createdAt,value
2022-10-19T00:02:22.707Z,3.47
2022-10-19T00:04:49.395Z,7.73
2022-10-19T00:07:16.014Z,4.07
2022-10-19T00:09:45.449Z,7.23
2022-10-19T00:12:13.033Z,6.80
2022-10-19T00:14:39.758Z,7.23
2022-10-19T00:17:06.394Z,4.10
2022-10-19T00:19:33.135Z,4.03
2022-10-19T00:22:00.297Z,7.87
2022-10-19T00:24:26.894Z,4.40
2022-10-19T00:26:53.506Z,4.30
2022-10-19T00:29:20.147Z,7.43
2022-10-19T00:31:50.050Z,4.13
2022-10-19T00:34:17.515Z,4.50
2022-10-19T00:36:44.118Z,5.60
2022-10-19T00:39:13.422Z,5.10
2022-10-19T00:41:41.048Z,5.43
2022-10-19T00:44:13.611Z,7.53
2022-10-19T00:46:45.777Z,6.50
2022-10-19T00:49:24.855Z,3.30
2022-10-19T00:51:55.596Z,3.00
2022-10-19T00:54:23.618Z,3.67
2022-10-19T00:56:53.456Z,3.53
2022-10-19T00:59:22.187Z,3.13
2022-10-19T01:01:49.913Z,3.00
2022-10-19T01:04:16.884Z,2.33
2022-10-19T01:06:44.048Z,3.23
2022-10-19T01:09:10.703Z,3.53
2022-10-19T01:11:57.026Z,5.73
2022-10-19T01:14:42.957Z,5.47
2022-10-19T01:17:15.351Z,5.13
2022-10-19T01:20:13.125Z,4.70
2022-10-19T01:22:58.182Z,4.97
2022-10-19T01:25:36.284Z,2.90
2022-10-19T01:28:35.234Z,3.50
2022-10-19T01:31:13.875Z,2.50
2022-10-19T01:33:48.416Z,3.43
2022-10-19T01:36:39.697Z,4.67
2022-10-19T01:39:27.416Z,3.20
2022-10-19T01:42:06.052Z,3.77
2022-10-19T01:44:43.034Z,5.83
2022-10-19T01:47:22.717Z,2.10
2022-10-19T01:50:11.142Z,2.67
2022-10-19T01:52:40.966Z,3.70
2022-10-19T01:55:11.675Z,3.60
2022-10-19T01:57:47.869Z,2.57
2022-10-19T02:00:17.251Z,7.67
2022-10-19T02:02:48.618Z,5.93
2022-10-19T02:05:19.302Z,5.60
2022-10-19T02:07:50.963Z,2.90
2022-10-19T02:10:19.299Z,3.03
2022-10-19T02:12:46.955Z,4.63
2022-10-19T02:15:17.740Z,4.73
2022-10-19T02:17:49.236Z,10.77
2022-10-19T02:20:17.110Z,2.57
2022-10-19T02:22:43.889Z,3.97
2022-10-19T02:25:12.199Z,5.70
2022-10-19T02:27:42.157Z,2.23
2022-10-19T02:30:14.419Z,4.80
2022-10-19T02:32:41.787Z,3.43
2022-10-19T02:35:08.957Z,3.53
2022-10-19T02:40:04.817Z,2.30
2022-10-19T02:42:39.283Z,5.33
2022-10-19T02:45:12.313Z,3.53
2022-10-19T02:47:48.574Z,5.20
2022-10-19T02:50:15.712Z,3.03
2022-10-19T02:52:42.563Z,2.80
2022-10-19T02:55:09.972Z,5.63
2022-10-19T02:57:37.036Z,5.00
2022-10-19T03:00:06.444Z,2.73
2022-10-19T03:02:33.115Z,5.33
2022-10-19T03:04:59.778Z,6.97
2022-10-19T03:07:26.448Z,4.03
2022-10-19T03:09:53.067Z,3.20
2022-10-19T03:12:19.742Z,3.27
2022-10-19T03:14:46.350Z,4.47
2022-10-19T03:17:12.985Z,2.67
2022-10-19T03:19:39.632Z,3.67
2022-10-19T03:22:06.276Z,7.00
2022-10-19T03:24:33.099Z,4.17
2022-10-19T03:26:59.852Z,4.33
2022-10-19T03:29:26.430Z,4.30
2022-10-19T03:31:52.994Z,4.30
2022-10-19T03:34:19.600Z,4.07
2022-10-19T03:36:46.329Z,4.40
2022-10-19T03:39:14.838Z,5.70
2022-10-19T03:41:42.407Z,3.83
2022-10-19T03:44:10.518Z,2.80
2022-10-19T03:46:38.030Z,2.37
2022-10-19T03:49:05.263Z,2.53
2022-10-19T03:51:33.122Z,5.23
2022-10-19T03:54:04.599Z,9.50
2022-10-19T03:56:32.301Z,3.77
2022-10-19T03:59:00.822Z,2.53
2022-10-19T04:01:33.220Z,5.23
2022-10-19T04:04:03.288Z,2.90
2022-10-19T04:06:40.756Z,6.93
2022-10-19T04:09:09.078Z,11.50
2022-10-19T04:11:36.047Z,2.57
2022-10-19T04:14:02.792Z,5.47
2022-10-19T04:16:30.768Z,3.60
2022-10-19T04:18:58.369Z,5.73
2022-10-19T04:21:29.308Z,3.33
2022-10-19T04:24:05.094Z,3.13
2022-10-19T04:26:32.269Z,6.10
2022-10-19T04:29:00.103Z,7.27
2022-10-19T04:31:28.416Z,4.73
2022-10-19T04:33:56.013Z,6.17
2022-10-19T04:36:23.480Z,3.10
2022-10-19T04:38:50.109Z,11.40
2022-10-19T04:41:19.838Z,5.03
2022-10-19T04:43:47.609Z,7.83
2022-10-19T04:46:17.822Z,14.53
2022-10-19T04:48:45.995Z,9.73
2022-10-19T04:51:13.088Z,12.67
2022-10-19T04:53:41.136Z,17.47
2022-10-19T04:56:11.397Z,13.23
2022-10-19T04:58:37.951Z,10.43
2022-10-19T05:01:09.670Z,17.07
2022-10-19T05:03:36.484Z,8.70
2022-10-19T05:06:03.699Z,4.37
2022-10-19T05:08:30.601Z,4.03
2022-10-19T05:11:05.485Z,7.13
2022-10-19T05:13:33.077Z,5.90
2022-10-19T05:16:01.401Z,6.80
2022-10-19T05:18:28.824Z,14.50
2022-10-19T05:21:07.011Z,9.77
2022-10-19T05:23:34.059Z,12.23
2022-10-19T05:26:11.303Z,10.87
2022-10-19T05:28:37.914Z,19.40
2022-10-19T05:31:15.418Z,10.40
2022-10-19T05:33:42.670Z,16.37
2022-10-19T05:36:15.290Z,9.90
2022-10-19T05:38:43.242Z,17.03
2022-10-19T05:41:10.091Z,6.60
2022-10-19T05:43:36.768Z,15.50
2022-10-19T05:46:08.459Z,12.13
2022-10-19T05:48:35.687Z,26.70
2022-10-19T05:51:05.379Z,16.80
2022-10-19T05:53:33.864Z,10.10
2022-10-19T05:56:00.479Z,16.17
2022-10-19T05:58:33.712Z,20.17
2022-10-19T06:01:02.266Z,19.53
2022-10-19T06:03:29.297Z,24.83
2022-10-19T06:05:56.081Z,19.13
2022-10-19T06:08:23.898Z,22.63
2022-10-19T06:10:51.326Z,16.47
2022-10-19T06:13:19.707Z,14.13
2022-10-19T06:15:50.482Z,12.80
2022-10-19T06:18:17.084Z,13.53
2022-10-19T06:20:43.687Z,15.50
2022-10-19T06:23:10.248Z,12.57
2022-10-19T06:25:37.005Z,11.57
2022-10-19T06:28:03.973Z,13.93
2022-10-19T06:30:30.756Z,13.67
2022-10-19T06:32:59.439Z,13.90
2022-10-19T06:35:26.120Z,16.77
2022-10-19T06:37:52.874Z,14.47
2022-10-19T06:40:19.617Z,13.93
2022-10-19T06:42:46.192Z,16.07
2022-10-19T06:45:12.806Z,14.10
2022-10-19T06:47:39.497Z,18.80
2022-10-19T06:50:07.525Z,24.40
2022-10-19T06:52:35.822Z,14.77
2022-10-19T06:55:03.489Z,13.07
2022-10-19T06:57:30.330Z,17.80
2022-10-19T06:59:56.921Z,15.40
2022-10-19T07:02:23.517Z,20.27
2022-10-19T07:04:50.241Z,12.93
2022-10-19T07:07:16.890Z,12.70
2022-10-19T07:09:43.723Z,20.30
2022-10-19T07:12:10.955Z,18.43
2022-10-19T07:14:39.709Z,13.57
2022-10-19T07:17:07.691Z,17.83
2022-10-19T07:19:34.939Z,15.37
2022-10-19T07:22:01.957Z,18.00
2022-10-19T07:24:28.553Z,20.90
2022-10-19T07:26:55.546Z,20.47
2022-10-19T07:29:22.283Z,26.13
2022-10-19T07:31:48.948Z,21.20
2022-10-19T07:34:16.244Z,20.97
2022-10-19T07:36:47.970Z,23.30
2022-10-19T07:39:17.190Z,23.50
2022-10-19T07:41:44.382Z,21.73
2022-10-19T07:44:15.594Z,24.00
2022-10-19T07:46:43.061Z,23.17
2022-10-19T07:49:20.358Z,18.53
2022-10-19T07:51:47.134Z,19.43
2022-10-19T07:54:13.980Z,24.30
2022-10-19T07:56:40.996Z,19.27
2022-10-19T07:59:07.789Z,24.57
2022-10-19T08:01:38.404Z,25.80
2022-10-19T08:06:54.566Z,20.77
2022-10-19T08:09:50.987Z,29.47
2022-10-19T08:12:12.356Z,20.90
2022-10-19T08:14:41.464Z,27.10
2022-10-19T08:17:11.782Z,27.93
2022-10-19T08:19:43.444Z,18.90
2022-10-19T08:22:11.219Z,17.10
2022-10-19T08:24:38.087Z,20.33
2022-10-19T08:27:05.169Z,13.23
2022-10-19T08:29:32.136Z,13.30
2022-10-19T08:31:59.410Z,8.60
2022-10-19T08:34:26.316Z,10.80
2022-10-19T08:36:52.921Z,9.13
2022-10-19T08:39:19.587Z,7.03
2022-10-19T08:42:13.174Z,7.07
2022-10-19T08:44:39.863Z,7.67
2022-10-19T08:47:17.455Z,5.23
2022-10-19T08:49:46.430Z,9.17
2022-10-19T08:52:20.251Z,6.23
2022-10-19T08:57:24.363Z,6.87
2022-10-19T09:00:12.919Z,4.30
2022-10-19T09:02:39.437Z,5.37
2022-10-19T09:05:23.989Z,4.83
2022-10-19T09:07:54.194Z,6.27
2022-10-19T09:10:26.745Z,5.07
2022-10-19T09:12:59.805Z,4.80
2022-10-19T09:15:36.774Z,4.63
2022-10-19T09:18:03.422Z,3.87
2022-10-19T09:20:39.406Z,6.77
2022-10-19T09:23:34.865Z,6.57
2022-10-19T09:26:01.597Z,7.20
2022-10-19T09:28:45.468Z,3.53
2022-10-19T09:31:29.131Z,3.07
2022-10-19T09:34:02.513Z,5.13
2022-10-19T09:36:55.825Z,2.90
2022-10-19T09:39:25.699Z,4.07
2022-10-19T09:41:58.025Z,4.67
2022-10-19T09:44:25.877Z,3.87
2022-10-19T09:47:10.215Z,3.00
2022-10-19T09:49:45.697Z,5.67
2022-10-19T09:52:37.258Z,5.77
2022-10-19T09:55:13.424Z,3.97
2022-10-19T09:57:48.908Z,3.83
2022-10-19T10:00:19.616Z,4.20
2022-10-19T10:02:54.727Z,4.30
2022-10-19T10:05:40.011Z,4.17
2022-10-19T10:08:19.964Z,3.33
2022-10-19T10:10:53.743Z,4.30
2022-10-19T10:13:24.080Z,3.70
2022-10-19T10:15:56.870Z,3.57
2022-10-19T10:18:25.312Z,4.80
2022-10-19T10:21:14.720Z,3.13
2022-10-19T10:23:41.503Z,2.80
2022-10-19T10:26:18.492Z,2.60
2022-10-19T10:28:50.591Z,2.60
2022-10-19T10:31:25.051Z,2.83
2022-10-19T10:34:10.984Z,2.93
2022-10-19T10:36:51.701Z,5.33
2022-10-19T10:39:18.385Z,6.97
2022-10-19T10:41:48.112Z,4.07
2022-10-19T10:44:45.321Z,4.03
2022-10-19T10:47:16.795Z,5.20
2022-10-19T10:49:44.594Z,5.63
2022-10-19T10:52:14.395Z,3.63
2022-10-19T10:54:56.945Z,3.37
2022-10-19T10:57:27.267Z,4.17
2022-10-19T11:00:16.781Z,3.77
2022-10-19T11:02:56.342Z,3.47
2022-10-19T11:05:29.294Z,5.40
2022-10-19T11:08:03.476Z,5.43
2022-10-19T11:10:48.833Z,4.80
2022-10-19T11:13:34.059Z,5.77
2022-10-19T11:16:14.954Z,2.83
2022-10-19T11:18:45.066Z,5.13
2022-10-19T11:21:31.539Z,4.00
2022-10-19T11:24:11.779Z,2.43
2022-10-19T11:26:46.244Z,2.83
2022-10-19T11:29:12.786Z,4.00
2022-10-19T11:31:47.206Z,2.77
2022-10-19T11:34:26.119Z,2.30
2022-10-19T11:37:04.825Z,2.87
2022-10-19T11:39:51.612Z,4.70
2022-10-19T11:42:38.890Z,2.73
2022-10-19T11:45:30.106Z,4.43
2022-10-19T11:48:23.737Z,6.17
2022-10-19T11:51:20.554Z,4.40
2022-10-19T11:53:58.069Z,3.33
2022-10-19T11:57:05.535Z,3.90
2022-10-19T11:59:49.988Z,2.97
2022-10-19T12:02:37.838Z,4.63
2022-10-19T12:05:32.258Z,2.40
2022-10-19T12:08:30.065Z,10.73
2022-10-19T12:10:59.343Z,2.73
2022-10-19T12:13:34.333Z,7.53
2022-10-19T12:16:01.954Z,3.00
2022-10-19T12:18:48.850Z,2.20
2022-10-19T12:21:27.353Z,3.03
2022-10-19T12:23:57.041Z,3.20
2022-10-19T12:26:24.886Z,3.57
2022-10-19T12:28:58.603Z,2.97
2022-10-19T12:31:27.685Z,3.63
2022-10-19T12:34:00.226Z,8.33
2022-10-19T12:36:26.819Z,3.93
2022-10-19T12:39:12.375Z,5.47
2022-10-19T12:41:52.478Z,2.70
2022-10-19T12:47:07.175Z,4.00
2022-10-19T12:49:33.824Z,2.90
2022-10-19T12:52:01.703Z,3.57
2022-10-19T12:54:33.674Z,4.40
2022-10-19T12:57:02.894Z,6.67
2022-10-19T12:59:36.411Z,3.77
2022-10-19T13:02:06.743Z,3.63
2022-10-19T13:04:35.898Z,3.13
2022-10-19T13:07:11.049Z,8.40
2022-10-19T13:09:43.203Z,4.10
2022-10-19T13:12:19.573Z,3.60
2022-10-19T13:14:56.445Z,6.10
2022-10-19T13:17:38.122Z,7.63
2022-10-19T13:20:14.238Z,5.03
2022-10-19T13:22:59.507Z,3.87
2022-10-19T13:25:27.773Z,7.10
2022-10-19T13:28:09.284Z,4.67
2022-10-19T13:30:36.201Z,3.30
2022-10-19T13:33:27.644Z,6.63
2022-10-19T13:36:00.029Z,6.27
2022-10-19T13:38:30.167Z,3.33
2022-10-19T13:41:03.196Z,7.83
2022-10-19T13:43:41.955Z,7.47
2022-10-19T13:46:30.574Z,5.27
2022-10-19T13:49:15.349Z,3.63
2022-10-19T13:51:54.177Z,4.63
2022-10-19T13:54:32.702Z,6.03
2022-10-19T13:57:25.239Z,2.80
2022-10-19T14:00:20.034Z,3.93
2022-10-19T14:02:56.018Z,3.80
2022-10-19T14:05:50.242Z,3.20
2022-10-19T14:08:43.305Z,4.10
2022-10-19T14:11:20.190Z,4.03
2022-10-19T14:14:09.075Z,7.43
2022-10-19T14:16:45.815Z,11.27
2022-10-19T14:19:27.597Z,4.73
2022-10-19T14:21:56.214Z,5.67
2022-10-19T14:24:40.683Z,4.80
2022-10-19T14:27:08.082Z,3.97
2022-10-19T14:29:46.110Z,7.37
2022-10-19T14:32:13.510Z,12.53
2022-10-19T14:34:45.488Z,8.43
2022-10-19T14:37:21.795Z,4.27
2022-10-19T14:39:58.813Z,4.73
2022-10-19T14:42:42.731Z,12.43
2022-10-19T14:45:23.962Z,10.30
2022-10-19T14:47:55.203Z,4.43
2022-10-19T14:50:26.972Z,3.57
2022-10-19T14:53:01.019Z,3.53
2022-10-19T14:55:35.783Z,5.73
2022-10-19T14:58:09.173Z,4.10
2022-10-19T15:00:36.009Z,7.73
2022-10-19T15:03:10.901Z,5.03
2022-10-19T15:05:48.481Z,4.63
2022-10-19T15:08:48.588Z,3.90
2022-10-19T15:11:39.953Z,5.33
2022-10-19T15:14:14.239Z,5.33
2022-10-19T15:16:46.560Z,3.57
2022-10-19T15:19:19.663Z,9.47
2022-10-19T15:22:18.414Z,5.80
2022-10-19T15:25:06.992Z,6.23
2022-10-19T15:27:41.949Z,5.93
2022-10-19T15:30:17.299Z,8.90
2022-10-19T15:32:51.761Z,6.00
2022-10-19T15:35:39.897Z,3.83
2022-10-19T15:38:14.583Z,6.97
2022-10-19T15:40:43.696Z,5.70
2022-10-19T15:43:33.061Z,8.53
2022-10-19T15:46:00.378Z,7.30
2022-10-19T15:48:34.987Z,5.57
2022-10-19T15:51:01.635Z,6.27
2022-10-19T15:53:28.705Z,6.03
2022-10-19T15:55:55.427Z,13.13
2022-10-19T15:58:22.090Z,11.77
2022-10-19T16:00:49.035Z,9.23
2022-10-19T16:03:16.466Z,8.53
2022-10-19T16:05:43.156Z,8.03
2022-10-19T16:08:12.455Z,8.27
2022-10-19T16:10:39.270Z,9.30
2022-10-19T16:13:06.036Z,6.43
2022-10-19T16:15:33.480Z,8.10
2022-10-19T16:18:00.534Z,9.80
2022-10-19T16:20:29.858Z,10.47
2022-10-19T16:22:57.203Z,9.13
2022-10-19T16:25:24.026Z,9.40
2022-10-19T16:27:50.757Z,13.33
2022-10-19T16:30:17.636Z,9.67
2022-10-19T16:32:44.199Z,10.97
2022-10-19T16:35:11.811Z,6.60
2022-10-19T16:37:38.445Z,7.60
2022-10-19T16:40:05.681Z,9.47
2022-10-19T16:42:33.053Z,6.87
2022-10-19T16:45:00.044Z,8.80
2022-10-19T16:47:26.810Z,6.70
2022-10-19T16:49:59.021Z,5.00
2022-10-19T16:52:26.949Z,7.47
2022-10-19T16:54:53.865Z,5.47
2022-10-19T16:57:20.753Z,8.83
2022-10-19T16:59:50.375Z,10.20
2022-10-19T17:02:17.440Z,7.70
2022-10-19T17:04:44.425Z,6.07
2022-10-19T17:07:12.245Z,5.93
2022-10-19T17:09:42.262Z,8.60
2022-10-19T17:12:10.231Z,5.80
2022-10-19T17:14:41.217Z,9.13
2022-10-19T17:17:08.553Z,7.30
2022-10-19T17:19:36.470Z,10.63
2022-10-19T17:22:03.610Z,7.47
2022-10-19T17:24:31.768Z,10.70
2022-10-19T17:27:01.248Z,19.00
2022-10-19T17:29:27.809Z,12.30
2022-10-19T17:31:54.501Z,8.73
2022-10-19T17:34:21.277Z,12.13
2022-10-19T17:36:48.556Z,13.53
2022-10-19T17:39:19.061Z,11.17
2022-10-19T17:41:47.131Z,8.47
2022-10-19T17:44:14.368Z,12.53
2022-10-19T17:46:41.184Z,13.17
2022-10-19T17:49:08.050Z,10.60
2022-10-19T17:51:38.002Z,11.70
2022-10-19T17:54:12.833Z,13.50
2022-10-19T17:56:43.572Z,7.23
2022-10-19T17:59:10.272Z,12.80
2022-10-19T18:01:37.430Z,8.80
2022-10-19T18:04:05.005Z,9.47
2022-10-19T18:06:35.354Z,8.57
2022-10-19T18:09:04.214Z,6.90
2022-10-19T18:11:37.397Z,15.03
2022-10-19T18:14:04.764Z,10.17
2022-10-19T18:16:39.823Z,9.03
2022-10-19T18:19:07.640Z,8.67
2022-10-19T18:21:38.704Z,7.13
2022-10-19T18:24:08.190Z,9.30
2022-10-19T18:26:36.844Z,7.93
2022-10-19T18:29:17.143Z,16.17
2022-10-19T18:31:44.034Z,10.10
2022-10-19T18:34:15.335Z,11.13
2022-10-19T18:36:42.329Z,10.37
2022-10-19T18:39:11.025Z,9.47
2022-10-19T18:41:38.607Z,23.30
2022-10-19T18:44:06.936Z,15.00
2022-10-19T18:46:36.889Z,17.47
2022-10-19T18:49:06.841Z,15.10
2022-10-19T18:51:33.541Z,11.27
2022-10-19T18:54:00.176Z,11.83
2022-10-19T18:56:29.622Z,11.30
2022-10-19T18:58:57.145Z,17.10
2022-10-19T19:01:26.901Z,19.10
2022-10-19T19:03:57.010Z,12.53
2022-10-19T19:06:26.560Z,11.23
2022-10-19T19:08:57.874Z,11.67
2022-10-19T19:11:27.674Z,13.40
2022-10-19T19:14:02.100Z,11.50
2022-10-19T19:16:32.124Z,10.17
2022-10-19T19:18:58.943Z,12.23
2022-10-19T19:21:27.545Z,7.10
2022-10-19T19:23:56.122Z,8.67
2022-10-19T19:26:24.951Z,11.17
2022-10-19T19:28:51.891Z,14.43
2022-10-19T19:31:18.927Z,12.00
2022-10-19T19:33:47.335Z,15.53
2022-10-19T19:36:16.096Z,8.07
2022-10-19T19:38:43.354Z,14.57
2022-10-19T19:41:13.227Z,12.77
2022-10-19T19:43:40.871Z,10.77
2022-10-19T19:46:12.531Z,9.87
2022-10-19T19:48:40.767Z,12.50
2022-10-19T19:51:28.634Z,11.20
2022-10-19T19:53:55.259Z,12.53
2022-10-19T19:56:21.982Z,7.53
2022-10-19T19:58:48.602Z,8.87
2022-10-19T20:01:20.560Z,11.00
2022-10-19T20:03:48.177Z,9.93
2022-10-19T20:06:20.732Z,7.43
2022-10-19T20:08:50.283Z,11.03
2022-10-19T20:11:17.638Z,14.10
2022-10-19T20:13:45.774Z,10.77
2022-10-19T20:16:15.801Z,10.20
2022-10-19T20:18:45.433Z,11.03
2022-10-19T20:21:12.914Z,9.63
2022-10-19T20:23:39.719Z,10.37
2022-10-19T20:26:06.625Z,10.87
2022-10-19T20:28:33.574Z,14.00
2022-10-19T20:31:08.286Z,11.10
2022-10-19T20:33:37.528Z,13.80
2022-10-19T20:36:09.650Z,11.40
2022-10-19T20:38:38.643Z,18.03
2022-10-19T20:41:09.764Z,11.53
2022-10-19T20:43:38.108Z,16.37
2022-10-19T20:46:16.585Z,13.83
2022-10-19T20:48:43.690Z,10.57
2022-10-19T20:51:20.984Z,10.10
2022-10-19T20:53:50.366Z,11.90
2022-10-19T20:56:23.103Z,11.37
2022-10-19T20:58:57.772Z,10.97
2022-10-19T21:01:25.236Z,12.37
2022-10-19T21:03:54.731Z,13.17
2022-10-19T21:06:23.268Z,12.97
2022-10-19T21:08:50.113Z,15.83
2022-10-19T21:11:22.811Z,18.63
2022-10-19T21:13:53.563Z,15.07
2022-10-19T21:16:22.247Z,14.63
2022-10-19T21:18:50.196Z,21.63
2022-10-19T21:21:21.254Z,20.40
2022-10-19T21:23:53.650Z,19.77
2022-10-19T21:26:20.899Z,17.73
2022-10-19T21:28:49.537Z,21.53
2022-10-19T21:31:17.363Z,26.00
2022-10-19T21:33:44.582Z,21.53
2022-10-19T21:36:12.182Z,16.07
2022-10-19T21:38:38.965Z,19.33
2022-10-19T21:41:08.570Z,17.33
2022-10-19T21:43:35.385Z,14.27
2022-10-19T21:46:07.059Z,16.07
2022-10-19T21:48:34.363Z,15.23
2022-10-19T21:51:12.924Z,15.70
2022-10-19T21:53:39.563Z,17.83
2022-10-19T21:56:06.434Z,17.63
2022-10-19T21:58:33.006Z,12.70
2022-10-19T22:01:06.792Z,17.73
2022-10-19T22:03:33.776Z,18.67
2022-10-19T22:06:00.591Z,15.60
2022-10-19T22:08:27.588Z,13.57
2022-10-19T22:10:54.314Z,17.20
2022-10-19T22:13:21.051Z,14.27
2022-10-19T22:15:47.718Z,18.10
2022-10-19T22:18:14.375Z,18.70
2022-10-19T22:20:41.218Z,19.20
2022-10-19T22:23:08.226Z,18.67
2022-10-19T22:25:35.831Z,14.73
2022-10-19T22:28:02.671Z,17.93
2022-10-19T22:30:29.406Z,16.20
2022-10-19T22:32:56.037Z,19.37
2022-10-19T22:35:22.679Z,16.53
2022-10-19T22:37:49.285Z,17.70
2022-10-19T22:40:15.902Z,17.23
2022-10-19T22:43:38.725Z,17.70
2022-10-19T22:47:01.711Z,13.90
2022-10-19T22:50:24.235Z,16.73
2022-10-19T22:52:59.878Z,18.43
2022-10-19T22:55:26.440Z,17.57
2022-10-19T22:57:53.059Z,18.83
2022-10-19T23:00:20.138Z,19.17
2022-10-19T23:02:46.678Z,17.47
2022-10-19T23:05:13.325Z,16.77
2022-10-19T23:07:39.893Z,17.03
2022-10-19T23:10:06.969Z,17.60
2022-10-19T23:12:33.534Z,17.00
2022-10-19T23:15:00.185Z,21.73
2022-10-19T23:17:26.793Z,19.07
2022-10-19T23:19:53.373Z,22.70
2022-10-19T23:22:19.927Z,18.30
2022-10-19T23:24:46.486Z,19.77
2022-10-19T23:27:13.572Z,25.77
2022-10-19T23:29:40.282Z,20.30
2022-10-19T23:32:06.940Z,20.43
2022-10-19T23:37:05.009Z,19.43
2022-10-19T23:39:31.622Z,20.43
2022-10-19T23:41:58.217Z,19.63
2022-10-19T23:44:24.793Z,24.37
2022-10-19T23:46:51.413Z,20.10
2022-10-19T23:49:18.001Z,19.43
2022-10-19T23:51:44.595Z,18.73
2022-10-19T23:54:11.155Z,18.07
2022-10-19T23:56:37.726Z,19.93
2022-10-19T23:59:07.369Z,15.27
