createdAt,value
2018-07-22T00:09:26.978Z,60.8
2018-07-22T00:26:18.563Z,60.8
2018-07-22T00:43:10.250Z,60.8
2018-07-22T01:00:01.926Z,60.8
2018-07-22T01:16:53.251Z,60.8
2018-07-22T01:33:44.602Z,60.8
2018-07-22T01:50:35.893Z,60.8
2018-07-22T02:07:27.039Z,60.8
2018-07-22T02:24:18.298Z,61.2
2018-07-22T02:41:09.377Z,61.2
2018-07-22T02:58:00.352Z,61.2
2018-07-22T03:14:51.326Z,61.6
2018-07-22T03:31:42.133Z,61.6
2018-07-22T03:48:32.947Z,61.6
2018-07-22T04:05:23.818Z,61.6
2018-07-22T04:22:14.555Z,61.6
2018-07-22T04:39:05.133Z,62.0
2018-07-22T04:55:55.627Z,61.6
2018-07-22T05:12:46.071Z,61.6
2018-07-22T05:29:36.872Z,61.2
2018-07-22T05:46:28.076Z,60.8
2018-07-22T06:03:19.486Z,60.4
2018-07-22T06:20:11.014Z,60.0
2018-07-22T06:37:02.570Z,60.0
2018-07-22T06:53:54.395Z,59.2
2018-07-22T07:10:46.410Z,58.8
2018-07-22T07:27:38.735Z,58.4
2018-07-22T07:44:31.242Z,58.0
2018-07-22T08:01:23.790Z,57.2
2018-07-22T08:18:16.392Z,56.8
2018-07-22T08:35:09.351Z,55.6
2018-07-22T08:52:02.233Z,54.4
2018-07-22T09:00:28.821Z,52.4
2018-07-22T09:17:22.035Z,51.6
2018-07-22T09:32:34.298Z,49.6
2018-07-22T09:49:27.707Z,49.2
2018-07-22T10:06:21.329Z,47.6
2018-07-22T10:23:15.138Z,47.2
2018-07-22T10:40:09.326Z,46.8
2018-07-22T10:57:03.539Z,47.2
2018-07-22T11:13:58.015Z,48.0
2018-07-22T11:30:52.970Z,48.0
2018-07-22T11:47:47.673Z,47.6
2018-07-22T12:04:42.531Z,48.0
2018-07-22T12:21:37.545Z,47.6
2018-07-22T12:38:32.672Z,48.0
2018-07-22T12:55:27.972Z,48.0
2018-07-22T13:12:23.103Z,48.0
2018-07-22T13:29:19.031Z,47.6
2018-07-22T13:46:13.498Z,47.6
2018-07-22T14:03:08.617Z,47.2
2018-07-22T14:20:03.704Z,47.2
2018-07-22T14:36:58.837Z,47.6
2018-07-22T14:53:53.850Z,47.2
2018-07-22T15:10:49.151Z,47.6
2018-07-22T15:27:44.351Z,47.6
2018-07-22T15:44:39.524Z,47.6
2018-07-22T16:01:35.496Z,48.0
2018-07-22T16:18:29.938Z,48.0
2018-07-22T16:35:24.971Z,48.8
2018-07-22T16:52:20.287Z,48.0
2018-07-22T17:09:15.555Z,48.0
2018-07-22T17:26:10.665Z,48.0
2018-07-22T17:43:05.659Z,48.4
2018-07-22T18:00:00.471Z,48.4
2018-07-22T18:16:56.557Z,48.8
2018-07-22T18:33:50.117Z,48.8
2018-07-22T18:50:46.592Z,48.8
2018-07-22T19:07:40.913Z,49.2
2018-07-22T19:24:35.359Z,49.6
2018-07-22T19:41:30.153Z,50.4
2018-07-22T19:58:24.209Z,50.8
2018-07-22T20:15:18.619Z,51.6
2018-07-22T20:32:11.233Z,51.6
2018-07-22T20:49:05.346Z,52.0
2018-07-22T21:05:59.454Z,52.8
2018-07-22T21:22:53.303Z,53.2
2018-07-22T21:39:46.379Z,53.6
2018-07-22T21:56:39.377Z,53.6
2018-07-22T22:13:32.256Z,53.6
2018-07-22T22:30:24.949Z,54.0
2018-07-22T22:47:17.629Z,54.0
2018-07-22T23:04:10.059Z,54.4
2018-07-22T23:21:02.463Z,54.4
2018-07-22T23:37:54.773Z,54.4
2018-07-22T23:54:46.975Z,54.4
