createdAt,value
2022-10-02T00:02:30.875Z,85469.75
2022-10-02T00:05:07.226Z,85624.13
2022-10-02T00:07:36.984Z,85632.94
2022-10-02T00:10:13.040Z,85626.91
2022-10-02T00:12:40.633Z,85637.25
2022-10-02T00:15:15.101Z,85657.13
2022-10-02T00:17:45.094Z,85640.81
2022-10-02T00:20:15.972Z,85652.16
2022-10-02T00:22:56.180Z,85675.25
2022-10-02T00:25:44.638Z,85665.50
2022-10-02T00:28:25.080Z,85668.94
2022-10-02T00:31:03.940Z,85694.91
2022-10-02T00:33:41.592Z,85695.22
2022-10-02T00:36:32.851Z,85700.94
2022-10-02T00:39:11.621Z,85721.03
2022-10-02T00:41:59.879Z,85711.25
2022-10-02T00:44:53.067Z,85720.66
2022-10-02T00:47:44.778Z,85713.19
2022-10-02T00:50:41.005Z,85675.06
2022-10-02T00:53:20.000Z,85697.16
2022-10-02T00:56:08.599Z,85709.09
2022-10-02T00:58:38.524Z,85693.78
2022-10-02T01:01:46.184Z,85704.34
2022-10-02T01:04:24.247Z,85694.94
2022-10-02T01:06:51.319Z,85711.28
2022-10-02T01:09:18.454Z,85697.75
2022-10-02T01:11:45.734Z,85706.91
2022-10-02T01:14:13.891Z,85723.47
2022-10-02T01:16:42.514Z,85729.50
2022-10-02T01:19:35.686Z,85719.69
2022-10-02T01:22:25.969Z,85672.19
2022-10-02T01:24:57.311Z,85699.59
2022-10-02T01:27:25.695Z,85714.50
2022-10-02T01:30:01.039Z,85720.91
2022-10-02T01:32:29.426Z,85705.94
2022-10-02T01:34:57.552Z,85739.31
2022-10-02T01:37:29.527Z,85731.25
2022-10-02T01:40:00.555Z,85697.16
2022-10-02T01:42:27.727Z,85717.53
2022-10-02T01:44:55.032Z,85716.09
2022-10-02T01:47:35.125Z,85720.84
2022-10-02T01:50:24.319Z,85704.69
2022-10-02T01:53:09.953Z,85705.97
2022-10-02T01:56:01.307Z,85665.44
2022-10-02T01:58:46.029Z,85679.75
2022-10-02T02:01:28.152Z,85678.91
2022-10-02T02:04:25.778Z,85663.13
2022-10-02T02:07:03.004Z,85668.03
2022-10-02T02:09:40.917Z,85661.41
2022-10-02T02:12:17.528Z,85659.97
2022-10-02T02:14:52.405Z,85660.59
2022-10-02T02:17:30.475Z,85648.78
2022-10-02T02:20:04.319Z,85647.81
2022-10-02T02:22:37.714Z,85661.78
2022-10-02T02:25:14.221Z,85679.59
2022-10-02T02:28:03.589Z,85672.13
2022-10-02T02:30:34.019Z,85677.03
2022-10-02T02:33:36.486Z,85694.72
2022-10-02T02:36:12.750Z,85702.38
2022-10-02T02:38:46.722Z,85693.31
2022-10-02T02:41:21.032Z,85705.78
2022-10-02T02:44:11.461Z,85711.38
2022-10-02T02:47:03.328Z,85703.56
2022-10-02T02:49:36.426Z,85720.91
2022-10-02T02:52:08.340Z,85710.50
2022-10-02T02:54:50.897Z,85721.50
2022-10-02T02:57:25.218Z,85702.66
2022-10-02T02:59:56.565Z,85731.91
2022-10-02T03:02:23.616Z,85729.94
2022-10-02T03:04:50.690Z,85711.22
2022-10-02T03:07:18.147Z,85719.13
2022-10-02T03:10:10.108Z,85734.22
2022-10-02T03:12:46.108Z,85734.91
2022-10-02T03:15:33.325Z,85723.66
2022-10-02T03:18:10.554Z,85723.81
2022-10-02T03:20:51.571Z,85728.56
2022-10-02T03:23:38.072Z,85735.59
2022-10-02T03:26:30.102Z,85692.50
2022-10-02T03:29:01.403Z,85704.81
2022-10-02T03:31:33.098Z,85708.84
2022-10-02T03:34:02.319Z,85739.63
2022-10-02T03:36:30.443Z,85714.44
2022-10-02T03:41:49.064Z,85755.75
2022-10-02T03:44:16.008Z,85759.38
2022-10-02T03:46:43.002Z,85706.66
2022-10-02T03:49:09.989Z,85745.50
2022-10-02T03:51:37.269Z,85768.59
2022-10-02T03:54:13.785Z,85772.47
2022-10-02T03:56:43.725Z,85786.25
2022-10-02T03:59:16.105Z,85783.00
2022-10-02T04:01:52.129Z,85784.44
2022-10-02T04:04:27.133Z,85757.38
2022-10-02T04:06:53.960Z,85799.19
2022-10-02T04:09:34.952Z,85785.88
2022-10-02T04:12:10.893Z,85804.13
2022-10-02T04:15:02.211Z,85798.78
2022-10-02T04:17:48.093Z,85797.91
2022-10-02T04:20:35.406Z,85771.50
2022-10-02T04:23:13.086Z,85799.69
2022-10-02T04:25:47.719Z,85772.47
2022-10-02T04:28:17.643Z,85789.28
2022-10-02T04:30:44.705Z,85793.44
2022-10-02T04:33:15.406Z,85803.13
2022-10-02T04:35:51.450Z,85802.97
2022-10-02T04:38:36.721Z,85809.91
2022-10-02T04:41:15.742Z,85807.75
2022-10-02T04:43:48.716Z,85820.69
2022-10-02T04:46:40.491Z,85819.25
2022-10-02T04:49:41.534Z,85824.66
2022-10-02T04:52:46.192Z,85838.56
2022-10-02T04:55:18.764Z,85852.69
2022-10-02T04:58:11.190Z,85847.06
2022-10-02T05:00:49.403Z,85879.78
2022-10-02T05:03:40.519Z,85856.84
2022-10-02T05:06:29.218Z,85869.94
2022-10-02T05:09:10.717Z,85868.63
2022-10-02T05:11:47.848Z,85865.44
2022-10-02T05:14:21.106Z,85868.94
2022-10-02T05:17:12.968Z,85873.69
2022-10-02T05:19:40.201Z,85876.47
2022-10-02T05:22:16.175Z,85879.81
2022-10-02T05:25:05.917Z,85857.91
2022-10-02T05:28:06.609Z,85888.09
2022-10-02T05:30:48.537Z,85885.56
2022-10-02T05:33:41.097Z,85886.97
2022-10-02T05:36:23.218Z,85888.09
2022-10-02T05:39:17.732Z,85859.84
2022-10-02T05:41:58.319Z,85884.47
2022-10-02T05:44:51.024Z,85897.72
2022-10-02T05:47:26.418Z,85895.50
2022-10-02T05:49:59.867Z,85899.09
2022-10-02T05:52:39.861Z,85898.00
2022-10-02T05:55:21.133Z,85908.47
2022-10-02T05:57:53.167Z,85901.56
2022-10-02T06:00:36.178Z,85900.44
2022-10-02T06:03:15.714Z,85921.81
2022-10-02T06:06:02.483Z,85924.41
2022-10-02T06:08:43.070Z,85927.03
2022-10-02T06:11:23.465Z,85919.19
2022-10-02T06:13:56.645Z,85949.69
2022-10-02T06:16:39.015Z,85952.13
2022-10-02T06:19:37.518Z,85971.03
2022-10-02T06:22:17.310Z,85925.06
2022-10-02T06:24:58.789Z,85955.91
2022-10-02T06:27:36.045Z,85931.41
2022-10-02T06:30:10.497Z,85979.41
2022-10-02T06:32:56.151Z,85964.28
2022-10-02T06:36:07.970Z,85980.94
2022-10-02T06:38:40.678Z,85985.09
2022-10-02T06:41:22.555Z,85935.88
2022-10-02T06:44:09.772Z,85939.88
2022-10-02T06:46:53.189Z,85954.63
2022-10-02T06:49:52.774Z,85977.59
2022-10-02T06:52:38.203Z,85993.50
2022-10-02T06:55:17.683Z,85992.66
2022-10-02T06:58:06.340Z,85994.31
2022-10-02T07:00:40.100Z,85994.63
2022-10-02T07:03:23.124Z,85976.13
2022-10-02T07:06:02.319Z,85994.22
2022-10-02T07:09:15.307Z,85982.38
2022-10-02T07:12:08.453Z,85985.06
2022-10-02T07:14:57.511Z,85988.25
2022-10-02T07:17:47.340Z,85990.81
2022-10-02T07:20:20.248Z,85994.84
2022-10-02T07:23:18.320Z,85991.91
2022-10-02T07:25:45.226Z,85988.88
2022-10-02T07:28:33.656Z,85987.84
2022-10-02T07:31:20.899Z,85998.06
2022-10-02T07:34:15.060Z,86004.03
2022-10-02T07:36:48.743Z,86004.63
2022-10-02T07:39:47.105Z,86008.66
2022-10-02T07:42:25.839Z,86006.22
2022-10-02T07:45:17.037Z,86009.38
2022-10-02T07:48:21.617Z,86007.81
2022-10-02T07:50:51.374Z,86013.19
2022-10-02T07:53:18.244Z,86026.81
2022-10-02T07:55:51.173Z,86023.66
2022-10-02T07:58:31.310Z,86012.34
2022-10-02T08:01:06.029Z,86003.41
2022-10-02T08:03:43.423Z,86038.94
2022-10-02T08:06:10.874Z,85990.94
2022-10-02T08:08:43.718Z,86022.00
2022-10-02T08:11:16.033Z,86035.63
2022-10-02T08:13:57.089Z,86013.03
2022-10-02T08:16:32.625Z,86027.66
2022-10-02T08:19:05.788Z,86028.97
2022-10-02T08:21:41.241Z,86039.22
2022-10-02T08:24:16.336Z,86047.59
2022-10-02T08:26:52.535Z,86036.38
2022-10-02T08:29:22.354Z,86036.94
2022-10-02T08:31:53.147Z,86037.25
2022-10-02T08:34:22.974Z,86020.00
2022-10-02T08:36:55.768Z,86051.19
2022-10-02T08:40:01.729Z,86031.75
2022-10-02T08:42:56.889Z,86065.97
2022-10-02T08:45:47.539Z,86073.56
2022-10-02T08:48:37.298Z,86067.03
2022-10-02T08:51:25.785Z,86056.81
2022-10-02T08:54:24.807Z,86054.63
2022-10-02T08:57:13.980Z,86046.34
2022-10-02T09:00:09.807Z,86050.13
2022-10-02T09:02:55.461Z,86040.44
2022-10-02T09:06:01.437Z,86027.16
2022-10-02T09:09:07.537Z,86031.03
2022-10-02T09:11:40.666Z,86030.91
2022-10-02T09:14:45.297Z,86016.44
2022-10-02T09:17:25.146Z,86015.50
2022-10-02T09:20:10.452Z,86021.16
2022-10-02T09:22:55.376Z,86021.00
2022-10-02T09:25:42.966Z,86009.75
2022-10-02T09:28:34.409Z,86025.16
2022-10-02T09:31:26.286Z,86031.00
2022-10-02T09:34:09.336Z,86030.25
2022-10-02T09:37:25.007Z,86018.97
2022-10-02T09:40:10.001Z,86035.56
2022-10-02T09:42:58.410Z,86039.66
2022-10-02T09:46:03.275Z,86027.94
2022-10-02T09:48:59.542Z,86025.56
2022-10-02T09:52:07.052Z,86020.41
2022-10-02T09:55:07.940Z,86030.25
2022-10-02T09:58:00.830Z,86028.75
2022-10-02T10:00:40.134Z,86028.69
2022-10-02T10:03:36.885Z,86030.94
2022-10-02T10:06:28.398Z,86026.88
2022-10-02T10:09:10.281Z,86018.91
2022-10-02T10:11:40.108Z,86023.47
2022-10-02T10:14:45.406Z,86016.34
2022-10-02T10:17:56.639Z,86028.63
2022-10-02T10:20:34.626Z,86028.09
2022-10-02T10:23:16.723Z,86044.50
2022-10-02T10:26:08.552Z,86042.28
2022-10-02T10:28:53.905Z,86034.81
2022-10-02T10:31:36.283Z,86054.06
2022-10-02T10:34:28.316Z,86053.41
2022-10-02T10:37:26.178Z,86053.22
2022-10-02T10:40:15.865Z,86052.78
2022-10-02T10:43:07.888Z,86031.50
2022-10-02T10:46:04.035Z,86059.63
2022-10-02T10:48:31.153Z,86055.88
2022-10-02T10:51:16.965Z,86029.38
2022-10-02T10:54:01.882Z,86060.59
2022-10-02T10:56:37.205Z,86021.03
2022-10-02T10:59:17.743Z,86046.88
2022-10-02T11:02:27.000Z,86053.78
2022-10-02T11:05:22.725Z,86054.25
2022-10-02T11:07:58.610Z,86050.28
2022-10-02T11:10:44.241Z,86041.59
2022-10-02T11:13:37.433Z,86047.03
2022-10-02T11:16:32.900Z,86040.28
2022-10-02T11:19:21.358Z,86016.63
2022-10-02T11:22:12.758Z,86055.72
2022-10-02T11:25:21.450Z,86044.69
2022-10-02T11:28:32.788Z,86052.50
2022-10-02T11:31:17.491Z,86040.44
2022-10-02T11:34:20.501Z,86057.13
2022-10-02T11:36:56.663Z,86053.56
2022-10-02T11:39:32.616Z,86058.91
2022-10-02T11:42:33.662Z,86048.91
2022-10-02T11:45:08.879Z,86019.53
2022-10-02T11:47:51.196Z,86055.88
2022-10-02T11:50:48.770Z,86052.03
2022-10-02T11:53:34.539Z,86047.50
2022-10-02T11:56:27.847Z,86027.63
2022-10-02T11:59:20.002Z,86031.31
2022-10-02T12:02:08.030Z,86044.66
2022-10-02T12:05:17.089Z,86038.28
2022-10-02T12:07:53.297Z,86001.94
2022-10-02T12:10:42.309Z,86037.47
2022-10-02T12:13:21.135Z,86025.66
2022-10-02T12:16:09.057Z,86006.34
2022-10-02T12:19:04.197Z,86022.31
2022-10-02T12:22:24.542Z,86020.53
2022-10-02T12:25:36.985Z,86009.88
2022-10-02T12:28:21.927Z,86040.91
2022-10-02T12:31:15.268Z,86032.56
2022-10-02T12:33:56.572Z,86029.66
2022-10-02T12:36:42.000Z,86037.94
2022-10-02T12:39:40.112Z,86038.00
2022-10-02T12:42:12.143Z,86027.63
2022-10-02T12:44:45.036Z,86024.00
2022-10-02T12:47:47.652Z,86035.50
2022-10-02T12:50:46.090Z,86046.94
2022-10-02T12:53:36.593Z,86043.25
2022-10-02T12:56:36.427Z,86045.31
2022-10-02T12:59:23.184Z,86047.41
2022-10-02T13:02:06.380Z,86054.63
2022-10-02T13:05:23.813Z,86038.13
2022-10-02T13:08:14.259Z,86060.94
2022-10-02T13:10:47.795Z,86031.06
2022-10-02T13:13:15.878Z,86058.91
2022-10-02T13:16:11.797Z,86064.56
2022-10-02T13:18:57.213Z,86063.84
2022-10-02T13:21:37.246Z,86065.69
2022-10-02T13:24:22.331Z,86066.41
2022-10-02T13:27:06.538Z,86062.38
2022-10-02T13:30:12.220Z,86054.97
2022-10-02T13:33:06.133Z,86063.75
2022-10-02T13:35:53.013Z,86052.22
2022-10-02T13:38:47.563Z,86064.16
2022-10-02T13:41:26.414Z,86047.41
2022-10-02T13:44:12.318Z,86063.38
2022-10-02T13:46:54.356Z,86060.59
2022-10-02T13:49:47.775Z,86027.22
2022-10-02T13:52:38.363Z,86067.34
2022-10-02T13:55:22.309Z,86057.91
2022-10-02T13:57:49.263Z,86067.41
2022-10-02T14:00:40.423Z,86053.38
2022-10-02T14:03:16.172Z,86038.81
2022-10-02T14:05:57.070Z,86056.13
2022-10-02T14:08:33.946Z,86045.66
2022-10-02T14:11:09.634Z,86043.31
2022-10-02T14:14:03.565Z,86042.97
2022-10-02T14:16:45.803Z,86028.50
2022-10-02T14:19:24.522Z,86035.13
2022-10-02T14:22:13.227Z,86029.22
2022-10-02T14:25:01.092Z,86037.28
2022-10-02T14:27:53.078Z,86033.28
2022-10-02T14:30:34.300Z,86032.91
2022-10-02T14:33:16.899Z,86030.25
2022-10-02T14:35:52.265Z,86054.47
2022-10-02T14:38:37.351Z,86059.59
2022-10-02T14:41:30.620Z,86059.19
2022-10-02T14:44:41.335Z,86075.97
2022-10-02T14:47:29.067Z,86058.38
2022-10-02T14:50:14.525Z,86068.81
2022-10-02T14:53:38.615Z,86062.84
2022-10-02T14:56:27.935Z,86053.72
2022-10-02T14:59:15.099Z,86067.88
2022-10-02T15:02:08.933Z,86060.09
2022-10-02T15:04:55.148Z,86061.47
2022-10-02T15:07:26.252Z,86051.63
2022-10-02T15:10:16.360Z,86056.97
2022-10-02T15:13:01.635Z,86060.44
2022-10-02T15:15:43.376Z,86054.91
2022-10-02T15:18:20.198Z,86062.69
2022-10-02T15:21:13.393Z,86061.50
2022-10-02T15:23:50.629Z,86065.59
2022-10-02T15:26:30.413Z,86059.53
2022-10-02T15:29:21.294Z,86047.88
2022-10-02T15:32:30.031Z,86065.69
2022-10-02T15:35:33.845Z,86061.09
2022-10-02T15:38:19.287Z,86060.06
2022-10-02T15:41:17.116Z,86067.38
2022-10-02T15:44:22.887Z,86067.25
2022-10-02T15:46:54.582Z,86078.63
2022-10-02T15:49:24.103Z,86086.81
2022-10-02T15:52:09.336Z,86084.22
2022-10-02T15:54:45.584Z,86070.72
2022-10-02T15:57:40.264Z,86091.50
2022-10-02T16:00:18.505Z,86093.03
2022-10-02T16:02:57.531Z,86088.31
2022-10-02T16:05:44.398Z,86068.44
2022-10-02T16:08:32.969Z,86095.16
2022-10-02T16:11:24.118Z,86093.72
2022-10-02T16:13:50.941Z,86095.78
2022-10-02T16:16:33.155Z,86087.41
2022-10-02T16:19:02.907Z,86104.19
2022-10-02T16:21:32.784Z,86100.72
2022-10-02T16:24:15.059Z,86109.72
2022-10-02T16:27:00.421Z,86112.47
2022-10-02T16:29:42.318Z,86116.56
2022-10-02T16:32:15.571Z,86119.63
2022-10-02T16:35:11.394Z,86126.34
2022-10-02T16:37:45.193Z,86125.19
2022-10-02T16:40:40.624Z,86125.06
2022-10-02T16:43:41.281Z,86119.41
2022-10-02T16:46:16.487Z,86079.16
2022-10-02T16:48:53.388Z,86113.63
2022-10-02T16:51:51.446Z,86114.09
2022-10-02T16:54:34.912Z,86063.44
2022-10-02T16:57:20.011Z,86120.47
2022-10-02T17:00:09.785Z,86093.81
2022-10-02T17:02:45.048Z,86114.28
2022-10-02T17:05:23.057Z,86124.81
2022-10-02T17:07:59.464Z,86132.44
2022-10-02T17:10:29.178Z,86134.03
2022-10-02T17:13:25.890Z,86113.47
2022-10-02T17:16:11.717Z,86096.38
2022-10-02T17:18:48.769Z,86105.16
2022-10-02T17:21:24.455Z,86130.03
2022-10-02T17:24:21.475Z,86131.69
2022-10-02T17:27:07.234Z,86130.31
2022-10-02T17:29:48.104Z,86133.06
2022-10-02T17:32:34.721Z,86129.72
2022-10-02T17:35:01.876Z,86111.91
2022-10-02T17:38:02.134Z,86104.47
2022-10-02T17:40:46.732Z,86094.66
2022-10-02T17:43:55.195Z,86109.72
2022-10-02T17:46:51.586Z,86116.88
2022-10-02T17:49:24.518Z,86112.78
2022-10-02T17:52:41.123Z,86111.44
2022-10-02T17:55:32.691Z,86106.66
2022-10-02T17:58:27.065Z,86090.97
2022-10-02T18:01:15.323Z,86106.69
2022-10-02T18:04:19.105Z,86108.09
2022-10-02T18:07:05.488Z,86104.78
2022-10-02T18:10:01.443Z,86085.50
2022-10-02T18:12:31.644Z,86103.34
2022-10-02T18:15:01.452Z,86102.09
2022-10-02T18:17:46.761Z,86107.66
2022-10-02T18:20:35.031Z,86110.66
2022-10-02T18:23:28.804Z,86109.31
2022-10-02T18:26:18.731Z,86099.78
2022-10-02T18:29:02.365Z,86087.59
2022-10-02T18:31:56.318Z,86108.31
2022-10-02T18:34:54.692Z,86106.97
2022-10-02T18:37:28.045Z,86103.59
2022-10-02T18:40:06.960Z,86107.84
2022-10-02T18:43:03.187Z,86106.47
2022-10-02T18:45:45.413Z,86104.50
2022-10-02T18:48:49.828Z,86097.53
2022-10-02T18:51:55.470Z,86108.78
2022-10-02T18:54:34.494Z,86098.47
2022-10-02T18:57:07.634Z,86099.97
2022-10-02T18:59:59.598Z,86099.31
2022-10-02T19:02:43.109Z,86097.94
2022-10-02T19:05:28.516Z,86098.00
2022-10-02T19:08:04.450Z,86095.97
2022-10-02T19:10:31.395Z,86100.91
2022-10-02T19:13:17.521Z,86093.94
2022-10-02T19:15:47.221Z,86102.47
2022-10-02T19:18:27.687Z,86094.81
2022-10-02T19:21:13.691Z,86094.16
2022-10-02T19:23:46.789Z,86061.44
2022-10-02T19:26:26.328Z,86082.13
2022-10-02T19:29:08.625Z,86095.31
2022-10-02T19:31:39.602Z,86105.78
2022-10-02T19:34:14.039Z,86094.69
2022-10-02T19:36:50.436Z,86093.38
2022-10-02T19:39:33.735Z,86101.75
2022-10-02T19:42:06.264Z,86090.69
2022-10-02T19:44:41.802Z,86097.66
2022-10-02T19:47:35.119Z,86089.28
2022-10-02T19:50:03.936Z,86083.88
2022-10-02T19:52:40.763Z,86081.97
2022-10-02T19:55:33.011Z,86086.97
2022-10-02T19:58:08.043Z,86085.75
2022-10-02T20:00:38.772Z,86073.84
2022-10-02T20:03:13.889Z,86056.19
2022-10-02T20:05:40.851Z,86084.53
2022-10-02T20:08:16.748Z,86089.53
2022-10-02T20:11:04.030Z,86080.75
2022-10-02T20:13:40.223Z,86041.13
2022-10-02T20:16:35.551Z,85916.41
2022-10-02T20:19:04.484Z,86108.66
2022-10-02T20:21:40.374Z,86107.28
2022-10-02T20:24:44.890Z,86106.63
2022-10-02T20:27:21.459Z,86118.38
2022-10-02T20:29:55.886Z,86111.59
2022-10-02T20:32:36.882Z,86100.53
2022-10-02T20:35:19.098Z,86111.59
2022-10-02T20:37:50.352Z,86114.41
2022-10-02T20:40:27.698Z,86095.16
2022-10-02T20:43:02.016Z,86103.47
2022-10-02T20:45:44.521Z,86093.97
2022-10-02T20:49:06.941Z,86097.94
2022-10-02T20:51:51.694Z,86100.84
2022-10-02T20:54:31.561Z,86096.13
2022-10-02T20:57:11.351Z,86087.22
2022-10-02T21:00:10.037Z,86069.38
2022-10-02T21:03:05.004Z,86091.34
2022-10-02T21:06:08.492Z,86057.63
2022-10-02T21:09:06.315Z,86085.91
2022-10-02T21:11:46.171Z,86085.94
2022-10-02T21:14:22.658Z,86101.28
2022-10-02T21:17:14.408Z,86093.78
2022-10-02T21:20:50.822Z,86095.91
2022-10-02T21:23:39.639Z,86094.47
2022-10-02T21:26:51.941Z,86065.03
2022-10-02T21:29:25.308Z,86090.50
2022-10-02T21:31:56.516Z,86094.59
2022-10-02T21:34:41.831Z,86079.59
2022-10-02T21:37:13.079Z,86088.41
2022-10-02T21:39:55.265Z,86090.66
2022-10-02T21:42:43.923Z,86086.53
2022-10-02T21:45:50.994Z,86091.47
2022-10-02T21:48:39.928Z,86079.06
2022-10-02T21:51:22.187Z,86077.72
2022-10-02T21:54:11.679Z,86079.06
2022-10-02T21:56:56.707Z,86075.63
2022-10-02T21:59:45.247Z,86070.13
2022-10-02T22:02:27.483Z,86071.66
2022-10-02T22:05:03.719Z,86066.28
2022-10-02T22:07:44.283Z,86067.72
2022-10-02T22:10:44.786Z,86047.13
2022-10-02T22:13:38.115Z,86062.97
2022-10-02T22:16:11.081Z,86062.41
2022-10-02T22:18:59.154Z,86067.22
2022-10-02T22:21:42.487Z,86051.44
2022-10-02T22:24:24.526Z,86065.13
2022-10-02T22:27:18.823Z,86068.69
2022-10-02T22:29:52.617Z,86059.81
2022-10-02T22:33:13.230Z,86058.41
2022-10-02T22:36:06.302Z,86037.13
2022-10-02T22:39:00.322Z,86069.53
2022-10-02T22:41:34.489Z,86066.97
2022-10-02T22:44:09.308Z,86061.47
2022-10-02T22:46:41.323Z,86054.63
2022-10-02T22:49:29.595Z,86053.22
2022-10-02T22:52:17.628Z,86037.31
2022-10-02T22:55:15.161Z,86043.53
2022-10-02T22:57:52.830Z,86001.66
2022-10-02T23:00:30.086Z,86014.75
2022-10-02T23:03:23.195Z,86043.56
2022-10-02T23:05:55.570Z,86029.13
2022-10-02T23:08:46.329Z,86001.09
2022-10-02T23:11:42.905Z,86021.88
2022-10-02T23:14:19.692Z,86015.31
2022-10-02T23:17:25.821Z,86014.59
2022-10-02T23:20:12.163Z,85976.84
2022-10-02T23:22:47.434Z,86027.72
2022-10-02T23:25:18.210Z,85983.00
2022-10-02T23:27:48.347Z,86025.00
2022-10-02T23:30:20.704Z,86001.28
2022-10-02T23:45:17.403Z,86026.66
2022-10-02T23:47:54.963Z,86031.50
2022-10-02T23:50:26.487Z,86023.84
2022-10-02T23:53:08.892Z,85999.78
2022-10-02T23:56:05.682Z,85992.19
2022-10-02T23:58:51.335Z,86029.31
