createdAt,value
2019-03-09T00:00:53.023Z,8.7
2019-03-09T00:01:54.420Z,8.7
2019-03-09T00:02:55.961Z,8.7
2019-03-09T00:03:57.359Z,8.7
2019-03-09T00:04:58.835Z,8.7
2019-03-09T00:06:00.185Z,8.6
2019-03-09T00:07:01.581Z,8.7
2019-03-09T00:08:03.155Z,8.7
2019-03-09T00:09:04.546Z,8.7
2019-03-09T00:10:05.936Z,8.7
2019-03-09T00:11:07.469Z,8.7
2019-03-09T00:12:08.867Z,8.7
2019-03-09T00:13:10.649Z,8.7
2019-03-09T00:14:12.201Z,8.8
2019-03-09T00:15:13.601Z,8.7
2019-03-09T00:16:14.960Z,8.7
2019-03-09T00:17:16.518Z,8.7
2019-03-09T00:18:17.922Z,8.6
2019-03-09T00:19:19.319Z,8.7
2019-03-09T00:20:20.841Z,8.7
2019-03-09T00:21:22.239Z,8.7
2019-03-09T00:22:23.628Z,8.7
2019-03-09T00:23:25.162Z,8.7
2019-03-09T00:24:26.559Z,8.7
2019-03-09T00:25:28.052Z,8.8
2019-03-09T00:26:29.455Z,8.7
2019-03-09T00:27:30.932Z,8.8
2019-03-09T00:28:32.324Z,8.7
2019-03-09T00:29:33.838Z,8.8
2019-03-09T00:30:35.230Z,8.7
2019-03-09T00:31:36.892Z,8.8
2019-03-09T00:32:38.287Z,8.8
2019-03-09T00:33:39.773Z,8.8
2019-03-09T00:34:41.170Z,8.7
2019-03-09T00:35:42.655Z,8.6
2019-03-09T00:36:44.052Z,8.7
2019-03-09T00:37:45.413Z,8.7
2019-03-09T00:38:46.987Z,8.7
2019-03-09T00:39:48.375Z,8.8
2019-03-09T00:40:49.770Z,8.7
2019-03-09T00:41:51.296Z,8.7
2019-03-09T00:42:52.694Z,8.7
2019-03-09T00:43:54.180Z,8.7
2019-03-09T00:44:55.577Z,8.6
2019-03-09T00:45:57.060Z,8.6
2019-03-09T00:46:58.456Z,8.6
2019-03-09T00:47:59.814Z,8.6
2019-03-09T00:49:01.384Z,8.6
2019-03-09T00:50:02.778Z,8.6
2019-03-09T00:51:04.172Z,8.6
2019-03-09T00:52:05.701Z,8.6
2019-03-09T00:53:07.102Z,8.6
2019-03-09T00:54:08.494Z,8.6
2019-03-09T00:55:10.024Z,8.5
2019-03-09T00:56:11.440Z,8.5
2019-03-09T00:57:12.829Z,8.5
2019-03-09T00:58:14.349Z,8.5
2019-03-09T00:59:15.767Z,8.5
2019-03-09T01:00:17.136Z,8.4
2019-03-09T01:01:18.665Z,8.5
2019-03-09T01:02:20.064Z,8.3
2019-03-09T01:03:21.458Z,8.4
2019-03-09T01:04:22.985Z,8.4
2019-03-09T01:05:24.386Z,8.6
2019-03-09T01:06:25.778Z,8.7
2019-03-09T01:07:27.310Z,8.7
2019-03-09T01:08:28.704Z,8.6
2019-03-09T01:09:30.244Z,8.5
2019-03-09T01:10:31.663Z,8.6
2019-03-09T01:11:33.273Z,8.5
2019-03-09T01:12:34.670Z,8.4
2019-03-09T01:13:36.156Z,8.4
2019-03-09T01:14:37.553Z,8.4
2019-03-09T01:15:39.039Z,8.5
2019-03-09T01:16:40.438Z,8.4
2019-03-09T01:17:41.834Z,8.4
2019-03-09T01:18:43.359Z,8.3
2019-03-09T01:19:44.759Z,8.4
2019-03-09T01:20:46.151Z,8.3
2019-03-09T01:21:47.679Z,8.4
2019-03-09T01:22:49.083Z,8.4
2019-03-09T01:23:50.475Z,8.4
2019-03-09T01:24:52.014Z,8.4
2019-03-09T01:25:53.410Z,8.3
2019-03-09T01:26:54.803Z,8.3
2019-03-09T01:27:56.323Z,8.3
2019-03-09T01:28:57.716Z,8.4
2019-03-09T01:29:59.204Z,8.2
2019-03-09T01:31:00.598Z,8.3
2019-03-09T01:32:02.085Z,8.2
2019-03-09T01:33:03.476Z,8.2
2019-03-09T01:34:04.868Z,8.3
2019-03-09T01:35:06.408Z,8.3
2019-03-09T01:36:07.806Z,8.2
2019-03-09T01:37:09.201Z,8.3
2019-03-09T01:38:10.726Z,8.2
2019-03-09T01:39:12.146Z,8.3
2019-03-09T01:40:13.609Z,8.2
2019-03-09T01:41:15.001Z,8.2
2019-03-09T01:42:16.394Z,8.3
2019-03-09T01:43:17.936Z,8.2
2019-03-09T01:44:19.325Z,8.3
2019-03-09T01:45:20.722Z,8.2
2019-03-09T01:46:22.253Z,8.2
2019-03-09T01:47:23.646Z,8.2
2019-03-09T01:48:25.040Z,8.1
2019-03-09T01:49:26.569Z,8.2
2019-03-09T01:50:28.343Z,8.2
2019-03-09T01:51:29.864Z,8.1
2019-03-09T01:52:31.275Z,8.2
2019-03-09T01:53:36.661Z,8.1
2019-03-09T01:54:34.101Z,8.2
2019-03-09T01:55:35.621Z,8.1
2019-03-09T01:56:37.017Z,8.2
2019-03-09T01:57:38.505Z,8.2
2019-03-09T01:58:39.896Z,8.2
2019-03-09T01:59:41.384Z,8.2
2019-03-09T02:00:42.779Z,8.2
2019-03-09T02:01:44.263Z,8.2
2019-03-09T02:02:45.661Z,8.2
2019-03-09T02:03:47.147Z,8.1
2019-03-09T02:04:48.934Z,8.2
2019-03-09T02:05:50.437Z,8.2
2019-03-09T02:06:51.842Z,8.2
2019-03-09T02:07:53.331Z,8.1
2019-03-09T02:08:54.724Z,8.1
2019-03-09T02:09:56.201Z,8.1
2019-03-09T02:10:57.600Z,8.2
2019-03-09T02:11:59.081Z,8.1
2019-03-09T02:13:00.474Z,8.1
2019-03-09T02:14:01.869Z,8.1
2019-03-09T02:15:03.403Z,8.2
2019-03-09T02:16:04.792Z,8.1
2019-03-09T02:17:06.203Z,8.1
2019-03-09T02:18:07.741Z,8.2
2019-03-09T02:19:09.124Z,8.1
2019-03-09T02:20:10.918Z,8.1
2019-03-09T02:21:12.455Z,8.1
2019-03-09T02:22:13.850Z,8.1
2019-03-09T02:23:15.246Z,8.0
2019-03-09T02:24:16.776Z,8.1
2019-03-09T02:25:18.177Z,8.1
2019-03-09T02:26:19.656Z,8.1
2019-03-09T02:27:21.057Z,8.1
2019-03-09T02:28:22.450Z,8.2
2019-03-09T02:29:23.977Z,8.2
2019-03-09T02:30:25.370Z,8.1
2019-03-09T02:31:26.768Z,8.2
2019-03-09T02:32:28.306Z,8.1
2019-03-09T02:33:29.694Z,8.1
2019-03-09T02:34:31.091Z,8.1
2019-03-09T02:35:32.621Z,8.1
2019-03-09T02:36:34.023Z,8.2
2019-03-09T02:37:35.501Z,8.1
2019-03-09T02:38:36.898Z,8.1
2019-03-09T02:39:38.384Z,8.2
2019-03-09T02:40:39.781Z,8.2
2019-03-09T02:41:41.646Z,8.2
2019-03-09T02:42:43.044Z,8.2
2019-03-09T02:43:44.554Z,8.2
2019-03-09T02:44:45.950Z,8.1
2019-03-09T02:45:47.447Z,8.2
2019-03-09T02:46:48.838Z,8.1
2019-03-09T02:47:50.316Z,8.1
2019-03-09T02:48:51.728Z,8.2
2019-03-09T02:49:53.215Z,8.1
2019-03-09T02:50:54.613Z,8.1
2019-03-09T02:51:56.076Z,8.1
2019-03-09T02:52:57.484Z,8.1
2019-03-09T02:53:58.958Z,8.1
2019-03-09T02:55:00.550Z,8.1
2019-03-09T02:56:01.850Z,8.1
2019-03-09T02:57:03.237Z,8.2
2019-03-09T02:58:04.725Z,8.2
2019-03-09T02:59:06.116Z,8.2
2019-03-09T03:00:07.602Z,8.2
2019-03-09T03:01:09.029Z,8.1
2019-03-09T03:02:10.481Z,8.2
2019-03-09T03:03:11.919Z,8.1
2019-03-09T03:04:13.375Z,8.1
2019-03-09T03:05:14.823Z,8.3
2019-03-09T03:06:16.245Z,8.2
2019-03-09T03:07:17.637Z,8.1
2019-03-09T03:08:19.034Z,8.3
2019-03-09T03:09:20.565Z,8.1
2019-03-09T03:10:21.961Z,8.2
2019-03-09T03:11:23.354Z,8.1
2019-03-09T03:12:24.886Z,8.2
2019-03-09T03:13:26.278Z,8.2
2019-03-09T03:14:27.678Z,8.2
2019-03-09T03:15:29.234Z,8.1
2019-03-09T03:16:30.627Z,8.2
2019-03-09T03:17:32.022Z,8.2
2019-03-09T03:18:33.527Z,8.3
2019-03-09T03:19:34.925Z,8.2
2019-03-09T03:20:36.317Z,8.2
2019-03-09T03:21:37.855Z,8.3
2019-03-09T03:22:39.242Z,8.3
2019-03-09T03:23:40.640Z,8.2
2019-03-09T03:24:42.170Z,8.3
2019-03-09T03:25:43.571Z,8.2
2019-03-09T03:26:45.063Z,8.3
2019-03-09T03:27:46.460Z,8.3
2019-03-09T03:28:47.935Z,8.3
2019-03-09T03:29:49.334Z,8.4
2019-03-09T03:30:50.816Z,8.3
2019-03-09T03:31:52.211Z,8.3
2019-03-09T03:32:53.707Z,8.3
2019-03-09T03:33:55.088Z,8.3
2019-03-09T03:34:56.866Z,8.3
2019-03-09T03:35:58.425Z,8.3
2019-03-09T03:36:59.833Z,8.4
2019-03-09T03:38:01.223Z,8.3
2019-03-09T03:39:02.752Z,8.3
2019-03-09T03:40:04.516Z,8.4
2019-03-09T03:41:06.041Z,8.4
2019-03-09T03:42:07.431Z,8.3
2019-03-09T03:43:08.922Z,8.4
2019-03-09T03:44:10.313Z,8.4
2019-03-09T03:45:12.183Z,8.4
2019-03-09T03:46:13.578Z,8.4
2019-03-09T03:47:15.101Z,8.4
2019-03-09T03:48:16.501Z,8.4
2019-03-09T03:49:17.972Z,8.4
2019-03-09T03:50:19.365Z,8.4
2019-03-09T03:51:20.852Z,8.4
2019-03-09T03:52:22.282Z,8.4
2019-03-09T03:53:24.129Z,8.4
2019-03-09T03:54:25.526Z,8.5
2019-03-09T03:55:27.029Z,8.4
2019-03-09T03:56:28.418Z,8.5
2019-03-09T03:57:29.917Z,8.5
2019-03-09T03:58:31.313Z,8.4
2019-03-09T03:59:32.787Z,8.5
2019-03-09T04:00:34.185Z,8.5
2019-03-09T04:01:35.690Z,8.4
2019-03-09T04:02:37.127Z,8.5
2019-03-09T04:03:38.766Z,8.5
2019-03-09T04:04:40.188Z,8.5
2019-03-09T04:05:41.589Z,8.5
2019-03-09T04:06:43.079Z,8.4
2019-03-09T04:07:44.482Z,8.5
2019-03-09T04:08:45.868Z,8.5
2019-03-09T04:09:47.396Z,8.4
2019-03-09T04:10:48.802Z,8.5
2019-03-09T04:11:50.190Z,8.5
2019-03-09T04:12:51.722Z,8.5
2019-03-09T04:13:53.112Z,8.5
2019-03-09T04:14:54.507Z,8.6
2019-03-09T04:15:56.043Z,8.6
2019-03-09T04:16:57.437Z,8.6
2019-03-09T04:17:58.941Z,8.6
2019-03-09T04:19:00.330Z,8.6
2019-03-09T04:20:01.725Z,8.6
2019-03-09T04:21:03.240Z,8.6
2019-03-09T04:22:04.639Z,8.6
2019-03-09T04:23:06.032Z,8.6
2019-03-09T04:24:08.612Z,8.6
2019-03-09T04:25:10.788Z,8.6
2019-03-09T04:26:12.553Z,8.7
2019-03-09T04:27:14.141Z,8.7
2019-03-09T04:28:15.544Z,8.6
2019-03-09T04:29:16.930Z,8.7
2019-03-09T04:30:18.458Z,8.7
2019-03-09T04:31:19.860Z,8.7
2019-03-09T04:32:21.345Z,8.7
2019-03-09T04:33:22.788Z,8.7
2019-03-09T04:34:24.187Z,8.7
2019-03-09T04:35:25.662Z,8.7
2019-03-09T04:36:27.056Z,8.7
2019-03-09T04:37:28.456Z,8.6
2019-03-09T04:38:29.982Z,8.7
2019-03-09T04:39:31.380Z,8.7
2019-03-09T04:40:32.771Z,8.8
2019-03-09T04:41:34.303Z,8.8
2019-03-09T04:42:35.698Z,8.6
2019-03-09T04:43:37.189Z,8.7
2019-03-09T04:44:38.825Z,8.7
2019-03-09T04:45:40.226Z,8.8
2019-03-09T04:46:41.616Z,8.8
2019-03-09T04:47:43.147Z,8.7
2019-03-09T04:48:44.545Z,8.8
2019-03-09T04:49:45.939Z,8.8
2019-03-09T04:50:47.469Z,8.8
2019-03-09T04:51:48.869Z,8.8
2019-03-09T04:52:50.264Z,8.8
2019-03-09T04:53:51.808Z,8.7
2019-03-09T04:54:53.212Z,8.8
2019-03-09T04:55:54.993Z,8.8
2019-03-09T04:56:56.536Z,8.8
2019-03-09T04:57:57.927Z,8.8
2019-03-09T04:58:59.404Z,8.9
2019-03-09T05:00:00.837Z,8.9
2019-03-09T05:01:02.281Z,8.9
2019-03-09T05:02:03.676Z,8.9
2019-03-09T05:03:05.166Z,8.9
2019-03-09T05:04:06.562Z,8.9
2019-03-09T05:05:07.952Z,8.9
2019-03-09T05:06:09.485Z,8.9
2019-03-09T05:07:10.888Z,9.0
2019-03-09T05:08:12.284Z,8.9
2019-03-09T05:09:13.807Z,8.9
2019-03-09T05:10:15.204Z,8.9
2019-03-09T05:11:16.601Z,8.9
2019-03-09T05:12:18.137Z,8.9
2019-03-09T05:13:19.545Z,8.8
2019-03-09T05:14:21.010Z,8.9
2019-03-09T05:15:22.406Z,8.8
2019-03-09T05:16:23.797Z,8.9
2019-03-09T05:17:25.333Z,8.9
2019-03-09T05:18:26.734Z,8.8
2019-03-09T05:19:28.129Z,8.7
2019-03-09T05:20:29.651Z,8.8
2019-03-09T05:21:31.050Z,8.8
2019-03-09T05:22:32.529Z,8.8
2019-03-09T05:23:33.932Z,8.7
2019-03-09T05:24:35.414Z,8.7
2019-03-09T05:25:36.818Z,8.7
2019-03-09T05:26:38.208Z,8.7
2019-03-09T05:27:39.741Z,8.7
2019-03-09T05:28:41.135Z,8.6
2019-03-09T05:29:42.529Z,8.6
2019-03-09T05:30:44.070Z,8.5
2019-03-09T05:31:45.490Z,8.5
2019-03-09T05:32:46.864Z,8.5
2019-03-09T05:33:48.380Z,8.4
2019-03-09T05:34:49.785Z,8.4
2019-03-09T05:35:51.238Z,8.4
2019-03-09T05:36:52.701Z,8.4
2019-03-09T05:37:54.092Z,8.3
2019-03-09T05:38:55.492Z,8.3
2019-03-09T05:39:57.048Z,8.3
2019-03-09T05:40:58.443Z,8.3
2019-03-09T05:41:59.858Z,8.2
2019-03-09T05:43:01.370Z,8.2
2019-03-09T05:44:02.775Z,8.2
2019-03-09T05:45:04.164Z,8.3
2019-03-09T05:46:05.680Z,8.2
2019-03-09T05:47:07.085Z,8.2
2019-03-09T05:48:08.548Z,8.2
2019-03-09T05:49:09.945Z,8.2
2019-03-09T05:50:11.429Z,8.2
2019-03-09T05:51:12.829Z,8.2
2019-03-09T05:52:14.304Z,8.2
2019-03-09T05:53:15.712Z,8.1
2019-03-09T05:54:17.189Z,8.1
2019-03-09T05:55:18.659Z,8.0
2019-03-09T05:56:20.276Z,8.1
2019-03-09T05:57:21.676Z,8.1
2019-03-09T05:58:23.158Z,8.1
2019-03-09T05:59:24.558Z,8.1
2019-03-09T06:00:26.041Z,8.1
2019-03-09T06:01:27.437Z,8.1
2019-03-09T06:02:28.833Z,8.0
2019-03-09T06:03:30.357Z,8.1
2019-03-09T06:04:31.758Z,8.0
2019-03-09T06:05:33.154Z,8.1
2019-03-09T06:06:34.679Z,8.0
2019-03-09T06:07:36.072Z,8.1
2019-03-09T06:08:37.466Z,8.0
2019-03-09T06:09:39.001Z,8.1
2019-03-09T06:10:40.417Z,8.0
2019-03-09T06:11:41.853Z,8.1
2019-03-09T06:12:43.324Z,8.1
2019-03-09T06:13:44.725Z,8.0
2019-03-09T06:14:46.209Z,8.0
2019-03-09T06:15:47.605Z,7.9
2019-03-09T06:16:49.015Z,8.1
2019-03-09T06:17:50.525Z,8.0
2019-03-09T06:18:51.926Z,8.1
2019-03-09T06:19:53.326Z,8.1
2019-03-09T06:20:54.849Z,8.1
2019-03-09T06:21:56.245Z,8.1
2019-03-09T06:22:57.645Z,8.2
2019-03-09T06:23:59.086Z,8.1
2019-03-09T06:25:00.483Z,8.2
2019-03-09T06:26:01.931Z,8.3
2019-03-09T06:27:03.491Z,8.3
2019-03-09T06:28:04.891Z,8.4
2019-03-09T06:29:06.375Z,8.4
2019-03-09T06:30:07.781Z,8.5
2019-03-09T06:31:09.176Z,8.5
2019-03-09T06:32:10.693Z,8.5
2019-03-09T06:33:12.096Z,8.4
2019-03-09T06:34:13.493Z,8.5
2019-03-09T06:35:15.015Z,8.5
2019-03-09T06:36:16.410Z,8.7
2019-03-09T06:37:17.811Z,8.7
2019-03-09T06:38:19.336Z,8.8
2019-03-09T06:39:20.737Z,8.8
2019-03-09T06:40:22.232Z,8.8
2019-03-09T06:41:23.637Z,8.8
2019-03-09T06:42:25.096Z,8.8
2019-03-09T06:43:26.508Z,8.9
2019-03-09T06:44:27.982Z,9.0
2019-03-09T06:45:29.383Z,9.1
2019-03-09T06:46:31.065Z,9.2
2019-03-09T06:47:32.464Z,9.2
2019-03-09T06:48:33.945Z,9.3
2019-03-09T06:49:35.348Z,9.2
2019-03-09T06:50:36.825Z,9.3
2019-03-09T06:51:38.227Z,9.2
2019-03-09T06:52:39.623Z,9.2
2019-03-09T06:53:41.149Z,9.2
2019-03-09T06:54:42.554Z,9.2
2019-03-09T06:55:43.948Z,9.2
2019-03-09T06:56:45.469Z,9.2
2019-03-09T06:57:46.871Z,9.2
2019-03-09T06:58:48.349Z,9.2
2019-03-09T06:59:49.753Z,9.2
2019-03-09T07:00:51.239Z,9.3
2019-03-09T07:01:52.634Z,9.2
2019-03-09T07:02:54.025Z,9.2
2019-03-09T07:03:55.553Z,9.2
2019-03-09T07:04:56.956Z,9.2
2019-03-09T07:05:58.355Z,9.4
2019-03-09T07:06:59.873Z,9.3
2019-03-09T07:08:01.278Z,9.4
2019-03-09T07:09:02.674Z,9.4
2019-03-09T07:10:04.195Z,9.5
2019-03-09T07:11:05.601Z,9.4
2019-03-09T07:12:06.995Z,9.6
2019-03-09T07:13:08.519Z,9.6
2019-03-09T07:14:09.919Z,9.7
2019-03-09T07:15:11.314Z,9.7
2019-03-09T07:16:12.839Z,9.8
2019-03-09T07:17:14.241Z,9.7
2019-03-09T07:18:15.637Z,9.7
2019-03-09T07:19:17.158Z,9.7
2019-03-09T07:20:18.559Z,9.7
2019-03-09T07:21:20.039Z,9.7
2019-03-09T07:22:21.445Z,9.8
2019-03-09T07:23:22.871Z,9.7
2019-03-09T07:24:24.361Z,9.9
2019-03-09T07:25:25.807Z,9.9
2019-03-09T07:26:27.155Z,9.8
2019-03-09T07:27:28.685Z,9.9
2019-03-09T07:28:30.086Z,9.8
2019-03-09T07:29:31.491Z,9.9
2019-03-09T07:30:33.001Z,9.8
2019-03-09T07:31:34.400Z,9.8
2019-03-09T07:32:35.803Z,9.8
2019-03-09T07:33:37.324Z,9.8
2019-03-09T07:34:38.726Z,9.8
2019-03-09T07:35:40.204Z,9.8
2019-03-09T07:36:41.646Z,9.8
2019-03-09T07:37:43.090Z,9.8
2019-03-09T07:38:44.502Z,9.8
2019-03-09T07:39:45.967Z,9.8
2019-03-09T07:40:47.375Z,10.0
2019-03-09T07:41:48.849Z,9.9
2019-03-09T07:42:50.282Z,10.0
2019-03-09T07:43:51.676Z,10.0
2019-03-09T07:44:53.171Z,10.1
2019-03-09T07:45:54.568Z,10.0
2019-03-09T07:46:55.969Z,10.1
2019-03-09T07:47:57.697Z,10.1
2019-03-09T07:48:59.093Z,10.1
2019-03-09T07:50:00.623Z,10.0
2019-03-09T07:51:01.980Z,10.2
2019-03-09T07:52:03.462Z,10.2
2019-03-09T07:53:04.861Z,10.1
2019-03-09T07:54:06.256Z,10.1
2019-03-09T07:55:07.782Z,10.2
2019-03-09T07:56:09.190Z,10.2
2019-03-09T07:57:10.589Z,10.2
2019-03-09T07:58:12.101Z,10.2
2019-03-09T07:59:13.503Z,10.3
2019-03-09T08:00:14.990Z,10.2
2019-03-09T08:01:16.386Z,10.1
2019-03-09T08:02:17.866Z,10.1
2019-03-09T08:03:19.280Z,10.1
2019-03-09T08:04:20.744Z,10.1
2019-03-09T08:05:22.154Z,10.2
2019-03-09T08:06:23.633Z,10.2
2019-03-09T08:07:25.031Z,10.2
2019-03-09T08:08:26.504Z,10.2
2019-03-09T08:09:27.909Z,10.2
2019-03-09T08:10:29.390Z,10.2
2019-03-09T08:11:30.792Z,10.3
2019-03-09T08:12:32.273Z,10.2
2019-03-09T08:13:33.685Z,10.3
2019-03-09T08:14:35.151Z,10.3
2019-03-09T08:15:36.555Z,10.3
2019-03-09T08:16:38.033Z,10.3
2019-03-09T08:17:39.438Z,10.3
2019-03-09T08:18:40.913Z,10.3
2019-03-09T08:19:42.317Z,10.3
2019-03-09T08:20:43.811Z,10.4
2019-03-09T08:21:45.196Z,10.4
2019-03-09T08:22:46.675Z,10.5
2019-03-09T08:23:48.077Z,10.5
2019-03-09T08:24:49.558Z,10.7
2019-03-09T08:25:50.994Z,10.5
2019-03-09T08:26:52.448Z,10.6
2019-03-09T08:27:53.845Z,10.5
2019-03-09T08:28:55.319Z,10.5
2019-03-09T08:29:56.713Z,10.6
2019-03-09T08:30:58.200Z,10.7
2019-03-09T08:31:59.603Z,10.7
2019-03-09T08:33:01.093Z,10.6
2019-03-09T08:34:02.485Z,10.7
2019-03-09T08:35:03.958Z,10.7
2019-03-09T08:36:05.355Z,10.8
2019-03-09T08:37:06.875Z,10.7
2019-03-09T08:38:08.246Z,10.7
2019-03-09T08:39:09.646Z,10.8
2019-03-09T08:40:11.176Z,10.7
2019-03-09T08:41:12.510Z,10.7
2019-03-09T08:42:14.626Z,10.7
2019-03-09T08:43:16.103Z,10.7
2019-03-09T08:44:17.498Z,10.6
2019-03-09T08:45:19.417Z,10.7
2019-03-09T08:46:21.031Z,10.6
2019-03-09T08:47:22.483Z,10.6
2019-03-09T08:48:23.845Z,10.6
2019-03-09T08:49:25.377Z,10.6
2019-03-09T08:50:26.800Z,10.6
2019-03-09T08:51:28.166Z,10.6
2019-03-09T08:52:29.676Z,10.6
2019-03-09T08:53:31.359Z,10.6
2019-03-09T08:54:32.557Z,10.7
2019-03-09T08:55:33.957Z,10.7
2019-03-09T08:56:35.437Z,10.7
2019-03-09T08:57:36.858Z,10.7
2019-03-09T08:58:38.234Z,10.7
2019-03-09T08:59:39.756Z,10.7
2019-03-09T09:00:41.233Z,10.6
2019-03-09T09:01:42.632Z,10.7
2019-03-09T09:02:44.080Z,10.7
2019-03-09T09:03:45.480Z,10.8
2019-03-09T09:04:46.966Z,10.8
2019-03-09T09:05:48.373Z,10.9
2019-03-09T09:06:49.850Z,10.9
2019-03-09T09:07:51.266Z,10.9
2019-03-09T09:08:52.727Z,10.9
2019-03-09T09:09:54.185Z,11.1
2019-03-09T09:10:55.831Z,11.1
2019-03-09T09:11:57.229Z,11.2
2019-03-09T09:12:58.689Z,11.3
2019-03-09T09:14:00.091Z,11.3
2019-03-09T09:15:01.621Z,11.3
2019-03-09T09:16:03.029Z,11.3
2019-03-09T09:17:04.655Z,11.4
2019-03-09T09:18:06.115Z,11.4
2019-03-09T09:19:07.742Z,11.5
2019-03-09T09:20:09.145Z,11.5
2019-03-09T09:21:10.654Z,11.5
2019-03-09T09:22:12.053Z,11.4
2019-03-09T09:23:13.506Z,11.7
2019-03-09T09:24:14.912Z,11.7
2019-03-09T09:25:16.379Z,11.8
2019-03-09T09:26:17.790Z,11.8
2019-03-09T09:27:19.265Z,11.8
2019-03-09T09:28:20.672Z,11.7
2019-03-09T09:29:22.068Z,11.5
2019-03-09T09:30:23.589Z,11.6
2019-03-09T09:31:25.000Z,11.6
2019-03-09T09:32:26.411Z,11.5
2019-03-09T09:33:27.929Z,11.6
2019-03-09T09:34:29.320Z,11.6
2019-03-09T09:35:30.788Z,11.6
2019-03-09T09:36:32.189Z,11.6
2019-03-09T09:37:33.664Z,11.6
2019-03-09T09:38:35.069Z,11.6
2019-03-09T09:39:36.477Z,11.7
2019-03-09T09:40:38.074Z,11.6
2019-03-09T09:41:39.480Z,11.6
2019-03-09T09:42:40.881Z,11.7
2019-03-09T09:43:42.518Z,11.8
2019-03-09T09:44:43.930Z,11.8
2019-03-09T09:45:45.398Z,11.9
2019-03-09T09:46:46.802Z,11.9
2019-03-09T09:47:48.281Z,11.9
2019-03-09T09:48:49.690Z,11.9
2019-03-09T09:49:51.080Z,11.9
2019-03-09T09:50:52.612Z,11.9
2019-03-09T09:51:54.018Z,12.0
2019-03-09T09:52:55.422Z,12.0
2019-03-09T09:53:56.976Z,12.0
2019-03-09T09:54:58.382Z,12.0
2019-03-09T09:56:00.149Z,12.2
2019-03-09T09:57:01.522Z,12.3
2019-03-09T09:58:03.098Z,12.4
2019-03-09T09:59:04.497Z,12.3
2019-03-09T10:00:06.011Z,12.2
2019-03-09T10:01:07.411Z,12.3
2019-03-09T10:02:08.855Z,12.3
2019-03-09T10:03:10.429Z,12.3
2019-03-09T10:04:11.837Z,12.3
2019-03-09T10:05:13.387Z,12.2
2019-03-09T10:06:14.796Z,12.2
2019-03-09T10:07:16.212Z,12.3
2019-03-09T10:08:17.698Z,12.3
2019-03-09T10:09:19.110Z,12.4
2019-03-09T10:10:20.513Z,12.4
2019-03-09T10:11:22.027Z,12.3
2019-03-09T10:12:23.429Z,12.4
2019-03-09T10:13:24.833Z,12.4
2019-03-09T10:14:26.349Z,12.4
2019-03-09T10:15:27.762Z,12.5
2019-03-09T10:16:29.160Z,12.5
2019-03-09T10:17:30.676Z,12.5
2019-03-09T10:18:32.102Z,12.5
2019-03-09T10:19:33.473Z,12.5
2019-03-09T10:20:34.990Z,12.7
2019-03-09T10:21:36.414Z,12.8
2019-03-09T10:22:38.079Z,13.0
2019-03-09T10:23:39.486Z,13.0
2019-03-09T10:24:40.954Z,13.1
2019-03-09T10:25:42.356Z,13.1
2019-03-09T10:26:43.906Z,13.2
2019-03-09T10:27:45.302Z,13.2
2019-03-09T10:28:46.921Z,13.2
2019-03-09T10:29:48.331Z,13.2
2019-03-09T10:30:49.726Z,13.1
2019-03-09T10:31:51.242Z,13.1
2019-03-09T10:32:52.657Z,13.1
2019-03-09T10:33:54.066Z,13.0
2019-03-09T10:34:55.574Z,13.1
2019-03-09T10:35:57.187Z,13.0
2019-03-09T10:36:58.576Z,13.0
2019-03-09T10:38:00.111Z,13.0
2019-03-09T10:39:01.515Z,12.9
2019-03-09T10:40:03.067Z,12.9
2019-03-09T10:41:04.616Z,12.9
2019-03-09T10:42:06.020Z,13.0
2019-03-09T10:43:07.499Z,13.0
2019-03-09T10:44:08.935Z,12.9
2019-03-09T10:45:10.384Z,12.8
2019-03-09T10:46:11.785Z,12.8
2019-03-09T10:47:13.274Z,12.7
2019-03-09T10:48:14.685Z,12.8
2019-03-09T10:49:16.139Z,12.7
2019-03-09T10:50:17.559Z,12.8
2019-03-09T10:51:19.017Z,12.8
2019-03-09T10:52:20.447Z,12.8
2019-03-09T10:53:21.906Z,12.8
2019-03-09T10:54:23.311Z,12.8
2019-03-09T10:55:24.782Z,12.8
2019-03-09T10:56:26.191Z,12.9
2019-03-09T10:57:27.663Z,12.8
2019-03-09T10:58:29.072Z,13.0
2019-03-09T10:59:30.545Z,12.9
2019-03-09T11:00:31.947Z,13.0
2019-03-09T11:01:33.350Z,13.1
2019-03-09T11:02:34.861Z,13.2
2019-03-09T11:03:36.288Z,13.2
2019-03-09T11:04:37.699Z,13.1
2019-03-09T11:05:39.188Z,13.1
2019-03-09T11:06:40.591Z,13.2
2019-03-09T11:07:41.993Z,13.2
2019-03-09T11:08:43.508Z,13.3
2019-03-09T11:09:44.915Z,13.3
2019-03-09T11:10:46.314Z,13.2
2019-03-09T11:11:47.827Z,13.2
2019-03-09T11:12:49.250Z,13.3
2019-03-09T11:13:52.135Z,13.2
2019-03-09T11:14:52.155Z,13.1
2019-03-09T11:15:53.560Z,13.1
2019-03-09T11:16:54.963Z,13.2
2019-03-09T11:17:56.557Z,13.1
2019-03-09T11:18:57.951Z,13.2
2019-03-09T11:19:59.356Z,13.3
2019-03-09T11:21:00.796Z,13.3
2019-03-09T11:22:02.195Z,13.3
2019-03-09T11:23:03.603Z,13.4
2019-03-09T11:24:05.113Z,13.3
2019-03-09T11:25:06.519Z,13.4
2019-03-09T11:26:07.924Z,13.4
2019-03-09T11:27:09.441Z,13.4
2019-03-09T11:28:10.841Z,13.3
2019-03-09T11:29:12.235Z,13.4
2019-03-09T11:30:13.757Z,13.4
2019-03-09T11:31:15.162Z,13.4
2019-03-09T11:32:16.639Z,13.3
2019-03-09T11:33:18.046Z,13.4
2019-03-09T11:34:19.523Z,13.5
2019-03-09T11:35:20.930Z,13.5
2019-03-09T11:36:22.336Z,13.4
2019-03-09T11:37:23.840Z,13.5
2019-03-09T11:38:25.249Z,13.5
2019-03-09T11:39:26.658Z,13.8
2019-03-09T11:40:28.159Z,14.0
2019-03-09T11:41:29.568Z,14.1
2019-03-09T11:42:31.083Z,14.2
2019-03-09T11:43:32.487Z,14.3
2019-03-09T11:44:34.126Z,14.3
2019-03-09T11:45:35.533Z,14.5
2019-03-09T11:46:37.350Z,14.5
2019-03-09T11:47:38.458Z,14.6
2019-03-09T11:48:39.862Z,14.6
2019-03-09T11:49:41.263Z,14.6
2019-03-09T11:50:49.547Z,14.6
2019-03-09T11:51:50.958Z,14.5
2019-03-09T11:52:52.411Z,14.5
2019-03-09T11:53:53.818Z,14.5
2019-03-09T11:54:55.235Z,14.5
2019-03-09T11:55:56.733Z,14.4
2019-03-09T11:56:58.199Z,14.4
2019-03-09T11:57:59.843Z,14.5
2019-03-09T11:59:01.248Z,14.6
2019-03-09T12:00:02.797Z,14.5
2019-03-09T12:01:04.176Z,14.5
2019-03-09T12:02:05.789Z,14.6
2019-03-09T12:03:07.196Z,14.5
2019-03-09T12:04:08.669Z,14.6
2019-03-09T12:05:10.069Z,14.7
2019-03-09T12:06:11.480Z,14.9
2019-03-09T12:07:12.988Z,15.0
2019-03-09T12:08:14.393Z,15.2
2019-03-09T12:09:15.800Z,15.4
2019-03-09T12:10:17.314Z,15.4
2019-03-09T12:11:18.718Z,15.5
2019-03-09T12:12:20.194Z,15.4
2019-03-09T12:13:21.602Z,15.3
2019-03-09T12:14:23.075Z,15.2
2019-03-09T12:16:04.278Z,15.1
2019-03-09T12:17:12.332Z,15.1
2019-03-09T12:18:27.431Z,15.2
2019-03-09T12:19:28.835Z,15.2
2019-03-09T12:20:50.792Z,15.3
2019-03-09T12:21:52.198Z,15.2
2019-03-09T12:23:01.044Z,15.2
2019-03-09T12:23:55.013Z,15.2
2019-03-09T12:24:56.540Z,15.2
2019-03-09T12:25:57.990Z,15.2
2019-03-09T12:26:59.610Z,15.2
2019-03-09T12:28:01.040Z,15.1
2019-03-09T12:29:02.509Z,15.1
2019-03-09T12:30:04.150Z,15.2
2019-03-09T12:31:05.375Z,15.1
2019-03-09T12:32:06.777Z,15.1
2019-03-09T12:33:08.188Z,15.1
2019-03-09T12:34:09.693Z,15.0
2019-03-09T12:35:11.137Z,15.0
2019-03-09T12:36:12.543Z,15.1
2019-03-09T12:37:14.014Z,15.1
2019-03-09T12:38:15.443Z,15.1
2019-03-09T12:39:16.949Z,15.1
2019-03-09T12:40:18.352Z,15.1
2019-03-09T12:41:20.213Z,15.0
2019-03-09T12:42:21.619Z,14.9
2019-03-09T12:43:23.064Z,14.9
2019-03-09T12:44:24.468Z,14.9
2019-03-09T12:45:25.950Z,15.0
2019-03-09T12:46:27.352Z,15.2
2019-03-09T12:47:28.908Z,15.1
2019-03-09T12:48:30.305Z,15.0
2019-03-09T12:49:31.908Z,14.9
2019-03-09T12:50:33.311Z,14.9
2019-03-09T12:51:34.895Z,14.9
2019-03-09T12:52:36.362Z,14.9
2019-03-09T12:53:37.982Z,14.8
2019-03-09T12:54:39.392Z,14.7
2019-03-09T12:55:41.070Z,14.8
2019-03-09T12:56:42.490Z,14.9
2019-03-09T12:57:43.896Z,15.0
2019-03-09T12:58:46.302Z,15.1
2019-03-09T12:59:47.023Z,15.1
2019-03-09T13:00:48.496Z,15.1
2019-03-09T13:01:50.117Z,15.1
2019-03-09T13:02:51.533Z,14.9
2019-03-09T13:03:52.981Z,14.9
2019-03-09T13:04:54.673Z,14.9
2019-03-09T13:05:56.085Z,14.9
2019-03-09T13:06:57.535Z,15.0
2019-03-09T13:07:59.175Z,14.9
2019-03-09T13:09:00.576Z,14.8
2019-03-09T13:10:01.982Z,14.7
2019-03-09T13:11:03.701Z,14.6
2019-03-09T13:12:05.180Z,14.7
2019-03-09T13:13:06.782Z,14.7
2019-03-09T13:14:08.186Z,14.9
2019-03-09T13:15:09.869Z,15.2
2019-03-09T13:16:11.273Z,15.3
2019-03-09T13:17:12.953Z,15.2
2019-03-09T13:18:14.491Z,15.2
2019-03-09T13:19:16.047Z,15.2
2019-03-09T13:20:17.441Z,15.3
2019-03-09T13:21:19.153Z,15.4
2019-03-09T13:22:20.532Z,15.6
2019-03-09T13:23:22.211Z,15.7
2019-03-09T13:24:23.617Z,15.8
2019-03-09T13:25:25.296Z,15.7
2019-03-09T13:26:26.773Z,15.6
2019-03-09T13:27:28.379Z,15.5
2019-03-09T13:28:29.785Z,15.3
2019-03-09T13:29:31.469Z,15.2
2019-03-09T13:30:32.905Z,15.1
2019-03-09T13:31:34.553Z,15.1
2019-03-09T13:33:16.044Z,15.1
2019-03-09T13:34:17.447Z,15.1
2019-03-09T13:35:19.016Z,15.0
2019-03-09T13:36:20.416Z,14.9
2019-03-09T13:37:21.818Z,14.9
2019-03-09T13:38:23.558Z,14.8
2019-03-09T13:39:24.979Z,14.8
2019-03-09T13:40:26.380Z,14.6
2019-03-09T13:41:28.071Z,14.5
2019-03-09T13:42:29.466Z,14.3
2019-03-09T13:43:30.864Z,14.1
2019-03-09T13:44:32.592Z,14.0
2019-03-09T13:45:33.999Z,14.0
2019-03-09T13:46:35.402Z,13.9
2019-03-09T13:47:37.118Z,13.7
2019-03-09T13:48:38.516Z,13.6
2019-03-09T13:49:40.205Z,13.5
2019-03-09T13:50:41.606Z,13.4
2019-03-09T13:51:43.291Z,13.1
2019-03-09T13:52:44.694Z,13.0
2019-03-09T13:53:46.377Z,12.8
2019-03-09T13:54:47.777Z,12.5
2019-03-09T13:55:49.462Z,12.5