createdAt,value
2023-03-23T15:57:51.988Z,91456.19
2023-03-23T16:00:20.013Z,91460.56
2023-03-23T16:02:47.824Z,91469.41
2023-03-23T16:05:15.064Z,91464.31
2023-03-23T16:07:41.791Z,91466.75
2023-03-23T16:10:14.436Z,91474.78
2023-03-23T16:12:41.157Z,91475.50
2023-03-23T16:15:09.283Z,91474.59
2023-03-23T16:17:35.928Z,91474.28
2023-03-23T16:20:04.253Z,91483.16
2023-03-23T16:22:30.984Z,91475.66
2023-03-23T16:24:57.667Z,91474.50
2023-03-23T16:27:24.272Z,91481.47
2023-03-23T16:30:02.920Z,91480.44
2023-03-23T16:32:31.225Z,91477.13
2023-03-23T16:34:57.990Z,91478.06
2023-03-23T16:37:24.686Z,91477.78
2023-03-23T16:39:51.363Z,91484.94
2023-03-23T16:42:18.075Z,91487.41
2023-03-23T16:44:45.052Z,91482.13
2023-03-23T16:47:11.793Z,91488.31
2023-03-23T16:49:38.417Z,91488.03
2023-03-23T16:52:05.251Z,91494.84
2023-03-23T16:54:31.861Z,91489.81
2023-03-23T16:56:58.588Z,91491.56
2023-03-23T16:59:28.113Z,91493.16
2023-03-23T17:01:54.879Z,91500.91
2023-03-23T17:04:21.586Z,91493.19
2023-03-23T17:06:49.086Z,91502.91
2023-03-23T17:09:16.028Z,91504.59
2023-03-23T17:11:42.633Z,91510.03
2023-03-23T17:14:09.347Z,91524.88
2023-03-23T17:16:35.999Z,91522.69
2023-03-23T17:19:02.629Z,91521.72
2023-03-23T17:21:29.246Z,91534.28
2023-03-23T17:23:56.056Z,91535.66
2023-03-23T17:26:22.847Z,91540.53
2023-03-23T17:28:49.539Z,91536.47
2023-03-23T17:31:16.334Z,91530.97
2023-03-23T17:33:42.971Z,91541.56
2023-03-23T17:36:09.729Z,91542.28
2023-03-23T17:38:36.376Z,91547.84
2023-03-23T17:41:05.586Z,91545.84
2023-03-23T17:43:33.679Z,91552.16
2023-03-23T17:46:00.458Z,91562.63
2023-03-23T17:48:27.240Z,91559.06
2023-03-23T17:50:55.428Z,91552.03
2023-03-23T17:53:22.092Z,91560.44
2023-03-23T17:55:48.720Z,91570.41
2023-03-23T17:58:15.812Z,91563.03
2023-03-23T18:00:42.506Z,91570.03
2023-03-23T18:03:09.334Z,91569.56
2023-03-23T18:05:38.366Z,91578.94
2023-03-23T18:08:08.195Z,91580.13
2023-03-23T18:10:36.619Z,91574.50
2023-03-23T18:13:04.044Z,91578.31
2023-03-23T18:15:30.994Z,91582.56
2023-03-23T18:17:57.787Z,91584.59
2023-03-23T18:20:24.468Z,91581.88
2023-03-23T18:22:51.226Z,91581.00
2023-03-23T18:25:17.965Z,91592.53
2023-03-23T18:27:44.817Z,91594.56
2023-03-23T18:30:11.807Z,91603.19
2023-03-23T18:32:39.219Z,91602.63
2023-03-23T18:35:06.934Z,91602.72
2023-03-23T18:37:34.469Z,91608.38
2023-03-23T18:40:01.550Z,91613.47
2023-03-23T18:42:28.336Z,91615.28
2023-03-23T18:44:55.161Z,91614.28
2023-03-23T18:47:22.159Z,91612.00
2023-03-23T18:49:53.839Z,91617.66
2023-03-23T18:52:26.137Z,91614.34
2023-03-23T18:54:53.666Z,91614.56
2023-03-23T18:57:22.640Z,91615.81
2023-03-23T18:59:49.575Z,91611.97
2023-03-23T19:02:18.426Z,91620.81
2023-03-23T19:04:46.045Z,91621.16
2023-03-23T19:07:13.530Z,91622.06
2023-03-23T19:09:43.680Z,91617.56
2023-03-23T19:12:11.819Z,91616.34
2023-03-23T19:14:42.064Z,91623.88
2023-03-23T19:17:08.984Z,91629.16
2023-03-23T19:19:35.862Z,91625.22
2023-03-23T19:22:03.440Z,91622.00
2023-03-23T19:24:30.456Z,91630.25
2023-03-23T19:26:57.420Z,91632.47
2023-03-23T19:29:27.083Z,91632.84
2023-03-23T19:31:57.696Z,91633.16
2023-03-23T19:34:25.237Z,91638.50
2023-03-23T19:36:56.223Z,91633.84
2023-03-23T19:39:29.838Z,91635.72
2023-03-23T19:41:56.448Z,91639.88
2023-03-23T19:44:23.515Z,91644.72
2023-03-23T19:46:50.645Z,91645.88
2023-03-23T19:49:17.818Z,91646.09
2023-03-23T19:51:44.656Z,91652.00
2023-03-23T19:54:13.230Z,91654.53
2023-03-23T19:56:40.204Z,91650.94
2023-03-23T19:59:10.581Z,91653.47
2023-03-23T20:01:37.709Z,91655.44
2023-03-23T20:04:05.463Z,91661.88
2023-03-23T20:06:32.384Z,91663.25
2023-03-23T20:09:00.163Z,91665.50
2023-03-23T20:11:27.211Z,91666.81
2023-03-23T20:13:54.081Z,91675.50
2023-03-23T20:16:20.867Z,91678.31
2023-03-23T20:18:47.710Z,91674.25
2023-03-23T20:21:18.944Z,91688.38
2023-03-23T20:23:46.874Z,91687.94
2023-03-23T20:26:15.619Z,91693.06
2023-03-23T20:28:42.795Z,91695.72
2023-03-23T20:31:21.117Z,91693.41
2023-03-23T20:34:01.109Z,91699.28
2023-03-23T20:36:37.014Z,91698.03
2023-03-23T20:39:05.527Z,91695.16
2023-03-23T20:41:33.048Z,91688.34
2023-03-23T20:43:59.848Z,91685.22
2023-03-23T20:46:26.649Z,91681.66
2023-03-23T20:48:53.360Z,91669.94
2023-03-23T20:51:21.025Z,91675.38
2023-03-23T20:53:48.704Z,91688.88
2023-03-23T20:56:15.401Z,91684.97
2023-03-23T20:58:42.642Z,91678.72
2023-03-23T21:01:10.865Z,91674.59
2023-03-23T21:03:40.373Z,91681.41
2023-03-23T21:06:07.508Z,91678.75
2023-03-23T21:08:36.240Z,91682.34
2023-03-23T21:11:03.986Z,91676.06
2023-03-23T21:13:30.875Z,91676.50
2023-03-23T21:15:57.646Z,91678.59
2023-03-23T21:18:24.285Z,91670.19
2023-03-23T21:20:51.056Z,91674.38
2023-03-23T21:23:19.509Z,91682.06
2023-03-23T21:25:46.533Z,91672.47
2023-03-23T21:28:13.603Z,91680.78
2023-03-23T21:30:45.309Z,91666.34
2023-03-23T21:33:13.217Z,91668.94
2023-03-23T21:35:41.777Z,91671.81
2023-03-23T21:38:14.425Z,91669.72
2023-03-23T21:40:42.122Z,91671.03
2023-03-23T21:43:14.797Z,91669.97
2023-03-23T21:45:42.426Z,91669.16
2023-03-23T21:48:11.398Z,91669.41
2023-03-23T21:50:42.101Z,91675.13
2023-03-23T21:53:12.865Z,91662.41
2023-03-23T21:55:41.018Z,91662.38
2023-03-23T21:58:09.665Z,91665.22
2023-03-23T22:00:36.791Z,91667.25
2023-03-23T22:03:04.821Z,91676.34
2023-03-23T22:05:32.166Z,91675.13
2023-03-23T22:07:58.985Z,91673.03
2023-03-23T22:10:25.734Z,91678.19
2023-03-23T22:12:54.396Z,91674.56
2023-03-23T22:15:27.852Z,91678.66
2023-03-23T22:17:55.299Z,91682.84
2023-03-23T22:20:22.007Z,91683.91
2023-03-23T22:22:48.797Z,91681.59
2023-03-23T22:25:15.580Z,91676.66
2023-03-23T22:27:42.846Z,91677.09
2023-03-23T22:30:10.064Z,91678.69
2023-03-23T22:32:36.923Z,91675.25
2023-03-23T22:35:04.010Z,91672.00
2023-03-23T22:37:30.935Z,91671.81
2023-03-23T22:39:57.696Z,91673.06
2023-03-23T22:42:24.536Z,91675.31
2023-03-23T22:44:51.282Z,91677.03
2023-03-23T22:47:17.975Z,91679.34
2023-03-23T22:49:44.698Z,91671.31
2023-03-23T22:52:11.460Z,91664.63
2023-03-23T22:54:38.253Z,91668.31
2023-03-23T22:57:04.971Z,91660.56
2023-03-23T22:59:31.649Z,91664.72
2023-03-23T23:01:58.416Z,91657.44
2023-03-23T23:04:25.304Z,91675.88
2023-03-23T23:07:00.379Z,91678.47
2023-03-23T23:09:33.493Z,91667.84
2023-03-23T23:12:00.273Z,91670.88
2023-03-23T23:14:27.298Z,91675.34
2023-03-23T23:16:54.088Z,91672.78
2023-03-23T23:19:20.928Z,91673.00
2023-03-23T23:21:47.617Z,91674.69
2023-03-23T23:24:14.716Z,91674.75
2023-03-23T23:26:42.045Z,91675.31
2023-03-23T23:29:09.350Z,91674.84
2023-03-23T23:31:35.982Z,91674.72
2023-03-23T23:34:03.227Z,91674.16
2023-03-23T23:36:30.552Z,91670.06
2023-03-23T23:39:00.606Z,91670.63
2023-03-23T23:41:27.861Z,91665.00
2023-03-23T23:43:54.532Z,91672.22
2023-03-23T23:46:21.590Z,91666.16
2023-03-23T23:48:48.498Z,91663.38
2023-03-23T23:51:16.603Z,91653.94
2023-03-23T23:53:44.309Z,91655.97
2023-03-23T23:56:11.655Z,91654.94
2023-03-23T23:58:38.328Z,91658.09
