createdAt,value
2023-06-25T00:00:16.872Z,98129.81
2023-06-25T00:02:45.424Z,98133.91
2023-06-25T00:05:13.593Z,98132.75
2023-06-25T00:07:43.427Z,98139.25
2023-06-25T00:10:12.217Z,98139.56
2023-06-25T00:12:41.372Z,98131.28
2023-06-25T00:15:12.646Z,98133.69
2023-06-25T00:17:40.978Z,98124.41
2023-06-25T00:20:10.587Z,98130.53
2023-06-25T00:22:39.562Z,98134.25
2023-06-25T00:25:09.851Z,98129.91
2023-06-25T00:27:38.659Z,98120.13
2023-06-25T00:30:08.719Z,98125.00
2023-06-25T00:32:36.962Z,98117.44
2023-06-25T00:35:08.454Z,98129.94
2023-06-25T00:37:38.102Z,98119.81
2023-06-25T00:40:11.456Z,98124.97
2023-06-25T00:42:45.787Z,98129.00
2023-06-25T00:45:15.442Z,98117.91
2023-06-25T00:47:46.671Z,98116.44
2023-06-25T00:50:15.299Z,98116.13
2023-06-25T00:52:43.426Z,98112.56
2023-06-25T00:55:12.899Z,98115.31
2023-06-25T00:57:43.064Z,98111.47
2023-06-25T01:00:15.793Z,98101.00
2023-06-25T01:02:48.165Z,98099.25
2023-06-25T01:05:22.316Z,98105.31
2023-06-25T01:07:51.088Z,98104.72
2023-06-25T01:10:21.119Z,98104.53
2023-06-25T01:12:53.805Z,98100.66
2023-06-25T01:15:21.841Z,98098.59
2023-06-25T01:17:50.419Z,98098.75
2023-06-25T01:20:19.086Z,98092.47
2023-06-25T01:22:49.865Z,98095.09
2023-06-25T01:25:18.190Z,98094.09
2023-06-25T01:27:46.961Z,98092.81
2023-06-25T01:30:16.260Z,98085.75
2023-06-25T01:32:45.619Z,98095.09
2023-06-25T01:35:15.011Z,98093.31
2023-06-25T01:37:43.892Z,98093.47
2023-06-25T01:40:14.319Z,98087.69
2023-06-25T01:42:42.799Z,98084.31
2023-06-25T01:45:12.663Z,98085.91
2023-06-25T01:47:41.259Z,98083.50
2023-06-25T01:50:10.779Z,98080.13
2023-06-25T01:52:39.679Z,98069.34
2023-06-25T01:55:09.486Z,98064.81
2023-06-25T01:57:38.867Z,98061.31
2023-06-25T02:00:10.004Z,98052.94
2023-06-25T02:02:38.093Z,98063.72
2023-06-25T02:05:06.757Z,98056.47
2023-06-25T02:07:35.228Z,98059.56
2023-06-25T02:10:03.332Z,98063.09
2023-06-25T02:12:31.444Z,98057.44
2023-06-25T02:15:01.924Z,98057.94
2023-06-25T02:17:30.041Z,98049.09
2023-06-25T02:19:58.007Z,98052.28
2023-06-25T02:22:26.506Z,98051.47
2023-06-25T02:24:54.542Z,98021.22
2023-06-25T02:27:22.526Z,98048.69
2023-06-25T02:29:51.046Z,98045.56
2023-06-25T02:32:20.516Z,98043.75
2023-06-25T02:34:48.488Z,98041.47
2023-06-25T02:37:17.378Z,98043.59
2023-06-25T02:39:45.469Z,98046.63
2023-06-25T02:42:13.489Z,98043.75
2023-06-25T02:44:42.009Z,98045.84
2023-06-25T02:47:10.175Z,98046.34
2023-06-25T02:49:39.637Z,98046.47
2023-06-25T02:52:08.852Z,98045.88
2023-06-25T02:54:36.940Z,98043.91
2023-06-25T02:57:05.286Z,98046.66
2023-06-25T02:59:33.938Z,98036.50
2023-06-25T03:02:02.720Z,98042.13
2023-06-25T03:04:30.773Z,98040.09
2023-06-25T03:07:00.749Z,98036.84
2023-06-25T03:09:28.750Z,98037.38
2023-06-25T03:11:57.239Z,98033.28
2023-06-25T03:14:34.886Z,98031.22
2023-06-25T03:17:04.857Z,98043.25
2023-06-25T03:19:33.289Z,98037.63
2023-06-25T03:22:02.741Z,98043.47
2023-06-25T03:24:31.245Z,98042.03
2023-06-25T03:26:59.301Z,98054.88
2023-06-25T03:29:27.828Z,98051.53
2023-06-25T03:31:55.840Z,98042.31
2023-06-25T03:34:23.816Z,98049.00
2023-06-25T03:36:52.474Z,98055.84
2023-06-25T03:39:22.667Z,98047.56
2023-06-25T03:41:50.678Z,98052.16
2023-06-25T03:44:19.082Z,98044.44
2023-06-25T03:46:47.485Z,98052.69
2023-06-25T03:49:15.550Z,98058.38
2023-06-25T03:51:43.988Z,98046.72
2023-06-25T03:54:11.945Z,98047.78
2023-06-25T03:56:41.293Z,98060.78
2023-06-25T03:59:09.740Z,98039.59
2023-06-25T04:01:37.859Z,98049.03
2023-06-25T04:04:06.181Z,98041.75
2023-06-25T04:06:34.632Z,98044.84
2023-06-25T04:09:02.569Z,98052.81
2023-06-25T04:11:30.569Z,98039.81
2023-06-25T04:14:00.358Z,98054.03
2023-06-25T04:16:29.179Z,98069.38
2023-06-25T04:18:57.580Z,98089.75
2023-06-25T04:21:25.466Z,98099.47
2023-06-25T04:23:53.834Z,98134.13
2023-06-25T04:26:21.833Z,98084.13
2023-06-25T04:28:49.760Z,98080.78
2023-06-25T04:31:19.649Z,98096.81
2023-06-25T04:33:47.652Z,98144.78
2023-06-25T04:36:16.824Z,98102.56
2023-06-25T04:38:45.200Z,98124.19
2023-06-25T04:41:13.171Z,98148.25
2023-06-25T04:43:41.174Z,98158.22
2023-06-25T04:46:09.526Z,98155.78
2023-06-25T04:48:39.246Z,98132.88
2023-06-25T04:51:08.188Z,98171.31
2023-06-25T04:53:36.233Z,98166.34
2023-06-25T04:56:04.140Z,98171.31
2023-06-25T04:58:32.116Z,98160.16
2023-06-25T05:01:00.492Z,98185.13
2023-06-25T05:03:28.474Z,98171.97
2023-06-25T05:05:58.079Z,98178.94
2023-06-25T05:08:26.504Z,98179.94
2023-06-25T05:10:54.473Z,98229.69
2023-06-25T05:13:22.411Z,98205.13
2023-06-25T05:15:50.795Z,98252.94
2023-06-25T05:18:18.678Z,98226.34
2023-06-25T05:20:47.022Z,98202.53
2023-06-25T05:23:16.832Z,98256.66
2023-06-25T05:25:45.730Z,98196.06
2023-06-25T05:28:13.754Z,98220.88
2023-06-25T05:30:42.099Z,98237.25
2023-06-25T05:33:09.992Z,98261.94
2023-06-25T05:35:38.988Z,98220.47
2023-06-25T05:38:09.331Z,98214.81
2023-06-25T05:40:38.555Z,98235.78
2023-06-25T05:43:06.514Z,98210.47
2023-06-25T05:45:35.254Z,98238.06
2023-06-25T05:48:03.396Z,98291.13
2023-06-25T05:50:31.764Z,98286.03
2023-06-25T05:52:59.705Z,98298.66
2023-06-25T05:55:27.629Z,98323.44
2023-06-25T05:57:56.847Z,98319.38
2023-06-25T06:00:25.176Z,98312.69
2023-06-25T06:02:53.139Z,98384.56
2023-06-25T06:05:21.403Z,98300.03
2023-06-25T06:07:49.762Z,98380.31
2023-06-25T06:10:18.639Z,98426.28
2023-06-25T06:12:47.181Z,98351.19
2023-06-25T06:15:17.021Z,98268.81
2023-06-25T06:17:45.017Z,98335.25
2023-06-25T06:20:14.276Z,98360.72
2023-06-25T06:22:42.600Z,98413.91
2023-06-25T06:25:10.849Z,98322.63
2023-06-25T06:27:39.264Z,98348.09
2023-06-25T06:30:08.868Z,98348.41
2023-06-25T06:32:38.705Z,98322.56
2023-06-25T06:35:07.111Z,98275.53
2023-06-25T06:37:35.103Z,98298.44
2023-06-25T06:40:03.481Z,98376.50
2023-06-25T06:42:31.345Z,98360.16
2023-06-25T06:44:59.654Z,98385.31
2023-06-25T06:47:27.582Z,98343.78
2023-06-25T06:49:56.948Z,98391.97
2023-06-25T06:52:27.976Z,98418.25
2023-06-25T06:54:55.939Z,98349.41
2023-06-25T06:57:24.138Z,98365.78
2023-06-25T06:59:52.512Z,98360.44
2023-06-25T07:02:20.620Z,98352.25
2023-06-25T07:04:48.557Z,98374.72
2023-06-25T07:07:18.396Z,98445.78
2023-06-25T07:09:52.173Z,98340.09
2023-06-25T07:12:20.704Z,98393.78
2023-06-25T07:14:49.057Z,98306.13
2023-06-25T07:17:17.002Z,98324.47
2023-06-25T07:19:45.435Z,98378.38
2023-06-25T07:22:13.885Z,98388.47
2023-06-25T07:24:43.715Z,98415.97
2023-06-25T07:27:12.661Z,98379.25
2023-06-25T07:29:40.602Z,98386.75
2023-06-25T07:32:09.513Z,98367.38
2023-06-25T07:34:38.247Z,98354.44
2023-06-25T07:37:07.996Z,98298.44
2023-06-25T07:39:35.887Z,98370.72
2023-06-25T07:42:06.336Z,98357.03
2023-06-25T07:44:50.564Z,98448.06
2023-06-25T07:47:22.644Z,98389.59
2023-06-25T07:49:50.652Z,98382.03
2023-06-25T07:52:18.867Z,98380.81
2023-06-25T07:54:47.264Z,98398.72
2023-06-25T07:57:16.780Z,98382.19
2023-06-25T07:59:51.981Z,98344.34
2023-06-25T08:02:22.981Z,98337.00
2023-06-25T08:04:51.487Z,98433.38
2023-06-25T08:07:19.722Z,98393.09
2023-06-25T08:09:51.057Z,98416.16
2023-06-25T08:12:23.295Z,98380.22
2023-06-25T08:14:53.244Z,98385.75
2023-06-25T08:17:21.236Z,98398.50
2023-06-25T08:19:49.163Z,98362.94
2023-06-25T08:22:17.762Z,98347.38
2023-06-25T08:24:46.139Z,98467.16
2023-06-25T08:27:14.081Z,98432.09
2023-06-25T08:29:44.571Z,98413.94
2023-06-25T08:32:12.497Z,98407.81
2023-06-25T08:34:40.490Z,98319.47
2023-06-25T08:37:08.853Z,98454.06
2023-06-25T08:39:36.811Z,98408.25
2023-06-25T08:42:05.208Z,98408.59
2023-06-25T08:44:33.655Z,98317.78
2023-06-25T08:47:03.625Z,98435.28
2023-06-25T08:49:32.827Z,98366.06
2023-06-25T08:52:02.391Z,98264.59
2023-06-25T08:54:30.287Z,98376.66
2023-06-25T08:56:58.675Z,98315.34
2023-06-25T08:59:26.468Z,98263.19
2023-06-25T09:01:54.859Z,98331.09
2023-06-25T09:04:24.538Z,98344.53
2023-06-25T09:07:04.007Z,98319.53
2023-06-25T09:09:33.738Z,98334.56
2023-06-25T09:12:01.838Z,98332.81
2023-06-25T09:14:31.777Z,98379.25
2023-06-25T09:16:59.750Z,98300.91
2023-06-25T09:19:28.991Z,98409.84
2023-06-25T09:21:57.104Z,98361.72
2023-06-25T09:24:25.647Z,98452.53
2023-06-25T09:26:54.560Z,98379.91
2023-06-25T09:29:24.768Z,98352.28
2023-06-25T09:31:52.715Z,98283.53
2023-06-25T09:34:21.214Z,98312.09
2023-06-25T09:36:52.003Z,98272.72
2023-06-25T09:39:19.848Z,98206.91
2023-06-25T09:41:48.790Z,98267.41
2023-06-25T09:44:18.970Z,98320.56
2023-06-25T09:46:49.769Z,98279.25
2023-06-25T09:49:21.254Z,98248.59
2023-06-25T09:51:55.863Z,98217.00
2023-06-25T09:54:26.103Z,98227.06
2023-06-25T09:56:55.810Z,98214.81
2023-06-25T09:59:24.891Z,98141.59
2023-06-25T10:01:54.425Z,98256.59
2023-06-25T10:04:22.917Z,98266.84
2023-06-25T10:06:52.645Z,98287.47
2023-06-25T10:09:21.287Z,98262.81
2023-06-25T10:11:52.397Z,98190.22
2023-06-25T10:14:20.679Z,98223.38
2023-06-25T10:16:54.763Z,98198.44
2023-06-25T10:19:23.347Z,98254.53
2023-06-25T10:22:03.010Z,98238.75
2023-06-25T10:24:40.527Z,98207.66
2023-06-25T10:27:09.032Z,98277.94
2023-06-25T10:29:43.535Z,98256.16
2023-06-25T10:32:13.946Z,98248.59
2023-06-25T10:34:42.355Z,98217.56
2023-06-25T10:37:15.079Z,98239.31
2023-06-25T10:39:43.913Z,98228.47
2023-06-25T10:42:12.792Z,98164.03
2023-06-25T10:44:42.464Z,98174.31
2023-06-25T10:47:12.608Z,98136.34
2023-06-25T10:49:42.190Z,98161.22
2023-06-25T10:52:11.895Z,98143.19
2023-06-25T10:54:39.857Z,98108.50
2023-06-25T10:57:09.507Z,98114.00
2023-06-25T10:59:38.239Z,98158.06
2023-06-25T11:02:14.166Z,98157.09
2023-06-25T11:04:42.620Z,98161.72
2023-06-25T11:07:12.970Z,98127.03
2023-06-25T11:09:40.967Z,98114.16
2023-06-25T11:12:10.231Z,98085.75
2023-06-25T11:14:38.082Z,98065.56
2023-06-25T11:17:06.662Z,98062.97
2023-06-25T11:19:35.037Z,98056.63
2023-06-25T11:22:06.891Z,98073.50
2023-06-25T11:24:38.952Z,98069.56
2023-06-25T11:27:08.645Z,98050.13
2023-06-25T11:29:38.929Z,98049.81
2023-06-25T11:32:09.663Z,98046.56
2023-06-25T11:34:38.870Z,98033.59
2023-06-25T11:37:13.571Z,98013.50
2023-06-25T11:39:47.772Z,98023.78
2023-06-25T11:42:17.305Z,97991.72
2023-06-25T11:44:46.051Z,98020.94
2023-06-25T11:47:17.885Z,98058.66
2023-06-25T11:49:54.851Z,98041.75
2023-06-25T11:52:23.432Z,97983.00
2023-06-25T11:54:52.852Z,97998.97
2023-06-25T11:57:20.963Z,97982.00
2023-06-25T11:59:49.442Z,97979.88
2023-06-25T12:02:17.293Z,97984.50
2023-06-25T12:04:45.714Z,97943.88
2023-06-25T12:07:14.737Z,97968.53
2023-06-25T12:09:42.742Z,97982.66
2023-06-25T12:12:13.002Z,97940.22
2023-06-25T12:14:41.088Z,97942.25
2023-06-25T12:17:09.000Z,97957.00
2023-06-25T12:19:37.344Z,97938.50
2023-06-25T12:22:05.614Z,97941.56
2023-06-25T12:24:33.461Z,97948.84
2023-06-25T12:27:01.844Z,97945.31
2023-06-25T12:29:32.581Z,97945.31
2023-06-25T12:32:00.513Z,97943.75
2023-06-25T12:34:28.846Z,97940.81
2023-06-25T12:36:56.846Z,97922.09
2023-06-25T12:39:24.730Z,97920.59
2023-06-25T12:41:53.234Z,97915.03
2023-06-25T12:44:21.188Z,97904.63
2023-06-25T12:46:50.492Z,97873.78
2023-06-25T12:49:18.848Z,97843.25
2023-06-25T12:51:47.565Z,97850.75
2023-06-25T12:54:16.792Z,97865.81
2023-06-25T12:56:45.601Z,97837.38
2023-06-25T12:59:13.564Z,97830.47
2023-06-25T13:01:41.812Z,97853.41
2023-06-25T13:04:12.163Z,97848.97
2023-06-25T13:06:40.997Z,97836.66
2023-06-25T13:09:11.239Z,97811.03
2023-06-25T13:11:40.400Z,97831.56
2023-06-25T13:14:09.445Z,97833.56
2023-06-25T13:16:37.320Z,97819.41
2023-06-25T13:19:05.806Z,97827.63
2023-06-25T13:21:36.751Z,97815.53
2023-06-25T13:24:04.770Z,97824.50
2023-06-25T13:26:33.226Z,97821.91
2023-06-25T13:29:01.083Z,97828.16
2023-06-25T13:31:29.622Z,97830.06
2023-06-25T13:33:58.025Z,97834.88
2023-06-25T13:36:26.613Z,97821.50
2023-06-25T13:38:57.055Z,97828.44
2023-06-25T13:41:24.944Z,97830.81
2023-06-25T13:43:53.452Z,97822.84
2023-06-25T13:46:22.105Z,97841.19
2023-06-25T13:48:50.501Z,97835.50
2023-06-25T13:51:18.428Z,97833.00
2023-06-25T13:53:47.181Z,97837.28
2023-06-25T13:56:16.883Z,97826.28
2023-06-25T13:58:45.169Z,97827.59
2023-06-25T14:01:13.804Z,97804.78
2023-06-25T14:03:42.078Z,97807.69
2023-06-25T14:06:10.902Z,97796.97
2023-06-25T14:08:39.436Z,97791.41
2023-06-25T14:11:07.512Z,97811.00
2023-06-25T14:13:37.473Z,97781.88
2023-06-25T14:16:15.051Z,97786.34
2023-06-25T14:18:44.593Z,97785.91
2023-06-25T14:21:12.638Z,97765.41
2023-06-25T14:23:40.752Z,97759.22
2023-06-25T14:26:09.324Z,97745.09
2023-06-25T14:28:38.673Z,97755.75
2023-06-25T14:31:07.049Z,97754.41
2023-06-25T14:33:36.433Z,97754.81
2023-06-25T14:36:04.605Z,97742.69
2023-06-25T14:38:32.873Z,97733.41
2023-06-25T14:41:01.174Z,97741.75
2023-06-25T14:43:29.040Z,97742.41
2023-06-25T14:45:58.427Z,97737.81
2023-06-25T14:48:27.314Z,97743.34
2023-06-25T14:50:55.602Z,97739.47
2023-06-25T14:53:23.872Z,97730.13
2023-06-25T14:55:52.305Z,97734.06
2023-06-25T14:58:20.687Z,97726.88
2023-06-25T15:00:48.980Z,97723.44
2023-06-25T15:03:18.758Z,97702.59
2023-06-25T15:06:03.208Z,97722.19
2023-06-25T15:08:35.158Z,97733.88
2023-06-25T15:11:03.119Z,97724.03
2023-06-25T15:13:30.964Z,97738.09
2023-06-25T15:15:59.405Z,97724.47
2023-06-25T15:18:28.728Z,97738.75
2023-06-25T15:20:57.096Z,97742.22
2023-06-25T15:23:25.096Z,97747.03
2023-06-25T15:25:54.618Z,97748.47
2023-06-25T15:28:25.840Z,97740.00
2023-06-25T15:30:55.323Z,97732.66
2023-06-25T15:33:23.817Z,97709.69
2023-06-25T15:35:54.026Z,97727.75
2023-06-25T15:38:21.998Z,97713.63
2023-06-25T15:40:50.831Z,97701.31
2023-06-25T15:43:19.157Z,97725.81
2023-06-25T15:45:47.448Z,97736.19
2023-06-25T15:48:15.990Z,97731.75
2023-06-25T15:50:43.899Z,97728.91
2023-06-25T15:53:13.846Z,97716.19
2023-06-25T15:55:42.188Z,97711.47
2023-06-25T15:58:10.185Z,97697.31
2023-06-25T16:00:38.877Z,97694.38
2023-06-25T16:03:08.595Z,97700.03
2023-06-25T16:05:37.153Z,97695.66
2023-06-25T16:08:05.764Z,97679.53
2023-06-25T16:10:36.520Z,97717.00
2023-06-25T16:13:04.514Z,97703.06
2023-06-25T16:15:32.870Z,97696.22
2023-06-25T16:18:00.792Z,97695.25
2023-06-25T16:20:29.954Z,97710.38
2023-06-25T16:22:57.965Z,97686.41
2023-06-25T16:25:26.305Z,97695.66
2023-06-25T16:27:55.574Z,97691.94
2023-06-25T16:30:23.416Z,97680.34
2023-06-25T16:32:52.474Z,97713.06
2023-06-25T16:35:20.503Z,97724.03
2023-06-25T16:37:48.972Z,97719.56
2023-06-25T16:40:17.463Z,97733.78
2023-06-25T16:42:45.336Z,97732.22
2023-06-25T16:45:15.475Z,97734.56
2023-06-25T16:47:43.844Z,97732.09
2023-06-25T16:50:11.832Z,97717.97
2023-06-25T16:52:39.790Z,97710.66
2023-06-25T16:55:08.469Z,97716.41
2023-06-25T16:57:36.429Z,97711.38
2023-06-25T17:00:05.755Z,97701.75
2023-06-25T17:02:36.078Z,97690.88
2023-06-25T17:05:04.550Z,97695.59
2023-06-25T17:07:32.533Z,97692.72
2023-06-25T17:10:01.042Z,97698.47
2023-06-25T17:12:28.909Z,97693.69
2023-06-25T17:14:57.245Z,97693.34
2023-06-25T17:17:25.711Z,97693.06
2023-06-25T17:19:55.011Z,97683.25
2023-06-25T17:22:22.969Z,97675.53
2023-06-25T17:24:50.863Z,97671.81
2023-06-25T17:27:21.515Z,97655.91
2023-06-25T17:29:54.121Z,97656.97
2023-06-25T17:32:22.080Z,97649.47
2023-06-25T17:34:50.072Z,97637.88
2023-06-25T17:37:19.802Z,97637.31
2023-06-25T17:39:47.807Z,97638.13
2023-06-25T17:42:15.805Z,97642.00
2023-06-25T17:44:44.312Z,97637.22
2023-06-25T17:47:12.221Z,97635.06
2023-06-25T17:49:40.068Z,97625.56
2023-06-25T17:52:08.978Z,97623.28
2023-06-25T17:54:38.244Z,97628.78
2023-06-25T17:57:06.454Z,97619.06
2023-06-25T17:59:34.761Z,97623.56
2023-06-25T18:02:02.659Z,97622.56
2023-06-25T18:04:30.991Z,97621.78
2023-06-25T18:06:59.321Z,97620.47
2023-06-25T18:09:27.304Z,97609.22
2023-06-25T18:11:57.329Z,97616.25
2023-06-25T18:14:25.711Z,97615.25
2023-06-25T18:16:53.564Z,97614.94
2023-06-25T18:19:22.414Z,97613.72
2023-06-25T18:21:51.028Z,97608.56
2023-06-25T18:24:19.031Z,97612.16
2023-06-25T18:26:47.671Z,97606.88
2023-06-25T18:29:17.146Z,97612.28
2023-06-25T18:31:46.774Z,97611.88
2023-06-25T18:34:16.021Z,97611.13
2023-06-25T18:36:46.933Z,97606.63
2023-06-25T18:39:16.085Z,97601.19
2023-06-25T18:41:44.088Z,97602.38
2023-06-25T18:44:14.819Z,97595.19
2023-06-25T18:46:44.232Z,97600.78
2023-06-25T18:49:12.778Z,97593.72
2023-06-25T18:51:40.770Z,97591.09
2023-06-25T18:54:08.942Z,97596.25
2023-06-25T18:56:37.433Z,97577.00
2023-06-25T18:59:05.539Z,97586.22
2023-06-25T19:01:33.564Z,97583.50
2023-06-25T19:04:04.593Z,97586.06
2023-06-25T19:06:33.233Z,97584.97
2023-06-25T19:09:01.248Z,97587.38
2023-06-25T19:11:29.376Z,97576.75
2023-06-25T19:13:57.337Z,97575.25
2023-06-25T19:16:25.262Z,97588.09
2023-06-25T19:18:53.273Z,97583.44
2023-06-25T19:21:22.622Z,97577.94
2023-06-25T19:23:51.028Z,97576.41
2023-06-25T19:26:18.968Z,97580.53
2023-06-25T19:28:46.846Z,97589.34
2023-06-25T19:31:15.584Z,97577.88
2023-06-25T19:33:43.629Z,97577.47
2023-06-25T19:36:12.678Z,97580.34
2023-06-25T19:38:42.558Z,97574.81
2023-06-25T19:41:11.235Z,97576.84
2023-06-25T19:43:41.705Z,97574.88
2023-06-25T19:46:09.806Z,97574.09
2023-06-25T19:48:37.956Z,97589.19
2023-06-25T19:51:06.530Z,97575.31
2023-06-25T19:53:34.527Z,97578.50
2023-06-25T19:56:03.854Z,97586.00
2023-06-25T19:58:32.325Z,97574.13
2023-06-25T20:01:00.333Z,97580.81
2023-06-25T20:03:28.367Z,97584.41
2023-06-25T20:05:56.837Z,97580.88
2023-06-25T20:08:25.328Z,97578.47
2023-06-25T20:10:53.438Z,97580.81
2023-06-25T20:13:23.171Z,97580.03
2023-06-25T20:15:51.161Z,97579.28
2023-06-25T20:18:19.228Z,97578.88
2023-06-25T20:20:47.703Z,97579.28
2023-06-25T20:23:15.694Z,97574.44
2023-06-25T20:25:43.895Z,97576.03
2023-06-25T20:28:12.269Z,97576.81
2023-06-25T20:30:42.744Z,97581.53
2023-06-25T20:33:12.363Z,97584.31
2023-06-25T20:35:40.229Z,97582.22
2023-06-25T20:38:08.115Z,97582.44
2023-06-25T20:40:37.155Z,97587.00
2023-06-25T20:43:07.930Z,97587.78
2023-06-25T20:45:37.605Z,97588.53
2023-06-25T20:48:07.452Z,97594.22
2023-06-25T20:50:35.626Z,97589.94
2023-06-25T20:53:04.177Z,97586.34
2023-06-25T20:55:32.099Z,97595.69
2023-06-25T20:58:00.536Z,97598.22
2023-06-25T21:00:28.949Z,97593.69
2023-06-25T21:02:57.264Z,97606.31
2023-06-25T21:05:27.341Z,97605.25
2023-06-25T21:07:55.739Z,97604.19
2023-06-25T21:10:23.689Z,97604.34
2023-06-25T21:12:51.657Z,97610.34
2023-06-25T21:15:20.325Z,97608.28
2023-06-25T21:17:48.375Z,97609.53
2023-06-25T21:20:16.833Z,97612.25
2023-06-25T21:22:46.302Z,97612.72
2023-06-25T21:25:14.477Z,97614.78
2023-06-25T21:27:42.976Z,97617.09
2023-06-25T21:30:12.220Z,97614.91
2023-06-25T21:32:40.695Z,97612.84
2023-06-25T21:35:11.706Z,97621.44
2023-06-25T21:37:40.040Z,97619.41
2023-06-25T21:40:10.323Z,97625.25
2023-06-25T21:42:38.273Z,97617.69
2023-06-25T21:45:07.268Z,97626.69
2023-06-25T21:47:35.343Z,97622.72
2023-06-25T21:50:03.452Z,97622.53
2023-06-25T21:52:31.807Z,97622.44
2023-06-25T21:54:59.750Z,97618.72
2023-06-25T21:57:29.045Z,97618.22
2023-06-25T21:59:57.464Z,97613.50
2023-06-25T22:02:25.685Z,97608.13
2023-06-25T22:04:53.781Z,97608.00
2023-06-25T22:07:22.237Z,97609.22
2023-06-25T22:09:50.270Z,97604.28
2023-06-25T22:12:19.075Z,97604.84
2023-06-25T22:14:48.895Z,97601.72
2023-06-25T22:17:16.994Z,97601.72
2023-06-25T22:19:44.973Z,97613.13
2023-06-25T22:22:13.370Z,97613.44
2023-06-25T22:24:41.304Z,97608.78
2023-06-25T22:27:09.206Z,97603.53
2023-06-25T22:29:42.502Z,97605.44
2023-06-25T22:32:13.009Z,97601.41
2023-06-25T22:34:41.864Z,97603.97
2023-06-25T22:37:09.858Z,97602.00
2023-06-25T22:39:39.077Z,97592.09
2023-06-25T22:42:07.555Z,97602.66
2023-06-25T22:44:36.055Z,97601.88
2023-06-25T22:47:04.616Z,97605.78
2023-06-25T22:49:33.900Z,97602.44
2023-06-25T22:52:02.686Z,97604.28
2023-06-25T22:54:30.683Z,97596.59
2023-06-25T22:56:58.613Z,97597.06
2023-06-25T22:59:27.024Z,97599.56
2023-06-25T23:01:55.560Z,97596.34
2023-06-25T23:04:23.586Z,97595.44
2023-06-25T23:06:53.382Z,97595.69
2023-06-25T23:09:21.370Z,97594.19
2023-06-25T23:11:49.360Z,97594.97
2023-06-25T23:14:17.730Z,97589.41
2023-06-25T23:16:45.690Z,97586.81
2023-06-25T23:19:13.781Z,97587.09
2023-06-25T23:21:47.229Z,97593.53
2023-06-25T23:24:16.737Z,97579.00
2023-06-25T23:26:48.095Z,97576.06
2023-06-25T23:29:17.743Z,97582.06
2023-06-25T23:31:46.771Z,97569.19
2023-06-25T23:34:15.416Z,97574.34
2023-06-25T23:36:43.494Z,97577.59
2023-06-25T23:39:11.975Z,97574.72
2023-06-25T23:41:41.284Z,97573.84
2023-06-25T23:44:09.667Z,97573.66
2023-06-25T23:46:37.658Z,97576.88
2023-06-25T23:49:06.620Z,97572.69
2023-06-25T23:51:34.834Z,97574.56
2023-06-25T23:54:02.865Z,97580.06
2023-06-25T23:56:33.659Z,97578.75
2023-06-25T23:59:04.047Z,97574.88
