createdAt,value
2023-02-09T00:03:21.118Z,158.84
2023-02-09T00:18:21.312Z,163.72
2023-02-09T00:33:21.137Z,166.41
2023-02-09T00:48:21.200Z,169.77
2023-02-09T01:03:21.132Z,173.20
2023-02-09T01:18:21.308Z,176.87
2023-02-09T01:33:21.263Z,178.41
2023-02-09T01:48:21.329Z,183.37
2023-02-09T02:03:21.261Z,186.70
2023-02-09T02:18:21.353Z,194.48
2023-02-09T02:33:21.352Z,197.39
2023-02-09T02:48:21.094Z,192.73
2023-02-09T03:03:21.198Z,199.81
2023-02-09T03:18:21.375Z,197.04
2023-02-09T03:33:21.378Z,196.63
2023-02-09T03:48:21.924Z,192.14
2023-02-09T04:03:21.279Z,189.69
2023-02-09T04:18:21.335Z,187.75
2023-02-09T04:33:21.346Z,184.64
2023-02-09T04:48:21.548Z,184.39
2023-02-09T05:03:24.298Z,181.50
2023-02-09T05:18:21.660Z,186.48
2023-02-09T05:33:21.585Z,181.97
2023-02-09T05:48:21.525Z,177.01
2023-02-09T06:03:22.649Z,175.07
2023-02-09T06:18:21.624Z,187.89
2023-02-09T06:33:22.804Z,142.38
2023-02-09T06:48:22.993Z,195.10
2023-02-09T07:03:22.053Z,201.09
2023-02-09T07:18:21.821Z,182.88
2023-02-09T07:33:21.692Z,198.99
2023-02-09T07:48:21.682Z,186.29
2023-02-09T08:03:21.799Z,178.91
2023-02-09T08:18:21.964Z,192.07
2023-02-09T08:33:22.021Z,196.64
2023-02-09T08:48:22.311Z,207.35
2023-02-09T09:03:22.077Z,200.53
2023-02-09T09:18:22.195Z,196.20
2023-02-09T09:33:22.137Z,203.02
2023-02-09T09:48:22.305Z,198.00
2023-02-09T10:03:22.189Z,167.61
2023-02-09T10:18:22.334Z,188.69
2023-02-09T10:33:22.408Z,200.07
2023-02-09T10:48:22.289Z,185.16
2023-02-09T11:03:22.415Z,190.81
2023-02-09T11:18:23.120Z,210.55
2023-02-09T11:33:22.277Z,205.61
2023-02-09T11:48:23.067Z,224.09
2023-02-09T12:03:22.447Z,228.20
2023-02-09T12:18:22.393Z,205.02
2023-02-09T12:33:22.671Z,210.96
2023-02-09T12:48:22.510Z,217.22
2023-02-09T13:03:22.476Z,225.58
2023-02-09T13:18:22.554Z,204.31
2023-02-09T13:33:22.548Z,206.83
2023-02-09T13:48:22.478Z,211.52
2023-02-09T14:03:22.686Z,214.21
2023-02-09T14:18:22.637Z,211.86
2023-02-09T14:33:22.643Z,214.43
2023-02-09T14:48:22.863Z,210.99
2023-02-09T15:03:22.750Z,200.95
2023-02-09T15:18:22.967Z,205.43
2023-02-09T15:33:22.885Z,200.26
2023-02-09T15:48:22.812Z,208.25
2023-02-09T16:03:22.836Z,212.50
2023-02-09T16:18:22.988Z,222.64
2023-02-09T16:33:23.140Z,227.77
2023-02-09T16:48:23.061Z,233.39
2023-02-09T17:03:23.377Z,222.56
2023-02-09T17:18:23.007Z,209.97
2023-02-09T17:33:23.049Z,208.22
2023-02-09T17:48:23.124Z,208.22
2023-02-09T18:03:25.160Z,216.25
2023-02-09T18:18:24.380Z,230.26
2023-02-09T18:33:23.346Z,212.05
2023-02-09T18:48:24.886Z,193.30
2023-02-09T19:03:23.844Z,205.03
2023-02-09T19:18:23.320Z,205.56
2023-02-09T19:33:23.759Z,210.70
2023-02-09T19:48:23.953Z,213.73
2023-02-09T20:03:23.583Z,214.32
2023-02-09T20:18:23.834Z,190.47
2023-02-09T20:33:28.650Z,202.77
2023-02-09T20:48:23.231Z,204.55
2023-02-09T21:03:23.244Z,199.87
2023-02-09T21:18:23.225Z,194.48
2023-02-09T21:33:23.200Z,217.47
2023-02-09T21:48:23.420Z,210.85
2023-02-09T22:03:23.526Z,217.63
2023-02-09T22:18:23.423Z,218.33
2023-02-09T22:33:23.550Z,232.96
2023-02-09T22:48:23.417Z,224.38
2023-02-09T23:03:23.487Z,225.78
2023-02-09T23:18:23.474Z,218.65
2023-02-09T23:33:23.557Z,231.06
2023-02-09T23:48:23.674Z,232.26
