createdAt,value
2018-09-23T00:01:48.314Z,99893.30
2018-09-23T00:04:16.074Z,99899.03
2018-09-23T00:06:44.246Z,99901.52
2018-09-23T00:09:12.422Z,99899.78
2018-09-23T00:11:40.682Z,99899.55
2018-09-23T00:14:08.709Z,99895.25
2018-09-23T00:16:36.430Z,99896.91
2018-09-23T00:19:04.793Z,99896.11
2018-09-23T00:21:32.625Z,99897.84
2018-09-23T00:24:00.361Z,99898.69
2018-09-23T00:26:28.095Z,99902.27
2018-09-23T00:28:55.822Z,99894.85
2018-09-23T00:31:23.560Z,99890.28
2018-09-23T00:33:51.274Z,99892.21
2018-09-23T00:36:19.020Z,99882.41
2018-09-23T00:38:46.869Z,99879.52
2018-09-23T00:41:14.627Z,99886.77
2018-09-23T00:43:42.346Z,99881.43
2018-09-23T00:46:10.094Z,99879.54
2018-09-23T00:48:37.819Z,99880.23
2018-09-23T00:51:05.553Z,99873.89
2018-09-23T00:53:33.273Z,99870.84
2018-09-23T00:56:01.074Z,99862.64
2018-09-23T00:58:28.836Z,99869.95
2018-09-23T01:00:56.587Z,99874.95
2018-09-23T01:03:24.306Z,99872.73
2018-09-23T01:05:52.028Z,99865.30
2018-09-23T01:08:19.743Z,99858.25
2018-09-23T01:10:47.569Z,99855.70
2018-09-23T01:13:15.284Z,99856.34
2018-09-23T01:15:42.989Z,99861.75
2018-09-23T01:18:10.717Z,99852.66
2018-09-23T01:20:38.681Z,99853.06
2018-09-23T01:23:06.449Z,99847.11
2018-09-23T01:25:34.174Z,99849.37
2018-09-23T01:28:01.879Z,99851.30
2018-09-23T01:30:29.580Z,99850.20
2018-09-23T01:32:57.290Z,99859.50
2018-09-23T01:35:25.005Z,99859.38
2018-09-23T01:37:52.713Z,99859.34
2018-09-23T01:40:20.395Z,99865.27
2018-09-23T01:42:48.141Z,99868.45
2018-09-23T01:45:15.898Z,99868.62
2018-09-23T01:47:43.618Z,99872.69
2018-09-23T01:50:11.348Z,99876.31
2018-09-23T01:52:39.049Z,99882.28
2018-09-23T01:55:06.809Z,99873.98
2018-09-23T01:57:34.515Z,99882.55
2018-09-23T02:00:02.306Z,99886.91
2018-09-23T02:02:30.451Z,99890.77
2018-09-23T02:04:58.670Z,99889.06
2018-09-23T02:07:27.179Z,99885.60
2018-09-23T02:09:55.044Z,99884.98
2018-09-23T02:12:23.034Z,99886.19
2018-09-23T02:14:51.243Z,99890.48
2018-09-23T02:17:19.377Z,99890.86
2018-09-23T02:19:47.150Z,99895.36
2018-09-23T02:22:15.114Z,99894.29
2018-09-23T02:24:43.289Z,99893.10
2018-09-23T02:27:11.562Z,99893.41
2018-09-23T02:29:39.741Z,99893.20
2018-09-23T02:32:07.470Z,99893.09
2018-09-23T02:34:36.087Z,99892.25
2018-09-23T02:37:04.135Z,99889.09
2018-09-23T02:39:31.887Z,99892.19
2018-09-23T02:41:59.594Z,99889.28
2018-09-23T02:44:27.322Z,99887.63
2018-09-23T02:46:55.046Z,99886.85
2018-09-23T02:49:22.774Z,99889.89
2018-09-23T02:51:50.503Z,99892.60
2018-09-23T02:54:18.261Z,99900.66
2018-09-23T02:56:45.999Z,99898.70
2018-09-23T02:59:13.746Z,99905.27
2018-09-23T03:01:41.453Z,99906.03
2018-09-23T03:04:09.162Z,99908.09
2018-09-23T03:06:36.920Z,99900.45
2018-09-23T03:09:05.290Z,99900.99
2018-09-23T03:11:33.072Z,99900.00
2018-09-23T03:14:00.829Z,99893.42
2018-09-23T03:16:28.581Z,99890.80
2018-09-23T03:18:56.294Z,99887.69
2018-09-23T03:21:24.034Z,99881.39
2018-09-23T03:23:51.766Z,99884.66
2018-09-23T03:26:19.519Z,99884.53
2018-09-23T03:28:47.229Z,99888.03
2018-09-23T03:31:14.950Z,99895.26
2018-09-23T03:33:42.667Z,99894.05
2018-09-23T03:36:10.410Z,99893.92
2018-09-23T03:38:38.230Z,99889.76
2018-09-23T03:41:05.933Z,99886.55
2018-09-23T03:43:33.669Z,99885.79
2018-09-23T03:46:01.487Z,99893.34
2018-09-23T03:48:29.190Z,99888.00
2018-09-23T03:50:56.983Z,99895.15
2018-09-23T03:53:24.723Z,99896.59
2018-09-23T03:55:52.454Z,99894.25
2018-09-23T03:58:20.182Z,99896.05
2018-09-23T04:00:47.915Z,99896.10
2018-09-23T04:03:15.669Z,99888.67
2018-09-23T04:05:43.391Z,99886.50
2018-09-23T04:08:11.111Z,99889.03
2018-09-23T04:10:38.946Z,99885.38
2018-09-23T04:13:06.686Z,99893.03
2018-09-23T04:15:34.414Z,99903.50
2018-09-23T04:18:02.132Z,99903.84
2018-09-23T04:20:29.839Z,99907.64
2018-09-23T04:22:57.542Z,99907.29
2018-09-23T04:25:25.313Z,99913.78
2018-09-23T04:27:53.044Z,99917.76
2018-09-23T04:30:21.477Z,99923.34
2018-09-23T04:32:49.802Z,99923.36
2018-09-23T04:35:18.178Z,99924.75
2018-09-23T04:37:46.254Z,99932.64
2018-09-23T04:40:14.001Z,99929.55
2018-09-23T04:42:41.723Z,99923.34
2018-09-23T04:45:09.458Z,99920.23
2018-09-23T04:47:37.176Z,99924.14
2018-09-23T04:50:05.249Z,99923.97
2018-09-23T04:52:32.985Z,99933.52
2018-09-23T04:55:00.721Z,99927.26
2018-09-23T04:57:28.451Z,99927.66
2018-09-23T04:59:56.219Z,99929.75
2018-09-23T05:02:23.947Z,99930.53
2018-09-23T05:04:51.698Z,99940.53
2018-09-23T05:07:20.166Z,99941.06
2018-09-23T05:09:47.918Z,99943.72
2018-09-23T05:12:15.633Z,99940.68
2018-09-23T05:14:43.367Z,99949.85
2018-09-23T05:17:11.261Z,99947.56
2018-09-23T05:19:38.998Z,99950.02
2018-09-23T05:22:06.868Z,99944.59
2018-09-23T05:24:34.591Z,99951.91
2018-09-23T05:27:02.322Z,99958.55
2018-09-23T05:29:30.045Z,99958.27
2018-09-23T05:31:57.818Z,99953.25
2018-09-23T05:34:25.566Z,99952.27
2018-09-23T05:36:53.290Z,99954.22
2018-09-23T05:39:21.001Z,99960.13
2018-09-23T05:41:48.743Z,99957.97
2018-09-23T05:44:16.449Z,99957.16
2018-09-23T05:46:44.185Z,99963.12
2018-09-23T05:49:11.890Z,99968.95
2018-09-23T05:51:39.609Z,99966.59
2018-09-23T05:54:07.367Z,99966.20
2018-09-23T05:56:35.082Z,99975.17
2018-09-23T05:59:02.854Z,99977.23
2018-09-23T06:01:30.638Z,99979.54
2018-09-23T06:03:58.358Z,99988.83
2018-09-23T06:06:26.086Z,99987.50
2018-09-23T06:08:53.873Z,99984.75
2018-09-23T06:11:21.618Z,99991.30
2018-09-23T06:13:49.354Z,99993.13
2018-09-23T06:16:17.086Z,99988.78
2018-09-23T06:18:44.806Z,99989.17
2018-09-23T06:21:12.522Z,99990.52
2018-09-23T06:23:40.611Z,100001.41
2018-09-23T06:26:08.374Z,100000.41
2018-09-23T06:28:36.132Z,100014.24
2018-09-23T06:31:03.945Z,100013.53
2018-09-23T06:33:31.678Z,100017.86
2018-09-23T06:35:59.409Z,100020.17
2018-09-23T06:38:27.188Z,100024.92
2018-09-23T06:40:54.926Z,100033.88
2018-09-23T06:43:22.945Z,100020.46
2018-09-23T06:45:50.873Z,100028.20
2018-09-23T06:48:18.659Z,100034.53
2018-09-23T06:50:46.374Z,100033.06
2018-09-23T06:53:14.110Z,100027.94
2018-09-23T06:55:41.850Z,100034.23
2018-09-23T06:58:09.562Z,100033.23
2018-09-23T07:00:37.273Z,100037.00
2018-09-23T07:03:05.080Z,100033.19
2018-09-23T07:05:32.802Z,100038.14
2018-09-23T07:08:00.521Z,100037.98
2018-09-23T07:10:28.315Z,100047.36
2018-09-23T07:12:56.002Z,100043.06
2018-09-23T07:15:23.838Z,100050.30
2018-09-23T07:17:51.566Z,100052.56
2018-09-23T07:20:19.326Z,100055.78
2018-09-23T07:22:47.063Z,100057.55
2018-09-23T07:25:14.798Z,100056.86
2018-09-23T07:27:42.598Z,100056.55
2018-09-23T07:30:10.351Z,100056.77
2018-09-23T07:32:38.121Z,100057.16
2018-09-23T07:35:05.923Z,100058.34
2018-09-23T07:37:33.625Z,100052.89
2018-09-23T07:40:01.368Z,100056.55
2018-09-23T07:42:29.074Z,100052.98
2018-09-23T07:44:56.807Z,100051.28
2018-09-23T07:47:24.593Z,100050.22
2018-09-23T07:49:52.309Z,100044.77
2018-09-23T07:52:20.019Z,100048.79
2018-09-23T07:54:47.746Z,100048.85
2018-09-23T07:57:15.514Z,100045.69
2018-09-23T07:59:43.265Z,100052.60
2018-09-23T08:02:10.990Z,100043.00
2018-09-23T08:04:38.734Z,100043.98
2018-09-23T08:07:06.566Z,100044.79
2018-09-23T08:09:34.281Z,100038.35
2018-09-23T08:12:02.036Z,100035.66
2018-09-23T08:14:30.080Z,100032.48
2018-09-23T08:16:57.519Z,100030.94
2018-09-23T08:19:25.317Z,100030.89
2018-09-23T08:21:52.994Z,100027.41
2018-09-23T08:24:20.756Z,100027.97
2018-09-23T08:26:48.459Z,100024.00
2018-09-23T08:29:16.262Z,100024.66
2018-09-23T08:31:44.001Z,100030.20
2018-09-23T08:34:11.726Z,100032.72
2018-09-23T08:36:39.446Z,100028.00
2018-09-23T08:39:07.218Z,100027.64
2018-09-23T08:41:35.061Z,100029.34
2018-09-23T08:44:02.818Z,100024.41
2018-09-23T08:46:30.550Z,100019.48
2018-09-23T08:48:58.326Z,100020.95
2018-09-23T08:51:26.045Z,100015.69
2018-09-23T08:53:53.769Z,100014.92
2018-09-23T08:56:21.506Z,100015.98
2018-09-23T08:58:49.199Z,100020.48
2018-09-23T09:01:16.912Z,100018.55
2018-09-23T09:03:44.653Z,100011.83
2018-09-23T09:06:12.385Z,100013.03
2018-09-23T09:08:40.117Z,100009.05
2018-09-23T09:11:07.840Z,100007.36
2018-09-23T09:13:35.843Z,100009.25
2018-09-23T09:16:03.703Z,100004.75
2018-09-23T09:18:31.868Z,100007.20
2018-09-23T09:20:59.757Z,100006.02
2018-09-23T09:23:27.503Z,100006.57
2018-09-23T09:25:55.504Z,100004.23
2018-09-23T09:28:23.630Z,100003.88
2018-09-23T09:30:51.866Z,99991.35
2018-09-23T09:33:19.598Z,99999.69
2018-09-23T09:35:48.676Z,99998.49
2018-09-23T09:38:18.259Z,99994.61
2018-09-23T09:40:47.251Z,100004.43
2018-09-23T09:43:15.407Z,99997.88
2018-09-23T09:45:43.466Z,100002.41
2018-09-23T09:48:11.645Z,100006.32
2018-09-23T09:50:39.379Z,100008.23
2018-09-23T09:53:07.377Z,100008.24
2018-09-23T09:55:35.092Z,100013.87
2018-09-23T09:58:02.832Z,100014.38
2018-09-23T10:00:35.293Z,100007.78
2018-09-23T10:03:04.424Z,100006.19
2018-09-23T10:05:33.010Z,100003.67
2018-09-23T10:08:02.159Z,99995.06
2018-09-23T10:10:31.997Z,99992.14
2018-09-23T10:12:59.735Z,99987.58
2018-09-23T10:15:27.467Z,99979.34
2018-09-23T10:17:55.173Z,99978.02
2018-09-23T10:20:22.987Z,99983.80
2018-09-23T10:22:50.758Z,99973.69
2018-09-23T10:25:18.575Z,99974.84
2018-09-23T10:27:46.334Z,99968.96
2018-09-23T10:30:14.070Z,99966.43
2018-09-23T10:32:41.882Z,99958.00
2018-09-23T10:35:09.616Z,99957.14
2018-09-23T10:37:37.334Z,99956.13
2018-09-23T10:40:05.257Z,99949.05
2018-09-23T10:42:32.967Z,99945.88
2018-09-23T10:45:00.703Z,99944.16
2018-09-23T10:47:28.441Z,99941.27
2018-09-23T10:49:56.273Z,99931.13
2018-09-23T10:52:24.075Z,99936.33
2018-09-23T10:54:51.789Z,99930.98
2018-09-23T10:57:19.559Z,99926.80
2018-09-23T10:59:47.355Z,99923.86
2018-09-23T11:02:15.201Z,99919.52
2018-09-23T11:04:43.112Z,99911.55
2018-09-23T11:07:10.838Z,99917.37
2018-09-23T11:09:38.603Z,99905.97
2018-09-23T11:12:06.427Z,99906.11
2018-09-23T11:14:34.165Z,99895.97
2018-09-23T11:17:01.925Z,99893.22
2018-09-23T11:19:29.639Z,99895.42
2018-09-23T11:21:57.383Z,99886.87
2018-09-23T11:24:25.108Z,99889.52
2018-09-23T11:26:52.838Z,99886.55
2018-09-23T11:29:20.601Z,99884.13
2018-09-23T11:31:48.366Z,99881.38
2018-09-23T11:34:16.156Z,99884.77
2018-09-23T11:36:43.946Z,99875.64
2018-09-23T11:39:12.487Z,99873.09
2018-09-23T11:41:40.234Z,99869.08
2018-09-23T11:44:08.003Z,99866.50
2018-09-23T11:46:35.953Z,99858.70
2018-09-23T11:49:03.734Z,99853.53
2018-09-23T11:51:32.488Z,99855.16
2018-09-23T11:54:01.423Z,99849.31
2018-09-23T11:56:29.153Z,99844.16
2018-09-23T11:58:56.958Z,99839.79
2018-09-23T12:01:24.702Z,99832.50
2018-09-23T12:03:52.441Z,99833.64
2018-09-23T12:06:20.167Z,99831.20
2018-09-23T12:08:47.910Z,99830.42
2018-09-23T12:11:15.747Z,99827.72
2018-09-23T12:13:43.472Z,99828.91
2018-09-23T12:16:11.186Z,99809.16
2018-09-23T12:18:38.889Z,99810.73
2018-09-23T12:21:06.630Z,99816.48
2018-09-23T12:23:34.358Z,99800.43
2018-09-23T12:26:02.095Z,99812.52
2018-09-23T12:28:29.929Z,99804.39
2018-09-23T12:30:57.661Z,99804.77
2018-09-23T12:33:25.440Z,99804.11
2018-09-23T12:35:55.070Z,99796.20
2018-09-23T12:38:22.792Z,99800.70
2018-09-23T12:40:50.506Z,99794.66
2018-09-23T12:43:18.255Z,99795.75
2018-09-23T12:45:45.967Z,99801.08
2018-09-23T12:48:13.686Z,99795.10
2018-09-23T12:50:41.402Z,99793.75
2018-09-23T12:53:09.154Z,99797.09
2018-09-23T12:55:36.890Z,99799.22
2018-09-23T12:58:04.614Z,99791.65
2018-09-23T13:00:32.345Z,99791.81
2018-09-23T13:03:00.074Z,99794.84
2018-09-23T13:05:27.847Z,99786.73
2018-09-23T13:07:55.563Z,99780.88
2018-09-23T13:10:23.303Z,99781.02
2018-09-23T13:12:51.018Z,99780.08
2018-09-23T13:15:18.752Z,99775.60
2018-09-23T13:17:46.521Z,99777.98
2018-09-23T13:20:14.243Z,99781.28
2018-09-23T13:22:41.955Z,99770.05
2018-09-23T13:25:09.751Z,99773.64
2018-09-23T13:27:37.546Z,99768.84
2018-09-23T13:30:05.446Z,99773.42
2018-09-23T13:32:33.162Z,99765.80
2018-09-23T13:35:00.917Z,99766.88
2018-09-23T13:37:28.645Z,99764.90
2018-09-23T13:39:56.370Z,99759.67
2018-09-23T13:42:24.087Z,99760.22
2018-09-23T13:44:51.806Z,99760.41
2018-09-23T13:47:19.546Z,99756.22
2018-09-23T13:49:47.287Z,99755.13
2018-09-23T13:52:15.048Z,99749.31
2018-09-23T13:54:42.781Z,99750.11
2018-09-23T13:57:10.501Z,99745.88
2018-09-23T13:59:38.258Z,99756.34
2018-09-23T14:02:06.085Z,99757.72
2018-09-23T14:04:33.813Z,99749.53
2018-09-23T14:07:01.545Z,99750.13
2018-09-23T14:09:29.321Z,99752.82
2018-09-23T14:11:57.336Z,99751.71
2018-09-23T14:14:25.103Z,99740.90
2018-09-23T14:16:52.850Z,99739.66
2018-09-23T14:19:20.581Z,99734.86
2018-09-23T14:21:48.295Z,99736.94
2018-09-23T14:24:16.063Z,99742.83
2018-09-23T14:26:43.780Z,99734.94
2018-09-23T14:29:11.493Z,99728.11
2018-09-23T14:31:39.201Z,99726.69
2018-09-23T14:34:06.918Z,99732.59
2018-09-23T14:36:34.869Z,99727.89
2018-09-23T14:39:03.838Z,99731.84
2018-09-23T14:41:31.558Z,99739.31
2018-09-23T14:43:59.286Z,99721.96
2018-09-23T14:46:27.012Z,99729.47
2018-09-23T14:48:54.750Z,99727.34
2018-09-23T14:51:22.466Z,99722.34
2018-09-23T14:53:50.194Z,99731.09
2018-09-23T14:56:17.918Z,99726.37
2018-09-23T14:58:45.700Z,99729.58
2018-09-23T15:01:13.908Z,99728.69
2018-09-23T15:03:41.631Z,99732.03
2018-09-23T15:06:09.370Z,99726.13
2018-09-23T15:08:37.100Z,99726.08
2018-09-23T15:11:04.913Z,99724.80
2018-09-23T15:13:32.643Z,99719.64
2018-09-23T15:16:00.462Z,99733.64
2018-09-23T15:18:28.190Z,99725.13
2018-09-23T15:20:56.084Z,99721.51
2018-09-23T15:23:23.895Z,99735.96
2018-09-23T15:25:51.638Z,99734.30
2018-09-23T15:28:19.422Z,99737.23
2018-09-23T15:30:47.318Z,99735.88
2018-09-23T15:33:15.028Z,99735.26
2018-09-23T15:35:42.874Z,99734.06
2018-09-23T15:38:10.656Z,99737.45
2018-09-23T15:40:38.378Z,99736.30
2018-09-23T15:43:06.500Z,99737.33
2018-09-23T15:45:34.300Z,99740.61
2018-09-23T15:48:02.015Z,99741.48
2018-09-23T15:50:29.733Z,99738.78
2018-09-23T15:52:57.558Z,99737.14
2018-09-23T15:55:25.281Z,99732.95
2018-09-23T15:57:53.052Z,99739.88
2018-09-23T16:00:20.896Z,99743.95
2018-09-23T16:02:48.877Z,99741.08
2018-09-23T16:05:16.718Z,99745.44
2018-09-23T16:07:44.739Z,99747.50
2018-09-23T16:10:12.545Z,99746.67
2018-09-23T16:12:40.252Z,99744.34
2018-09-23T16:15:08.077Z,99745.34
2018-09-23T16:17:35.810Z,99750.37
2018-09-23T16:20:03.850Z,99751.40
2018-09-23T16:22:31.610Z,99754.27
2018-09-23T16:24:59.646Z,99747.71
2018-09-23T16:27:27.471Z,99750.23
2018-09-23T16:29:55.430Z,99749.22
2018-09-23T16:32:23.337Z,99752.06
2018-09-23T16:34:51.045Z,99751.38
2018-09-23T16:37:18.891Z,99745.81
2018-09-23T16:39:46.624Z,99743.97
2018-09-23T16:42:14.334Z,99748.31
2018-09-23T16:44:42.067Z,99751.39
2018-09-23T16:47:09.774Z,99741.94
2018-09-23T16:49:37.494Z,99748.63
2018-09-23T16:52:05.244Z,99754.69
2018-09-23T16:54:33.032Z,99757.87
2018-09-23T16:57:00.714Z,99750.63
2018-09-23T16:59:28.430Z,99752.02
2018-09-23T17:01:56.141Z,99756.05
2018-09-23T17:04:23.904Z,99754.66
2018-09-23T17:06:51.605Z,99755.50
2018-09-23T17:09:19.347Z,99758.51
2018-09-23T17:11:47.084Z,99761.20
2018-09-23T17:14:14.827Z,99762.97
2018-09-23T17:16:42.579Z,99769.62
2018-09-23T17:19:11.826Z,99766.76
2018-09-23T17:21:39.646Z,99769.48
2018-09-23T17:24:07.382Z,99768.41
2018-09-23T17:26:35.098Z,99774.61
2018-09-23T17:29:04.077Z,99779.67
2018-09-23T17:31:32.978Z,99774.47
2018-09-23T17:34:00.774Z,99780.52
2018-09-23T17:36:28.550Z,99778.06
2018-09-23T17:38:56.283Z,99780.16
2018-09-23T17:41:24.029Z,99786.78
2018-09-23T17:43:52.049Z,99781.76
2018-09-23T17:46:19.782Z,99783.88
2018-09-23T17:48:47.600Z,99785.81
2018-09-23T17:51:16.569Z,99790.11
2018-09-23T17:53:44.311Z,99789.31
2018-09-23T17:56:12.048Z,99793.77
2018-09-23T17:58:39.898Z,99793.42
2018-09-23T18:01:07.634Z,99784.29
2018-09-23T18:03:35.405Z,99784.20
2018-09-23T18:06:03.134Z,99790.84
2018-09-23T18:08:30.911Z,99784.66
2018-09-23T18:10:58.655Z,99787.23
2018-09-23T18:13:26.354Z,99785.08
2018-09-23T18:15:54.115Z,99788.08
2018-09-23T18:18:21.951Z,99789.05
2018-09-23T18:20:49.713Z,99793.04
2018-09-23T18:23:17.491Z,99792.40
2018-09-23T18:25:45.236Z,99794.37
2018-09-23T18:28:12.998Z,99799.22
2018-09-23T18:30:40.746Z,99796.10
2018-09-23T18:33:08.524Z,99788.14
2018-09-23T18:35:36.281Z,99787.70
2018-09-23T18:38:04.091Z,99787.03
2018-09-23T18:40:31.833Z,99784.55
2018-09-23T18:42:59.565Z,99788.54
2018-09-23T18:45:28.015Z,99790.19
2018-09-23T18:47:56.583Z,99797.86
2018-09-23T18:50:24.342Z,99797.86
2018-09-23T18:52:57.413Z,99796.87
2018-09-23T18:55:30.684Z,99795.34
2018-09-23T18:57:58.418Z,99791.98
2018-09-23T19:00:26.794Z,99792.66
2018-09-23T19:02:54.567Z,99791.24
2018-09-23T19:05:22.340Z,99791.36
2018-09-23T19:07:50.095Z,99797.10
2018-09-23T19:10:17.883Z,99796.92
2018-09-23T19:12:50.972Z,99795.58
2018-09-23T19:15:18.763Z,99788.16
2018-09-23T19:17:46.478Z,99794.57
2018-09-23T19:20:14.183Z,99795.45
2018-09-23T19:22:47.579Z,99787.86
2018-09-23T19:25:15.322Z,99795.02
2018-09-23T19:27:43.125Z,99796.35
2018-09-23T19:30:10.890Z,99794.42
2018-09-23T19:32:38.684Z,99790.11
2018-09-23T19:35:06.394Z,99791.83
2018-09-23T19:37:34.118Z,99793.81
2018-09-23T19:40:01.870Z,99799.11
2018-09-23T19:42:29.602Z,99796.59
2018-09-23T19:44:57.354Z,99802.29
2018-09-23T19:47:25.118Z,99805.35
2018-09-23T19:49:52.830Z,99809.55
2018-09-23T19:52:20.574Z,99816.42
2018-09-23T19:54:48.338Z,99810.51
2018-09-23T19:57:16.066Z,99804.16
2018-09-23T19:59:43.808Z,99807.84
2018-09-23T20:02:11.539Z,99805.98
2018-09-23T20:04:39.261Z,99803.06
2018-09-23T20:07:07.078Z,99804.34
2018-09-23T20:09:34.779Z,99807.17
2018-09-23T20:12:02.504Z,99803.53
2018-09-23T20:14:30.250Z,99807.30
2018-09-23T20:16:57.978Z,99807.22
2018-09-23T20:19:25.706Z,99798.30
2018-09-23T20:21:53.443Z,99806.05
2018-09-23T20:24:21.470Z,99813.73
2018-09-23T20:26:49.298Z,99808.73
2018-09-23T20:29:17.037Z,99806.56
2018-09-23T20:31:44.755Z,99806.28
2018-09-23T20:34:12.520Z,99796.41
2018-09-23T20:36:40.263Z,99799.15
2018-09-23T20:39:09.064Z,99798.70
2018-09-23T20:41:36.782Z,99804.00
2018-09-23T20:44:04.506Z,99804.73
2018-09-23T20:46:32.292Z,99802.32
2018-09-23T20:49:00.071Z,99801.70
2018-09-23T20:51:27.786Z,99800.52
2018-09-23T20:53:55.565Z,99798.30
2018-09-23T20:56:23.265Z,99796.04
2018-09-23T20:58:50.993Z,99794.19
2018-09-23T21:01:18.703Z,99779.33
2018-09-23T21:03:46.439Z,99782.91
2018-09-23T21:06:14.158Z,99783.23
2018-09-23T21:08:41.875Z,99780.40
2018-09-23T21:11:09.578Z,99788.27
2018-09-23T21:13:37.291Z,99782.07
2018-09-23T21:16:05.022Z,99775.57
2018-09-23T21:18:32.803Z,99778.23
2018-09-23T21:21:00.534Z,99774.39
2018-09-23T21:23:28.275Z,99771.22
2018-09-23T21:25:56.032Z,99775.66
2018-09-23T21:28:23.726Z,99771.05
2018-09-23T21:30:51.478Z,99770.78
2018-09-23T21:33:19.216Z,99766.16
2018-09-23T21:35:46.987Z,99770.66
2018-09-23T21:38:14.645Z,99766.28
2018-09-23T21:40:42.395Z,99764.98
2018-09-23T21:43:10.206Z,99761.12
2018-09-23T21:45:37.955Z,99757.84
2018-09-23T21:48:05.658Z,99756.94
2018-09-23T21:50:33.395Z,99752.80
2018-09-23T21:53:01.103Z,99753.61
2018-09-23T21:55:28.822Z,99753.05
2018-09-23T21:57:56.522Z,99746.15
2018-09-23T22:00:28.770Z,99755.88
2018-09-23T22:02:56.482Z,99752.56
2018-09-23T22:05:24.210Z,99749.63
2018-09-23T22:07:51.936Z,99747.20
2018-09-23T22:10:19.715Z,99746.67
2018-09-23T22:12:47.450Z,99751.38
2018-09-23T22:15:21.507Z,99745.95
2018-09-23T22:17:49.213Z,99746.53
2018-09-23T22:20:16.941Z,99751.85
2018-09-23T22:22:44.754Z,99745.65
2018-09-23T22:25:12.473Z,99743.90
2018-09-23T22:27:40.370Z,99743.66
2018-09-23T22:30:08.189Z,99737.69
2018-09-23T22:32:35.887Z,99739.31
2018-09-23T22:35:04.031Z,99733.78
2018-09-23T22:37:31.746Z,99740.02
2018-09-23T22:39:59.458Z,99739.60
2018-09-23T22:42:27.214Z,99733.66
2018-09-23T22:44:54.950Z,99736.43
2018-09-23T22:47:22.876Z,99733.69
2018-09-23T22:49:50.599Z,99727.43
2018-09-23T22:52:18.303Z,99728.53
2018-09-23T22:54:46.042Z,99731.45
2018-09-23T22:57:13.781Z,99724.77
2018-09-23T22:59:41.499Z,99730.30
2018-09-23T23:02:09.205Z,99732.78
2018-09-23T23:04:36.921Z,99726.68
2018-09-23T23:07:04.650Z,99726.74
2018-09-23T23:09:32.735Z,99731.93
2018-09-23T23:12:00.455Z,99725.70
2018-09-23T23:14:28.250Z,99728.19
2018-09-23T23:16:55.962Z,99728.76
2018-09-23T23:19:23.782Z,99728.35
2018-09-23T23:21:51.506Z,99733.64
2018-09-23T23:24:19.202Z,99733.07
2018-09-23T23:26:46.939Z,99729.42
2018-09-23T23:29:14.655Z,99729.98
2018-09-23T23:31:42.374Z,99721.14
2018-09-23T23:34:10.090Z,99713.64
2018-09-23T23:36:37.810Z,99714.16
2018-09-23T23:39:07.374Z,99714.06
2018-09-23T23:41:35.082Z,99717.88
2018-09-23T23:44:02.835Z,99713.80
2018-09-23T23:46:30.534Z,99712.83
2018-09-23T23:48:58.226Z,99701.08
2018-09-23T23:51:25.960Z,99701.16
2018-09-23T23:53:53.659Z,99695.26
2018-09-23T23:56:21.345Z,99696.82
2018-09-23T23:58:49.059Z,99698.40
