createdAt,value
2022-11-02T00:00:48.198Z,11.63
2022-11-02T00:03:16.080Z,9.77
2022-11-02T00:05:44.909Z,9.70
2022-11-02T00:08:11.876Z,15.35
2022-11-02T00:10:38.910Z,8.65
2022-11-02T00:13:06.411Z,14.65
2022-11-02T00:15:35.669Z,11.00
2022-11-02T00:18:06.085Z,12.30
2022-11-02T00:20:38.550Z,6.90
2022-11-02T00:23:07.791Z,7.90
2022-11-02T00:25:35.193Z,14.88
2022-11-02T00:28:05.192Z,11.90
2022-11-02T00:30:32.478Z,9.82
2022-11-02T00:32:59.447Z,10.68
2022-11-02T00:35:26.506Z,8.75
2022-11-02T00:37:56.026Z,8.32
2022-11-02T00:40:23.076Z,17.10
2022-11-02T00:42:50.207Z,18.05
2022-11-02T00:45:17.496Z,21.13
2022-11-02T00:47:47.344Z,17.85
2022-11-02T00:50:14.534Z,14.98
2022-11-02T00:52:42.485Z,19.65
2022-11-02T00:55:11.186Z,23.45
2022-11-02T00:57:40.318Z,25.48
2022-11-02T01:00:12.352Z,17.13
2022-11-02T01:02:39.605Z,19.90
2022-11-02T01:05:08.243Z,21.85
2022-11-02T01:07:35.332Z,22.50
2022-11-02T01:10:09.020Z,21.30
2022-11-02T01:12:40.640Z,21.80
2022-11-02T01:17:35.444Z,33.83
2022-11-02T01:20:03.099Z,37.28
2022-11-02T01:22:30.238Z,27.88
2022-11-02T01:24:57.187Z,21.85
2022-11-02T01:27:27.379Z,24.70
2022-11-02T01:29:54.820Z,26.50
2022-11-02T01:32:21.778Z,25.13
2022-11-02T01:34:48.858Z,12.68
2022-11-02T01:37:15.814Z,8.25
2022-11-02T01:39:42.937Z,6.97
2022-11-02T01:42:25.975Z,11.75
2022-11-02T01:44:53.102Z,10.80
2022-11-02T01:47:27.187Z,5.70
2022-11-02T01:49:59.525Z,3.08
2022-11-02T01:52:36.945Z,7.63
2022-11-02T01:55:11.107Z,8.40
2022-11-02T01:57:40.584Z,6.50
2022-11-02T02:00:12.956Z,14.02
2022-11-02T02:02:56.306Z,14.75
2022-11-02T02:05:26.716Z,22.55
2022-11-02T02:07:54.791Z,13.05
2022-11-02T02:10:21.934Z,15.35
2022-11-02T02:12:49.674Z,11.77
2022-11-02T02:15:16.831Z,16.20
2022-11-02T02:17:55.310Z,18.13
2022-11-02T02:20:44.169Z,11.85
2022-11-02T02:23:38.593Z,15.50
2022-11-02T02:26:38.074Z,12.60
2022-11-02T02:29:26.879Z,21.92
2022-11-02T02:32:03.223Z,21.10
2022-11-02T02:34:38.063Z,12.35
2022-11-02T02:37:16.501Z,9.43
2022-11-02T02:39:51.816Z,9.85
2022-11-02T02:42:52.207Z,18.98
2022-11-02T02:45:37.245Z,8.90
2022-11-02T02:48:08.325Z,14.93
2022-11-02T02:51:03.592Z,23.10
2022-11-02T02:53:45.323Z,14.27
2022-11-02T02:56:14.212Z,12.57
2022-11-02T02:59:05.604Z,18.48
2022-11-02T03:01:33.018Z,14.57
2022-11-02T03:04:00.239Z,22.75
2022-11-02T03:06:30.970Z,16.08
2022-11-02T03:09:25.111Z,22.73
2022-11-02T03:12:07.337Z,16.23
2022-11-02T03:14:43.176Z,17.70
2022-11-02T03:17:20.962Z,24.70
2022-11-02T03:20:25.855Z,17.65
2022-11-02T03:23:16.792Z,19.95
2022-11-02T03:25:57.050Z,27.40
2022-11-02T03:28:53.249Z,14.70
2022-11-02T03:32:03.504Z,20.30
2022-11-02T03:34:48.309Z,23.27
2022-11-02T03:37:35.831Z,12.40
2022-11-02T03:40:18.444Z,17.05
2022-11-02T03:42:46.158Z,27.17
2022-11-02T03:45:19.146Z,16.55
2022-11-02T03:47:50.996Z,23.38
2022-11-02T03:50:21.808Z,19.77
2022-11-02T03:52:53.791Z,25.70
2022-11-02T03:55:36.453Z,18.77
2022-11-02T03:58:03.955Z,28.00
2022-11-02T04:00:34.733Z,29.92
2022-11-02T04:03:11.407Z,28.40
2022-11-02T04:05:38.877Z,23.70
2022-11-02T04:08:21.258Z,17.05
2022-11-02T04:11:08.669Z,18.13
2022-11-02T04:13:55.121Z,23.17
2022-11-02T04:16:26.672Z,18.73
2022-11-02T04:19:13.856Z,25.85
2022-11-02T04:22:02.324Z,33.30
2022-11-02T04:24:51.456Z,20.98
2022-11-02T04:27:21.214Z,27.33
2022-11-02T04:29:48.860Z,35.17
2022-11-02T04:32:36.688Z,22.67
2022-11-02T04:35:07.701Z,38.55
2022-11-02T04:38:03.115Z,31.98
2022-11-02T04:40:30.846Z,24.98
2022-11-02T04:42:57.895Z,24.17
2022-11-02T04:45:24.886Z,30.90
2022-11-02T04:47:51.943Z,37.50
2022-11-02T04:50:19.015Z,36.78
2022-11-02T04:53:04.382Z,33.35
2022-11-02T04:55:32.019Z,40.72
2022-11-02T04:58:02.045Z,31.05
2022-11-02T05:00:35.304Z,39.65
2022-11-02T05:03:09.592Z,24.17
2022-11-02T05:05:39.349Z,47.80
2022-11-02T05:08:09.168Z,26.33
2022-11-02T05:10:36.174Z,35.50
2022-11-02T05:13:03.495Z,29.33
2022-11-02T05:15:30.922Z,40.00
2022-11-02T05:17:57.932Z,29.35
2022-11-02T05:20:24.948Z,35.33
2022-11-02T05:22:51.912Z,36.97
2022-11-02T05:25:19.256Z,39.97
2022-11-02T05:27:49.222Z,32.30
2022-11-02T05:30:19.248Z,31.50
2022-11-02T05:32:46.486Z,47.13
2022-11-02T05:35:13.531Z,37.15
2022-11-02T05:37:40.529Z,37.80
2022-11-02T05:40:08.884Z,30.60
2022-11-02T05:42:36.127Z,33.78
2022-11-02T05:45:03.124Z,54.85
2022-11-02T05:47:30.098Z,33.05
2022-11-02T05:49:58.733Z,40.50
2022-11-02T05:52:25.688Z,27.58
2022-11-02T05:54:52.672Z,52.22
2022-11-02T05:57:19.774Z,27.13
2022-11-02T05:59:49.293Z,30.70
2022-11-02T06:02:16.612Z,42.67
2022-11-02T06:04:43.663Z,37.53
2022-11-02T06:07:10.866Z,32.08
2022-11-02T06:09:37.876Z,32.58
2022-11-02T06:12:05.115Z,38.42
2022-11-02T06:14:34.892Z,27.75
2022-11-02T06:17:02.356Z,30.65
2022-11-02T06:19:29.659Z,29.00
2022-11-02T06:21:58.291Z,29.38
2022-11-02T06:24:25.237Z,37.15
2022-11-02T06:26:52.384Z,52.85
2022-11-02T06:29:19.334Z,34.90
2022-11-02T06:31:46.453Z,31.52
2022-11-02T06:34:13.582Z,35.80
2022-11-02T06:36:40.588Z,47.40
2022-11-02T06:39:07.548Z,42.33
2022-11-02T06:41:34.664Z,35.03
2022-11-02T06:44:01.952Z,33.33
2022-11-02T06:46:34.701Z,33.65
2022-11-02T06:49:01.952Z,25.27
2022-11-02T06:51:31.975Z,37.22
2022-11-02T06:53:59.016Z,30.20
2022-11-02T06:56:26.075Z,26.10
2022-11-02T06:58:53.027Z,36.58
2022-11-02T07:01:20.131Z,41.55
2022-11-02T07:03:47.320Z,34.17
2022-11-02T07:06:16.149Z,27.08
2022-11-02T07:08:43.280Z,41.92
2022-11-02T07:11:16.055Z,26.58
2022-11-02T07:13:44.610Z,30.75
2022-11-02T07:16:11.895Z,29.02
2022-11-02T07:18:38.990Z,27.67
2022-11-02T07:21:06.322Z,27.77
2022-11-02T07:23:33.763Z,37.00
2022-11-02T07:26:05.188Z,24.52
2022-11-02T07:28:38.209Z,28.77
2022-11-02T07:31:05.636Z,33.95
2022-11-02T07:33:32.609Z,24.52
2022-11-02T07:35:59.761Z,36.60
2022-11-02T07:38:26.985Z,30.88
2022-11-02T07:40:53.970Z,25.48
2022-11-02T07:43:21.116Z,35.65
2022-11-02T07:45:48.122Z,20.38
2022-11-02T07:48:15.101Z,25.63
2022-11-02T07:50:42.151Z,25.95
2022-11-02T07:53:09.840Z,20.58
2022-11-02T07:55:36.796Z,25.33
2022-11-02T07:58:11.178Z,22.48
2022-11-02T08:00:41.255Z,22.60
2022-11-02T08:03:11.782Z,18.98
2022-11-02T08:05:48.124Z,22.20
2022-11-02T08:08:20.849Z,30.85
2022-11-02T08:10:50.730Z,29.23
2022-11-02T08:13:21.365Z,26.30
2022-11-02T08:15:53.046Z,24.50
2022-11-02T08:20:49.264Z,27.27
2022-11-02T08:23:18.144Z,30.15
2022-11-02T08:25:47.279Z,17.42
2022-11-02T08:28:40.242Z,34.70
2022-11-02T08:31:12.336Z,27.75
2022-11-02T08:33:39.319Z,26.83
2022-11-02T08:36:06.610Z,24.30
2022-11-02T08:38:33.665Z,32.00
2022-11-02T08:41:00.737Z,16.27
2022-11-02T08:43:27.866Z,29.77
2022-11-02T08:46:16.372Z,35.95
2022-11-02T08:48:44.020Z,24.15
2022-11-02T08:51:11.131Z,33.25
2022-11-02T08:53:38.302Z,29.17
2022-11-02T08:56:05.357Z,30.17
2022-11-02T08:58:32.560Z,25.50
2022-11-02T09:00:59.570Z,34.60
2022-11-02T09:03:28.876Z,32.58
2022-11-02T09:06:03.976Z,24.48
2022-11-02T09:08:34.364Z,27.67
2022-11-02T09:11:03.585Z,24.73
2022-11-02T09:13:31.011Z,34.70
2022-11-02T09:16:04.767Z,28.33
2022-11-02T09:18:34.684Z,18.65
2022-11-02T09:21:04.039Z,20.92
2022-11-02T09:23:34.666Z,23.40
2022-11-02T09:26:01.877Z,44.17
2022-11-02T09:28:29.090Z,21.02
2022-11-02T09:30:56.053Z,22.10
2022-11-02T09:33:23.051Z,26.80
2022-11-02T09:35:50.588Z,21.05
2022-11-02T09:38:18.586Z,21.85
2022-11-02T09:40:58.912Z,22.55
2022-11-02T09:43:56.355Z,30.63
2022-11-02T09:46:32.276Z,18.27
2022-11-02T09:49:02.071Z,26.83
2022-11-02T09:51:46.746Z,18.85
2022-11-02T09:54:29.106Z,25.50
2022-11-02T09:57:03.463Z,30.58
2022-11-02T09:59:32.768Z,23.17
2022-11-02T10:02:32.399Z,24.77
2022-11-02T10:05:33.935Z,29.27
2022-11-02T10:08:27.692Z,17.92
2022-11-02T10:11:39.958Z,22.23
2022-11-02T10:14:36.752Z,29.52
2022-11-02T10:17:27.875Z,24.90
2022-11-02T10:19:58.046Z,25.73
2022-11-02T10:22:33.352Z,23.17
2022-11-02T10:25:04.886Z,26.40
2022-11-02T10:27:38.559Z,18.40
2022-11-02T10:30:19.076Z,23.45
2022-11-02T10:32:51.328Z,24.02
2022-11-02T10:36:04.376Z,25.33
2022-11-02T10:39:13.517Z,34.22
2022-11-02T10:41:53.917Z,17.45
2022-11-02T10:44:55.531Z,28.80
2022-11-02T10:47:25.954Z,21.65
2022-11-02T10:50:29.821Z,15.23
2022-11-02T10:53:20.247Z,26.40
2022-11-02T10:56:11.537Z,16.48
2022-11-02T10:58:51.517Z,17.20
2022-11-02T11:01:18.815Z,19.35
2022-11-02T11:04:05.968Z,21.83
2022-11-02T11:06:37.500Z,23.25
2022-11-02T11:09:23.105Z,23.42
2022-11-02T11:11:57.838Z,27.65
2022-11-02T11:20:36.569Z,27.60
2022-11-02T11:23:23.568Z,29.88
2022-11-02T11:26:12.352Z,25.77
2022-11-02T11:28:56.624Z,21.27
2022-11-02T11:31:25.210Z,21.00
2022-11-02T11:33:58.043Z,34.13
2022-11-02T11:36:32.838Z,16.83
2022-11-02T11:39:28.408Z,20.33
2022-11-02T11:41:55.959Z,28.30
2022-11-02T11:44:23.134Z,22.13
2022-11-02T11:46:53.712Z,28.65
2022-11-02T11:49:55.071Z,21.98
2022-11-02T11:52:29.987Z,14.60
2022-11-02T11:55:26.372Z,18.83
2022-11-02T11:58:16.392Z,28.85
2022-11-02T12:00:43.832Z,26.77
2022-11-02T12:03:13.234Z,17.92
2022-11-02T12:05:55.796Z,31.60
2022-11-02T12:08:53.915Z,20.15
2022-11-02T12:11:41.074Z,23.10
2022-11-02T12:14:13.498Z,28.65
2022-11-02T12:17:26.305Z,27.98
2022-11-02T12:20:17.428Z,21.50
2022-11-02T23:48:47.127Z,35.70
2022-11-02T23:51:35.563Z,35.97
2022-11-02T23:54:21.430Z,36.45
2022-11-02T23:56:50.118Z,31.90
2022-11-02T23:59:18.319Z,35.58
