createdAt,value
2019-01-18T00:00:16.043Z,5.23
2019-01-18T00:02:44.588Z,4.90
2019-01-18T00:05:12.961Z,5.10
2019-01-18T00:07:41.342Z,5.07
2019-01-18T00:10:10.350Z,4.60
2019-01-18T00:12:38.730Z,4.80
2019-01-18T00:15:09.430Z,5.37
2019-01-18T00:17:37.818Z,4.87
2019-01-18T00:20:14.557Z,4.90
2019-01-18T00:22:43.004Z,4.83
2019-01-18T00:25:11.627Z,4.67
2019-01-18T00:27:40.009Z,4.83
2019-01-18T00:30:17.566Z,5.00
2019-01-18T00:32:45.954Z,4.33
2019-01-18T00:35:14.340Z,4.27
2019-01-18T00:37:42.969Z,4.63
2019-01-18T00:40:14.394Z,3.90
2019-01-18T00:42:42.755Z,4.13
2019-01-18T00:45:13.871Z,3.90
2019-01-18T00:47:42.239Z,4.23
2019-01-18T00:50:13.255Z,4.73
2019-01-18T00:52:41.697Z,4.23
2019-01-18T00:55:10.929Z,4.63
2019-01-18T00:57:39.296Z,5.17
2019-01-18T01:00:10.786Z,4.57
2019-01-18T01:02:39.165Z,4.53
2019-01-18T01:05:07.992Z,4.57
2019-01-18T01:07:36.368Z,5.00
2019-01-18T01:10:07.692Z,4.50
2019-01-18T01:12:36.122Z,4.73
2019-01-18T01:15:08.213Z,4.73
2019-01-18T01:17:36.585Z,4.70
2019-01-18T01:20:07.101Z,5.47
2019-01-18T01:22:35.475Z,5.17
2019-01-18T01:25:04.685Z,5.23
2019-01-18T01:27:33.049Z,5.07
2019-01-18T01:30:01.428Z,5.53
2019-01-18T01:32:29.876Z,5.40
2019-01-18T01:34:58.883Z,4.90
2019-01-18T01:37:27.257Z,5.17
2019-01-18T01:39:55.637Z,5.37
2019-01-18T01:42:24.007Z,5.00
2019-01-18T01:44:52.395Z,5.30
2019-01-18T01:47:20.774Z,5.93
2019-01-18T01:49:49.152Z,5.37
2019-01-18T01:52:17.533Z,5.40
2019-01-18T01:54:45.981Z,5.43
2019-01-18T01:57:14.351Z,5.47
2019-01-18T01:59:42.732Z,5.90
2019-01-18T02:02:11.118Z,5.77
2019-01-18T02:04:39.490Z,6.10
2019-01-18T02:07:07.860Z,5.50
2019-01-18T02:09:36.468Z,5.60
2019-01-18T02:12:04.913Z,6.00
2019-01-18T02:14:33.278Z,5.70
2019-01-18T02:17:01.662Z,5.90
2019-01-18T02:19:30.040Z,6.00
2019-01-18T02:21:58.427Z,6.63
2019-01-18T02:24:26.794Z,5.90
2019-01-18T02:26:55.176Z,6.33
2019-01-18T02:29:23.547Z,6.07
2019-01-18T02:31:52.167Z,6.70
2019-01-18T02:34:20.535Z,6.57
2019-01-18T02:36:49.097Z,6.97
2019-01-18T02:39:17.472Z,6.30
2019-01-18T02:41:45.854Z,6.97
2019-01-18T02:44:14.316Z,7.23
2019-01-18T02:46:42.692Z,8.23
2019-01-18T02:49:11.135Z,6.70
2019-01-18T02:51:39.483Z,7.00
2019-01-18T02:54:07.940Z,7.40
2019-01-18T02:56:36.559Z,7.70
2019-01-18T02:59:05.015Z,7.03
2019-01-18T03:01:33.631Z,7.30
2019-01-18T03:04:02.014Z,7.63
2019-01-18T03:06:30.471Z,7.33
2019-01-18T03:08:58.860Z,7.50
2019-01-18T03:11:27.231Z,6.77
2019-01-18T03:13:55.610Z,7.37
2019-01-18T03:16:23.986Z,7.97
2019-01-18T03:18:52.375Z,8.10
2019-01-18T03:21:20.746Z,8.43
2019-01-18T03:23:49.145Z,7.90
2019-01-18T03:26:17.512Z,9.77
2019-01-18T03:28:45.895Z,8.67
2019-01-18T03:31:14.268Z,8.57
2019-01-18T03:33:42.641Z,8.47
2019-01-18T03:36:11.022Z,9.17
2019-01-18T03:38:39.396Z,8.33
2019-01-18T03:41:07.779Z,8.77
2019-01-18T03:43:36.154Z,9.20
2019-01-18T03:46:04.872Z,8.97
2019-01-18T03:48:33.252Z,8.80
2019-01-18T03:51:01.632Z,8.57
2019-01-18T03:53:30.001Z,9.53
2019-01-18T03:55:58.379Z,9.37
2019-01-18T03:58:26.759Z,9.23
2019-01-18T04:00:55.137Z,10.63
2019-01-18T04:03:23.517Z,10.33
2019-01-18T04:05:51.970Z,9.40
2019-01-18T04:08:20.343Z,9.43
2019-01-18T04:10:48.733Z,9.77
2019-01-18T04:13:17.102Z,8.77
2019-01-18T04:15:45.482Z,9.13
2019-01-18T04:18:13.853Z,9.23
2019-01-18T04:20:42.221Z,9.03
2019-01-18T04:23:10.603Z,8.53
2019-01-18T04:25:38.984Z,10.33
2019-01-18T04:28:07.365Z,9.23
2019-01-18T04:30:35.725Z,8.80
2019-01-18T04:33:04.170Z,8.53
2019-01-18T04:35:32.538Z,9.37
2019-01-18T04:38:00.924Z,8.97
2019-01-18T04:40:29.456Z,9.03
2019-01-18T04:42:57.967Z,8.47
2019-01-18T04:45:27.118Z,8.87
2019-01-18T04:47:55.502Z,8.77
2019-01-18T04:50:26.448Z,9.33
2019-01-18T04:52:54.831Z,10.10
2019-01-18T04:55:23.201Z,9.73
2019-01-18T04:57:51.572Z,9.60
2019-01-18T05:00:22.475Z,9.87
2019-01-18T05:02:51.005Z,9.93
2019-01-18T05:05:19.744Z,9.47
2019-01-18T05:07:48.169Z,11.10
2019-01-18T05:10:18.592Z,11.27
2019-01-18T05:12:46.981Z,11.37
2019-01-18T05:15:20.757Z,12.43
2019-01-18T05:17:49.132Z,12.13
2019-01-18T05:20:17.654Z,11.63
2019-01-18T05:22:46.028Z,11.97
2019-01-18T05:25:14.648Z,13.07
2019-01-18T05:27:43.016Z,11.67
2019-01-18T05:30:19.890Z,11.83
2019-01-18T05:32:48.273Z,13.37
2019-01-18T05:35:17.392Z,13.57
2019-01-18T05:37:45.782Z,12.33
2019-01-18T05:40:16.740Z,13.57
2019-01-18T05:42:45.428Z,12.97
2019-01-18T05:45:18.345Z,14.17
2019-01-18T05:47:46.798Z,14.23
2019-01-18T05:50:23.264Z,13.53
2019-01-18T05:52:51.905Z,12.83
2019-01-18T05:55:20.523Z,13.03
2019-01-18T05:57:48.905Z,14.07
2019-01-18T06:00:27.310Z,12.97
2019-01-18T06:02:55.678Z,12.50
2019-01-18T06:05:24.466Z,12.80
2019-01-18T06:07:52.842Z,12.27
2019-01-18T06:10:21.225Z,13.00
2019-01-18T06:12:49.614Z,14.27
2019-01-18T06:15:17.992Z,12.63
2019-01-18T06:17:46.386Z,13.13
2019-01-18T06:20:16.200Z,13.17
2019-01-18T06:22:44.583Z,13.77
2019-01-18T06:25:13.206Z,13.90
2019-01-18T06:27:41.586Z,14.67
2019-01-18T06:30:20.893Z,13.90
2019-01-18T06:32:49.446Z,13.87
2019-01-18T06:35:18.164Z,12.47
2019-01-18T06:37:46.551Z,14.37
2019-01-18T06:40:24.979Z,14.20
2019-01-18T06:42:53.433Z,13.23
2019-01-18T06:45:24.807Z,14.07
2019-01-18T06:47:53.193Z,15.33
2019-01-18T06:50:21.574Z,14.83
2019-01-18T06:52:49.951Z,13.87
2019-01-18T06:55:18.318Z,14.47
2019-01-18T06:57:46.869Z,13.70
2019-01-18T07:00:20.558Z,13.40
2019-01-18T07:02:49.002Z,13.73
2019-01-18T07:05:17.371Z,13.93
2019-01-18T07:07:45.751Z,14.10
2019-01-18T07:10:20.633Z,13.53
2019-01-18T07:12:47.628Z,14.67
2019-01-18T07:15:16.553Z,15.20
2019-01-18T07:17:44.933Z,13.07
2019-01-18T07:20:15.239Z,14.43
2019-01-18T07:22:43.616Z,13.70
2019-01-18T07:25:14.731Z,14.23
2019-01-18T07:27:43.184Z,12.60
2019-01-18T07:30:20.284Z,13.00
2019-01-18T07:32:48.654Z,13.57
2019-01-18T07:35:17.037Z,12.73
2019-01-18T07:37:45.406Z,12.90
2019-01-18T07:40:14.171Z,13.70
2019-01-18T07:42:42.778Z,12.57
2019-01-18T07:45:22.620Z,13.97
2019-01-18T07:47:51.011Z,12.57
2019-01-18T07:50:20.052Z,13.50
2019-01-18T07:52:48.742Z,13.77
2019-01-18T07:55:17.127Z,13.47
2019-01-18T07:57:46.269Z,13.60
2019-01-18T08:00:23.371Z,13.80
2019-01-18T08:02:51.746Z,14.23
2019-01-18T08:05:20.974Z,14.30
2019-01-18T08:07:49.420Z,13.60
2019-01-18T08:10:20.379Z,14.40
2019-01-18T08:12:48.751Z,14.87
2019-01-18T08:15:22.511Z,14.83
2019-01-18T08:17:51.027Z,15.13
2019-01-18T08:20:21.550Z,14.77
2019-01-18T08:22:50.001Z,15.20
2019-01-18T08:25:18.416Z,15.03
2019-01-18T08:27:46.960Z,15.53
2019-01-18T08:30:18.025Z,15.27
2019-01-18T08:32:46.485Z,13.63
2019-01-18T08:35:16.709Z,14.77
2019-01-18T08:37:45.102Z,14.07
2019-01-18T08:40:16.268Z,15.30
2019-01-18T08:42:44.716Z,14.30
2019-01-18T08:45:19.126Z,12.90
2019-01-18T08:47:47.497Z,13.17
2019-01-18T08:50:18.493Z,13.10
2019-01-18T08:52:47.039Z,13.30
2019-01-18T08:55:18.066Z,12.73
2019-01-18T08:57:46.434Z,13.63
2019-01-18T09:00:20.777Z,12.73
2019-01-18T09:02:49.382Z,13.00
2019-01-18T09:05:20.209Z,12.43
2019-01-18T09:07:48.614Z,12.07
2019-01-18T09:10:19.726Z,12.37
2019-01-18T09:12:48.170Z,12.80
2019-01-18T09:15:16.547Z,11.73
2019-01-18T09:17:45.086Z,11.77
2019-01-18T09:20:27.013Z,10.27
2019-01-18T09:22:55.468Z,10.70
2019-01-18T09:25:23.923Z,10.50
2019-01-18T09:27:52.539Z,10.97
2019-01-18T09:30:30.759Z,10.53
2019-01-18T09:32:59.123Z,9.60
2019-01-18T09:35:27.628Z,9.63
2019-01-18T09:37:58.208Z,10.20
2019-01-18T09:40:28.787Z,9.37
2019-01-18T09:42:57.270Z,9.33
2019-01-18T09:45:25.718Z,9.50
2019-01-18T09:47:54.089Z,9.33
2019-01-18T09:50:31.227Z,9.50
2019-01-18T09:53:00.377Z,9.23
2019-01-18T09:55:28.799Z,8.87
2019-01-18T09:57:57.203Z,9.37
2019-01-18T10:00:31.973Z,9.13
2019-01-18T10:03:00.490Z,8.37
2019-01-18T10:05:29.307Z,9.03
2019-01-18T10:07:57.711Z,8.40
2019-01-18T10:10:26.153Z,9.90
2019-01-18T10:12:54.528Z,8.87
2019-01-18T10:15:34.285Z,9.17
2019-01-18T10:18:02.663Z,9.47
2019-01-18T10:20:31.031Z,8.87
2019-01-18T10:22:59.482Z,9.97
2019-01-18T10:25:27.856Z,10.40
2019-01-18T10:27:56.233Z,9.93
2019-01-18T10:30:26.526Z,8.90
2019-01-18T10:32:55.869Z,9.47
2019-01-18T10:35:25.662Z,10.10
2019-01-18T10:37:54.426Z,9.20
2019-01-18T10:40:23.979Z,8.87
2019-01-18T10:42:52.558Z,9.70
2019-01-18T10:45:21.305Z,9.60
2019-01-18T10:47:50.425Z,9.00
2019-01-18T10:50:23.738Z,8.70
2019-01-18T10:52:52.118Z,8.60
2019-01-18T10:55:21.445Z,7.47
2019-01-18T10:57:49.821Z,7.63
2019-01-18T11:00:23.927Z,8.40
2019-01-18T11:02:53.235Z,8.57
2019-01-18T11:05:22.354Z,8.70
2019-01-18T11:07:50.795Z,9.47
2019-01-18T11:10:19.357Z,7.93
2019-01-18T11:12:47.678Z,7.80
2019-01-18T11:15:19.103Z,8.57
2019-01-18T11:17:47.483Z,7.73
2019-01-18T11:20:27.731Z,7.60
2019-01-18T11:22:57.721Z,8.17
2019-01-18T11:25:31.805Z,7.73
2019-01-18T11:27:56.281Z,7.90
2019-01-18T11:30:24.733Z,8.17
2019-01-18T11:32:53.114Z,8.30
2019-01-18T11:35:21.483Z,9.10
2019-01-18T11:37:50.022Z,9.17
2019-01-18T11:40:20.445Z,9.03
2019-01-18T11:42:48.986Z,8.03
2019-01-18T11:45:17.766Z,8.03
2019-01-18T11:47:46.392Z,8.17
2019-01-18T11:50:20.097Z,8.40
2019-01-18T11:52:48.552Z,7.77
2019-01-18T11:55:17.024Z,7.70
2019-01-18T11:57:45.456Z,7.57
2019-01-18T12:00:16.879Z,7.60
2019-01-18T12:02:45.650Z,8.47
2019-01-18T12:05:14.169Z,7.83
2019-01-18T12:07:42.613Z,7.83
2019-01-18T12:10:16.693Z,7.30
2019-01-18T12:12:45.181Z,7.33
2019-01-18T12:15:14.628Z,6.80
2019-01-18T12:17:43.175Z,6.27
2019-01-18T12:20:26.802Z,5.97
2019-01-18T12:22:55.261Z,6.07
2019-01-18T12:25:23.768Z,5.70
2019-01-18T12:27:52.131Z,6.20
2019-01-18T12:30:23.891Z,6.10
2019-01-18T12:32:52.273Z,6.33
2019-01-18T12:35:20.659Z,6.20
2019-01-18T12:37:49.099Z,6.50
2019-01-18T12:40:17.478Z,6.53
2019-01-18T12:42:45.851Z,6.40
2019-01-18T12:45:16.475Z,5.90
2019-01-18T12:47:44.936Z,6.37
2019-01-18T12:50:16.386Z,6.60
2019-01-18T12:52:44.776Z,9.20
2019-01-18T12:55:13.224Z,6.50
2019-01-18T12:57:41.597Z,6.77
2019-01-18T13:00:15.795Z,6.80
2019-01-18T13:02:44.436Z,6.87
2019-01-18T13:05:16.153Z,6.93
2019-01-18T13:07:44.789Z,7.30
2019-01-18T13:10:13.238Z,9.70
2019-01-18T13:12:41.914Z,7.03
2019-01-18T13:15:22.347Z,7.00
2019-01-18T13:17:50.715Z,4.53
2019-01-18T13:20:19.098Z,5.73
2019-01-18T13:22:47.476Z,6.27
2019-01-18T13:25:17.797Z,5.50
2019-01-18T13:27:46.243Z,5.50
2019-01-18T13:30:16.956Z,6.33
2019-01-18T13:32:45.477Z,5.10
2019-01-18T13:35:13.929Z,5.30
2019-01-18T13:37:42.347Z,5.13
2019-01-18T13:40:13.501Z,6.20
2019-01-18T13:42:41.896Z,5.57
2019-01-18T13:45:12.006Z,4.80
2019-01-18T13:47:40.727Z,4.87
2019-01-18T13:50:14.434Z,5.20
2019-01-18T13:52:42.949Z,5.83
2019-01-18T13:55:20.137Z,5.27
2019-01-18T13:57:48.619Z,5.43
2019-01-18T14:00:17.221Z,5.30
2019-01-18T14:02:48.488Z,5.10
2019-01-18T14:05:16.807Z,4.90
2019-01-18T14:07:45.216Z,5.07
2019-01-18T14:10:16.395Z,5.53
2019-01-18T14:12:44.867Z,4.80
2019-01-18T14:15:16.961Z,4.80
2019-01-18T14:17:45.378Z,5.00
2019-01-18T14:20:16.274Z,5.10
2019-01-18T14:22:44.796Z,5.27
2019-01-18T14:25:13.316Z,4.97
2019-01-18T14:27:41.714Z,5.57
2019-01-18T14:30:18.733Z,5.10
2019-01-18T14:32:48.245Z,5.73
2019-01-18T14:35:16.797Z,5.63
2019-01-18T14:37:45.248Z,5.87
2019-01-18T14:40:15.965Z,5.80
2019-01-18T14:42:44.514Z,5.70
2019-01-18T14:45:15.782Z,5.27
2019-01-18T14:47:44.162Z,5.67
2019-01-18T14:50:17.712Z,5.83
2019-01-18T14:52:46.277Z,5.60
2019-01-18T14:55:14.648Z,5.33
2019-01-18T14:57:43.090Z,5.90
2019-01-18T15:00:17.516Z,7.20
2019-01-18T15:02:46.039Z,6.60
2019-01-18T15:05:14.730Z,6.17
2019-01-18T15:07:43.167Z,5.63
2019-01-18T15:10:21.080Z,5.93
2019-01-18T15:12:51.779Z,6.03
2019-01-18T15:15:20.709Z,6.60
2019-01-18T15:17:50.512Z,6.73
2019-01-18T15:20:24.473Z,7.00
2019-01-18T15:22:53.001Z,7.10
2019-01-18T15:25:22.462Z,7.23
2019-01-18T15:27:50.906Z,7.33
2019-01-18T15:30:24.358Z,7.63
2019-01-18T15:32:52.724Z,7.97
2019-01-18T15:35:24.024Z,8.83
2019-01-18T15:37:52.397Z,8.50
2019-01-18T15:40:23.456Z,9.20
2019-01-18T15:42:51.969Z,8.63
2019-01-18T15:45:20.418Z,8.70
2019-01-18T15:47:48.793Z,8.57
2019-01-18T15:50:25.657Z,8.27
2019-01-18T15:52:54.290Z,9.20
2019-01-18T15:55:22.744Z,8.27
2019-01-18T15:57:51.182Z,8.80
2019-01-18T16:00:31.287Z,9.30
2019-01-18T16:02:59.914Z,10.77
2019-01-18T16:05:28.374Z,12.13
2019-01-18T16:07:57.139Z,12.53
2019-01-18T16:10:25.504Z,13.73
2019-01-18T16:12:54.235Z,12.47
2019-01-18T16:15:31.620Z,10.53
2019-01-18T16:18:00.174Z,10.33
2019-01-18T16:20:28.552Z,10.00
2019-01-18T16:22:56.935Z,12.50
2019-01-18T16:25:29.555Z,12.73
2019-01-18T16:27:59.767Z,12.73
2019-01-18T16:30:28.112Z,12.17
2019-01-18T16:32:57.916Z,10.73
2019-01-18T16:35:26.549Z,10.00
2019-01-18T16:37:55.074Z,9.50
2019-01-18T16:40:31.784Z,8.90
2019-01-18T16:43:23.561Z,8.50
2019-01-18T16:45:52.006Z,8.17
2019-01-18T16:48:21.310Z,8.87
2019-01-18T16:50:49.680Z,8.77
2019-01-18T16:53:18.136Z,9.63
2019-01-18T16:55:46.510Z,9.60
2019-01-18T16:58:14.977Z,9.10
2019-01-18T17:00:46.425Z,8.60
2019-01-18T17:03:14.822Z,8.37
2019-01-18T17:05:43.331Z,8.27
2019-01-18T17:08:12.702Z,7.63
2019-01-18T17:10:41.065Z,8.03
2019-01-18T17:13:10.522Z,7.70
2019-01-18T17:15:38.858Z,8.27
2019-01-18T17:18:08.184Z,8.07
2019-01-18T17:20:44.870Z,9.43
2019-01-18T17:23:13.253Z,10.10
2019-01-18T17:25:41.636Z,11.10
2019-01-18T17:28:10.086Z,9.90
2019-01-18T17:30:38.464Z,11.97
2019-01-18T17:33:06.857Z,10.63
2019-01-18T17:35:44.185Z,11.23
2019-01-18T17:38:37.943Z,9.40
2019-01-18T17:41:09.417Z,10.17
2019-01-18T17:43:43.810Z,9.97
2019-01-18T17:46:26.930Z,10.70
2019-01-18T17:49:19.329Z,10.53
2019-01-18T17:51:59.308Z,10.67
2019-01-18T17:54:42.719Z,10.80
2019-01-18T17:57:30.381Z,9.90
2019-01-18T18:00:19.412Z,9.40
2019-01-18T18:03:08.749Z,10.40
2019-01-18T18:05:54.834Z,9.60
2019-01-18T18:08:31.926Z,10.13
2019-01-18T18:11:06.620Z,9.93
2019-01-18T18:13:45.156Z,10.57
2019-01-18T18:16:45.044Z,10.23
2019-01-18T18:19:42.117Z,11.37
2019-01-18T18:22:40.106Z,10.80
2019-01-18T18:25:20.299Z,10.87
2019-01-18T18:27:57.663Z,10.60
2019-01-18T18:30:31.792Z,10.93
2019-01-18T18:33:15.271Z,10.93
2019-01-18T18:36:07.287Z,10.97
2019-01-18T18:38:56.650Z,11.73
2019-01-18T18:41:53.639Z,12.23
2019-01-18T18:44:43.178Z,13.37
2019-01-18T18:47:20.609Z,13.00
2019-01-18T18:49:56.096Z,12.50
2019-01-18T18:52:51.590Z,12.13
2019-01-18T18:55:23.034Z,13.20
2019-01-18T18:57:57.217Z,12.50
2019-01-18T19:00:28.626Z,12.50
2019-01-18T19:03:08.697Z,14.00
2019-01-18T19:06:01.063Z,11.57
2019-01-18T19:08:48.347Z,12.87
2019-01-18T19:11:38.960Z,12.67
2019-01-18T19:14:19.281Z,12.37
2019-01-18T19:16:54.184Z,12.13
2019-01-18T19:19:40.501Z,12.70
2019-01-18T19:22:17.907Z,12.03
2019-01-18T19:25:04.037Z,13.40
2019-01-18T19:27:38.326Z,13.23
2019-01-18T19:30:27.671Z,13.27
2019-01-18T19:33:01.525Z,13.33
2019-01-18T19:36:01.531Z,13.07
2019-01-18T19:38:41.627Z,12.60
2019-01-18T19:41:13.058Z,12.27
2019-01-18T19:43:53.110Z,12.37
2019-01-18T19:46:42.570Z,12.53
2019-01-18T19:49:14.046Z,13.17
2019-01-18T19:52:03.147Z,12.27
2019-01-18T19:54:46.471Z,12.90
2019-01-18T19:57:29.469Z,13.43
2019-01-18T20:00:17.411Z,13.20
2019-01-18T20:03:15.770Z,13.70
2019-01-18T20:05:55.494Z,13.80
2019-01-18T20:08:29.345Z,13.00
2019-01-18T20:11:11.887Z,13.30
2019-01-18T20:13:52.535Z,13.17
2019-01-18T20:16:32.900Z,13.40
2019-01-18T20:19:13.092Z,13.63
2019-01-18T20:22:03.903Z,13.80
2019-01-18T20:24:51.335Z,14.57
2019-01-18T20:27:22.807Z,13.93
2019-01-18T20:30:11.893Z,13.60
2019-01-18T20:32:49.265Z,13.70
2019-01-18T20:35:38.819Z,13.10
2019-01-18T20:38:19.192Z,13.43
2019-01-18T20:40:53.500Z,13.30
2019-01-18T20:43:39.616Z,13.43
2019-01-18T20:46:22.914Z,13.40
2019-01-18T20:48:59.936Z,14.50
2019-01-18T20:51:46.054Z,14.40
2019-01-18T20:54:23.482Z,13.33
2019-01-18T20:57:14.293Z,14.70
2019-01-18T20:59:54.772Z,14.83
2019-01-18T21:02:34.772Z,14.27
2019-01-18T21:05:20.808Z,15.53
2019-01-18T21:07:58.252Z,16.30
2019-01-18T21:10:41.339Z,16.27
2019-01-18T21:13:29.277Z,15.83
2019-01-18T21:16:06.658Z,13.83
2019-01-18T21:18:38.155Z,14.13
2019-01-18T21:21:12.609Z,15.63
2019-01-18T21:24:06.477Z,14.83
2019-01-18T21:26:56.642Z,14.83
2019-01-18T21:29:33.926Z,15.43
2019-01-18T21:32:14.155Z,14.67
2019-01-18T21:34:48.061Z,14.87
2019-01-18T21:37:25.470Z,13.63
2019-01-18T21:40:08.560Z,14.00
2019-01-18T21:42:42.429Z,14.43
2019-01-18T21:45:31.738Z,14.43
2019-01-18T21:48:08.902Z,13.53
2019-01-18T21:51:13.056Z,12.60
2019-01-18T21:53:47.206Z,12.90
2019-01-18T21:56:22.775Z,13.37
2019-01-18T21:59:06.346Z,13.93
2019-01-18T22:01:40.450Z,14.47
2019-01-18T22:04:20.472Z,14.03
2019-01-18T22:06:58.584Z,14.50
2019-01-18T22:09:30.030Z,15.20
2019-01-18T22:12:04.313Z,13.53
2019-01-18T22:14:47.700Z,14.63
2019-01-18T22:17:42.898Z,14.10
2019-01-18T22:20:28.768Z,14.77
2019-01-18T22:23:20.889Z,15.13
2019-01-18T22:26:08.383Z,14.57
2019-01-18T22:28:51.656Z,14.47
2019-01-18T22:31:40.836Z,14.30
2019-01-18T22:34:27.010Z,15.20
2019-01-18T22:37:23.805Z,15.63
2019-01-18T22:39:57.833Z,14.83
2019-01-18T22:43:02.208Z,14.40
2019-01-18T22:45:42.457Z,14.07
2019-01-18T22:48:16.654Z,15.20
2019-01-18T22:51:05.812Z,14.77
2019-01-18T22:53:49.044Z,14.20
2019-01-18T22:56:47.533Z,13.67
2019-01-18T22:59:39.782Z,13.60
2019-01-18T23:02:11.210Z,13.70
2019-01-18T23:04:45.116Z,15.23
2019-01-18T23:07:19.209Z,14.53
2019-01-18T23:09:53.359Z,14.60
2019-01-18T23:12:39.675Z,14.57
2019-01-18T23:15:32.150Z,13.93
2019-01-18T23:18:03.584Z,13.80
2019-01-18T23:20:52.211Z,14.20
2019-01-18T23:23:29.187Z,13.70
2019-01-18T23:26:16.609Z,12.90
2019-01-18T23:28:50.951Z,13.73
2019-01-18T23:31:28.464Z,14.10
2019-01-18T23:34:14.799Z,14.83
2019-01-18T23:36:54.334Z,14.77
2019-01-18T23:39:37.679Z,15.27
2019-01-18T23:42:25.294Z,14.10
2019-01-18T23:45:08.771Z,15.50
2019-01-18T23:47:46.702Z,14.37
2019-01-18T23:50:30.095Z,14.37
2019-01-18T23:53:19.554Z,14.50
2019-01-18T23:55:54.087Z,14.77
2019-01-18T23:58:40.584Z,14.43
