createdAt,value
2022-10-15T03:58:59.168Z,2.60
2022-10-15T04:00:00.879Z,2.70
2022-10-15T04:00:59.554Z,2.70
2022-10-15T04:02:01.179Z,2.60
2022-10-15T04:03:01.396Z,2.80
2022-10-15T04:03:59.810Z,2.50
2022-10-15T04:04:59.979Z,2.50
2022-10-15T04:06:02.747Z,2.60
2022-10-15T04:07:00.219Z,3.00
2022-10-15T04:08:03.389Z,3.00
2022-10-15T04:09:00.561Z,2.70
2022-10-15T04:10:00.612Z,2.80
2022-10-15T04:11:00.758Z,2.90
2022-10-15T04:12:00.930Z,2.90
2022-10-15T04:13:02.824Z,3.00
2022-10-15T04:14:02.151Z,2.80
2022-10-15T04:15:01.255Z,3.00
2022-10-15T04:16:02.986Z,2.80
2022-10-15T04:17:01.567Z,2.70
2022-10-15T04:18:01.728Z,2.60
2022-10-15T04:19:02.360Z,2.80
2022-10-15T04:20:03.587Z,2.70
2022-10-15T04:21:03.316Z,2.70
2022-10-15T04:22:02.295Z,2.70
2022-10-15T04:23:03.414Z,2.90
2022-10-15T04:24:02.523Z,2.90
2022-10-15T04:25:04.265Z,2.60
2022-10-15T04:26:03.825Z,2.80
2022-10-15T04:27:03.015Z,2.90
2022-10-15T04:28:03.106Z,2.60
2022-10-15T04:29:04.896Z,2.80
2022-10-15T04:30:03.426Z,2.60
2022-10-15T04:31:03.505Z,2.70
2022-10-15T04:32:03.635Z,2.90
2022-10-15T04:33:03.790Z,2.60
2022-10-15T04:34:05.491Z,2.70
2022-10-15T04:35:04.035Z,2.70
2022-10-15T04:36:04.182Z,2.90
2022-10-15T04:37:04.313Z,2.90
2022-10-15T04:38:04.446Z,2.70
2022-10-15T04:39:08.570Z,2.90
2022-10-15T04:40:06.443Z,2.90
2022-10-15T04:41:06.655Z,2.80
2022-10-15T04:42:06.874Z,2.90
2022-10-15T04:43:05.166Z,2.90
2022-10-15T04:44:06.871Z,2.50
2022-10-15T04:45:05.462Z,2.60
2022-10-15T04:46:05.592Z,3.20
2022-10-15T04:47:07.323Z,3.10
2022-10-15T04:48:05.835Z,2.90
2022-10-15T04:49:07.061Z,2.60
2022-10-15T04:50:06.170Z,3.20
2022-10-15T04:51:07.878Z,3.00
2022-10-15T04:52:06.382Z,2.80
2022-10-15T04:53:07.525Z,3.40
2022-10-15T04:54:06.630Z,2.90
2022-10-15T04:55:08.370Z,3.00
2022-10-15T04:56:06.880Z,3.10
2022-10-15T04:57:07.009Z,3.30
2022-10-15T04:58:07.160Z,3.10
2022-10-15T04:59:09.374Z,3.20
2022-10-15T05:00:07.460Z,2.80
2022-10-15T05:01:07.590Z,2.80
2022-10-15T05:02:07.747Z,2.50
2022-10-15T05:03:07.899Z,2.80
2022-10-15T05:04:09.115Z,2.50
2022-10-15T05:05:08.109Z,2.50
2022-10-15T05:06:08.249Z,2.60
2022-10-15T05:07:08.383Z,2.70
2022-10-15T05:08:10.128Z,2.40
2022-10-15T05:09:10.343Z,2.40
2022-10-15T05:10:08.838Z,2.70
2022-10-15T05:11:09.928Z,2.30
2022-10-15T05:12:10.669Z,2.50
2022-10-15T05:13:09.239Z,2.70
2022-10-15T05:14:10.369Z,2.50
2022-10-15T05:15:11.089Z,2.40
2022-10-15T05:16:11.309Z,2.50
2022-10-15T05:17:09.760Z,2.50
2022-10-15T05:18:09.949Z,2.50
2022-10-15T05:19:11.148Z,2.40
2022-10-15T05:20:10.172Z,2.40
2022-10-15T05:21:10.297Z,2.20
2022-10-15T05:22:12.030Z,2.20
2022-10-15T05:23:10.586Z,2.50
2022-10-15T05:24:12.473Z,2.20
2022-10-15T05:25:11.854Z,2.40
2022-10-15T05:26:12.018Z,2.40
2022-10-15T05:27:12.751Z,2.20
2022-10-15T05:28:11.307Z,2.60
2022-10-15T05:29:11.405Z,2.30
2022-10-15T05:30:11.538Z,2.40
2022-10-15T05:31:17.581Z,2.20
2022-10-15T05:32:14.369Z,2.10
2022-10-15T05:33:11.886Z,2.30
2022-10-15T05:34:12.025Z,2.40
2022-10-15T05:35:12.232Z,2.40
2022-10-15T05:36:12.285Z,2.60
2022-10-15T05:37:14.001Z,2.60
2022-10-15T05:38:12.573Z,2.50
2022-10-15T05:39:12.745Z,2.40
2022-10-15T05:40:13.359Z,2.40
2022-10-15T05:41:12.993Z,2.60
2022-10-15T05:42:14.730Z,2.50
2022-10-15T05:43:13.265Z,2.60
2022-10-15T05:44:14.984Z,2.40
2022-10-15T05:45:13.590Z,2.90
2022-10-15T05:46:13.764Z,2.80
2022-10-15T05:47:13.846Z,2.40
2022-10-15T05:48:14.892Z,2.60
2022-10-15T05:49:15.814Z,2.40
2022-10-15T05:50:14.244Z,2.70
2022-10-15T05:51:14.405Z,2.70
2022-10-15T05:52:14.501Z,2.40
2022-10-15T05:53:14.654Z,2.80
2022-10-15T05:54:16.382Z,2.30
2022-10-15T05:55:14.923Z,2.50
2022-10-15T05:56:16.074Z,2.60
2022-10-15T05:57:16.889Z,2.70
2022-10-15T05:58:16.300Z,2.40
2022-10-15T05:59:15.733Z,2.60
2022-10-15T06:00:15.635Z,2.70
2022-10-15T06:01:16.851Z,2.60
2022-10-15T06:02:16.259Z,2.70
2022-10-15T06:03:16.031Z,2.50
2022-10-15T06:04:16.192Z,2.60
2022-10-15T06:05:17.929Z,2.70
2022-10-15T06:06:16.524Z,3.00
2022-10-15T06:07:16.662Z,2.80
2022-10-15T06:08:16.880Z,2.90
2022-10-15T06:09:18.047Z,2.60
2022-10-15T06:10:17.078Z,2.90
2022-10-15T06:11:17.362Z,2.60
2022-10-15T06:12:17.405Z,2.80
2022-10-15T06:13:17.628Z,2.80
2022-10-15T06:14:18.774Z,2.70
2022-10-15T06:15:17.853Z,2.50
2022-10-15T06:16:21.086Z,2.60
2022-10-15T06:17:21.158Z,2.70
2022-10-15T06:18:18.269Z,2.50
2022-10-15T06:19:18.458Z,2.80
2022-10-15T06:20:18.578Z,2.70
2022-10-15T06:21:18.749Z,3.00
2022-10-15T06:22:20.489Z,2.90
2022-10-15T06:23:19.008Z,3.20
2022-10-15T06:24:19.233Z,3.10
2022-10-15T06:25:20.953Z,3.40
2022-10-15T06:26:20.445Z,2.90
2022-10-15T06:27:21.402Z,3.20
2022-10-15T06:28:19.805Z,3.10
2022-10-15T06:29:21.427Z,3.00
2022-10-15T06:30:19.978Z,3.00
2022-10-15T06:31:20.118Z,3.00
2022-10-15T06:32:20.300Z,2.90
2022-10-15T06:33:20.444Z,3.00
2022-10-15T06:34:21.660Z,3.30
2022-10-15T06:35:20.629Z,3.00
2022-10-15T06:36:20.806Z,2.90
2022-10-15T06:37:21.284Z,3.20
2022-10-15T06:38:22.680Z,3.30
2022-10-15T06:39:21.218Z,2.90
2022-10-15T06:40:21.318Z,3.00
2022-10-15T06:41:23.059Z,3.20
2022-10-15T06:42:21.637Z,2.90
2022-10-15T06:43:21.775Z,3.10
2022-10-15T06:44:21.947Z,3.00
2022-10-15T06:45:23.656Z,2.90
2022-10-15T06:46:22.208Z,3.30
2022-10-15T06:47:22.694Z,3.20
2022-10-15T06:48:24.054Z,3.10
2022-10-15T06:49:22.605Z,3.10
2022-10-15T06:50:22.714Z,3.10
2022-10-15T06:51:22.842Z,3.20
2022-10-15T06:52:24.594Z,3.40
2022-10-15T06:53:23.147Z,3.20
2022-10-15T06:54:23.294Z,3.00
2022-10-15T06:55:23.475Z,3.30
2022-10-15T06:56:25.203Z,3.20
2022-10-15T06:57:24.056Z,3.20
2022-10-15T06:58:23.847Z,3.30
2022-10-15T06:59:24.022Z,3.00
2022-10-15T07:00:24.148Z,3.20
2022-10-15T07:01:25.324Z,3.20
2022-10-15T07:02:24.700Z,3.00
2022-10-15T07:03:25.552Z,3.30
2022-10-15T07:04:25.627Z,3.30
2022-10-15T07:05:24.825Z,3.10
2022-10-15T07:06:26.598Z,3.60
2022-10-15T07:07:25.132Z,3.10
2022-10-15T07:08:25.232Z,3.60
2022-10-15T07:09:26.452Z,3.30
2022-10-15T07:10:25.700Z,3.00
2022-10-15T07:11:26.736Z,3.30
2022-10-15T07:12:26.138Z,3.30
2022-10-15T07:13:25.902Z,2.90
2022-10-15T07:14:26.060Z,3.10
2022-10-15T07:15:26.232Z,3.20
2022-10-15T07:16:27.972Z,3.20
2022-10-15T07:17:26.471Z,2.90
2022-10-15T07:18:26.620Z,3.10
2022-10-15T07:19:26.770Z,2.90
2022-10-15T07:20:27.048Z,2.90
2022-10-15T07:21:28.674Z,3.00
2022-10-15T07:22:28.913Z,2.90
2022-10-15T07:23:27.984Z,3.10
2022-10-15T07:24:27.380Z,2.80
2022-10-15T07:25:27.529Z,2.90
2022-10-15T07:26:29.298Z,3.00
2022-10-15T07:27:27.829Z,2.90
2022-10-15T07:28:29.605Z,3.20
2022-10-15T07:29:28.069Z,3.00
2022-10-15T07:30:28.235Z,3.20
2022-10-15T07:31:28.417Z,3.20
2022-10-15T07:32:28.491Z,3.20
2022-10-15T07:33:30.219Z,3.20
2022-10-15T07:34:30.449Z,2.90
2022-10-15T07:35:29.010Z,3.00
2022-10-15T07:36:29.117Z,2.90
2022-10-15T07:37:29.248Z,2.90
2022-10-15T07:38:31.049Z,3.20
2022-10-15T07:39:29.519Z,3.10
2022-10-15T07:40:29.688Z,3.00
2022-10-15T07:41:30.900Z,3.40
2022-10-15T07:42:30.027Z,3.20
2022-10-15T07:43:30.107Z,3.10
2022-10-15T07:44:31.878Z,3.40
2022-10-15T07:45:30.377Z,3.50
2022-10-15T07:46:30.473Z,3.50
2022-10-15T07:47:32.197Z,3.50
2022-10-15T07:48:30.788Z,3.40
2022-10-15T07:49:32.567Z,3.70
2022-10-15T07:50:34.299Z,3.80
2022-10-15T07:51:33.827Z,4.20
2022-10-15T07:52:33.068Z,3.90
2022-10-15T07:53:32.800Z,3.50
2022-10-15T07:54:31.711Z,3.60
2022-10-15T07:55:33.416Z,3.60
2022-10-15T07:56:32.035Z,3.70
2022-10-15T07:57:32.155Z,3.60
2022-10-15T07:58:33.884Z,3.70
2022-10-15T07:59:34.097Z,3.70
2022-10-15T08:01:34.275Z,3.70
2022-10-15T08:02:32.866Z,4.00
2022-10-15T08:03:34.634Z,4.30
2022-10-15T08:04:33.197Z,4.20
2022-10-15T08:05:34.885Z,3.90
2022-10-15T08:06:34.357Z,4.20
2022-10-15T08:07:35.116Z,4.20
2022-10-15T08:08:33.698Z,4.30
2022-10-15T08:09:35.470Z,4.20
2022-10-15T08:10:34.005Z,4.20
2022-10-15T08:11:35.772Z,4.20
2022-10-15T08:12:34.224Z,4.70
2022-10-15T08:13:35.954Z,4.40
2022-10-15T08:14:34.544Z,4.70
2022-10-15T08:15:36.275Z,5.10
2022-10-15T08:16:34.913Z,5.20
2022-10-15T08:17:34.967Z,5.10
2022-10-15T08:18:35.145Z,5.10
2022-10-15T08:19:36.883Z,5.00
2022-10-15T08:20:35.454Z,5.50
2022-10-15T08:21:37.199Z,4.60
2022-10-15T08:22:35.734Z,5.40
2022-10-15T08:23:37.475Z,5.10
2022-10-15T08:24:36.053Z,5.50
2022-10-15T08:25:37.781Z,5.50
2022-10-15T08:26:39.463Z,5.70
2022-10-15T08:27:36.485Z,5.80
2022-10-15T08:28:38.232Z,5.40
2022-10-15T08:29:36.832Z,5.30
2022-10-15T08:30:38.562Z,5.40
2022-10-15T08:31:37.142Z,5.10
2022-10-15T08:32:38.888Z,5.70
2022-10-15T08:33:37.414Z,5.80
2022-10-15T08:34:39.161Z,5.90
2022-10-15T08:35:37.691Z,5.60
2022-10-15T08:36:39.439Z,5.80
2022-10-15T08:37:37.958Z,5.60
2022-10-15T08:38:38.125Z,5.90
2022-10-15T08:39:38.215Z,5.90
2022-10-15T08:40:38.439Z,5.60
2022-10-15T08:41:39.627Z,6.10
2022-10-15T08:42:38.620Z,6.10
2022-10-15T08:43:38.760Z,6.40
2022-10-15T08:44:38.923Z,6.40
2022-10-15T08:45:40.656Z,6.40
2022-10-15T08:46:40.880Z,6.10
2022-10-15T08:47:39.258Z,6.40
2022-10-15T08:48:39.406Z,6.50
2022-10-15T08:49:39.479Z,6.60
2022-10-15T08:50:39.567Z,7.10
2022-10-15T08:51:40.795Z,6.30
2022-10-15T08:52:39.883Z,6.20
2022-10-15T08:53:39.978Z,6.90
2022-10-15T08:54:40.078Z,7.40
2022-10-15T08:55:41.818Z,6.80
2022-10-15T08:56:42.038Z,6.60
2022-10-15T08:57:42.293Z,6.80
2022-10-15T08:58:43.531Z,7.10
2022-10-15T08:59:40.747Z,7.00
2022-10-15T09:00:42.500Z,7.30
2022-10-15T09:01:42.707Z,7.10
2022-10-15T09:02:43.039Z,7.40
2022-10-15T09:03:43.217Z,7.50
2022-10-15T09:04:43.439Z,7.70
2022-10-15T09:05:41.557Z,7.40
2022-10-15T09:06:42.297Z,7.50
2022-10-15T09:07:41.882Z,7.40
2022-10-15T09:08:41.968Z,7.60
2022-10-15T09:09:42.137Z,8.00
2022-10-15T09:10:43.868Z,8.50
2022-10-15T09:11:43.107Z,7.80
2022-10-15T09:12:44.327Z,8.00
2022-10-15T09:13:44.566Z,8.20
2022-10-15T09:14:44.789Z,7.90
2022-10-15T09:15:42.955Z,7.90
2022-10-15T09:16:43.816Z,8.10
2022-10-15T09:17:44.799Z,8.00
2022-10-15T09:18:43.355Z,8.80
2022-10-15T09:19:43.436Z,8.30
2022-10-15T09:20:44.675Z,8.60
2022-10-15T09:21:43.705Z,8.50
2022-10-15T09:22:43.883Z,8.60
2022-10-15T09:23:44.047Z,8.80
2022-10-15T09:24:44.155Z,9.20
2022-10-15T09:25:45.885Z,9.40
2022-10-15T09:26:46.114Z,9.30
2022-10-15T09:27:46.354Z,8.90
2022-10-15T09:28:46.618Z,8.90
2022-10-15T09:29:46.305Z,9.80
2022-10-15T09:30:47.535Z,9.70
2022-10-15T09:31:46.837Z,9.10
2022-10-15T09:32:45.204Z,9.50
2022-10-15T09:33:46.957Z,8.90
2022-10-15T09:34:47.224Z,9.90
2022-10-15T09:35:45.593Z,9.60
2022-10-15T09:36:47.323Z,10.00
2022-10-15T09:37:47.585Z,9.90
2022-10-15T09:38:46.005Z,10.00
2022-10-15T09:39:47.758Z,10.00
2022-10-15T09:40:47.275Z,9.80
2022-10-15T09:41:46.385Z,9.70
2022-10-15T09:42:48.074Z,9.70
2022-10-15T09:43:46.620Z,9.90
2022-10-15T09:44:48.352Z,10.10
2022-10-15T09:45:50.302Z,10.50
2022-10-15T09:46:48.532Z,10.40
2022-10-15T09:47:48.765Z,10.20
2022-10-15T09:48:48.982Z,10.30
2022-10-15T09:49:49.213Z,10.70
2022-10-15T09:50:49.485Z,10.70
2022-10-15T09:51:49.225Z,10.40
2022-10-15T09:52:49.484Z,10.40
2022-10-15T09:53:49.712Z,11.40
2022-10-15T09:54:49.973Z,10.70
2022-10-15T09:55:50.245Z,10.30
2022-10-15T09:56:48.428Z,11.10
2022-10-15T09:57:50.166Z,10.40
2022-10-15T09:58:50.382Z,11.20
2022-10-15T09:59:49.681Z,11.40
2022-10-15T10:00:49.870Z,11.30
2022-10-15T10:01:49.091Z,11.30
2022-10-15T10:13:12.127Z,10.00
2022-10-15T10:14:13.253Z,10.40
2022-10-15T10:15:12.352Z,10.30
2022-10-15T10:16:14.082Z,10.80
2022-10-15T10:17:14.323Z,11.10
2022-10-15T10:18:12.707Z,10.70
2022-10-15T10:19:15.436Z,10.30
2022-10-15T10:20:14.142Z,10.70
2022-10-15T10:21:13.112Z,10.40
2022-10-15T10:22:13.266Z,10.60
2022-10-15T10:23:15.040Z,10.70
2022-10-15T10:24:13.527Z,10.20
2022-10-15T10:25:15.266Z,10.40
2022-10-15T10:26:13.834Z,10.20
2022-10-15T10:27:14.002Z,10.40
2022-10-15T10:28:15.754Z,10.20
2022-10-15T10:29:22.325Z,10.40
2022-10-15T10:30:16.400Z,10.70
2022-10-15T10:31:16.122Z,10.60
2022-10-15T10:32:14.721Z,10.00
2022-10-15T10:33:14.854Z,10.20
2022-10-15T10:34:14.941Z,10.30
2022-10-15T10:35:15.094Z,9.70
2022-10-15T10:36:15.255Z,9.70
2022-10-15T10:37:16.957Z,9.60
2022-10-15T10:38:17.160Z,10.30
2022-10-15T10:39:15.683Z,9.60
2022-10-15T10:40:15.794Z,10.00
2022-10-15T10:41:17.067Z,10.10
2022-10-15T10:42:16.029Z,10.00
2022-10-15T10:43:17.768Z,9.20
2022-10-15T10:44:16.311Z,9.60
2022-10-15T10:45:18.581Z,9.10
2022-10-15T10:46:16.569Z,9.40
2022-10-15T10:47:18.280Z,9.50
2022-10-15T10:48:16.847Z,9.20
2022-10-15T10:49:16.994Z,9.10
2022-10-15T10:50:17.113Z,9.30
2022-10-15T10:51:19.431Z,8.90
2022-10-15T10:52:18.932Z,9.00
2022-10-15T10:53:18.489Z,8.70
2022-10-15T10:54:17.649Z,8.90
2022-10-15T10:55:17.755Z,8.70
2022-10-15T10:56:17.908Z,8.90
2022-10-15T10:57:18.009Z,8.50
2022-10-15T10:58:22.177Z,8.60
2022-10-15T10:59:19.302Z,8.30
2022-10-15T11:00:20.028Z,9.30
2022-10-15T11:01:19.614Z,8.60
2022-10-15T11:02:18.770Z,8.90
2022-10-15T11:03:18.876Z,7.90
2022-10-15T11:04:20.595Z,8.00
2022-10-15T11:05:19.186Z,8.20
2022-10-15T11:06:19.353Z,7.80
2022-10-15T11:07:20.380Z,8.00
2022-10-15T11:08:19.606Z,8.00
2022-10-15T11:09:19.799Z,7.80
2022-10-15T11:10:21.521Z,7.90
2022-10-15T11:11:20.009Z,8.00
2022-10-15T11:12:21.781Z,7.40
2022-10-15T11:13:21.309Z,7.30
2022-10-15T11:14:20.438Z,7.40
2022-10-15T11:15:20.586Z,8.10
2022-10-15T11:16:20.734Z,7.20
2022-10-15T11:17:22.766Z,7.40
2022-10-15T11:18:21.027Z,7.30
2022-10-15T11:19:50.326Z,7.00
2022-10-15T11:20:38.985Z,6.90
2022-10-15T11:21:22.506Z,7.20
2022-10-15T11:22:21.748Z,6.90
2022-10-15T11:23:26.467Z,6.80
2022-10-15T11:24:21.914Z,6.50
2022-10-15T11:25:22.064Z,6.70
2022-10-15T11:26:23.171Z,6.60
2022-10-15T11:27:22.429Z,6.40
2022-10-15T11:28:24.140Z,6.30
2022-10-15T11:29:24.313Z,6.50
2022-10-15T11:30:23.723Z,7.00
2022-10-15T11:32:25.735Z,6.20
2022-10-15T11:33:23.095Z,6.20
2022-10-15T11:34:24.834Z,6.50
2022-10-15T11:35:40.941Z,6.20
2022-10-15T11:36:26.076Z,6.10
2022-10-15T11:37:25.283Z,5.90
2022-10-15T11:38:23.752Z,6.00
2022-10-15T11:39:23.974Z,5.50
2022-10-15T11:40:24.070Z,5.70
2022-10-15T11:41:25.252Z,5.40
2022-10-15T11:42:24.588Z,6.00
2022-10-15T11:43:24.392Z,5.60
2022-10-15T11:44:24.551Z,5.60
2022-10-15T11:45:24.667Z,5.90
2022-10-15T11:46:26.394Z,5.40
2022-10-15T11:47:24.977Z,5.30
2022-10-15T11:48:26.691Z,5.50
2022-10-15T11:49:25.338Z,5.70
2022-10-15T11:50:25.442Z,5.40
2022-10-15T11:51:26.563Z,5.20
2022-10-15T11:52:25.989Z,5.20
2022-10-15T11:53:26.923Z,4.90
2022-10-15T11:54:25.958Z,5.30
2022-10-15T11:55:27.051Z,5.50
2022-10-15T11:56:26.211Z,5.00
2022-10-15T11:57:26.372Z,5.00
2022-10-15T11:58:28.090Z,5.00
2022-10-15T11:59:26.648Z,4.70
2022-10-15T12:00:26.757Z,4.70
2022-10-15T12:01:27.990Z,4.60
2022-10-15T12:02:28.009Z,4.50
2022-10-15T12:03:28.763Z,5.10
2022-10-15T12:04:31.831Z,4.80
2022-10-15T12:05:27.394Z,4.80
2022-10-15T12:06:27.609Z,4.80
2022-10-15T12:07:27.680Z,4.70
2022-10-15T12:08:29.416Z,4.90
2022-10-15T12:09:27.988Z,4.90
2022-10-15T12:10:28.144Z,4.60
2022-10-15T12:11:29.372Z,4.70
2022-10-15T12:12:28.469Z,4.50
2022-10-15T12:13:29.252Z,4.20
2022-10-15T12:14:30.503Z,4.30
2022-10-15T12:15:28.925Z,4.50
2022-10-15T12:16:30.638Z,4.30
2022-10-15T12:17:29.227Z,4.20
2022-10-15T12:18:30.388Z,4.20
2022-10-15T12:19:31.112Z,4.10
2022-10-15T12:20:29.698Z,4.10
2022-10-15T12:21:30.917Z,4.10
2022-10-15T12:22:33.597Z,4.30
2022-10-15T12:23:31.712Z,4.30
2022-10-15T12:24:31.934Z,4.10
2022-10-15T12:25:30.408Z,4.00
2022-10-15T12:26:30.461Z,4.10
2022-10-15T12:27:33.187Z,4.20
2022-10-15T12:28:30.817Z,3.90
2022-10-15T12:29:32.456Z,4.40
2022-10-15T12:30:32.711Z,4.00
2022-10-15T12:31:35.050Z,3.80
2022-10-15T12:32:33.927Z,4.00
2022-10-15T12:33:33.154Z,3.70
2022-10-15T12:34:33.376Z,4.00
2022-10-15T12:35:31.678Z,3.90
2022-10-15T12:36:31.826Z,3.80
2022-10-15T12:37:31.972Z,3.70
2022-10-15T12:38:32.149Z,3.80
2022-10-15T12:39:51.330Z,3.80
2022-10-15T12:40:33.415Z,3.90
2022-10-15T12:41:32.579Z,3.70
2022-10-15T12:42:32.695Z,3.60
2022-10-15T12:43:32.856Z,3.80
2022-10-15T12:44:34.576Z,3.90
2022-10-15T12:45:37.448Z,3.50
2022-10-15T12:46:34.385Z,3.40
2022-10-15T12:47:33.387Z,3.70
2022-10-15T12:48:33.552Z,3.50
2022-10-15T12:49:35.260Z,3.70
2022-10-15T12:50:33.787Z,3.00
2022-10-15T12:51:35.473Z,3.40
2022-10-15T12:52:34.067Z,3.40
2022-10-15T12:54:34.326Z,3.30
2022-10-15T12:55:36.049Z,3.20
2022-10-15T12:56:34.665Z,3.20
2022-10-15T12:57:36.370Z,3.30
2022-10-15T12:58:36.624Z,3.10
2022-10-15T12:59:36.054Z,3.20
2022-10-15T13:00:36.841Z,3.10
2022-10-15T13:01:36.365Z,3.40
2022-10-15T13:02:37.083Z,2.90
2022-10-15T13:03:37.326Z,3.10
2022-10-15T13:04:35.723Z,2.90
2022-10-15T13:05:37.462Z,3.00
2022-10-15T13:06:37.076Z,2.80
2022-10-15T13:07:37.763Z,2.70
2022-10-15T13:08:37.524Z,2.90
2022-10-15T13:09:37.474Z,3.00
2022-10-15T13:10:36.624Z,3.10
2022-10-15T13:11:37.755Z,3.00
2022-10-15T13:12:36.926Z,3.00
2022-10-15T13:13:38.623Z,3.00
2022-10-15T13:14:37.153Z,2.70
2022-10-15T13:15:37.306Z,2.40
2022-10-15T13:16:37.430Z,2.80
2022-10-15T13:17:37.512Z,2.70
2022-10-15T13:18:39.256Z,2.50
2022-10-15T13:19:39.473Z,2.50
2022-10-15T13:20:39.720Z,2.50
2022-10-15T13:21:38.051Z,2.50
2022-10-15T13:22:39.800Z,2.60
2022-10-15T13:23:39.531Z,2.80
2022-10-15T13:24:40.264Z,2.50
2022-10-15T13:25:40.500Z,2.50
2022-10-15T13:26:40.723Z,2.40
2022-10-15T13:27:40.430Z,2.50
2022-10-15T13:28:40.749Z,2.30
2022-10-15T13:29:39.150Z,2.60
2022-10-15T13:30:40.890Z,2.50
2022-10-15T13:31:41.124Z,2.10
2022-10-15T13:32:41.354Z,2.50
2022-10-15T13:33:41.552Z,2.20
2022-10-15T13:34:39.910Z,2.30
2022-10-15T13:35:40.033Z,2.40
2022-10-15T13:36:41.752Z,2.20
2022-10-15T13:37:41.979Z,2.20
2022-10-15T13:38:42.841Z,2.10
2022-10-15T13:39:41.586Z,2.00
2022-10-15T13:40:40.707Z,2.40
2022-10-15T13:41:40.863Z,2.40
2022-10-15T13:42:42.579Z,2.10
2022-10-15T13:43:41.118Z,2.00
2022-10-15T13:44:41.277Z,2.00
2022-10-15T13:45:41.427Z,2.10
2022-10-15T13:46:42.648Z,2.00
2022-10-15T13:47:41.728Z,1.90
2022-10-15T13:49:43.597Z,1.90
2022-10-15T13:50:42.138Z,1.90
2022-10-15T13:51:42.238Z,1.80
2022-10-15T13:52:43.957Z,2.00
2022-10-15T13:53:44.201Z,1.90
2022-10-15T13:54:44.486Z,1.80
2022-10-15T13:55:44.718Z,1.80
2022-10-15T13:56:49.421Z,1.70
2022-10-15T13:58:43.268Z,1.80
2022-10-15T13:59:45.006Z,1.90
2022-10-15T14:00:45.311Z,1.90
2022-10-15T14:01:45.485Z,1.90
2022-10-15T14:02:45.716Z,1.80
2022-10-15T14:03:45.956Z,1.70
2022-10-15T14:04:46.710Z,1.80
2022-10-15T14:05:45.911Z,1.70
2022-10-15T14:06:46.178Z,1.80
2022-10-15T14:07:46.325Z,1.80
2022-10-15T14:08:46.664Z,1.90
2022-10-15T14:09:46.405Z,1.90
2022-10-15T14:10:44.915Z,1.70
2022-10-15T14:11:46.645Z,1.80
2022-10-15T14:12:46.874Z,1.90
2022-10-15T14:13:47.088Z,1.70
2022-10-15T14:14:47.314Z,1.90
2022-10-15T14:15:47.556Z,1.60
2022-10-15T14:16:47.296Z,1.80
2022-10-15T14:17:45.766Z,1.60
2022-10-15T14:18:48.968Z,1.70
2022-10-15T14:19:47.262Z,1.80
2022-10-15T14:20:46.785Z,1.90
2022-10-15T14:21:47.064Z,1.70
2022-10-15T14:22:48.244Z,1.60
2022-10-15T14:23:47.580Z,1.50
2022-10-15T14:24:48.338Z,1.60
2022-10-15T14:25:48.566Z,1.50
2022-10-15T14:26:48.784Z,1.80
2022-10-15T14:27:49.031Z,1.70
2022-10-15T14:28:49.293Z,1.70
2022-10-15T14:29:48.952Z,1.70
2022-10-15T14:30:49.215Z,1.60
2022-10-15T14:31:49.452Z,1.60
2022-10-15T14:32:49.685Z,1.60
2022-10-15T14:33:49.063Z,1.70
2022-10-15T14:34:49.853Z,1.60
2022-10-15T14:35:50.102Z,1.40
2022-10-15T14:36:50.342Z,1.50
2022-10-15T14:37:50.562Z,1.60
2022-10-15T14:38:50.771Z,1.70
2022-10-15T14:39:50.504Z,2.00
2022-10-15T14:40:50.753Z,1.50
2022-10-15T14:41:50.972Z,1.30
2022-10-15T14:42:51.221Z,1.40
2022-10-15T14:43:51.444Z,1.70
2022-10-15T14:44:51.215Z,1.40
2022-10-15T14:45:49.801Z,1.50
2022-10-15T14:46:51.538Z,1.30
2022-10-15T14:47:50.110Z,1.30
2022-10-15T14:48:50.261Z,1.30
2022-10-15T14:49:50.412Z,1.50
2022-10-15T14:50:51.512Z,1.50
2022-10-15T14:51:52.295Z,1.50
2022-10-15T14:52:50.840Z,1.50
2022-10-15T14:53:50.961Z,1.40
2022-10-15T14:54:51.135Z,1.40
2022-10-15T14:55:51.294Z,1.30
2022-10-15T14:56:53.033Z,1.40
2022-10-15T14:57:53.278Z,1.30
2022-10-15T14:58:53.507Z,1.50
2022-10-15T14:59:51.768Z,1.30
2022-10-15T15:00:53.550Z,1.50
2022-10-15T15:01:52.029Z,1.40
2022-10-15T15:02:52.254Z,1.30
2022-10-15T15:03:53.907Z,1.40
2022-10-15T15:04:52.480Z,1.30
2022-10-15T15:05:52.579Z,1.20
2022-10-15T15:06:52.750Z,1.20
2022-10-15T15:07:54.468Z,1.30
2022-10-15T15:08:53.699Z,1.30
2022-10-15T15:09:54.932Z,1.30
2022-10-15T15:10:55.160Z,1.10
2022-10-15T15:11:55.387Z,1.30
2022-10-15T15:12:55.118Z,1.30
2022-10-15T15:13:53.638Z,1.40
2022-10-15T15:14:55.367Z,1.30
2022-10-15T15:15:55.600Z,1.20
2022-10-15T15:16:55.833Z,1.30
2022-10-15T15:17:56.041Z,1.30
2022-10-15T15:18:56.312Z,1.10
2022-10-15T15:19:56.057Z,1.10
2022-10-15T15:20:55.469Z,1.10
2022-10-15T15:21:55.627Z,1.30
2022-10-15T15:22:54.864Z,1.30
2022-10-15T15:23:54.949Z,1.20
2022-10-15T15:24:56.678Z,1.20
2022-10-15T15:25:56.018Z,1.40
2022-10-15T15:26:56.173Z,1.00
2022-10-15T15:27:56.374Z,1.00
2022-10-15T15:28:56.530Z,1.20
2022-10-15T15:29:57.387Z,1.20
2022-10-15T15:30:56.814Z,1.10
2022-10-15T15:31:55.977Z,1.00
2022-10-15T15:32:56.145Z,1.20
2022-10-15T15:33:57.887Z,1.20
2022-10-15T15:34:56.427Z,1.10
2022-10-15T15:35:56.606Z,0.90
2022-10-15T15:36:58.325Z,1.20
2022-10-15T15:37:56.813Z,1.10
2022-10-15T15:38:58.555Z,1.00
2022-10-15T15:39:58.764Z,1.00
2022-10-15T15:40:58.985Z,1.10
2022-10-15T15:41:59.291Z,1.00
2022-10-15T15:43:00.947Z,1.10
2022-10-15T15:43:57.628Z,1.00
2022-10-15T15:44:58.765Z,1.00
2022-10-15T15:45:57.965Z,1.20
2022-10-15T15:46:58.045Z,1.10
2022-10-15T15:47:59.745Z,1.00
2022-10-15T15:48:58.356Z,1.10
2022-10-15T15:49:58.474Z,1.00
2022-10-15T15:50:58.653Z,1.00
2022-10-15T15:51:58.763Z,1.00
2022-10-15T15:53:00.545Z,1.00
2022-10-15T15:53:59.034Z,1.10
2022-10-15T15:54:59.172Z,1.10
2022-10-15T15:55:59.342Z,1.10
2022-10-15T15:57:01.115Z,1.00
2022-10-15T15:58:01.332Z,1.00
2022-10-15T15:58:59.712Z,1.00
2022-10-15T15:59:59.813Z,0.90
2022-10-15T16:01:01.553Z,1.00
2022-10-15T16:12:23.218Z,0.80
2022-10-15T16:13:22.517Z,0.80
2022-10-15T16:14:21.618Z,1.00
2022-10-15T16:15:21.713Z,1.10
2022-10-15T16:16:21.886Z,0.90
2022-10-15T16:17:23.866Z,1.10
2022-10-15T16:18:22.096Z,0.90
2022-10-15T16:19:22.257Z,0.90
2022-10-15T16:20:23.982Z,0.90
2022-10-15T16:21:23.506Z,0.80
2022-10-15T16:22:24.287Z,0.90
2022-10-15T16:23:22.830Z,0.90
2022-10-15T16:24:24.597Z,0.90
2022-10-15T16:25:26.528Z,0.90
2022-10-15T16:26:23.266Z,0.90
2022-10-15T16:27:25.370Z,0.90
2022-10-15T16:28:23.626Z,1.00
2022-10-15T16:29:25.327Z,1.10
2022-10-15T16:30:23.833Z,1.00
2022-10-15T16:31:29.408Z,0.90
2022-10-15T16:32:25.118Z,1.10
2022-10-15T16:33:25.246Z,0.90
2022-10-15T16:34:24.406Z,1.00
2022-10-15T16:35:24.494Z,0.90
2022-10-15T16:36:26.214Z,0.90
2022-10-15T16:37:24.999Z,1.10
2022-10-15T16:38:26.505Z,1.00
2022-10-15T16:39:26.123Z,1.00
2022-10-15T16:40:25.276Z,1.00
2022-10-15T16:41:27.035Z,1.00
2022-10-15T16:42:25.507Z,1.00
2022-10-15T16:43:26.622Z,0.90
2022-10-15T16:44:25.786Z,0.80
2022-10-15T16:45:27.516Z,1.00
2022-10-15T16:46:26.044Z,0.90
2022-10-15T16:47:28.051Z,1.00
2022-10-15T16:48:26.994Z,0.90
2022-10-15T16:49:26.525Z,0.90
2022-10-15T16:50:27.628Z,0.90
2022-10-15T16:51:27.991Z,0.90
2022-10-15T16:52:27.182Z,0.80
2022-10-15T16:53:28.604Z,0.90
2022-10-15T16:54:27.381Z,1.00
2022-10-15T16:55:27.392Z,1.00
2022-10-15T16:56:29.125Z,0.80
2022-10-15T16:57:27.641Z,0.90
2022-10-15T16:58:27.762Z,0.80
2022-10-15T16:59:29.495Z,0.90
2022-10-15T17:00:29.771Z,0.90
2022-10-15T17:01:30.166Z,1.00
2022-10-15T17:02:28.574Z,0.80
2022-10-15T17:03:30.104Z,0.80
2022-10-15T17:04:31.812Z,0.80
2022-10-15T17:05:28.731Z,0.90
2022-10-15T17:06:30.453Z,0.90
2022-10-15T17:07:30.690Z,0.90
2022-10-15T17:08:35.616Z,0.90
2022-10-15T17:09:31.170Z,0.90
2022-10-15T17:10:31.396Z,0.90
2022-10-15T17:11:31.110Z,0.90
2022-10-15T17:12:31.359Z,1.00
2022-10-15T17:13:31.571Z,1.00
2022-10-15T17:14:31.810Z,0.90
2022-10-15T17:15:32.043Z,1.10
2022-10-15T17:16:32.271Z,0.90
2022-10-15T17:17:31.983Z,0.90
2022-10-15T17:18:30.569Z,0.80
2022-10-15T17:19:34.207Z,0.80
2022-10-15T17:20:32.520Z,0.90
2022-10-15T17:21:32.239Z,1.10
2022-10-15T17:22:32.984Z,0.70
2022-10-15T17:23:31.249Z,0.90
2022-10-15T17:24:32.949Z,0.80
2022-10-15T17:25:33.179Z,0.90
2022-10-15T17:26:31.696Z,1.00
2022-10-15T17:27:33.419Z,0.80
2022-10-15T17:28:33.718Z,0.90
2022-10-15T17:29:33.415Z,0.90
2022-10-15T17:30:33.844Z,0.90
2022-10-15T17:31:33.358Z,0.80
2022-10-15T17:32:34.106Z,0.80
2022-10-15T17:33:32.658Z,0.90
2022-10-15T17:34:32.866Z,0.80
2022-10-15T17:35:33.590Z,0.90
2022-10-15T17:36:33.077Z,0.80
2022-10-15T17:38:33.396Z,0.90
2022-10-15T17:39:35.117Z,0.90
2022-10-15T17:40:33.802Z,1.00
2022-10-15T17:41:33.815Z,0.80
2022-10-15T17:42:33.967Z,0.90
2022-10-15T17:43:39.235Z,0.70