createdAt,value
2017-09-24T00:00:11.791Z,1022.13
2017-09-24T00:01:12.432Z,1022.14
2017-09-24T00:02:13.563Z,1022.14
2017-09-24T00:03:14.207Z,1022.11
2017-09-24T00:04:14.843Z,1022.16
2017-09-24T00:05:15.477Z,1022.09
2017-09-24T00:06:16.118Z,1022.09
2017-09-24T00:07:16.751Z,1022.09
2017-09-24T00:08:17.382Z,1022.06
2017-09-24T00:09:18.018Z,1022.07
2017-09-24T00:10:18.651Z,1022.01
2017-09-24T00:11:19.492Z,1022.08
2017-09-24T00:12:20.125Z,1021.99
2017-09-24T00:13:20.758Z,1022.07
2017-09-24T00:14:21.393Z,1022.04
2017-09-24T00:15:22.034Z,1022.05
2017-09-24T00:16:22.672Z,1022.13
2017-09-24T00:17:23.301Z,1022.08
2017-09-24T00:18:23.938Z,1022.15
2017-09-24T00:19:24.747Z,1022.11
2017-09-24T00:20:25.366Z,1022.06
2017-09-24T00:21:26.067Z,1022.13
2017-09-24T00:22:26.661Z,1022.10
2017-09-24T00:23:27.361Z,1022.11
2017-09-24T00:24:28.154Z,1022.01
2017-09-24T00:25:28.743Z,1021.97
2017-09-24T00:26:29.582Z,1022.08
2017-09-24T00:27:30.392Z,1022.02
2017-09-24T00:28:31.124Z,1022.07
2017-09-24T00:29:31.748Z,1022.13
2017-09-24T00:30:32.378Z,1022.12
2017-09-24T00:31:33.221Z,1022.12
2017-09-24T00:32:33.931Z,1022.17
2017-09-24T00:33:34.543Z,1022.10
2017-09-24T00:34:35.551Z,1022.16
2017-09-24T00:35:36.190Z,1022.12
2017-09-24T00:36:36.780Z,1022.14
2017-09-24T00:37:37.419Z,1022.11
2017-09-24T00:38:38.048Z,1022.18
2017-09-24T00:39:38.682Z,1022.23
2017-09-24T00:40:39.318Z,1022.14
2017-09-24T00:41:39.953Z,1022.14
2017-09-24T00:42:40.592Z,1022.19
2017-09-24T00:43:41.373Z,1022.16
2017-09-24T00:44:42.013Z,1022.15
2017-09-24T00:45:42.653Z,1022.18
2017-09-24T00:46:43.288Z,1022.15
2017-09-24T00:47:43.925Z,1022.27
2017-09-24T00:48:44.558Z,1022.21
2017-09-24T00:49:45.247Z,1022.23
2017-09-24T00:50:45.878Z,1022.21
2017-09-24T00:51:46.713Z,1022.22
2017-09-24T00:52:47.356Z,1022.30
2017-09-24T00:53:47.988Z,1022.24
2017-09-24T00:54:48.627Z,1022.24
2017-09-24T00:55:49.310Z,1022.25
2017-09-24T00:56:49.943Z,1022.21
2017-09-24T00:57:50.579Z,1022.29
2017-09-24T00:58:51.213Z,1022.26
2017-09-24T00:59:51.994Z,1022.23
2017-09-24T01:00:52.630Z,1022.28
2017-09-24T01:01:53.263Z,1022.19
2017-09-24T01:02:53.900Z,1022.25
2017-09-24T01:03:54.536Z,1022.16
2017-09-24T01:04:55.174Z,1022.31
2017-09-24T01:05:55.811Z,1022.32
2017-09-24T01:06:56.443Z,1022.29
2017-09-24T01:07:57.281Z,1022.25
2017-09-24T01:08:57.918Z,1022.27
2017-09-24T01:09:58.555Z,1022.29
2017-09-24T01:10:59.186Z,1022.29
2017-09-24T01:11:59.771Z,1022.27
2017-09-24T01:13:00.409Z,1022.23
2017-09-24T01:14:01.041Z,1022.25
2017-09-24T01:15:01.676Z,1022.20
2017-09-24T01:16:02.460Z,1022.19
2017-09-24T01:17:03.097Z,1022.19
2017-09-24T01:18:03.731Z,1022.12
2017-09-24T01:19:04.372Z,1022.15
2017-09-24T01:20:05.004Z,1022.13
2017-09-24T01:21:05.691Z,1022.12
2017-09-24T01:22:06.321Z,1022.17
2017-09-24T01:23:06.955Z,1022.17
2017-09-24T01:24:07.589Z,1022.18
2017-09-24T01:25:08.425Z,1022.13
2017-09-24T01:26:09.057Z,1022.09
2017-09-24T01:27:09.696Z,1022.10
2017-09-24T01:28:10.340Z,1022.10
2017-09-24T01:29:10.970Z,1022.03
2017-09-24T01:30:11.609Z,1022.07
2017-09-24T01:31:12.254Z,1022.08
2017-09-24T01:32:12.946Z,1021.96
2017-09-24T01:33:13.774Z,1022.02
2017-09-24T01:34:14.420Z,1022.07
2017-09-24T01:35:15.044Z,1022.07
2017-09-24T01:36:15.682Z,1022.07
2017-09-24T01:37:16.325Z,1022.00
2017-09-24T01:38:16.951Z,1022.05
2017-09-24T01:39:17.590Z,1022.06
2017-09-24T01:40:18.222Z,1022.04
2017-09-24T01:41:19.055Z,1021.99
2017-09-24T01:42:19.690Z,1022.04
2017-09-24T01:43:20.324Z,1021.98
2017-09-24T01:44:20.957Z,1021.94
2017-09-24T01:45:21.592Z,1021.92
2017-09-24T01:46:22.225Z,1021.96
2017-09-24T01:47:22.865Z,1021.98
2017-09-24T01:48:23.494Z,1021.96
2017-09-24T01:49:24.287Z,1021.91
2017-09-24T01:50:24.926Z,1021.87
2017-09-24T01:51:25.559Z,1021.96
2017-09-24T01:52:26.198Z,1021.87
2017-09-24T01:53:26.835Z,1021.85
2017-09-24T01:54:27.470Z,1021.91
2017-09-24T01:55:28.101Z,1021.89
2017-09-24T01:56:28.747Z,1021.93
2017-09-24T01:57:29.375Z,1021.93
2017-09-24T01:58:30.208Z,1021.93
2017-09-24T01:59:30.850Z,1021.90
2017-09-24T02:00:31.489Z,1021.98
2017-09-24T02:01:32.119Z,1021.87
2017-09-24T02:02:32.754Z,1021.88
2017-09-24T02:03:33.388Z,1021.88
2017-09-24T02:04:34.023Z,1021.92
2017-09-24T02:05:34.655Z,1021.87
2017-09-24T02:06:35.441Z,1021.90
2017-09-24T02:07:36.080Z,1021.96
2017-09-24T02:08:36.710Z,1021.98
2017-09-24T02:09:37.343Z,1021.90
2017-09-24T02:10:37.980Z,1021.90
2017-09-24T02:11:38.672Z,1021.90
2017-09-24T02:12:39.312Z,1021.97
2017-09-24T02:13:39.945Z,1021.95
2017-09-24T02:14:40.782Z,1021.85
2017-09-24T02:15:41.414Z,1021.85
2017-09-24T02:16:42.046Z,1021.86
2017-09-24T02:17:42.688Z,1021.89
2017-09-24T02:18:43.322Z,1021.83
2017-09-24T02:19:43.953Z,1021.88
2017-09-24T02:20:44.589Z,1021.81
2017-09-24T02:21:45.275Z,1021.83
2017-09-24T02:22:46.058Z,1021.85
2017-09-24T02:23:46.691Z,1021.87
2017-09-24T02:24:47.324Z,1021.77
2017-09-24T02:25:47.967Z,1021.85
2017-09-24T02:26:48.600Z,1021.82
2017-09-24T02:27:49.233Z,1021.78
2017-09-24T02:28:49.873Z,1021.74
2017-09-24T02:29:50.514Z,1021.79
2017-09-24T02:30:51.340Z,1021.73
2017-09-24T02:31:51.978Z,1021.81
2017-09-24T02:32:52.623Z,1021.79
2017-09-24T02:33:53.256Z,1021.84
2017-09-24T02:34:53.899Z,1021.72
2017-09-24T02:35:54.526Z,1021.85
2017-09-24T02:36:55.159Z,1021.82
2017-09-24T02:37:55.794Z,1021.82
2017-09-24T02:38:56.434Z,1021.86
2017-09-24T02:39:57.263Z,1021.91
2017-09-24T02:40:57.957Z,1021.95
2017-09-24T02:41:58.590Z,1021.94
2017-09-24T02:42:59.228Z,1021.97
2017-09-24T02:43:59.863Z,1021.99
2017-09-24T02:45:00.494Z,1021.96
2017-09-24T02:46:01.129Z,1021.98
2017-09-24T02:47:01.763Z,1021.90
2017-09-24T02:48:02.598Z,1021.98
2017-09-24T02:49:03.232Z,1021.95
2017-09-24T02:50:03.866Z,1021.93
2017-09-24T02:51:04.500Z,1021.93
2017-09-24T02:52:05.184Z,1021.92
2017-09-24T02:53:05.824Z,1021.88
2017-09-24T02:54:06.460Z,1021.92
2017-09-24T02:55:07.092Z,1021.86
2017-09-24T02:56:07.931Z,1021.92
2017-09-24T02:57:08.565Z,1021.88
2017-09-24T02:58:09.199Z,1021.96
2017-09-24T02:59:09.837Z,1021.94
2017-09-24T03:00:10.474Z,1021.93
2017-09-24T03:01:11.104Z,1021.97
2017-09-24T03:02:11.737Z,1021.91
2017-09-24T03:03:12.370Z,1021.92
2017-09-24T03:04:13.211Z,1021.91
2017-09-24T03:05:13.844Z,1021.91
2017-09-24T03:06:14.477Z,1021.88
2017-09-24T03:07:15.111Z,1021.84
2017-09-24T03:08:15.746Z,1021.93
2017-09-24T03:09:16.381Z,1021.92
2017-09-24T03:10:17.015Z,1021.86
2017-09-24T03:11:17.648Z,1021.82
2017-09-24T03:12:18.281Z,1021.80
2017-09-24T03:13:19.117Z,1021.83
2017-09-24T03:14:19.751Z,1021.79
2017-09-24T03:15:20.391Z,1021.79
2017-09-24T03:16:21.029Z,1021.78
2017-09-24T03:17:21.720Z,1021.74
2017-09-24T03:18:22.357Z,1021.82
2017-09-24T03:19:22.992Z,1021.70
2017-09-24T03:20:23.628Z,1021.73
2017-09-24T03:21:24.458Z,1021.76
2017-09-24T03:22:25.092Z,1021.78
2017-09-24T03:23:25.731Z,1021.92
2017-09-24T03:24:26.369Z,1021.96
2017-09-24T03:25:27.003Z,1021.92
2017-09-24T03:26:27.641Z,1021.94
2017-09-24T03:27:28.276Z,1021.98
2017-09-24T03:28:28.908Z,1021.98
2017-09-24T03:29:29.692Z,1021.94
2017-09-24T03:30:30.329Z,1021.98
2017-09-24T03:31:30.971Z,1021.98
2017-09-24T03:32:31.599Z,1021.99
2017-09-24T03:33:32.231Z,1022.00
2017-09-24T03:34:32.877Z,1022.02
2017-09-24T03:35:33.510Z,1021.95
2017-09-24T03:36:34.149Z,1022.05
2017-09-24T03:37:34.987Z,1021.95
2017-09-24T03:38:35.624Z,1022.04
2017-09-24T03:39:36.259Z,1022.03
2017-09-24T03:40:36.893Z,1022.04
2017-09-24T03:41:37.525Z,1022.04
2017-09-24T03:42:38.164Z,1022.12
2017-09-24T03:43:38.801Z,1022.09
2017-09-24T03:44:39.432Z,1022.10
2017-09-24T03:45:40.264Z,1022.08
2017-09-24T03:46:40.904Z,1022.03
2017-09-24T03:47:41.540Z,1022.05
2017-09-24T03:48:42.176Z,1022.07
2017-09-24T03:49:42.808Z,1022.04
2017-09-24T03:50:43.441Z,1022.00
2017-09-24T03:51:44.075Z,1021.94
2017-09-24T03:52:44.710Z,1021.86
2017-09-24T03:53:45.342Z,1021.98
2017-09-24T03:54:46.127Z,1022.02
2017-09-24T03:55:46.765Z,1022.00
2017-09-24T03:56:47.391Z,1022.03
2017-09-24T03:57:48.033Z,1021.97
2017-09-24T03:58:48.673Z,1021.96
2017-09-24T03:59:49.306Z,1021.97
2017-09-24T04:00:49.944Z,1021.90
2017-09-24T04:01:50.580Z,1021.95
2017-09-24T04:02:51.417Z,1021.91
2017-09-24T04:03:52.050Z,1021.94
2017-09-24T04:04:52.680Z,1021.90
2017-09-24T04:05:53.317Z,1021.97
2017-09-24T04:06:53.947Z,1021.87
2017-09-24T04:07:54.588Z,1021.86
2017-09-24T04:08:55.218Z,1021.87
2017-09-24T04:09:55.852Z,1021.94
2017-09-24T04:10:56.686Z,1021.92
2017-09-24T04:11:57.331Z,1021.89
2017-09-24T04:12:57.963Z,1021.84
2017-09-24T04:13:58.592Z,1021.87
2017-09-24T04:14:59.226Z,1021.90
2017-09-24T04:15:59.860Z,1021.91
2017-09-24T04:17:00.501Z,1021.87
2017-09-24T04:18:01.132Z,1021.88
2017-09-24T04:19:02.215Z,1021.82
2017-09-24T04:20:02.849Z,1021.79
2017-09-24T04:21:03.532Z,1021.84
2017-09-24T04:22:04.221Z,1021.89
2017-09-24T04:23:04.852Z,1021.86
2017-09-24T04:24:05.491Z,1021.79
2017-09-24T04:25:06.128Z,1021.74
2017-09-24T04:26:06.759Z,1021.86
2017-09-24T04:27:07.448Z,1021.83
2017-09-24T04:28:08.285Z,1021.87
2017-09-24T04:29:08.929Z,1021.87
2017-09-24T04:30:09.560Z,1021.73
2017-09-24T04:31:10.193Z,1021.80
2017-09-24T04:32:10.828Z,1021.75
2017-09-24T04:33:11.462Z,1021.75
2017-09-24T04:34:12.103Z,1021.73
2017-09-24T04:35:12.729Z,1021.76
2017-09-24T04:36:13.565Z,1021.70
2017-09-24T04:37:14.203Z,1021.75
2017-09-24T04:38:14.840Z,1021.73
2017-09-24T04:39:15.471Z,1021.72
2017-09-24T04:40:16.104Z,1021.71
2017-09-24T04:41:16.738Z,1021.73
2017-09-24T04:42:17.381Z,1021.81
2017-09-24T04:43:18.014Z,1021.72
2017-09-24T04:44:18.800Z,1021.65
2017-09-24T04:45:19.436Z,1021.71
2017-09-24T04:46:20.067Z,1021.70
2017-09-24T04:47:20.701Z,1021.67
2017-09-24T04:48:21.334Z,1021.69
2017-09-24T04:49:21.979Z,1021.76
2017-09-24T04:50:22.613Z,1021.77
2017-09-24T04:51:23.240Z,1021.76
2017-09-24T04:52:24.087Z,1021.80
2017-09-24T04:53:24.724Z,1021.80
2017-09-24T04:54:25.356Z,1021.75
2017-09-24T04:55:25.990Z,1021.79
2017-09-24T04:56:26.626Z,1021.71
2017-09-24T04:57:27.258Z,1021.82
2017-09-24T04:58:27.893Z,1021.77
2017-09-24T04:59:28.528Z,1021.74
2017-09-24T05:00:29.367Z,1021.70
2017-09-24T05:01:30.001Z,1021.69
2017-09-24T05:02:30.638Z,1021.77
2017-09-24T05:03:31.273Z,1021.75
2017-09-24T05:04:31.910Z,1021.72
2017-09-24T05:05:32.545Z,1021.64
2017-09-24T05:06:33.176Z,1021.68
2017-09-24T05:07:33.822Z,1021.76
2017-09-24T05:08:34.453Z,1021.70
2017-09-24T05:09:35.285Z,1021.74
2017-09-24T05:10:35.917Z,1021.71
2017-09-24T05:11:36.555Z,1021.71
2017-09-24T05:12:37.193Z,1021.71
2017-09-24T05:13:37.825Z,1021.70
2017-09-24T05:15:21.957Z,1021.70
2017-09-24T05:16:22.597Z,1021.64
2017-09-24T05:17:23.435Z,1021.64
2017-09-24T05:18:24.067Z,1021.72
2017-09-24T05:19:24.706Z,1021.58
2017-09-24T05:20:25.339Z,1021.70
2017-09-24T05:21:25.975Z,1021.58
2017-09-24T05:22:26.607Z,1021.56
2017-09-24T05:23:27.241Z,1021.61
2017-09-24T05:24:27.881Z,1021.67
2017-09-24T05:25:28.710Z,1021.59
2017-09-24T05:26:29.349Z,1021.56
2017-09-24T05:27:29.988Z,1021.51
2017-09-24T05:28:30.619Z,1021.56
2017-09-24T05:29:31.257Z,1021.56
2017-09-24T05:30:31.894Z,1021.68
2017-09-24T05:31:32.530Z,1021.62
2017-09-24T05:32:33.164Z,1021.68
2017-09-24T05:33:33.802Z,1021.62
2017-09-24T05:34:34.688Z,1021.66
2017-09-24T05:35:35.317Z,1021.64
2017-09-24T05:36:35.953Z,1021.68
2017-09-24T05:37:36.585Z,1021.61
2017-09-24T05:38:37.230Z,1021.66
2017-09-24T05:39:37.863Z,1021.66
2017-09-24T05:40:38.500Z,1021.66
2017-09-24T05:41:39.142Z,1021.79
2017-09-24T05:42:40.024Z,1021.79
2017-09-24T05:43:40.655Z,1021.81
2017-09-24T05:44:41.290Z,1021.74
2017-09-24T05:45:41.926Z,1021.85
2017-09-24T05:46:42.566Z,1021.78
2017-09-24T05:47:43.197Z,1021.89
2017-09-24T05:48:43.835Z,1021.86
2017-09-24T05:49:44.467Z,1021.82
2017-09-24T05:50:45.301Z,1021.94
2017-09-24T05:51:45.933Z,1021.94
2017-09-24T05:52:46.581Z,1021.90
2017-09-24T05:53:47.202Z,1021.87
2017-09-24T05:54:47.838Z,1021.95
2017-09-24T05:55:48.471Z,1021.92
2017-09-24T05:56:49.116Z,1021.95
2017-09-24T05:57:49.743Z,1022.02
2017-09-24T05:58:50.533Z,1021.90
2017-09-24T05:59:51.170Z,1021.97
2017-09-24T06:00:51.811Z,1022.03
2017-09-24T06:01:52.450Z,1022.03
2017-09-24T06:02:53.078Z,1022.05
2017-09-24T06:03:53.714Z,1022.09
2017-09-24T06:04:54.347Z,1022.12
2017-09-24T06:05:54.979Z,1022.15
2017-09-24T06:06:55.617Z,1022.22
2017-09-24T06:07:56.451Z,1022.18
2017-09-24T06:08:57.087Z,1022.21
2017-09-24T06:09:57.717Z,1022.18
2017-09-24T06:10:58.357Z,1022.24
2017-09-24T06:11:58.995Z,1022.28
2017-09-24T06:12:59.624Z,1022.22
2017-09-24T06:14:00.263Z,1022.20
2017-09-24T06:15:00.893Z,1022.20
2017-09-24T06:16:01.679Z,1022.17
2017-09-24T06:17:02.312Z,1022.26
2017-09-24T06:18:02.945Z,1022.23
2017-09-24T06:19:03.584Z,1022.30
2017-09-24T06:20:04.212Z,1022.30
2017-09-24T06:21:04.861Z,1022.36
2017-09-24T06:22:05.498Z,1022.36
2017-09-24T06:23:06.123Z,1022.29
2017-09-24T06:24:06.955Z,1022.28
2017-09-24T06:25:07.589Z,1022.29
2017-09-24T06:26:08.230Z,1022.33
2017-09-24T06:27:08.865Z,1022.33
2017-09-24T06:28:09.498Z,1022.34
2017-09-24T06:29:10.134Z,1022.32
2017-09-24T06:30:10.768Z,1022.30
2017-09-24T06:31:11.458Z,1022.30
2017-09-24T06:32:12.243Z,1022.21
2017-09-24T06:33:12.873Z,1022.28
2017-09-24T06:34:13.508Z,1022.37
2017-09-24T06:35:14.146Z,1022.37
2017-09-24T06:36:14.783Z,1022.33
2017-09-24T06:37:15.417Z,1022.42
2017-09-24T06:38:16.062Z,1022.36
2017-09-24T06:39:16.690Z,1022.43
2017-09-24T06:40:17.521Z,1022.36
2017-09-24T06:41:18.161Z,1022.36
2017-09-24T06:42:18.789Z,1022.48
2017-09-24T06:43:19.425Z,1022.36
2017-09-24T06:44:20.069Z,1022.30
2017-09-24T06:45:20.694Z,1022.45
2017-09-24T06:46:21.343Z,1022.43
2017-09-24T06:47:21.980Z,1022.41
2017-09-24T06:48:22.612Z,1022.45
2017-09-24T06:49:23.449Z,1022.39
2017-09-24T06:50:24.080Z,1022.36
2017-09-24T06:51:24.720Z,1022.35
2017-09-24T06:52:25.351Z,1022.31
2017-09-24T06:53:25.984Z,1022.33
2017-09-24T06:54:26.617Z,1022.30
2017-09-24T06:55:27.256Z,1022.26
2017-09-24T06:56:27.886Z,1022.26
2017-09-24T06:57:29.031Z,1022.23
2017-09-24T06:58:29.654Z,1022.29
2017-09-24T06:59:30.292Z,1022.19
2017-09-24T07:00:30.921Z,1022.27
2017-09-24T07:01:31.572Z,1022.29
2017-09-24T07:02:32.196Z,1022.23
2017-09-24T07:03:32.828Z,1022.24
2017-09-24T07:04:33.467Z,1022.30
2017-09-24T07:05:34.202Z,1022.22
2017-09-24T07:06:34.844Z,1022.24
2017-09-24T07:07:35.471Z,1022.28
2017-09-24T07:08:36.112Z,1022.33
2017-09-24T07:09:36.747Z,1022.33
2017-09-24T07:10:37.384Z,1022.29
2017-09-24T07:11:38.020Z,1022.32
2017-09-24T07:12:38.660Z,1022.44
2017-09-24T07:13:39.650Z,1022.39
2017-09-24T07:14:40.278Z,1022.33
2017-09-24T07:15:40.969Z,1022.40
2017-09-24T07:16:41.598Z,1022.44
2017-09-24T07:17:42.230Z,1022.45
2017-09-24T07:18:42.865Z,1022.47
2017-09-24T07:19:43.504Z,1022.47
2017-09-24T07:20:44.135Z,1022.47
2017-09-24T07:21:44.769Z,1022.54
2017-09-24T07:22:45.601Z,1022.56
2017-09-24T07:23:46.238Z,1022.55
2017-09-24T07:24:46.904Z,1022.52
2017-09-24T07:25:47.509Z,1022.51
2017-09-24T07:26:48.153Z,1022.59
2017-09-24T07:27:48.780Z,1022.58
2017-09-24T07:28:49.418Z,1022.56
2017-09-24T07:29:50.050Z,1022.51
2017-09-24T07:30:50.830Z,1022.54
2017-09-24T07:31:51.464Z,1022.50
2017-09-24T07:32:52.097Z,1022.64
2017-09-24T07:33:52.732Z,1022.52
2017-09-24T07:34:53.365Z,1022.54
2017-09-24T07:35:54.004Z,1022.61
2017-09-24T07:36:54.634Z,1022.56
2017-09-24T07:37:55.267Z,1022.61
2017-09-24T07:38:56.101Z,1022.58
2017-09-24T07:39:56.734Z,1022.59
2017-09-24T07:40:57.373Z,1022.57
2017-09-24T07:41:58.002Z,1022.57
2017-09-24T07:42:58.638Z,1022.52
2017-09-24T07:43:59.271Z,1022.57
2017-09-24T07:44:59.906Z,1022.48
2017-09-24T07:46:00.537Z,1022.48
2017-09-24T07:47:01.473Z,1022.48
2017-09-24T07:48:02.115Z,1022.53
2017-09-24T07:49:02.801Z,1022.51
2017-09-24T07:50:03.438Z,1022.47
2017-09-24T07:51:04.066Z,1022.52
2017-09-24T07:52:04.710Z,1022.53
2017-09-24T07:53:05.346Z,1022.57
2017-09-24T07:54:05.984Z,1022.55
2017-09-24T07:55:07.063Z,1022.65
2017-09-24T07:56:07.701Z,1022.50
2017-09-24T07:57:08.333Z,1022.57
2017-09-24T07:58:08.974Z,1022.55
2017-09-24T07:59:09.605Z,1022.49
2017-09-24T08:00:10.243Z,1022.55
2017-09-24T08:01:10.872Z,1022.56
2017-09-24T08:02:11.506Z,1022.53
2017-09-24T08:03:12.141Z,1022.62
2017-09-24T08:04:12.972Z,1022.57
2017-09-24T08:05:13.613Z,1022.55
2017-09-24T08:06:14.250Z,1022.54
2017-09-24T08:07:14.890Z,1022.60
2017-09-24T08:08:15.523Z,1022.57
2017-09-24T08:09:16.153Z,1022.48
2017-09-24T08:10:16.794Z,1022.49
2017-09-24T08:11:17.427Z,1022.53
2017-09-24T08:12:18.221Z,1022.51
2017-09-24T08:13:18.856Z,1022.55
2017-09-24T08:14:19.485Z,1022.49
2017-09-24T08:15:20.124Z,1022.47
2017-09-24T08:16:20.764Z,1022.51
2017-09-24T08:17:21.404Z,1022.54
2017-09-24T08:18:22.033Z,1022.55
2017-09-24T08:19:22.677Z,1022.55
2017-09-24T08:20:23.511Z,1022.62
2017-09-24T08:21:24.148Z,1022.69
2017-09-24T08:22:24.779Z,1022.61
2017-09-24T08:23:25.417Z,1022.62
2017-09-24T08:24:26.045Z,1022.57
2017-09-24T08:25:26.678Z,1022.61
2017-09-24T08:26:27.319Z,1022.60
2017-09-24T08:27:27.955Z,1022.62
2017-09-24T08:28:28.787Z,1022.64
2017-09-24T08:29:29.433Z,1022.68
2017-09-24T08:30:30.070Z,1022.64
2017-09-24T08:31:30.703Z,1022.71
2017-09-24T08:32:31.338Z,1022.78
2017-09-24T08:33:31.965Z,1022.83
2017-09-24T08:34:32.605Z,1022.86
2017-09-24T08:35:33.241Z,1022.87
2017-09-24T08:36:33.872Z,1022.90
2017-09-24T08:37:34.708Z,1023.00
2017-09-24T08:38:35.339Z,1023.01
2017-09-24T08:39:35.977Z,1023.03
2017-09-24T08:40:36.608Z,1023.00
2017-09-24T08:41:37.249Z,1023.01
2017-09-24T08:42:37.881Z,1023.08
2017-09-24T08:43:38.518Z,1023.01
2017-09-24T08:44:39.146Z,1023.02
2017-09-24T08:45:39.983Z,1023.00
2017-09-24T08:46:40.618Z,1023.04
2017-09-24T08:47:41.251Z,1022.96
2017-09-24T08:48:41.895Z,1022.98
2017-09-24T08:49:42.578Z,1023.10
2017-09-24T08:50:43.218Z,1023.05
2017-09-24T08:51:43.902Z,1023.07
2017-09-24T08:52:44.542Z,1023.02
2017-09-24T08:53:45.374Z,1023.02
2017-09-24T08:54:46.013Z,1022.98
2017-09-24T08:55:46.649Z,1022.97
2017-09-24T08:56:47.277Z,1022.95
2017-09-24T08:57:47.917Z,1023.05
2017-09-24T08:58:48.548Z,1023.05
2017-09-24T08:59:49.181Z,1023.10
2017-09-24T09:00:49.825Z,1023.13
2017-09-24T09:01:50.656Z,1023.03
2017-09-24T09:02:51.290Z,1023.01
2017-09-24T09:03:51.930Z,1023.05
2017-09-24T09:04:52.563Z,1023.10
2017-09-24T09:05:53.197Z,1023.14
2017-09-24T09:06:53.830Z,1023.06
2017-09-24T09:07:54.464Z,1023.16
2017-09-24T09:08:55.104Z,1023.23
2017-09-24T09:09:55.938Z,1023.18
2017-09-24T09:10:56.568Z,1023.21
2017-09-24T09:11:57.207Z,1023.28
2017-09-24T09:12:57.844Z,1023.31
2017-09-24T09:13:58.482Z,1023.24
2017-09-24T09:14:59.115Z,1023.29
2017-09-24T09:15:59.750Z,1023.32
2017-09-24T09:17:00.394Z,1023.30
2017-09-24T09:18:01.024Z,1023.23
2017-09-24T09:19:01.866Z,1023.24
2017-09-24T09:20:02.552Z,1023.18
2017-09-24T09:21:03.191Z,1023.20
2017-09-24T09:22:03.786Z,1023.26
2017-09-24T09:23:04.410Z,1023.10
2017-09-24T09:24:05.051Z,1023.08
2017-09-24T09:25:05.735Z,1023.19
2017-09-24T09:26:06.371Z,1023.23
2017-09-24T09:27:07.155Z,1023.27
2017-09-24T09:28:07.789Z,1023.19
2017-09-24T09:29:08.425Z,1023.24
2017-09-24T09:30:09.058Z,1023.29
2017-09-24T09:31:09.696Z,1023.21
2017-09-24T09:32:10.328Z,1023.21
2017-09-24T09:33:10.962Z,1023.23
2017-09-24T09:34:11.599Z,1023.18
2017-09-24T09:35:12.434Z,1023.18
2017-09-24T09:36:13.076Z,1023.18
2017-09-24T09:37:13.764Z,1023.18
2017-09-24T09:38:14.398Z,1023.19
2017-09-24T09:39:15.041Z,1023.20
2017-09-24T09:40:15.666Z,1023.22
2017-09-24T09:41:16.300Z,1023.17
2017-09-24T09:42:16.934Z,1023.18
2017-09-24T09:43:17.773Z,1023.20
2017-09-24T09:44:18.404Z,1023.17
2017-09-24T09:45:19.038Z,1023.18
2017-09-24T09:46:19.685Z,1023.11
2017-09-24T09:47:20.277Z,1023.04
2017-09-24T09:48:20.917Z,1023.10
2017-09-24T09:49:21.550Z,1023.14
2017-09-24T09:50:22.193Z,1023.27
2017-09-24T09:51:22.825Z,1023.19
2017-09-24T09:52:23.765Z,1023.24
2017-09-24T09:53:24.402Z,1023.32
2017-09-24T09:54:25.042Z,1023.22
2017-09-24T09:55:25.680Z,1023.27
2017-09-24T09:56:26.320Z,1023.34
2017-09-24T09:57:26.955Z,1023.30
2017-09-24T09:58:27.594Z,1023.23
2017-09-24T09:59:28.233Z,1023.29
2017-09-24T10:00:29.073Z,1023.16
2017-09-24T10:01:29.715Z,1023.25
2017-09-24T10:02:30.351Z,1023.20
2017-09-24T10:03:30.987Z,1023.20
2017-09-24T10:04:31.632Z,1023.29
2017-09-24T10:05:32.272Z,1023.29
2017-09-24T10:06:32.909Z,1023.16
2017-09-24T10:07:33.552Z,1023.24
2017-09-24T10:08:34.390Z,1023.24
2017-09-24T10:09:35.027Z,1023.23
2017-09-24T10:10:35.667Z,1023.25
2017-09-24T10:11:36.312Z,1023.13
2017-09-24T10:12:36.952Z,1023.19
2017-09-24T10:13:37.593Z,1023.20
2017-09-24T10:14:38.227Z,1023.13
2017-09-24T10:15:38.864Z,1023.13
2017-09-24T10:16:39.609Z,1023.12
2017-09-24T10:17:40.246Z,1023.09
2017-09-24T10:18:40.883Z,1023.11
2017-09-24T10:19:41.529Z,1023.05
2017-09-24T10:20:42.171Z,1023.01
2017-09-24T10:21:42.814Z,1023.10
2017-09-24T10:22:43.500Z,1023.13
2017-09-24T10:23:44.142Z,1023.03
2017-09-24T10:24:45.082Z,1023.12
2017-09-24T10:25:45.737Z,1023.06
2017-09-24T10:26:46.362Z,1023.07
2017-09-24T10:27:47.004Z,1023.06
2017-09-24T10:28:47.648Z,1023.09
2017-09-24T10:29:48.289Z,1023.10
2017-09-24T10:30:48.938Z,1023.11
2017-09-24T10:31:49.634Z,1023.08
2017-09-24T10:32:50.270Z,1023.07
2017-09-24T10:33:51.117Z,1023.14
2017-09-24T10:34:51.749Z,1023.22
2017-09-24T10:35:52.390Z,1023.05
2017-09-24T10:36:53.036Z,1023.11
2017-09-24T10:37:53.677Z,1023.12
2017-09-24T10:38:54.313Z,1023.05
2017-09-24T10:39:54.957Z,1023.12
2017-09-24T10:40:55.600Z,1023.18
2017-09-24T10:41:56.395Z,1023.13
2017-09-24T10:42:57.036Z,1023.15
2017-09-24T10:43:57.835Z,1023.13
2017-09-24T10:44:58.478Z,1023.13
2017-09-24T10:45:59.175Z,1023.13
2017-09-24T10:46:59.860Z,1023.06
2017-09-24T10:48:00.509Z,1023.18
2017-09-24T10:49:14.012Z,1023.16
2017-09-24T10:50:14.660Z,1023.21
2017-09-24T10:51:15.308Z,1023.20
2017-09-24T10:52:16.148Z,1023.28
2017-09-24T10:53:17.002Z,1023.20
2017-09-24T10:54:17.640Z,1023.20
2017-09-24T10:55:18.287Z,1023.16
2017-09-24T10:56:18.930Z,1023.29
2017-09-24T10:57:19.577Z,1023.25
2017-09-24T10:58:20.229Z,1023.21
2017-09-24T10:59:20.873Z,1023.15
2017-09-24T11:00:21.526Z,1023.23
2017-09-24T11:01:22.323Z,1023.26
2017-09-24T11:02:22.966Z,1023.28
2017-09-24T11:03:23.618Z,1023.25
2017-09-24T11:04:24.267Z,1023.19
2017-09-24T11:05:24.923Z,1023.14
2017-09-24T11:06:25.568Z,1023.22
2017-09-24T11:07:26.221Z,1023.18
2017-09-24T11:08:26.872Z,1023.24
2017-09-24T11:09:27.717Z,1023.23
2017-09-24T11:10:49.244Z,1023.23
2017-09-24T11:11:49.899Z,1023.23
2017-09-24T11:12:50.552Z,1023.18
2017-09-24T11:13:51.199Z,1023.22
2017-09-24T11:14:51.854Z,1023.15
2017-09-24T11:15:52.502Z,1023.22
2017-09-24T11:16:53.156Z,1023.07
2017-09-24T11:17:54.004Z,1023.12
2017-09-24T11:18:54.654Z,1023.05
2017-09-24T11:19:55.309Z,1023.13
2017-09-24T11:20:55.956Z,1023.07
2017-09-24T11:21:56.613Z,1023.07
2017-09-24T11:22:57.267Z,1023.03
2017-09-24T11:23:57.911Z,1023.07
2017-09-24T11:24:58.583Z,1023.09
2017-09-24T11:25:59.523Z,1023.08
2017-09-24T11:27:00.173Z,1023.08
2017-09-24T11:28:00.823Z,1023.10
2017-09-24T11:29:01.483Z,1023.07
2017-09-24T11:30:02.134Z,1023.09
2017-09-24T11:31:02.781Z,1023.08
2017-09-24T11:32:03.433Z,1023.14
2017-09-24T11:33:04.086Z,1023.14
2017-09-24T11:34:04.749Z,1023.16
2017-09-24T11:35:05.653Z,1023.15
2017-09-24T11:36:06.307Z,1023.11
2017-09-24T11:37:06.962Z,1023.13
2017-09-24T11:38:07.617Z,1023.04
2017-09-24T11:39:08.264Z,1023.11
2017-09-24T11:40:08.914Z,1023.14
2017-09-24T11:41:09.617Z,1023.18
2017-09-24T11:42:10.276Z,1023.14
2017-09-24T11:43:11.177Z,1023.17
2017-09-24T11:44:11.832Z,1023.15
2017-09-24T11:45:12.478Z,1023.09
2017-09-24T11:46:13.131Z,1023.14
2017-09-24T11:47:13.781Z,1023.15
2017-09-24T11:48:14.436Z,1023.18
2017-09-24T11:49:15.083Z,1023.20
2017-09-24T11:50:15.733Z,1023.22
2017-09-24T11:51:16.632Z,1023.24
2017-09-24T11:52:17.293Z,1023.27
2017-09-24T11:53:17.938Z,1023.35
2017-09-24T11:54:18.592Z,1023.29
2017-09-24T11:55:19.244Z,1023.35
2017-09-24T11:56:19.901Z,1023.41
2017-09-24T11:57:20.555Z,1023.43
2017-09-24T11:58:21.197Z,1023.49
2017-09-24T11:59:22.050Z,1023.42
2017-09-24T12:00:22.698Z,1023.44
2017-09-24T12:01:23.348Z,1023.37
2017-09-24T12:02:24.011Z,1023.31
2017-09-24T12:03:24.656Z,1023.40
2017-09-24T12:04:25.309Z,1023.33
2017-09-24T12:05:25.957Z,1023.42
2017-09-24T12:06:26.620Z,1023.36
2017-09-24T12:07:27.272Z,1023.29
2017-09-24T12:08:28.119Z,1023.26
2017-09-24T12:09:28.774Z,1023.25
2017-09-24T12:10:29.423Z,1023.20
2017-09-24T12:11:30.122Z,1023.28
2017-09-24T12:12:30.772Z,1023.22
2017-09-24T12:13:31.423Z,1023.28
2017-09-24T12:14:32.080Z,1023.28