createdAt,value
2017-09-18T00:03:10.663Z,19
2017-09-18T00:13:10.718Z,21
2017-09-18T00:23:10.768Z,21
2017-09-18T00:33:10.670Z,19
2017-09-18T00:43:10.786Z,19
2017-09-18T00:53:10.720Z,18
2017-09-18T01:03:10.698Z,16
2017-09-18T01:13:11.397Z,20
2017-09-18T01:23:10.732Z,21
2017-09-18T01:33:10.838Z,22
2017-09-18T01:43:10.854Z,32
2017-09-18T01:53:10.770Z,29
2017-09-18T02:03:10.751Z,30
2017-09-18T02:13:10.738Z,28
2017-09-18T02:23:10.788Z,26
2017-09-18T02:33:10.876Z,27
2017-09-18T02:43:10.781Z,26
2017-09-18T02:53:10.883Z,27
2017-09-18T03:03:10.815Z,25
2017-09-18T03:13:10.898Z,24
2017-09-18T03:23:10.829Z,23
2017-09-18T03:33:10.809Z,24
2017-09-18T03:43:10.870Z,24
2017-09-18T03:53:11.030Z,22
2017-09-18T04:03:10.870Z,22
2017-09-18T04:13:10.975Z,22
2017-09-18T04:23:10.914Z,21
2017-09-18T04:33:10.886Z,21
2017-09-18T04:43:10.985Z,19
2017-09-18T04:53:10.893Z,19
2017-09-18T05:03:10.981Z,19
2017-09-18T05:13:10.950Z,19
2017-09-18T05:23:10.989Z,19
2017-09-18T05:33:10.936Z,19
2017-09-18T05:43:11.020Z,19
2017-09-18T05:53:10.973Z,19
2017-09-18T06:03:11.055Z,20
2017-09-18T06:13:10.997Z,19
2017-09-18T06:23:11.016Z,20
2017-09-18T06:33:11.032Z,22
2017-09-18T06:43:11.106Z,21
2017-09-18T06:53:11.114Z,17
2017-09-18T07:03:11.247Z,18
2017-09-18T07:13:11.039Z,16
2017-09-18T07:23:11.185Z,19
2017-09-18T07:33:11.127Z,16
2017-09-18T07:43:11.052Z,15
2017-09-18T07:53:11.891Z,15
2017-09-18T08:03:11.137Z,14
2017-09-18T08:13:11.137Z,22
2017-09-18T08:23:12.254Z,21
2017-09-18T08:33:12.969Z,22
2017-09-18T08:43:11.110Z,22
2017-09-18T08:53:11.275Z,24
2017-09-18T09:03:11.217Z,22
2017-09-18T09:13:11.090Z,24
2017-09-18T09:23:11.640Z,22
2017-09-18T09:33:11.725Z,24
2017-09-18T09:43:11.255Z,24
2017-09-18T09:53:11.258Z,24
2017-09-18T10:03:11.189Z,24
2017-09-18T10:13:11.347Z,23
2017-09-18T10:23:11.296Z,22
2017-09-18T10:33:11.312Z,23
2017-09-18T10:43:11.246Z,21
2017-09-18T10:53:11.429Z,21
2017-09-18T11:03:11.845Z,21
2017-09-18T11:13:11.374Z,21
2017-09-18T11:23:11.278Z,20
2017-09-18T11:33:11.487Z,19
2017-09-18T11:43:18.972Z,20
2017-09-18T11:53:19.903Z,18
2017-09-18T12:03:11.334Z,19
2017-09-18T12:13:11.341Z,21
2017-09-18T12:23:11.380Z,21
2017-09-18T12:33:11.345Z,19
2017-09-18T12:43:11.326Z,18
2017-09-18T12:53:11.355Z,16
2017-09-18T13:03:11.364Z,16
2017-09-18T13:13:11.341Z,15
2017-09-18T13:23:11.400Z,16
2017-09-18T13:33:11.329Z,12
2017-09-18T13:43:11.618Z,11
2017-09-18T13:53:11.351Z,10
2017-09-18T14:03:11.370Z,9
2017-09-18T14:13:11.413Z,8
2017-09-18T14:23:11.430Z,8
2017-09-18T14:33:11.250Z,8
2017-09-18T14:43:11.310Z,6
2017-09-18T14:53:11.704Z,7
2017-09-18T15:03:11.383Z,7
2017-09-18T15:13:11.321Z,7
2017-09-18T15:23:11.393Z,3
2017-09-18T15:33:11.374Z,1
2017-09-18T15:43:11.339Z,1
2017-09-18T15:53:11.332Z,2
2017-09-18T16:03:12.417Z,1
2017-09-18T16:13:11.406Z,1
2017-09-18T16:23:11.380Z,1
2017-09-18T16:33:11.435Z,1
2017-09-18T16:43:11.325Z,3
2017-09-18T16:53:11.354Z,1
2017-09-18T17:03:11.423Z,3
2017-09-18T17:13:11.363Z,2
2017-09-18T17:23:11.513Z,2
2017-09-18T17:33:11.383Z,2
2017-09-18T17:43:11.395Z,2
2017-09-18T17:53:11.310Z,3
2017-09-18T18:03:11.279Z,4
2017-09-18T18:13:11.293Z,4
2017-09-18T18:23:11.320Z,9
2017-09-18T18:33:11.360Z,7
2017-09-18T18:43:11.332Z,7
2017-09-18T18:53:11.351Z,8
2017-09-18T19:03:11.415Z,9
2017-09-18T19:13:11.271Z,10
2017-09-18T19:23:11.310Z,10
2017-09-18T19:33:11.326Z,11
2017-09-18T19:43:11.360Z,12
2017-09-18T19:53:11.278Z,13
2017-09-18T20:03:11.694Z,13
2017-09-18T20:13:11.332Z,15
2017-09-18T20:23:11.350Z,15
2017-09-18T20:33:11.334Z,14
2017-09-18T20:43:11.311Z,15
2017-09-18T20:53:11.411Z,14
2017-09-18T21:03:11.374Z,16
2017-09-18T21:13:11.446Z,16
2017-09-18T21:23:11.446Z,15
2017-09-18T21:33:11.664Z,16
2017-09-18T21:43:11.602Z,17
2017-09-18T21:53:11.465Z,17
2017-09-18T22:03:11.384Z,18
2017-09-18T22:13:11.399Z,18
2017-09-18T22:23:11.318Z,19
2017-09-18T22:33:11.463Z,20
2017-09-18T22:43:11.294Z,19
2017-09-18T22:53:11.318Z,20
2017-09-18T23:03:11.402Z,20
2017-09-18T23:13:11.275Z,21
2017-09-18T23:23:11.264Z,23
2017-09-18T23:33:11.383Z,23
2017-09-18T23:43:11.337Z,23
2017-09-18T23:53:11.447Z,26
