createdAt,value
2018-07-27T00:01:29.488Z,18.70
2018-07-27T00:03:57.892Z,18.70
2018-07-27T00:06:26.306Z,18.60
2018-07-27T00:08:54.720Z,18.60
2018-07-27T00:11:23.110Z,18.60
2018-07-27T00:13:51.530Z,18.60
2018-07-27T00:18:48.484Z,18.10
2018-07-27T00:21:16.882Z,18.00
2018-07-27T00:23:45.282Z,18.00
2018-07-27T00:26:13.692Z,18.10
2018-07-27T00:28:42.216Z,18.10
2018-07-27T00:31:10.609Z,18.20
2018-07-27T00:33:39.036Z,18.20
2018-07-27T00:36:07.467Z,18.20
2018-07-27T00:38:35.889Z,18.20
2018-07-27T00:41:04.330Z,18.20
2018-07-27T00:43:32.762Z,18.20
2018-07-27T00:46:01.157Z,18.10
2018-07-27T00:50:57.679Z,17.90
2018-07-27T00:53:26.097Z,17.80
2018-07-27T00:55:54.502Z,17.80
2018-07-27T00:58:22.971Z,17.80
2018-07-27T01:00:51.429Z,17.80
2018-07-27T01:03:19.941Z,17.90
2018-07-27T01:05:48.360Z,17.90
2018-07-27T01:08:16.788Z,17.90
2018-07-27T01:10:45.288Z,17.90
2018-07-27T01:13:13.734Z,17.70
2018-07-27T01:15:42.185Z,17.70
2018-07-27T01:18:10.621Z,17.60
2018-07-27T01:20:39.957Z,17.60
2018-07-27T01:23:08.429Z,17.60
2018-07-27T01:25:36.939Z,17.60
2018-07-27T01:28:05.465Z,17.60
2018-07-27T01:30:33.916Z,17.60
2018-07-27T01:33:02.372Z,17.60
2018-07-27T01:35:30.856Z,17.50
2018-07-27T01:37:59.289Z,17.50
2018-07-27T01:40:27.791Z,17.40
2018-07-27T01:42:56.252Z,17.30
2018-07-27T01:45:24.733Z,17.00
2018-07-27T01:47:53.180Z,16.90
2018-07-27T01:50:21.641Z,16.90
2018-07-27T01:52:50.056Z,16.90
2018-07-27T01:55:18.500Z,16.80
2018-07-27T01:57:46.912Z,16.70
2018-07-27T02:00:15.535Z,16.70
2018-07-27T02:02:44.027Z,16.70
2018-07-27T02:05:12.491Z,16.70
2018-07-27T02:07:40.917Z,16.70
2018-07-27T02:10:09.401Z,16.60
2018-07-27T02:12:38.085Z,16.70
2018-07-27T02:15:07.633Z,16.70
2018-07-27T02:17:36.067Z,16.60
2018-07-27T02:22:32.940Z,16.50
2018-07-27T02:25:01.369Z,16.50
2018-07-27T02:27:29.755Z,16.40
2018-07-27T02:29:58.206Z,16.40
2018-07-27T02:32:26.637Z,16.40
2018-07-27T02:34:55.146Z,16.40
2018-07-27T02:37:23.580Z,16.50
2018-07-27T02:39:52.049Z,16.50
2018-07-27T02:42:20.456Z,16.50
2018-07-27T02:48:09.951Z,16.60
2018-07-27T02:50:38.375Z,16.60
2018-07-27T02:53:06.779Z,16.60
2018-07-27T02:55:35.237Z,16.50
2018-07-27T02:58:03.664Z,16.50
2018-07-27T03:00:32.105Z,16.50
2018-07-27T03:03:00.569Z,16.50
2018-07-27T03:05:29.041Z,16.50
2018-07-27T03:10:25.620Z,16.50
2018-07-27T03:12:54.186Z,16.50
2018-07-27T03:15:22.648Z,16.50
2018-07-27T03:17:51.062Z,16.60
2018-07-27T03:20:19.519Z,16.60
2018-07-27T03:22:48.040Z,16.60
2018-07-27T03:25:16.713Z,16.60
2018-07-27T03:27:45.111Z,16.60
2018-07-27T03:30:13.521Z,16.50
2018-07-27T03:32:41.968Z,16.50
2018-07-27T03:35:10.369Z,16.40
2018-07-27T03:37:38.901Z,16.30
2018-07-27T03:42:35.525Z,16.30
2018-07-27T03:45:04.033Z,16.30
2018-07-27T03:47:32.476Z,16.30
2018-07-27T03:50:00.889Z,16.30
2018-07-27T03:52:29.330Z,16.30
2018-07-27T03:54:57.724Z,16.30
2018-07-27T03:57:26.177Z,16.30
2018-07-27T03:59:54.588Z,16.30
2018-07-27T04:02:23.045Z,16.30
2018-07-27T04:04:51.436Z,16.30
2018-07-27T04:07:19.904Z,16.30
2018-07-27T04:09:48.323Z,16.30
2018-07-27T04:12:16.794Z,16.30
2018-07-27T04:14:45.191Z,16.40
2018-07-27T04:17:13.617Z,16.40
2018-07-27T04:19:42.004Z,16.40
2018-07-27T04:22:10.441Z,16.50
2018-07-27T04:24:38.861Z,16.50
2018-07-27T04:27:07.309Z,16.50
2018-07-27T04:32:03.911Z,16.40
2018-07-27T04:34:32.301Z,16.40
2018-07-27T04:37:00.729Z,16.40
2018-07-27T04:39:29.148Z,16.50
2018-07-27T04:41:57.620Z,16.60
2018-07-27T04:44:26.042Z,16.70
2018-07-27T04:49:22.623Z,16.80
2018-07-27T04:51:51.170Z,16.80
2018-07-27T04:54:19.582Z,16.90
2018-07-27T04:56:48.079Z,16.90
2018-07-27T04:59:16.451Z,17.10
2018-07-27T05:01:44.912Z,17.20
2018-07-27T05:04:13.329Z,17.40
2018-07-27T05:06:41.769Z,17.50
2018-07-27T05:09:15.613Z,17.60
2018-07-27T05:11:44.062Z,17.60
2018-07-27T05:14:12.461Z,17.70
2018-07-27T05:16:40.888Z,17.90
2018-07-27T05:19:09.332Z,18.00
2018-07-27T05:21:37.753Z,18.20
2018-07-27T05:24:06.425Z,18.30
2018-07-27T05:26:34.869Z,18.40
2018-07-27T05:29:03.461Z,18.50
2018-07-27T05:31:31.908Z,18.70
2018-07-27T05:34:00.417Z,18.80
2018-07-27T05:36:28.862Z,18.90
2018-07-27T05:38:57.484Z,18.90
2018-07-27T05:41:25.933Z,19.10
2018-07-27T05:43:54.360Z,19.30
2018-07-27T05:46:22.753Z,19.40
2018-07-27T05:48:51.181Z,19.40
2018-07-27T05:51:19.605Z,19.40
2018-07-27T05:53:48.076Z,19.30
2018-07-27T05:56:16.497Z,19.30
2018-07-27T05:58:44.918Z,19.30
2018-07-27T06:01:13.375Z,19.30
2018-07-27T06:08:38.178Z,19.60
2018-07-27T06:11:06.660Z,19.80
2018-07-27T06:13:35.102Z,20.10
2018-07-27T06:16:03.551Z,20.60
2018-07-27T06:18:32.124Z,21.20
2018-07-27T06:21:00.640Z,21.80
2018-07-27T06:23:29.086Z,22.50
2018-07-27T06:25:57.548Z,22.70
2018-07-27T06:28:26.013Z,22.90
2018-07-27T06:30:54.420Z,23.20
2018-07-27T06:33:24.028Z,23.70
2018-07-27T06:35:52.928Z,24.80
2018-07-27T06:38:21.352Z,25.40
2018-07-27T06:43:18.044Z,27.40
2018-07-27T06:45:46.503Z,28.20
2018-07-27T06:48:17.875Z,29.00
2018-07-27T06:50:47.209Z,30.30
2018-07-27T06:55:44.675Z,31.30
2018-07-27T06:58:13.100Z,31.80
2018-07-27T07:00:41.501Z,32.00
2018-07-27T07:03:10.046Z,32.30
2018-07-27T07:05:38.489Z,32.20
2018-07-27T07:08:06.917Z,32.90
2018-07-27T07:10:35.396Z,33.50
2018-07-27T07:13:03.837Z,33.80
2018-07-27T07:15:32.550Z,34.10
2018-07-27T07:20:29.131Z,32.60
2018-07-27T07:22:57.532Z,33.00
2018-07-27T07:25:26.059Z,33.40
2018-07-27T07:27:54.392Z,33.60
2018-07-27T07:30:23.073Z,33.40
2018-07-27T07:32:51.678Z,32.90
2018-07-27T07:35:20.119Z,32.60
2018-07-27T07:37:48.569Z,32.90
2018-07-27T07:42:45.175Z,34.80
2018-07-27T07:45:13.628Z,34.10
2018-07-27T07:47:42.044Z,33.00
2018-07-27T07:50:10.490Z,33.10
2018-07-27T07:52:38.899Z,34.10
2018-07-27T07:55:07.348Z,34.60
2018-07-27T07:57:35.776Z,36.60
2018-07-27T08:00:05.365Z,37.10
2018-07-27T08:02:33.838Z,38.30
2018-07-27T08:05:02.274Z,39.10
2018-07-27T08:07:30.677Z,39.40
2018-07-27T08:09:59.091Z,38.30
2018-07-27T08:12:27.537Z,38.30
2018-07-27T08:14:55.950Z,38.40
2018-07-27T08:17:24.449Z,38.10
2018-07-27T08:19:52.860Z,38.20
2018-07-27T08:22:21.514Z,37.00
2018-07-27T08:24:49.964Z,37.80
2018-07-27T08:27:18.361Z,38.90
2018-07-27T08:32:15.318Z,39.10
2018-07-27T08:34:44.012Z,38.90
2018-07-27T08:37:12.497Z,39.20
2018-07-27T08:39:42.461Z,38.90
2018-07-27T08:44:40.299Z,37.20
2018-07-27T08:47:08.942Z,36.10
2018-07-27T08:49:37.398Z,36.10
2018-07-27T08:52:05.855Z,36.80
2018-07-27T08:54:34.285Z,37.00
2018-07-27T08:57:02.751Z,37.30
2018-07-27T09:01:59.368Z,36.80
2018-07-27T09:04:27.880Z,36.70
2018-07-27T09:06:56.351Z,36.60
2018-07-27T09:09:24.807Z,36.20
2018-07-27T09:11:53.236Z,35.60
2018-07-27T09:14:21.837Z,34.30
2018-07-27T09:16:50.323Z,34.50
2018-07-27T09:19:18.740Z,34.20
2018-07-27T09:21:47.217Z,34.80
2018-07-27T09:24:15.732Z,35.00
2018-07-27T09:26:44.069Z,35.60
2018-07-27T09:29:12.475Z,35.80
2018-07-27T09:31:40.891Z,35.10
2018-07-27T09:36:37.475Z,35.00
2018-07-27T09:39:08.386Z,36.40
2018-07-27T09:41:36.880Z,36.60
2018-07-27T09:44:05.512Z,36.90
2018-07-27T09:46:34.271Z,37.00
2018-07-27T09:49:02.736Z,37.20
2018-07-27T09:51:31.210Z,37.10
2018-07-27T09:53:59.600Z,37.70
2018-07-27T09:56:28.047Z,37.80
2018-07-27T09:58:56.453Z,37.50
2018-07-27T10:01:26.438Z,38.30
2018-07-27T10:03:55.362Z,39.00
2018-07-27T10:06:23.812Z,38.60
2018-07-27T10:08:52.212Z,37.80
2018-07-27T10:11:21.008Z,36.40
2018-07-27T10:13:49.429Z,36.30
2018-07-27T10:16:17.843Z,36.60
2018-07-27T10:18:46.444Z,36.80
2018-07-27T10:21:14.875Z,37.50
2018-07-27T10:23:43.325Z,37.50
2018-07-27T10:26:11.752Z,36.90
2018-07-27T10:28:40.204Z,36.80
2018-07-27T10:31:08.699Z,36.70
2018-07-27T10:33:37.102Z,36.10
2018-07-27T10:36:05.796Z,36.00
2018-07-27T10:38:34.287Z,36.40
2018-07-27T10:41:02.743Z,36.40
2018-07-27T10:43:31.214Z,36.60
2018-07-27T10:45:59.617Z,36.50
2018-07-27T10:48:28.056Z,36.70
2018-07-27T10:50:56.465Z,36.30
2018-07-27T10:53:24.936Z,35.10
2018-07-27T10:55:53.338Z,35.30
2018-07-27T10:58:21.769Z,35.10
2018-07-27T11:00:50.165Z,35.50
2018-07-27T11:03:18.608Z,35.20
2018-07-27T11:08:15.163Z,32.40
2018-07-27T11:10:43.601Z,31.30
2018-07-27T11:13:12.084Z,30.20
2018-07-27T11:15:40.498Z,29.40
2018-07-27T11:20:37.080Z,28.80
2018-07-27T11:25:33.655Z,28.70
2018-07-27T11:28:02.134Z,28.70
2018-07-27T11:34:01.797Z,28.40
2018-07-27T11:38:58.338Z,28.50
2018-07-27T11:41:26.804Z,28.60
2018-07-27T11:43:55.244Z,28.70
2018-07-27T11:46:23.653Z,28.60
2018-07-27T11:48:52.926Z,28.50
2018-07-27T11:51:22.253Z,28.40
2018-07-27T11:53:50.697Z,28.40
2018-07-27T11:56:19.154Z,28.30
2018-07-27T11:58:47.685Z,28.40
2018-07-27T12:01:16.089Z,28.60
2018-07-27T12:03:44.528Z,28.60
2018-07-27T12:06:12.964Z,28.30
2018-07-27T12:08:41.399Z,28.00
2018-07-27T12:11:09.793Z,27.90
2018-07-27T12:16:06.405Z,28.00
2018-07-27T12:18:34.838Z,28.10
2018-07-27T12:21:03.356Z,28.20
2018-07-27T12:23:31.764Z,28.40
2018-07-27T12:26:00.168Z,28.40
2018-07-27T12:28:28.772Z,28.40
2018-07-27T12:30:57.238Z,28.20
2018-07-27T12:33:25.693Z,28.10
2018-07-27T12:35:54.092Z,28.20
2018-07-27T12:38:22.532Z,28.30
2018-07-27T12:40:50.981Z,28.30
2018-07-27T12:43:19.430Z,28.10
2018-07-27T12:45:47.865Z,28.10
2018-07-27T12:50:44.529Z,28.20
2018-07-27T12:53:12.933Z,28.10
2018-07-27T12:55:41.370Z,28.10
2018-07-27T13:00:37.908Z,28.20
2018-07-27T13:03:06.669Z,28.30
2018-07-27T13:05:35.173Z,28.30
2018-07-27T13:08:03.557Z,28.30
2018-07-27T13:13:00.180Z,28.40
2018-07-27T13:15:28.878Z,28.30
2018-07-27T13:17:57.300Z,28.30
2018-07-27T13:20:31.589Z,28.40
2018-07-27T13:23:00.066Z,28.40
2018-07-27T13:25:28.578Z,28.70
2018-07-27T13:27:56.947Z,28.70
2018-07-27T13:30:25.392Z,28.60
2018-07-27T13:32:53.798Z,28.40
2018-07-27T13:35:22.257Z,28.20
2018-07-27T13:37:50.668Z,28.00
2018-07-27T13:40:19.120Z,27.90
2018-07-27T13:42:47.564Z,27.90
2018-07-27T13:45:15.995Z,27.80
2018-07-27T13:47:44.419Z,27.90
2018-07-27T13:50:12.861Z,27.90
2018-07-27T13:52:41.271Z,27.90
2018-07-27T13:55:09.769Z,27.90
2018-07-27T13:57:38.206Z,27.90
2018-07-27T14:00:06.668Z,28.00
2018-07-27T14:05:03.305Z,28.00
2018-07-27T14:07:31.724Z,28.10
2018-07-27T14:10:00.166Z,28.10
2018-07-27T14:12:28.561Z,28.10
2018-07-27T14:14:57.037Z,28.00
2018-07-27T14:17:25.446Z,28.00
2018-07-27T14:19:53.864Z,28.10
2018-07-27T14:22:22.322Z,28.10
2018-07-27T14:24:50.742Z,28.10
2018-07-27T14:27:19.154Z,28.20
2018-07-27T14:29:47.553Z,28.10
2018-07-27T14:32:16.002Z,28.10
2018-07-27T14:34:44.390Z,28.00
2018-07-27T14:37:12.821Z,28.00
2018-07-27T14:39:41.201Z,28.10
2018-07-27T14:42:09.650Z,28.10
2018-07-27T14:44:38.049Z,28.20
2018-07-27T14:47:06.532Z,28.30
2018-07-27T14:49:35.167Z,28.30
2018-07-27T14:52:03.616Z,28.40
2018-07-27T14:54:32.011Z,28.40
2018-07-27T14:57:00.469Z,28.40
2018-07-27T15:01:57.037Z,28.50
2018-07-27T15:04:25.545Z,28.50
2018-07-27T15:06:53.973Z,28.40
2018-07-27T15:09:22.404Z,28.50
2018-07-27T15:11:50.841Z,28.50
2018-07-27T15:14:19.229Z,28.50
2018-07-27T15:16:47.657Z,28.30
2018-07-27T15:19:16.054Z,28.20
2018-07-27T15:21:44.540Z,28.20
2018-07-27T15:24:12.953Z,28.20
2018-07-27T15:26:41.394Z,28.30
2018-07-27T15:29:09.877Z,28.30
2018-07-27T15:31:38.355Z,28.20
2018-07-27T15:34:06.806Z,28.10
2018-07-27T15:36:35.281Z,27.90
2018-07-27T15:39:04.897Z,27.80
2018-07-27T15:41:33.358Z,27.70
2018-07-27T15:44:01.781Z,27.70
2018-07-27T15:46:30.204Z,27.80
2018-07-27T15:48:58.609Z,27.80
2018-07-27T15:51:29.464Z,27.70
2018-07-27T15:53:58.009Z,27.60
2018-07-27T15:56:26.479Z,27.60
2018-07-27T15:58:54.888Z,27.80
2018-07-27T16:01:23.396Z,27.90
2018-07-27T16:03:51.812Z,28.00
2018-07-27T16:06:20.268Z,28.20
2018-07-27T16:08:48.669Z,28.30
2018-07-27T16:11:17.104Z,28.40
2018-07-27T16:13:45.580Z,28.40
2018-07-27T16:16:14.084Z,28.40
2018-07-27T16:18:42.517Z,28.30
2018-07-27T16:21:10.944Z,28.20
2018-07-27T16:23:39.378Z,28.10
2018-07-27T16:26:07.810Z,28.00
2018-07-27T16:31:04.367Z,28.00
2018-07-27T16:36:00.911Z,27.90
2018-07-27T16:38:29.389Z,27.90
2018-07-27T16:40:57.922Z,27.90
2018-07-27T16:43:26.344Z,27.90
2018-07-27T16:45:54.734Z,27.80
2018-07-27T16:50:51.290Z,27.70
2018-07-27T16:53:19.777Z,27.60
2018-07-27T16:55:48.245Z,27.70
2018-07-27T16:58:16.660Z,27.70
2018-07-27T17:00:45.066Z,27.80
2018-07-27T17:03:13.528Z,27.90
2018-07-27T17:05:41.912Z,27.90
2018-07-27T17:08:10.343Z,27.90
2018-07-27T17:10:38.748Z,28.00
2018-07-27T17:13:07.184Z,28.00
2018-07-27T17:15:35.583Z,27.90
2018-07-27T17:18:04.053Z,27.80
2018-07-27T17:20:32.476Z,27.70
2018-07-27T17:23:00.963Z,27.50
2018-07-27T17:25:29.491Z,27.50
2018-07-27T17:27:57.860Z,27.40
2018-07-27T17:30:26.252Z,27.30
2018-07-27T17:32:54.696Z,27.20
2018-07-27T17:37:51.249Z,27.10
2018-07-27T17:40:19.659Z,27.00
2018-07-27T17:42:48.145Z,26.90
2018-07-27T17:47:44.774Z,26.80
2018-07-27T17:50:13.212Z,26.80
2018-07-27T17:52:41.630Z,26.70
2018-07-27T17:55:10.101Z,26.60
2018-07-27T17:57:38.584Z,26.50
2018-07-27T18:00:07.725Z,26.50
2018-07-27T18:02:36.505Z,26.30
2018-07-27T18:05:05.359Z,26.30
2018-07-27T18:07:33.822Z,26.20
2018-07-27T18:10:02.231Z,26.10
2018-07-27T18:12:30.678Z,25.90
2018-07-27T18:14:59.104Z,25.80
2018-07-27T18:19:55.639Z,25.60
2018-07-27T18:22:24.074Z,25.50
2018-07-27T18:24:52.502Z,25.40
2018-07-27T18:27:20.981Z,25.30
2018-07-27T18:29:49.425Z,25.20
2018-07-27T18:32:17.876Z,25.10
2018-07-27T18:34:46.318Z,25.00
2018-07-27T18:37:14.770Z,24.90
2018-07-27T18:39:43.217Z,24.90
2018-07-27T18:42:11.657Z,24.90
2018-07-27T18:44:40.120Z,24.80
2018-07-27T18:47:08.648Z,24.80
2018-07-27T18:49:37.095Z,24.70
2018-07-27T18:52:05.568Z,24.60
2018-07-27T18:54:34.026Z,24.60
2018-07-27T18:57:02.436Z,24.60
2018-07-27T18:59:30.871Z,24.50
2018-07-27T19:01:59.306Z,24.50
2018-07-27T19:04:27.721Z,24.40
2018-07-27T19:06:56.652Z,24.30
2018-07-27T19:09:25.084Z,24.20
2018-07-27T19:11:53.479Z,24.10
2018-07-27T19:14:21.970Z,24.00
2018-07-27T19:16:50.436Z,23.90
2018-07-27T19:19:18.857Z,23.80
2018-07-27T19:21:47.295Z,23.70
2018-07-27T19:24:15.716Z,23.60
2018-07-27T19:29:12.415Z,23.50
2018-07-27T19:31:40.864Z,23.40
2018-07-27T19:34:09.253Z,23.30
2018-07-27T19:36:37.686Z,23.30
2018-07-27T19:39:07.845Z,23.30
2018-07-27T19:41:36.296Z,23.30
2018-07-27T19:44:04.734Z,23.20
2018-07-27T19:49:01.364Z,23.00
2018-07-27T19:51:29.804Z,22.90
2018-07-27T19:53:58.309Z,22.90
2018-07-27T19:56:27.057Z,22.80
2018-07-27T19:58:55.492Z,22.80
2018-07-27T20:01:23.955Z,22.70
2018-07-27T20:03:52.404Z,22.70
2018-07-27T20:06:24.035Z,22.60
2018-07-27T20:08:52.448Z,22.60
2018-07-27T20:11:20.995Z,22.50
2018-07-27T20:13:49.477Z,22.50
2018-07-27T20:16:17.890Z,22.40
2018-07-27T20:18:46.282Z,22.40
2018-07-27T20:21:14.720Z,22.40
2018-07-27T20:23:43.121Z,22.40
2018-07-27T20:26:11.524Z,22.30
2018-07-27T20:28:39.926Z,22.30
2018-07-27T20:31:08.361Z,22.20
2018-07-27T20:33:37.000Z,22.20
2018-07-27T20:36:05.604Z,22.20
2018-07-27T20:38:34.001Z,22.10
2018-07-27T20:41:02.497Z,22.10
2018-07-27T20:43:30.898Z,22.10
2018-07-27T20:45:59.411Z,22.00
2018-07-27T20:48:27.810Z,22.00
2018-07-27T20:53:24.404Z,21.90
2018-07-27T20:55:53.068Z,21.80
2018-07-27T20:58:21.565Z,21.80
2018-07-27T21:00:50.024Z,21.80
2018-07-27T21:03:18.448Z,21.70
2018-07-27T21:05:46.836Z,21.60
2018-07-27T21:08:15.376Z,21.60
2018-07-27T21:10:43.776Z,21.60
2018-07-27T21:13:12.244Z,21.60
2018-07-27T21:15:40.672Z,21.60
2018-07-27T21:20:37.221Z,21.50
2018-07-27T21:25:33.764Z,21.40
2018-07-27T21:28:02.199Z,21.40
2018-07-27T21:30:30.596Z,21.30
2018-07-27T21:32:59.027Z,21.30
2018-07-27T21:35:27.440Z,21.20
2018-07-27T21:37:55.900Z,21.10
2018-07-27T21:40:24.347Z,21.10
2018-07-27T21:42:52.805Z,21.10
2018-07-27T21:47:49.330Z,21.10
2018-07-27T21:50:18.808Z,21.00
2018-07-27T21:52:48.144Z,21.00
2018-07-27T21:55:16.691Z,21.00
2018-07-27T21:57:45.385Z,20.90
2018-07-27T22:00:13.836Z,20.90
2018-07-27T22:02:42.319Z,20.90
2018-07-27T22:05:10.787Z,20.90
2018-07-27T22:07:39.227Z,20.80
2018-07-27T22:10:07.679Z,20.80
2018-07-27T22:12:36.129Z,20.70
2018-07-27T22:15:09.219Z,20.70
2018-07-27T22:17:37.668Z,20.60
2018-07-27T22:20:06.826Z,20.40
2018-07-27T22:22:35.272Z,20.30
2018-07-27T22:25:03.720Z,20.30
2018-07-27T22:27:32.137Z,20.20
2018-07-27T22:30:00.530Z,20.20
2018-07-27T22:32:29.010Z,20.20
2018-07-27T22:34:57.440Z,20.20
2018-07-27T22:37:25.902Z,20.20
2018-07-27T22:39:54.288Z,20.10
2018-07-27T22:42:22.772Z,20.10
2018-07-27T22:47:19.313Z,20.00
2018-07-27T22:49:47.720Z,20.00
2018-07-27T22:52:16.129Z,19.90
2018-07-27T22:54:44.545Z,19.80
2018-07-27T22:57:12.954Z,19.80
2018-07-27T22:59:41.388Z,19.70
2018-07-27T23:02:09.844Z,19.70
2018-07-27T23:04:38.280Z,19.70
2018-07-27T23:07:07.185Z,19.70
2018-07-27T23:09:35.646Z,19.70
2018-07-27T23:12:04.098Z,19.60
2018-07-27T23:14:32.520Z,19.60
2018-07-27T23:19:29.947Z,19.60
2018-07-27T23:29:22.814Z,19.40
2018-07-27T23:31:51.248Z,19.40
2018-07-27T23:34:19.657Z,19.30
2018-07-27T23:41:45.218Z,19.20
