createdAt,value
2019-04-14T00:00:33.918Z,4.70
2019-04-14T00:03:06.580Z,4.80
2019-04-14T00:05:36.998Z,4.70
2019-04-14T00:08:07.132Z,4.70
2019-04-14T00:10:37.816Z,4.60
2019-04-14T00:13:08.870Z,4.60
2019-04-14T00:15:42.676Z,4.60
2019-04-14T00:18:11.767Z,4.60
2019-04-14T00:20:42.575Z,4.70
2019-04-14T00:23:13.074Z,4.60
2019-04-14T00:25:43.413Z,4.60
2019-04-14T00:28:14.129Z,4.60
2019-04-14T00:30:44.795Z,4.60
2019-04-14T00:33:17.007Z,4.60
2019-04-14T00:35:49.561Z,4.60
2019-04-14T00:38:32.315Z,4.60
2019-04-14T00:41:33.793Z,4.60
2019-04-14T00:44:03.547Z,4.70
2019-04-14T00:46:35.738Z,4.70
2019-04-14T00:49:07.046Z,4.70
2019-04-14T00:51:39.153Z,4.70
2019-04-14T00:54:08.902Z,4.60
2019-04-14T00:56:39.448Z,4.60
2019-04-14T00:59:09.434Z,4.60
2019-04-14T01:01:39.529Z,4.60
2019-04-14T01:04:09.780Z,4.60
2019-04-14T01:06:41.061Z,4.60
2019-04-14T01:09:13.038Z,4.60
2019-04-14T01:11:44.256Z,4.60
2019-04-14T01:14:14.766Z,4.60
2019-04-14T01:16:45.180Z,4.60
2019-04-14T01:19:15.541Z,4.60
2019-04-14T01:21:48.024Z,4.60
2019-04-14T01:24:18.570Z,4.70
2019-04-14T01:26:49.138Z,4.60
2019-04-14T01:29:19.085Z,4.70
2019-04-14T01:31:49.354Z,4.70
2019-04-14T01:34:19.533Z,4.60
2019-04-14T01:36:49.745Z,4.60
2019-04-14T01:39:19.814Z,4.60
2019-04-14T01:41:50.011Z,4.60
2019-04-14T01:44:19.973Z,4.60
2019-04-14T01:46:49.960Z,4.60
2019-04-14T01:49:20.369Z,4.60
2019-04-14T01:52:10.348Z,4.60
2019-04-14T01:54:45.471Z,4.60
2019-04-14T01:57:17.569Z,4.60
2019-04-14T01:59:48.249Z,4.60
2019-04-14T02:02:21.085Z,4.60
2019-04-14T02:04:51.021Z,4.60
2019-04-14T02:07:21.247Z,4.50
2019-04-14T02:09:51.249Z,4.50
2019-04-14T02:12:21.459Z,4.50
2019-04-14T02:14:51.705Z,4.40
2019-04-14T02:17:22.076Z,4.50
2019-04-14T02:19:52.425Z,4.40
2019-04-14T02:22:24.544Z,4.50
2019-04-14T02:24:55.123Z,4.40
2019-04-14T02:27:25.354Z,4.50
2019-04-14T02:29:55.946Z,4.40
2019-04-14T02:35:31.187Z,4.40
2019-04-14T02:38:03.594Z,4.40
2019-04-14T02:40:49.316Z,4.40
2019-04-14T02:42:54.505Z,4.40
2019-04-14T02:45:35.169Z,4.40
2019-04-14T02:50:31.166Z,4.40
2019-04-14T02:53:12.231Z,4.30
2019-04-14T02:55:42.831Z,4.40
2019-04-14T03:08:25.249Z,4.10
2019-04-14T03:10:47.301Z,4.20
2019-04-14T03:13:27.183Z,4.00
2019-04-14T03:15:59.050Z,4.00
2019-04-14T03:18:39.496Z,4.00
2019-04-14T03:21:29.949Z,3.90
2019-04-14T03:24:05.059Z,4.00
2019-04-14T03:26:51.148Z,3.90
2019-04-14T03:29:26.824Z,3.70
2019-04-14T03:39:46.062Z,3.80
2019-04-14T03:44:42.017Z,3.70
2019-04-14T03:49:56.423Z,3.60
2019-04-14T03:52:31.725Z,3.60
2019-04-14T03:54:36.091Z,3.60
2019-04-14T03:56:53.912Z,3.50
2019-04-14T03:59:24.198Z,3.40
2019-04-14T04:01:54.561Z,3.40
2019-04-14T04:04:25.511Z,3.40
2019-04-14T04:06:55.516Z,3.50
2019-04-14T04:09:30.391Z,3.50
2019-04-14T04:12:00.607Z,3.50
2019-04-14T04:14:31.318Z,3.40
2019-04-14T04:17:18.916Z,3.40
2019-04-14T04:19:51.386Z,3.40
2019-04-14T04:22:32.563Z,3.40
2019-04-14T04:25:20.419Z,3.30
2019-04-14T04:28:04.213Z,3.40
2019-04-14T04:30:36.271Z,3.30
2019-04-14T04:33:11.002Z,3.30
2019-04-14T04:35:45.757Z,3.30
2019-04-14T04:38:36.321Z,3.20
2019-04-14T04:41:06.356Z,3.20
2019-04-14T04:43:36.848Z,3.30
2019-04-14T04:46:06.944Z,3.20
2019-04-14T04:48:37.426Z,3.30
2019-04-14T04:51:07.396Z,3.20
2019-04-14T04:53:37.629Z,3.20
2019-04-14T04:56:08.108Z,3.20
2019-04-14T04:58:39.135Z,3.10
2019-04-14T05:01:09.928Z,3.10
2019-04-14T05:03:40.726Z,3.20
2019-04-14T05:06:48.323Z,3.10
2019-04-14T05:09:21.024Z,3.10
2019-04-14T05:12:09.299Z,3.20
2019-04-14T05:14:48.009Z,3.20
2019-04-14T05:17:25.894Z,3.10
2019-04-14T05:19:56.258Z,3.10
2019-04-14T05:22:26.759Z,3.20
2019-04-14T05:24:57.204Z,3.10
2019-04-14T05:27:29.747Z,3.10
2019-04-14T05:30:00.447Z,3.10
2019-04-14T05:32:30.567Z,3.10
2019-04-14T05:35:00.845Z,3.00
2019-04-14T05:37:33.225Z,3.10
2019-04-14T05:40:04.289Z,3.10
2019-04-14T05:42:34.243Z,3.20
2019-04-14T05:45:06.567Z,3.10
2019-04-14T05:47:37.138Z,3.10
2019-04-14T05:50:09.410Z,3.10
2019-04-14T05:52:40.469Z,3.10
2019-04-14T05:55:11.288Z,3.10
2019-04-14T05:57:43.781Z,3.20
2019-04-14T06:00:16.776Z,3.10
2019-04-14T06:02:46.803Z,3.10
2019-04-14T06:05:16.771Z,3.20
2019-04-14T06:07:46.709Z,3.20
2019-04-14T06:10:16.676Z,3.20
2019-04-14T06:12:46.658Z,3.20
2019-04-14T06:15:17.026Z,3.10
2019-04-14T06:17:46.962Z,3.10
2019-04-14T06:20:16.950Z,3.10
2019-04-14T06:22:46.898Z,3.00
2019-04-14T06:25:16.880Z,3.20
2019-04-14T06:27:46.842Z,3.10
2019-04-14T06:30:19.185Z,3.20
2019-04-14T06:32:50.217Z,3.20
2019-04-14T06:35:21.818Z,3.20
2019-04-14T06:37:56.115Z,3.20
2019-04-14T06:40:27.723Z,3.10
2019-04-14T06:42:57.771Z,3.10
2019-04-14T06:45:27.813Z,3.10
2019-04-14T06:47:57.812Z,3.00
2019-04-14T06:50:27.849Z,3.00
2019-04-14T06:52:57.830Z,3.10
2019-04-14T06:55:27.891Z,3.10
2019-04-14T06:57:58.936Z,3.00
2019-04-14T07:00:28.902Z,3.10
2019-04-14T07:02:58.877Z,3.20
2019-04-14T07:05:28.823Z,3.20
2019-04-14T07:07:58.786Z,3.10
2019-04-14T07:10:28.730Z,3.20
2019-04-14T07:12:58.689Z,3.10
2019-04-14T07:15:28.634Z,3.10
2019-04-14T07:17:58.597Z,3.20
2019-04-14T07:20:28.547Z,3.10
2019-04-14T07:22:58.527Z,3.20
2019-04-14T07:25:28.486Z,3.20
2019-04-14T07:27:58.527Z,3.20
2019-04-14T07:30:48.222Z,3.20
2019-04-14T07:33:36.004Z,3.10
2019-04-14T07:36:22.659Z,3.10
2019-04-14T07:38:57.095Z,3.10
2019-04-14T07:41:34.767Z,3.10
2019-04-14T07:44:15.422Z,3.10
2019-04-14T07:46:47.035Z,3.10
2019-04-14T07:49:24.699Z,3.10
2019-04-14T07:52:14.703Z,3.20
2019-04-14T07:54:46.290Z,3.20
2019-04-14T07:57:34.065Z,3.30
2019-04-14T08:00:10.168Z,3.30
2019-04-14T08:02:41.783Z,3.40
2019-04-14T08:05:19.399Z,3.40
2019-04-14T08:07:51.009Z,3.40
2019-04-14T08:10:20.964Z,3.50
2019-04-14T08:12:50.935Z,3.60
2019-04-14T08:15:20.878Z,3.50
2019-04-14T08:17:50.855Z,3.60
2019-04-14T08:20:27.222Z,3.50
2019-04-14T08:22:52.378Z,3.60
2019-04-14T08:25:22.391Z,3.60
2019-04-14T08:27:52.359Z,3.70
2019-04-14T08:30:22.471Z,3.70
2019-04-14T08:32:53.057Z,3.80
2019-04-14T08:35:23.004Z,3.70
2019-04-14T08:37:52.970Z,3.80
2019-04-14T08:40:22.909Z,3.80
2019-04-14T08:43:00.279Z,3.90
2019-04-14T08:45:38.015Z,4.00
2019-04-14T08:48:15.824Z,3.90
2019-04-14T08:50:47.407Z,4.00
2019-04-14T08:53:21.975Z,4.00
2019-04-14T08:55:53.568Z,4.00
2019-04-14T08:58:25.174Z,4.00
2019-04-14T09:01:12.046Z,4.00
2019-04-14T09:03:49.653Z,4.00
2019-04-14T09:06:22.306Z,4.10
2019-04-14T09:08:56.362Z,4.10
2019-04-14T09:11:36.839Z,4.10
2019-04-14T09:14:06.815Z,4.20
2019-04-14T09:16:36.756Z,4.20
2019-04-14T09:19:07.763Z,4.30
2019-04-14T09:21:38.079Z,4.30
2019-04-14T09:24:08.052Z,4.30
2019-04-14T09:26:38.003Z,4.40
2019-04-14T09:29:07.983Z,4.40
2019-04-14T09:31:37.932Z,4.50
2019-04-14T09:34:07.909Z,4.50
2019-04-14T09:36:37.864Z,4.50
2019-04-14T09:39:07.997Z,4.60
2019-04-14T09:41:40.291Z,4.60
2019-04-14T09:44:10.263Z,4.70
2019-04-14T09:46:40.219Z,4.80
2019-04-14T09:49:10.181Z,4.80
2019-04-14T09:51:40.173Z,4.80
2019-04-14T09:54:10.201Z,4.90
2019-04-14T09:56:40.155Z,4.90
2019-04-14T09:59:10.121Z,4.90
2019-04-14T10:01:40.147Z,5.00
2019-04-14T10:04:10.114Z,5.00
2019-04-14T10:06:40.995Z,5.00
2019-04-14T10:09:11.894Z,5.00
2019-04-14T10:11:48.540Z,5.10
2019-04-14T10:14:13.446Z,5.10
2019-04-14T10:16:43.389Z,5.20
2019-04-14T10:19:13.358Z,5.20
2019-04-14T10:21:43.296Z,5.20
2019-04-14T10:24:14.329Z,5.20
2019-04-14T10:26:44.278Z,5.30
2019-04-14T10:29:14.250Z,5.40
2019-04-14T10:31:44.182Z,5.40
2019-04-14T10:34:14.153Z,5.40
2019-04-14T10:36:44.105Z,5.50
2019-04-14T10:39:14.073Z,5.60
2019-04-14T10:41:44.029Z,5.60
2019-04-14T10:44:14.027Z,5.60
2019-04-14T10:46:44.076Z,5.60
2019-04-14T10:49:14.198Z,5.60
2019-04-14T10:51:44.188Z,5.70
2019-04-14T10:54:15.234Z,5.70
2019-04-14T10:56:45.173Z,5.80
2019-04-14T10:59:15.204Z,5.90
2019-04-14T11:01:45.145Z,5.80
2019-04-14T11:04:15.116Z,5.90
2019-04-14T11:06:50.495Z,5.90
2019-04-14T11:09:20.457Z,5.90
2019-04-14T11:11:50.411Z,6.00
2019-04-14T11:14:20.387Z,6.10
2019-04-14T11:16:50.333Z,6.10
2019-04-14T11:19:20.367Z,6.10
2019-04-14T11:21:50.334Z,6.30
2019-04-14T11:24:20.367Z,6.50
2019-04-14T11:26:50.322Z,6.60
2019-04-14T11:29:20.295Z,6.70
2019-04-14T11:31:54.823Z,6.80
2019-04-14T11:34:26.429Z,6.90
2019-04-14T11:36:58.014Z,6.80
2019-04-14T11:39:27.994Z,6.90
2019-04-14T11:41:58.045Z,6.80
2019-04-14T11:44:28.039Z,6.80
2019-04-14T11:46:57.979Z,6.80
2019-04-14T11:49:27.955Z,7.00
2019-04-14T11:51:57.894Z,7.10
2019-04-14T11:54:28.925Z,7.10
2019-04-14T11:56:58.944Z,7.10
2019-04-14T11:59:30.551Z,7.10
2019-04-14T12:02:02.131Z,7.10
2019-04-14T12:04:39.513Z,7.20
2019-04-14T12:07:11.085Z,7.20
2019-04-14T12:09:45.838Z,7.20
2019-04-14T12:12:15.790Z,7.30
2019-04-14T12:14:45.850Z,7.40
2019-04-14T12:17:15.858Z,7.60
2019-04-14T12:19:45.980Z,7.70
2019-04-14T12:22:15.927Z,7.70
2019-04-14T12:24:45.902Z,7.70
2019-04-14T12:27:15.899Z,7.80
2019-04-14T12:29:45.866Z,7.80
2019-04-14T12:32:17.217Z,8.00
2019-04-14T12:34:47.228Z,8.30
2019-04-14T12:37:17.333Z,8.50
2019-04-14T12:39:47.484Z,8.50
2019-04-14T12:42:19.071Z,8.50
2019-04-14T12:45:07.212Z,8.80
2019-04-14T12:47:42.200Z,9.10
2019-04-14T12:50:16.787Z,9.50
2019-04-14T12:52:46.741Z,9.70
2019-04-14T12:55:16.710Z,10.10
2019-04-14T12:57:48.332Z,10.40
2019-04-14T13:00:38.619Z,10.60
2019-04-14T13:03:08.683Z,10.80
2019-04-14T13:05:38.728Z,10.90
2019-04-14T13:08:08.912Z,10.80
2019-04-14T13:10:38.884Z,10.70
2019-04-14T13:13:08.859Z,10.60
2019-04-14T13:15:38.839Z,10.50
2019-04-14T13:18:08.785Z,10.70
2019-04-14T13:20:38.842Z,11.00
2019-04-14T13:23:08.793Z,11.10
2019-04-14T13:25:38.790Z,11.10
2019-04-14T13:28:08.810Z,11.00
2019-04-14T13:30:40.646Z,11.10
2019-04-14T13:33:10.677Z,10.90
2019-04-14T13:35:40.651Z,10.90
2019-04-14T13:38:11.658Z,10.90
2019-04-14T13:40:41.731Z,11.40
2019-04-14T13:43:11.660Z,11.50
2019-04-14T13:45:41.609Z,11.50
2019-04-14T13:48:11.582Z,11.60
2019-04-14T13:50:42.032Z,11.50
2019-04-14T13:53:11.981Z,11.50
2019-04-14T13:55:41.939Z,11.80
2019-04-14T13:58:11.907Z,11.70
2019-04-14T14:00:41.857Z,11.90
2019-04-14T14:03:11.843Z,12.00
2019-04-14T14:05:43.607Z,12.30
2019-04-14T14:08:13.556Z,12.40
2019-04-14T14:10:43.574Z,12.40
2019-04-14T14:13:18.104Z,12.50
2019-04-14T14:15:58.815Z,12.30
2019-04-14T14:18:30.435Z,12.10
2019-04-14T14:21:02.027Z,12.00
2019-04-14T14:23:45.598Z,12.00
2019-04-14T14:26:26.283Z,11.80
2019-04-14T14:28:56.283Z,12.00
2019-04-14T14:31:26.343Z,12.00
2019-04-14T14:33:56.363Z,11.90
2019-04-14T14:36:26.353Z,11.80
2019-04-14T14:38:57.298Z,11.70
2019-04-14T14:41:27.258Z,11.60
2019-04-14T14:43:57.239Z,11.60
2019-04-14T14:46:36.929Z,11.40
2019-04-14T14:49:08.045Z,11.30
2019-04-14T14:51:48.635Z,11.30
2019-04-14T14:54:18.619Z,11.30
2019-04-14T14:56:48.706Z,11.30
2019-04-14T14:59:18.765Z,11.20
2019-04-14T15:01:48.717Z,11.20
2019-04-14T15:04:19.253Z,11.20
2019-04-14T15:06:49.764Z,11.20
2019-04-14T15:09:19.747Z,11.10
2019-04-14T15:11:49.712Z,11.10
2019-04-14T15:14:19.676Z,11.10
2019-04-14T15:16:49.643Z,11.20
2019-04-14T15:19:19.728Z,11.20
2019-04-14T15:21:49.706Z,11.40
2019-04-14T15:24:19.687Z,11.40
2019-04-14T15:26:49.648Z,11.40
2019-04-14T15:29:19.617Z,11.30
2019-04-14T15:31:49.565Z,11.30
2019-04-14T15:34:19.538Z,11.30
2019-04-14T15:36:49.496Z,11.30
2019-04-14T15:39:19.463Z,11.20
2019-04-14T15:41:49.414Z,11.20
2019-04-14T15:44:19.379Z,11.30
2019-04-14T15:46:49.339Z,11.20
2019-04-14T15:49:19.313Z,11.20
2019-04-14T15:51:49.270Z,11.10
2019-04-14T15:54:19.240Z,11.20
2019-04-14T15:56:56.820Z,11.20
2019-04-14T15:59:40.707Z,11.20
2019-04-14T16:02:12.304Z,11.10
2019-04-14T16:04:43.932Z,11.10
2019-04-14T16:07:27.615Z,11.20
2019-04-14T16:10:11.369Z,11.10
2019-04-14T16:12:48.919Z,11.10
2019-04-14T16:15:27.159Z,11.10
2019-04-14T16:17:58.827Z,11.10
2019-04-14T16:20:33.205Z,11.20
2019-04-14T16:23:03.261Z,11.20
2019-04-14T16:25:48.017Z,11.20
2019-04-14T16:28:22.005Z,11.10
2019-04-14T16:31:09.976Z,11.10
2019-04-14T16:34:02.506Z,11.10
2019-04-14T16:36:32.564Z,11.00
2019-04-14T16:39:02.677Z,11.00
2019-04-14T16:41:34.342Z,11.00
2019-04-14T16:44:05.547Z,10.90
2019-04-14T16:46:35.532Z,10.90
2019-04-14T16:49:05.597Z,10.80
2019-04-14T16:51:46.091Z,10.90
2019-04-14T16:54:35.383Z,10.80
2019-04-14T16:57:15.928Z,10.80
2019-04-14T16:59:47.035Z,10.80
2019-04-14T17:02:18.639Z,10.80
2019-04-14T17:04:48.600Z,10.90
2019-04-14T17:07:18.574Z,10.90
2019-04-14T17:09:48.603Z,10.80
2019-04-14T17:12:18.575Z,10.80
2019-04-14T17:15:06.888Z,10.90
2019-04-14T17:17:56.452Z,10.90
2019-04-14T17:20:28.230Z,10.90
2019-04-14T17:23:05.834Z,10.90
2019-04-14T17:25:39.985Z,10.90
2019-04-14T17:28:23.310Z,10.90
2019-04-14T17:31:10.045Z,10.80
2019-04-14T17:33:47.523Z,10.70
2019-04-14T17:36:19.131Z,10.70
2019-04-14T17:39:02.885Z,10.70
2019-04-14T17:41:45.028Z,10.60
2019-04-14T17:44:25.924Z,10.50
2019-04-14T17:47:03.316Z,10.50
2019-04-14T17:49:37.749Z,10.40
2019-04-14T17:52:25.653Z,10.40
2019-04-14T17:55:03.473Z,10.40
2019-04-14T17:57:53.473Z,10.30
2019-04-14T18:00:34.071Z,10.30
2019-04-14T18:03:17.764Z,10.20
2019-04-14T18:05:49.426Z,10.20
2019-04-14T18:08:29.826Z,10.10
2019-04-14T18:11:07.144Z,10.10
2019-04-14T18:13:50.478Z,10.10
2019-04-14T18:16:24.864Z,10.10
2019-04-14T18:18:59.541Z,10.00
2019-04-14T18:21:29.529Z,10.00
2019-04-14T18:23:59.489Z,9.90
2019-04-14T18:26:30.527Z,9.90
2019-04-14T18:29:02.122Z,9.80
2019-04-14T18:31:36.141Z,9.80
2019-04-14T18:34:12.420Z,9.80
2019-04-14T18:36:46.366Z,9.70
2019-04-14T18:39:34.490Z,9.70
2019-04-14T18:42:06.096Z,9.60
2019-04-14T18:44:43.771Z,9.60
2019-04-14T18:47:24.609Z,9.60
2019-04-14T18:50:05.014Z,9.60
2019-04-14T18:52:48.412Z,9.50
2019-04-14T18:55:28.951Z,9.40
2019-04-14T18:58:18.609Z,9.40
2019-04-14T19:01:08.159Z,9.40
2019-04-14T19:03:38.230Z,9.40
2019-04-14T19:06:08.196Z,9.30
2019-04-14T19:08:38.180Z,9.30
2019-04-14T19:11:15.550Z,9.20
2019-04-14T19:13:56.076Z,9.20
2019-04-14T19:16:40.228Z,9.20
2019-04-14T19:19:11.404Z,9.20
2019-04-14T19:21:42.431Z,9.10
2019-04-14T19:24:12.406Z,9.00
2019-04-14T19:26:42.456Z,9.00
2019-04-14T19:29:12.413Z,9.00
2019-04-14T19:31:42.886Z,8.90
2019-04-14T19:34:12.854Z,8.90
2019-04-14T19:36:42.795Z,8.90
2019-04-14T19:39:12.760Z,8.90
2019-04-14T19:41:42.979Z,8.80
2019-04-14T19:44:12.938Z,8.80
2019-04-14T19:46:43.913Z,8.80
2019-04-14T19:49:13.883Z,8.80
2019-04-14T19:51:43.821Z,8.80
2019-04-14T19:54:14.752Z,8.70
2019-04-14T19:56:44.703Z,8.70
2019-04-14T19:59:14.807Z,8.70
2019-04-14T20:01:44.748Z,8.70
2019-04-14T20:04:14.719Z,8.70
2019-04-14T20:06:44.672Z,8.60
2019-04-14T20:09:14.647Z,8.60
2019-04-14T20:11:44.835Z,8.50
2019-04-14T20:14:14.717Z,8.50
2019-04-14T20:16:49.221Z,8.50
2019-04-14T20:19:20.860Z,8.40
2019-04-14T20:22:07.648Z,8.40
2019-04-14T20:24:39.317Z,8.40
2019-04-14T20:27:19.643Z,8.40
2019-04-14T20:30:07.455Z,8.30
2019-04-14T20:32:39.198Z,8.30
2019-04-14T20:35:09.629Z,8.20
2019-04-14T20:37:39.580Z,8.00
2019-04-14T20:40:10.261Z,8.10
2019-04-14T20:42:40.273Z,8.00
2019-04-14T20:45:12.424Z,7.90
2019-04-14T20:47:42.371Z,8.00
2019-04-14T20:50:12.973Z,8.00
2019-04-14T20:52:42.982Z,8.00
2019-04-14T20:55:13.123Z,7.90
2019-04-14T20:57:44.302Z,7.90
2019-04-14T21:00:16.858Z,7.90
2019-04-14T21:02:51.464Z,7.90
2019-04-14T21:05:34.619Z,7.80
2019-04-14T21:08:25.263Z,7.90
2019-04-14T21:10:59.804Z,7.80
2019-04-14T21:13:46.419Z,7.80
2019-04-14T21:16:23.787Z,7.80
2019-04-14T21:18:55.380Z,7.80
2019-04-14T21:21:26.986Z,7.80
2019-04-14T21:23:58.574Z,7.80
2019-04-14T21:26:35.964Z,7.80
2019-04-14T21:29:19.746Z,7.80
2019-04-14T21:31:51.322Z,7.80
2019-04-14T21:34:22.948Z,7.70
2019-04-14T21:37:10.987Z,7.70
2019-04-14T21:39:48.527Z,7.60
2019-04-14T21:42:19.255Z,7.60
2019-04-14T21:44:49.238Z,7.50
2019-04-14T21:47:19.192Z,7.50
2019-04-14T21:49:49.163Z,7.30
2019-04-14T21:52:26.498Z,7.30
2019-04-14T21:54:56.489Z,7.10
2019-04-14T21:57:31.076Z,7.10
2019-04-14T22:00:05.767Z,7.10
2019-04-14T22:02:55.335Z,6.90
2019-04-14T22:05:35.681Z,6.80
2019-04-14T22:08:10.201Z,6.80
2019-04-14T22:10:41.812Z,6.70
2019-04-14T22:13:11.889Z,6.80
2019-04-14T22:15:41.867Z,6.70
2019-04-14T22:18:11.817Z,6.70
2019-04-14T22:20:41.773Z,6.70
2019-04-14T22:23:13.300Z,6.60
2019-04-14T22:25:43.259Z,6.50
2019-04-14T22:28:13.206Z,6.40
2019-04-14T22:30:43.382Z,6.30
2019-04-14T22:33:13.490Z,6.20
2019-04-14T22:35:43.513Z,6.20
2019-04-14T22:38:13.505Z,6.20
2019-04-14T22:40:43.570Z,6.10
2019-04-14T22:43:13.537Z,6.10
2019-04-14T22:45:43.555Z,6.00
2019-04-14T22:48:13.527Z,6.00
2019-04-14T22:50:43.711Z,5.90
2019-04-14T22:53:13.667Z,5.80
2019-04-14T22:55:43.606Z,5.80
2019-04-14T22:58:13.688Z,5.80
2019-04-14T23:00:45.280Z,5.70
2019-04-14T23:03:18.553Z,5.70
2019-04-14T23:06:03.240Z,5.70
2019-04-14T23:08:40.539Z,5.60
2019-04-14T23:11:14.864Z,5.50
2019-04-14T23:13:58.360Z,5.40
2019-04-14T23:16:39.973Z,5.40
2019-04-14T23:19:11.554Z,5.30
2019-04-14T23:21:46.103Z,5.20
2019-04-14T23:24:17.702Z,5.20
2019-04-14T23:26:52.867Z,5.10
2019-04-14T23:29:19.402Z,5.00
2019-04-14T23:31:49.381Z,4.90
2019-04-14T23:34:19.321Z,4.80
2019-04-14T23:36:49.295Z,4.80
2019-04-14T23:39:19.247Z,4.90
2019-04-14T23:41:49.233Z,4.70
2019-04-14T23:44:19.171Z,4.60
2019-04-14T23:46:49.147Z,4.70
2019-04-14T23:49:19.092Z,4.70
2019-04-14T23:51:49.053Z,4.70
2019-04-14T23:54:19.072Z,4.70
2019-04-14T23:56:49.109Z,4.70
2019-04-14T23:59:19.050Z,4.60
