createdAt,value
2019-03-01T00:01:04.833Z,9.80
2019-03-01T00:03:38.343Z,9.70
2019-03-01T00:06:38.372Z,9.80
2019-03-01T00:09:29.578Z,9.70
2019-03-01T00:12:23.282Z,9.70
2019-03-01T00:15:16.401Z,9.70
2019-03-01T00:18:21.989Z,9.70
2019-03-01T00:20:58.102Z,9.70
2019-03-01T00:23:59.618Z,9.60
2019-03-01T00:26:56.818Z,9.70
2019-03-01T00:30:09.675Z,9.70
2019-03-01T00:32:45.784Z,9.60
2019-03-01T00:36:11.499Z,9.70
2019-03-01T00:39:12.047Z,9.70
2019-03-01T00:42:05.963Z,9.60
2019-03-01T00:44:47.997Z,9.60
2019-03-01T00:47:19.732Z,9.60
2019-03-01T00:49:51.159Z,9.60
2019-03-01T00:52:22.532Z,9.60
2019-03-01T00:54:53.913Z,9.60
2019-03-01T00:57:25.372Z,9.60
2019-03-01T00:59:56.773Z,9.60
2019-03-01T01:02:28.150Z,9.50
2019-03-01T01:04:59.496Z,9.50
2019-03-01T01:07:30.858Z,9.50
2019-03-01T01:10:02.216Z,9.50
2019-03-01T01:12:35.533Z,9.50
2019-03-01T01:15:08.387Z,9.50
2019-03-01T01:17:39.813Z,9.50
2019-03-01T01:20:11.496Z,9.50
2019-03-01T01:22:42.944Z,9.50
2019-03-01T01:25:14.338Z,9.50
2019-03-01T01:27:45.743Z,9.50
2019-03-01T01:30:17.208Z,9.50
2019-03-01T01:32:48.590Z,9.50
2019-03-01T01:35:19.922Z,9.50
2019-03-01T01:37:51.240Z,9.50
2019-03-01T01:40:22.503Z,9.50
2019-03-01T01:42:53.983Z,9.60
2019-03-01T01:45:25.394Z,9.50
2019-03-01T01:47:56.887Z,9.50
2019-03-01T01:50:28.370Z,9.50
2019-03-01T01:52:59.730Z,9.50
2019-03-01T01:55:31.001Z,9.50
2019-03-01T01:58:02.498Z,9.50
2019-03-01T02:00:33.953Z,9.50
2019-03-01T02:03:08.208Z,9.50
2019-03-01T02:05:39.619Z,9.50
2019-03-01T02:08:11.069Z,9.50
2019-03-01T02:10:42.387Z,9.50
2019-03-01T02:13:13.960Z,9.50
2019-03-01T02:15:45.542Z,9.50
2019-03-01T02:18:16.924Z,9.50
2019-03-01T02:20:48.250Z,9.50
2019-03-01T02:23:19.759Z,9.50
2019-03-01T02:25:51.079Z,9.50
2019-03-01T02:28:22.456Z,9.50
2019-03-01T02:30:58.679Z,9.50
2019-03-01T02:33:30.080Z,9.50
2019-03-01T02:36:01.405Z,9.60
2019-03-01T02:38:32.920Z,9.60
2019-03-01T02:41:04.437Z,9.60
2019-03-01T02:43:35.917Z,9.60
2019-03-01T02:46:07.357Z,9.60
2019-03-01T02:48:38.757Z,9.60
2019-03-01T02:51:10.029Z,9.60
2019-03-01T02:53:41.352Z,9.60
2019-03-01T02:56:13.125Z,9.60
2019-03-01T02:58:44.437Z,9.60
2019-03-01T03:01:15.825Z,9.60
2019-03-01T03:03:47.282Z,9.60
2019-03-01T03:06:23.031Z,9.60
2019-03-01T03:08:54.501Z,9.60
2019-03-01T03:11:26.102Z,9.60
2019-03-01T03:13:57.420Z,9.60
2019-03-01T03:16:29.298Z,9.60
2019-03-01T03:19:00.518Z,9.60
2019-03-01T03:21:31.796Z,9.70
2019-03-01T03:24:03.234Z,9.70
2019-03-01T03:26:34.502Z,9.70
2019-03-01T03:29:05.839Z,9.70
2019-03-01T03:31:37.238Z,9.70
2019-03-01T03:34:08.593Z,9.70
2019-03-01T03:36:39.843Z,9.70
2019-03-01T03:39:12.931Z,9.70
2019-03-01T03:41:44.294Z,9.60
2019-03-01T03:44:16.132Z,9.60
2019-03-01T03:46:47.511Z,9.60
2019-03-01T03:49:18.843Z,9.50
2019-03-01T03:51:51.236Z,9.60
2019-03-01T03:54:22.599Z,9.60
2019-03-01T03:56:53.994Z,9.50
2019-03-01T03:59:25.537Z,9.50
2019-03-01T04:01:57.183Z,9.50
2019-03-01T04:04:29.715Z,9.50
2019-03-01T04:07:01.048Z,9.50
2019-03-01T04:09:32.592Z,9.40
2019-03-01T04:12:03.934Z,9.40
2019-03-01T04:14:35.241Z,9.40
2019-03-01T04:17:06.714Z,9.30
2019-03-01T04:19:38.150Z,9.30
2019-03-01T04:22:09.474Z,9.30
2019-03-01T04:24:40.926Z,9.30
2019-03-01T04:27:12.191Z,9.20
2019-03-01T04:29:43.576Z,9.20
2019-03-01T04:32:15.048Z,9.20
2019-03-01T04:34:46.572Z,9.20
2019-03-01T04:37:18.110Z,9.10
2019-03-01T04:39:49.488Z,9.10
2019-03-01T04:42:20.735Z,9.10
2019-03-01T04:45:19.545Z,9.00
2019-03-01T04:47:51.060Z,9.00
2019-03-01T04:50:24.603Z,9.00
2019-03-01T04:53:09.120Z,9.00
2019-03-01T04:55:40.700Z,9.00
2019-03-01T04:58:12.067Z,9.00
2019-03-01T05:00:44.905Z,9.00
2019-03-01T05:03:16.252Z,9.00
2019-03-01T05:05:51.146Z,9.10
2019-03-01T05:08:22.409Z,9.10
2019-03-01T05:10:53.774Z,9.10
2019-03-01T05:13:25.084Z,9.20
2019-03-01T05:15:56.524Z,9.20
2019-03-01T05:18:27.943Z,9.20
2019-03-01T05:20:59.239Z,9.20
2019-03-01T05:23:30.491Z,9.30
2019-03-01T05:26:01.949Z,9.20
2019-03-01T05:28:33.288Z,9.20
2019-03-01T05:31:05.779Z,9.20
2019-03-01T05:33:37.077Z,9.10
2019-03-01T05:36:08.643Z,9.20
2019-03-01T05:38:40.019Z,9.10
2019-03-01T05:41:11.504Z,9.10
2019-03-01T05:43:42.814Z,9.20
2019-03-01T05:46:15.334Z,9.10
2019-03-01T05:48:46.687Z,9.20
2019-03-01T05:51:18.463Z,9.20
2019-03-01T05:53:49.721Z,9.20
2019-03-01T05:56:21.089Z,9.20
2019-03-01T05:59:17.628Z,9.20
2019-03-01T06:02:07.853Z,9.20
2019-03-01T06:04:46.319Z,9.20
2019-03-01T06:07:34.421Z,9.20
2019-03-01T06:10:31.254Z,9.20
2019-03-01T06:13:22.083Z,9.10
2019-03-01T06:16:26.732Z,9.10
2019-03-01T06:19:17.693Z,9.10
2019-03-01T06:22:13.116Z,9.00
2019-03-01T06:25:00.995Z,9.00
2019-03-01T06:27:59.612Z,9.00
2019-03-01T06:31:13.625Z,9.00
2019-03-01T06:34:09.960Z,9.00
2019-03-01T06:37:18.761Z,9.00
2019-03-01T06:40:18.704Z,9.00
2019-03-01T06:43:15.663Z,9.00
2019-03-01T06:46:18.579Z,8.90
2019-03-01T06:48:51.584Z,8.90
2019-03-01T06:51:28.818Z,8.90
2019-03-01T06:53:57.581Z,8.90
2019-03-01T06:56:29.951Z,8.90
2019-03-01T06:59:01.297Z,8.90
2019-03-01T07:01:34.388Z,8.80
2019-03-01T07:04:07.440Z,8.80
2019-03-01T07:06:38.709Z,8.80
2019-03-01T07:09:10.046Z,8.80
2019-03-01T07:11:41.448Z,8.80
2019-03-01T07:14:12.945Z,8.80
2019-03-01T07:16:44.205Z,8.80
2019-03-01T07:19:15.552Z,8.70
2019-03-01T07:21:47.932Z,8.70
2019-03-01T07:24:19.415Z,8.70
2019-03-01T07:26:55.676Z,8.70
2019-03-01T07:29:27.139Z,8.70
2019-03-01T07:31:59.493Z,8.70
2019-03-01T07:34:30.972Z,8.80
2019-03-01T07:37:02.459Z,8.90
2019-03-01T07:39:33.826Z,8.90
2019-03-01T07:42:05.186Z,8.90
2019-03-01T07:44:36.561Z,8.90
2019-03-01T07:47:07.881Z,9.00
2019-03-01T07:49:39.260Z,9.00
2019-03-01T07:52:10.518Z,9.00
2019-03-01T07:54:43.033Z,9.00
2019-03-01T07:57:14.946Z,9.10
2019-03-01T07:59:47.022Z,9.10
2019-03-01T08:02:18.377Z,9.20
2019-03-01T08:04:49.675Z,9.20
2019-03-01T08:07:23.625Z,9.20
2019-03-01T08:09:55.442Z,9.20
2019-03-01T08:12:26.693Z,9.20
2019-03-01T08:14:58.102Z,9.20
2019-03-01T08:17:31.523Z,9.20
2019-03-01T08:20:03.586Z,9.20
2019-03-01T08:22:44.778Z,9.20
2019-03-01T08:25:10.626Z,9.20
2019-03-01T08:27:45.846Z,9.20
2019-03-01T08:30:19.553Z,9.30
2019-03-01T08:32:50.849Z,9.30
2019-03-01T08:35:25.263Z,9.30
2019-03-01T08:37:55.122Z,9.30
2019-03-01T08:40:26.467Z,9.40
2019-03-01T08:42:57.820Z,9.40
2019-03-01T08:45:29.790Z,9.40
2019-03-01T08:48:02.098Z,9.50
2019-03-01T08:50:33.564Z,9.50
2019-03-01T08:53:04.996Z,9.50
2019-03-01T08:55:38.831Z,9.50
2019-03-01T08:58:09.486Z,9.50
2019-03-01T09:00:45.097Z,9.50
2019-03-01T09:03:28.548Z,9.60
2019-03-01T09:06:00.999Z,9.60
2019-03-01T09:08:32.402Z,9.60
2019-03-01T09:11:05.670Z,9.70
2019-03-01T09:13:36.739Z,9.70
2019-03-01T09:16:08.066Z,9.60
2019-03-01T09:18:39.392Z,9.60
2019-03-01T09:21:12.932Z,9.60
2019-03-01T09:23:47.961Z,9.60
2019-03-01T09:26:19.943Z,9.60
2019-03-01T09:28:51.262Z,9.60
2019-03-01T09:31:22.668Z,9.60
2019-03-01T09:33:56.542Z,9.60
2019-03-01T09:36:31.222Z,9.60
2019-03-01T09:39:02.599Z,9.70
2019-03-01T09:41:36.604Z,9.70
2019-03-01T09:44:08.396Z,9.70
2019-03-01T09:46:39.739Z,9.70
2019-03-01T09:49:11.031Z,9.80
2019-03-01T09:51:43.684Z,9.80
2019-03-01T09:54:15.346Z,9.90
2019-03-01T09:56:46.700Z,9.90
2019-03-01T09:59:18.059Z,10.00
2019-03-01T10:01:49.443Z,10.10
2019-03-01T10:04:21.758Z,10.20
2019-03-01T10:06:53.067Z,10.20
2019-03-01T10:09:24.384Z,10.20
2019-03-01T10:11:55.757Z,10.30
2019-03-01T10:14:27.055Z,10.30
2019-03-01T10:16:58.351Z,10.30
2019-03-01T10:19:29.673Z,10.30
2019-03-01T10:22:00.982Z,10.40
2019-03-01T10:24:32.302Z,10.50
2019-03-01T10:27:03.589Z,10.60
2019-03-01T10:29:34.852Z,10.60
2019-03-01T10:32:06.391Z,10.60
2019-03-01T10:34:37.771Z,10.70
2019-03-01T10:37:09.127Z,10.70
2019-03-01T10:39:40.441Z,10.60
2019-03-01T10:42:11.739Z,10.70
2019-03-01T10:44:43.040Z,10.70
2019-03-01T10:47:14.333Z,10.60
2019-03-01T10:49:45.579Z,10.70
2019-03-01T10:52:17.794Z,10.70
2019-03-01T10:54:49.036Z,10.70
2019-03-01T10:57:20.395Z,10.70
2019-03-01T10:59:51.635Z,10.70
2019-03-01T11:02:22.933Z,10.80
2019-03-01T11:04:54.170Z,10.80
2019-03-01T11:07:25.686Z,10.80
2019-03-01T11:09:56.990Z,10.80
2019-03-01T11:12:28.312Z,10.90
2019-03-01T11:14:59.607Z,10.90
2019-03-01T11:17:30.927Z,10.90
2019-03-01T11:20:02.260Z,10.90
2019-03-01T11:22:33.712Z,10.90
2019-03-01T11:25:08.771Z,11.00
2019-03-01T11:27:40.150Z,11.00
2019-03-01T11:30:24.854Z,11.00
2019-03-01T11:32:56.215Z,11.00
2019-03-01T11:35:27.618Z,11.10
2019-03-01T11:37:59.199Z,11.20
2019-03-01T11:40:33.376Z,11.20
2019-03-01T11:43:05.462Z,11.20
2019-03-01T11:45:37.334Z,11.30
2019-03-01T11:48:08.840Z,11.40
2019-03-01T11:50:40.223Z,11.40
2019-03-01T11:53:11.925Z,11.30
2019-03-01T11:55:43.225Z,11.30
2019-03-01T11:58:14.719Z,11.20
2019-03-01T12:00:52.008Z,11.20
2019-03-01T12:03:19.051Z,11.20
2019-03-01T12:05:50.297Z,11.10
2019-03-01T12:08:24.206Z,11.10
2019-03-01T12:10:55.442Z,11.10
2019-03-01T12:13:26.832Z,11.10
2019-03-01T12:15:58.213Z,11.10
2019-03-01T12:18:29.577Z,11.10
2019-03-01T12:21:00.926Z,11.10
2019-03-01T12:23:32.248Z,11.10
2019-03-01T12:26:03.557Z,11.00
2019-03-01T12:28:35.909Z,10.90
2019-03-01T12:31:07.310Z,10.70
2019-03-01T12:33:38.698Z,10.60
2019-03-01T12:36:10.193Z,10.60
2019-03-01T12:38:41.654Z,10.60
2019-03-01T12:41:13.094Z,10.70
2019-03-01T12:43:44.386Z,10.70
2019-03-01T12:46:15.703Z,10.80
2019-03-01T12:48:47.033Z,10.90
2019-03-01T12:51:18.441Z,11.00
2019-03-01T12:53:51.261Z,11.10
2019-03-01T12:56:22.499Z,11.20
2019-03-01T12:58:54.006Z,11.40
2019-03-01T13:01:25.432Z,11.50
2019-03-01T13:03:56.746Z,11.60
2019-03-01T13:06:27.993Z,11.60
2019-03-01T13:08:59.291Z,11.60
2019-03-01T13:11:30.615Z,11.60
2019-03-01T13:14:02.174Z,11.70
2019-03-01T13:16:33.656Z,11.90
2019-03-01T13:19:05.019Z,12.00
2019-03-01T13:21:36.342Z,12.10
2019-03-01T13:24:07.796Z,12.10
2019-03-01T13:26:40.879Z,12.20
2019-03-01T13:29:14.040Z,12.20
2019-03-01T13:31:47.084Z,12.10
2019-03-01T13:34:18.411Z,12.00
2019-03-01T13:36:49.659Z,11.90
2019-03-01T13:39:20.992Z,11.90
2019-03-01T13:41:52.302Z,12.00
2019-03-01T13:44:23.536Z,12.00
2019-03-01T13:46:54.781Z,11.90
2019-03-01T13:49:26.815Z,11.90
2019-03-01T13:51:59.251Z,11.90
2019-03-01T13:54:31.680Z,11.90
2019-03-01T13:57:03.518Z,12.00
2019-03-01T13:59:37.610Z,12.10
2019-03-01T14:02:09.662Z,12.10
2019-03-01T14:04:41.382Z,12.10
2019-03-01T14:07:13.846Z,12.30
2019-03-01T14:09:45.146Z,12.30
2019-03-01T14:12:16.449Z,12.20
2019-03-01T14:14:47.793Z,12.10
2019-03-01T14:17:21.186Z,12.10
2019-03-01T14:19:52.104Z,12.20
2019-03-01T14:22:23.353Z,12.30
2019-03-01T14:24:56.694Z,12.30
2019-03-01T14:27:29.561Z,12.40
2019-03-01T14:30:01.009Z,12.30
2019-03-01T14:32:32.398Z,12.20
2019-03-01T14:35:04.079Z,12.10
2019-03-01T14:37:35.399Z,12.00
2019-03-01T14:40:19.120Z,12.00
2019-03-01T14:42:49.116Z,12.00
2019-03-01T14:45:32.313Z,11.90
2019-03-01T14:48:05.015Z,12.00
2019-03-01T14:50:36.720Z,12.00
2019-03-01T14:53:08.226Z,12.00
2019-03-01T14:55:55.638Z,12.00
2019-03-01T14:58:46.668Z,12.00
2019-03-01T15:01:26.677Z,11.90
2019-03-01T15:03:58.451Z,11.90
2019-03-01T15:06:29.854Z,11.90
2019-03-01T15:09:01.177Z,11.80
2019-03-01T15:11:34.189Z,11.80
2019-03-01T15:14:12.092Z,11.80
2019-03-01T15:16:43.364Z,11.80
2019-03-01T15:19:12.820Z,11.70
2019-03-01T15:21:44.072Z,11.70
2019-03-01T15:24:15.387Z,11.80
2019-03-01T15:26:46.625Z,11.90
2019-03-01T15:29:17.990Z,12.00
2019-03-01T15:31:51.255Z,12.00
2019-03-01T15:34:24.084Z,11.90
2019-03-01T15:36:55.953Z,11.90
2019-03-01T15:39:28.093Z,11.80
2019-03-01T15:41:59.510Z,11.80
2019-03-01T15:44:31.159Z,11.80
2019-03-01T15:47:02.477Z,11.90
2019-03-01T15:49:33.733Z,12.00
2019-03-01T15:52:06.222Z,12.00
2019-03-01T15:54:38.629Z,12.00
2019-03-01T15:57:10.266Z,11.90
2019-03-01T15:59:44.339Z,12.00
2019-03-01T16:02:15.601Z,12.00
2019-03-01T16:04:46.933Z,12.00
2019-03-01T16:07:18.487Z,12.00
2019-03-01T16:09:49.798Z,11.90
2019-03-01T16:12:21.046Z,11.70
2019-03-01T16:14:52.430Z,11.60
2019-03-01T16:17:24.735Z,11.40
2019-03-01T16:19:59.358Z,11.40
2019-03-01T16:22:30.697Z,11.30
2019-03-01T16:25:02.071Z,11.30
2019-03-01T16:27:33.473Z,11.10
2019-03-01T16:30:10.695Z,11.00
2019-03-01T16:32:49.751Z,10.90
2019-03-01T16:35:17.483Z,10.80
2019-03-01T16:37:52.049Z,10.70
2019-03-01T16:40:23.465Z,10.60
2019-03-01T16:42:54.832Z,10.50
2019-03-01T16:45:26.898Z,10.50
2019-03-01T16:47:58.174Z,10.40
2019-03-01T16:50:29.497Z,10.40
2019-03-01T16:53:04.279Z,10.30
2019-03-01T16:55:35.836Z,10.20
2019-03-01T16:58:07.430Z,10.20
2019-03-01T17:00:43.696Z,10.10
2019-03-01T17:03:18.122Z,10.10
2019-03-01T17:05:49.806Z,10.00
2019-03-01T17:08:21.060Z,10.00
2019-03-01T17:10:52.346Z,9.90
2019-03-01T17:13:26.932Z,9.90
2019-03-01T17:15:59.397Z,9.80
2019-03-01T17:18:30.678Z,9.80
2019-03-01T17:21:02.055Z,9.70
2019-03-01T17:23:35.963Z,9.60
2019-03-01T17:26:06.518Z,9.60
2019-03-01T17:28:38.749Z,9.60
2019-03-01T17:31:10.557Z,9.50
2019-03-01T17:33:45.058Z,9.50
2019-03-01T17:36:17.049Z,9.40
2019-03-01T17:38:49.429Z,9.40
2019-03-01T17:41:20.664Z,9.40
2019-03-01T17:43:51.974Z,9.40
2019-03-01T17:46:25.422Z,9.40
2019-03-01T17:48:57.393Z,9.30
2019-03-01T17:51:29.714Z,9.30
2019-03-01T17:54:02.296Z,9.30
2019-03-01T17:56:33.603Z,9.30
2019-03-01T17:59:08.311Z,9.20
2019-03-01T18:01:41.156Z,9.20
2019-03-01T18:04:12.454Z,9.10
2019-03-01T18:06:43.692Z,9.10
2019-03-01T18:09:16.167Z,9.10
2019-03-01T18:11:48.249Z,9.10
2019-03-01T18:14:19.863Z,9.10
2019-03-01T18:16:57.158Z,9.10
2019-03-01T18:19:27.689Z,9.10
2019-03-01T18:21:59.148Z,9.10
2019-03-01T18:24:30.641Z,9.10
2019-03-01T18:27:02.144Z,9.10
2019-03-01T18:29:33.437Z,9.10
2019-03-01T18:32:07.039Z,9.10
2019-03-01T18:34:40.483Z,9.10
2019-03-01T18:37:19.438Z,9.10
2019-03-01T18:39:45.042Z,9.10
2019-03-01T18:42:16.321Z,9.10
2019-03-01T18:44:49.723Z,9.20
2019-03-01T18:47:21.357Z,9.20
2019-03-01T18:49:55.293Z,9.20
2019-03-01T18:52:27.354Z,9.20
2019-03-01T18:55:01.157Z,9.10
2019-03-01T18:57:35.452Z,9.10
2019-03-01T19:00:37.079Z,9.10
2019-03-01T19:03:09.001Z,9.20
2019-03-01T19:05:41.327Z,9.10
2019-03-01T19:08:13.890Z,9.10
2019-03-01T19:10:54.007Z,9.10
2019-03-01T19:13:20.741Z,9.10
2019-03-01T19:15:54.430Z,9.10
2019-03-01T19:18:27.170Z,9.10
2019-03-01T19:20:58.474Z,9.10
2019-03-01T19:23:35.915Z,9.00
2019-03-01T19:26:07.357Z,9.10
2019-03-01T19:28:39.340Z,9.00
2019-03-01T19:31:10.685Z,9.00
2019-03-01T19:33:42.069Z,9.00
2019-03-01T19:36:13.484Z,9.00
2019-03-01T19:38:46.416Z,8.90
2019-03-01T19:41:28.929Z,8.90
2019-03-01T19:44:00.615Z,8.90
2019-03-01T19:46:32.654Z,8.90
2019-03-01T19:49:04.040Z,8.90
2019-03-01T19:51:37.477Z,8.90
2019-03-01T19:54:09.883Z,8.90
2019-03-01T19:56:41.413Z,8.90
2019-03-01T19:59:12.738Z,8.90
2019-03-01T20:01:44.806Z,8.90
2019-03-01T20:04:17.718Z,8.90
2019-03-01T20:06:49.582Z,8.90
2019-03-01T20:09:23.831Z,8.90
2019-03-01T20:11:55.278Z,8.90
2019-03-01T20:14:26.693Z,8.90
2019-03-01T20:16:58.997Z,8.80
2019-03-01T20:19:31.528Z,8.90
2019-03-01T20:22:02.868Z,8.80
2019-03-01T20:24:39.979Z,8.80
2019-03-01T20:27:19.463Z,8.80
2019-03-01T20:29:49.538Z,8.80
2019-03-01T20:32:20.357Z,8.80
2019-03-01T20:34:51.712Z,8.80
2019-03-01T20:37:24.670Z,8.80
2019-03-01T20:39:56.820Z,8.80
2019-03-01T20:42:28.118Z,8.90
2019-03-01T20:44:59.413Z,8.80
2019-03-01T20:47:30.727Z,8.80
2019-03-01T20:50:03.523Z,8.80
2019-03-01T20:52:38.056Z,8.80
2019-03-01T20:55:13.320Z,8.80
2019-03-01T20:57:44.562Z,8.80
2019-03-01T21:00:25.809Z,8.80
2019-03-01T21:02:55.762Z,8.80
2019-03-01T21:05:28.838Z,8.80
2019-03-01T21:08:00.319Z,8.80
2019-03-01T21:10:33.255Z,8.80
2019-03-01T21:13:04.567Z,8.80
2019-03-01T21:15:37.704Z,8.80
2019-03-01T21:18:09.283Z,8.80
2019-03-01T21:20:40.710Z,8.80
2019-03-01T21:23:15.199Z,8.80
2019-03-01T21:25:45.228Z,8.80
2019-03-01T21:28:16.539Z,8.80
2019-03-01T21:30:47.823Z,8.80
2019-03-01T21:33:19.111Z,8.80
2019-03-01T21:35:51.174Z,8.80
2019-03-01T21:38:23.377Z,8.80
2019-03-01T21:40:54.693Z,8.70
2019-03-01T21:43:25.989Z,8.70
2019-03-01T21:45:58.862Z,8.70
2019-03-01T21:48:30.378Z,8.80
2019-03-01T21:51:01.621Z,8.70
2019-03-01T21:53:32.942Z,8.70
2019-03-01T21:56:04.589Z,8.80
2019-03-01T21:58:38.636Z,8.70
2019-03-01T22:01:10.387Z,8.70
2019-03-01T22:03:41.688Z,8.70
2019-03-01T22:06:12.950Z,8.70
2019-03-01T22:08:44.741Z,8.70
2019-03-01T22:11:17.254Z,8.70
2019-03-01T22:13:48.616Z,8.70
2019-03-01T22:16:19.951Z,8.70
2019-03-01T22:18:51.254Z,8.70
2019-03-01T22:21:23.548Z,8.60
2019-03-01T22:23:54.957Z,8.50
2019-03-01T22:26:28.970Z,8.50
2019-03-01T22:29:01.444Z,8.40
2019-03-01T22:31:35.428Z,8.30
2019-03-01T22:34:06.851Z,8.30
2019-03-01T22:36:38.173Z,8.30
2019-03-01T22:39:09.538Z,8.30
2019-03-01T22:41:41.045Z,8.30
2019-03-01T22:44:12.569Z,8.20
2019-03-01T22:46:43.754Z,8.20
2019-03-01T22:49:15.103Z,8.20
2019-03-01T22:51:49.545Z,8.30
2019-03-01T22:54:19.479Z,8.30
2019-03-01T22:56:50.712Z,8.30
2019-03-01T22:59:22.031Z,8.30
2019-03-01T23:01:53.466Z,8.30
2019-03-01T23:04:26.647Z,8.30
2019-03-01T23:06:57.946Z,8.30
2019-03-01T23:09:29.730Z,8.30
2019-03-01T23:12:04.626Z,8.30
2019-03-01T23:14:35.683Z,8.30
2019-03-01T23:17:07.065Z,8.30
2019-03-01T23:19:39.239Z,8.30
2019-03-01T23:22:11.803Z,8.30
2019-03-01T23:24:43.267Z,8.30
2019-03-01T23:27:14.577Z,8.30
2019-03-01T23:29:47.015Z,8.30
2019-03-01T23:32:18.328Z,8.30
2019-03-01T23:34:49.697Z,8.30
2019-03-01T23:37:21.019Z,8.30
2019-03-01T23:39:52.416Z,8.30
2019-03-01T23:42:29.467Z,8.30
2019-03-01T23:45:00.838Z,8.30
2019-03-01T23:47:34.641Z,8.30
2019-03-01T23:50:07.711Z,8.30
2019-03-01T23:52:38.967Z,8.30
2019-03-01T23:55:10.533Z,8.30
2019-03-01T23:57:41.975Z,8.20
