createdAt,value
2022-09-12T00:01:08.823Z,51.60
2022-09-12T00:02:12.111Z,52.58
2022-09-12T00:03:14.741Z,55.63
2022-09-12T00:04:16.393Z,48.88
2022-09-12T00:05:19.064Z,50.93
2022-09-12T00:06:23.615Z,50.83
2022-09-12T00:07:26.122Z,51.83
2022-09-12T00:08:27.645Z,48.10
2022-09-12T00:09:30.129Z,53.80
2022-09-12T00:10:33.004Z,48.13
2022-09-12T00:11:37.307Z,50.30
2022-09-12T00:12:38.879Z,45.50
2022-09-12T00:13:43.220Z,60.43
2022-09-12T00:14:44.788Z,48.70
2022-09-12T00:15:47.273Z,51.25
2022-09-12T00:16:48.860Z,57.00
2022-09-12T00:17:51.629Z,51.75
2022-09-12T00:18:54.516Z,57.22
2022-09-12T00:19:56.559Z,54.70
2022-09-12T00:21:03.809Z,53.43
2022-09-12T00:22:05.343Z,52.58
2022-09-12T00:23:07.833Z,54.13
2022-09-12T00:24:10.651Z,54.50
2022-09-12T00:25:13.369Z,47.50
2022-09-12T00:26:17.553Z,49.65
2022-09-12T00:27:20.271Z,43.88
2022-09-12T00:28:21.807Z,50.25
2022-09-12T00:29:24.319Z,52.33
2022-09-12T00:30:25.952Z,48.70
2022-09-12T00:31:28.812Z,56.13
2022-09-12T00:32:30.982Z,49.70
2022-09-12T00:33:33.571Z,49.80
2022-09-12T00:34:36.036Z,54.22
2022-09-12T00:35:44.090Z,46.50
2022-09-12T00:36:45.678Z,44.88
2022-09-12T00:37:48.199Z,48.80
2022-09-12T00:38:50.542Z,50.80
2022-09-12T00:39:53.112Z,49.38
2022-09-12T00:40:54.670Z,54.08
2022-09-12T00:41:58.494Z,51.40
2022-09-12T00:43:00.028Z,57.78
2022-09-12T00:44:23.619Z,51.03
2022-09-12T00:45:28.526Z,48.78
2022-09-12T00:46:38.928Z,45.67
2022-09-12T00:47:41.761Z,49.05
2022-09-12T00:48:48.345Z,48.85
2022-09-12T00:49:55.394Z,54.10
2022-09-12T00:50:57.925Z,51.38
2022-09-12T00:52:05.558Z,49.25
2022-09-12T00:53:09.897Z,51.50
2022-09-12T00:54:16.555Z,45.50
2022-09-12T00:55:22.379Z,52.60
2022-09-12T00:56:24.447Z,50.67
2022-09-12T00:57:32.945Z,46.38
2022-09-12T00:58:39.923Z,44.13
2022-09-12T00:59:48.061Z,48.15
2022-09-12T01:00:50.631Z,49.38
2022-09-12T01:01:53.598Z,44.83
2022-09-12T01:02:58.835Z,46.70
2022-09-12T01:04:02.080Z,50.08
2022-09-12T01:05:05.647Z,43.20
2022-09-12T01:06:14.270Z,48.65
2022-09-12T01:07:16.295Z,44.83
2022-09-12T01:08:18.923Z,43.50
2022-09-12T01:09:23.001Z,49.33
2022-09-12T01:10:25.662Z,48.33
2022-09-12T01:11:28.341Z,49.25
2022-09-12T01:12:33.041Z,48.95
2022-09-12T01:13:35.552Z,42.35
2022-09-12T01:14:39.162Z,44.60
2022-09-12T01:15:42.085Z,46.30
2022-09-12T01:16:45.737Z,46.17
2022-09-12T01:18:01.836Z,47.50
2022-09-12T01:19:20.112Z,47.70
2022-09-12T01:21:00.102Z,50.17
2022-09-12T01:22:18.401Z,48.10
2022-09-12T01:24:05.916Z,47.47
2022-09-12T01:25:25.494Z,48.22
2022-09-12T01:27:04.610Z,49.88
2022-09-12T01:28:43.228Z,47.60
2022-09-12T01:30:24.686Z,42.63
2022-09-12T01:31:35.324Z,47.95
2022-09-12T01:32:53.353Z,49.40
2022-09-12T01:34:04.501Z,48.72
2022-09-12T01:35:20.980Z,48.08
2022-09-12T01:36:35.750Z,43.55
2022-09-12T01:37:44.601Z,45.15
2022-09-12T01:38:50.896Z,47.50
2022-09-12T01:40:00.401Z,39.45
2022-09-12T01:41:12.666Z,43.65
2022-09-12T01:42:21.338Z,45.80
2022-09-12T01:43:27.202Z,49.05
2022-09-12T01:44:37.468Z,40.83
2022-09-12T01:45:44.563Z,43.08
2022-09-12T01:46:53.787Z,47.10
2022-09-12T01:48:02.163Z,43.53
2022-09-12T01:49:12.550Z,40.05
2022-09-12T01:50:19.609Z,45.15
2022-09-12T01:51:26.268Z,38.92
2022-09-12T01:52:32.796Z,40.05
2022-09-12T01:53:39.387Z,40.92
2022-09-12T01:54:47.217Z,44.40
2022-09-12T01:55:52.186Z,38.70
2022-09-12T01:57:00.600Z,39.45
2022-09-12T01:58:07.672Z,44.33
2022-09-12T01:59:15.980Z,44.45
2022-09-12T02:00:18.136Z,36.22
2022-09-12T02:01:25.383Z,46.10
2022-09-12T02:02:33.968Z,41.55
2022-09-12T02:03:44.922Z,40.10
2022-09-12T02:04:52.648Z,37.67
2022-09-12T02:06:00.383Z,36.63
2022-09-12T02:07:08.180Z,45.42
2022-09-12T02:08:15.017Z,40.13
2022-09-12T02:09:22.616Z,40.20
2022-09-12T02:10:33.832Z,41.38
2022-09-12T02:11:41.052Z,41.90
2022-09-12T02:12:47.200Z,36.90
2022-09-12T02:13:55.153Z,41.85
2022-09-12T02:15:03.260Z,38.28
2022-09-12T02:16:11.214Z,38.17
2022-09-12T02:17:16.512Z,39.35
2022-09-12T02:18:22.010Z,44.78
2022-09-12T02:19:26.695Z,37.83
2022-09-12T02:20:47.459Z,34.72
2022-09-12T02:21:53.652Z,36.38
2022-09-12T02:22:58.469Z,38.50
2022-09-12T02:24:03.053Z,39.83
2022-09-12T02:25:09.021Z,39.53
2022-09-12T02:26:18.863Z,35.47
2022-09-12T02:27:24.946Z,36.13
2022-09-12T02:28:30.914Z,35.85
2022-09-12T02:29:33.689Z,36.77
2022-09-12T02:30:43.051Z,41.63
2022-09-12T02:31:47.977Z,40.33
2022-09-12T02:32:58.276Z,38.28
2022-09-12T02:34:10.864Z,39.95
2022-09-12T02:35:22.149Z,38.35
2022-09-12T02:36:34.480Z,35.00
2022-09-12T02:37:48.597Z,38.22
2022-09-12T02:38:51.685Z,36.30
2022-09-12T02:39:55.301Z,34.78
2022-09-12T02:40:57.973Z,40.80
2022-09-12T02:42:01.757Z,39.15
2022-09-12T02:43:06.357Z,36.30
2022-09-12T02:44:07.916Z,38.92
2022-09-12T02:45:12.367Z,34.97
2022-09-12T02:46:20.361Z,36.10
2022-09-12T02:47:29.807Z,35.20
2022-09-12T02:48:35.997Z,40.88
2022-09-12T02:49:39.983Z,36.22
2022-09-12T02:50:42.227Z,38.65
2022-09-12T02:51:45.905Z,34.90
2022-09-12T02:52:48.520Z,32.70
2022-09-12T02:53:51.550Z,38.80
2022-09-12T02:54:54.661Z,37.65
2022-09-12T02:55:57.740Z,34.80
2022-09-12T02:56:59.286Z,34.63
2022-09-12T02:58:04.175Z,37.00
2022-09-12T02:59:09.071Z,34.40
2022-09-12T03:00:12.924Z,30.88
2022-09-12T03:01:26.306Z,35.17
2022-09-12T03:02:39.971Z,36.53
2022-09-12T03:04:05.789Z,34.25
2022-09-12T03:05:22.252Z,33.75
2022-09-12T03:06:33.159Z,33.42
2022-09-12T03:08:05.786Z,34.38
2022-09-12T03:09:17.293Z,37.92
2022-09-12T03:10:24.881Z,33.72
2022-09-12T03:11:52.192Z,35.33
2022-09-12T03:13:08.703Z,32.58
2022-09-12T03:14:26.582Z,34.88
2022-09-12T03:15:40.075Z,37.05
2022-09-12T03:16:49.684Z,36.70
2022-09-12T03:18:05.525Z,33.83
2022-09-12T03:19:16.438Z,32.47
2022-09-12T03:20:29.288Z,37.17
2022-09-12T03:21:37.216Z,35.28
2022-09-12T03:22:53.400Z,34.05
2022-09-12T03:24:05.425Z,29.65
2022-09-12T03:25:17.476Z,32.83
2022-09-12T03:26:27.062Z,36.13
2022-09-12T03:27:33.873Z,33.13
2022-09-12T03:28:36.500Z,31.88
2022-09-12T03:29:41.609Z,26.70
2022-09-12T03:30:45.221Z,27.92
2022-09-12T03:31:51.496Z,31.42
2022-09-12T03:32:54.828Z,30.42
2022-09-12T03:33:57.304Z,28.95
2022-09-12T03:34:59.027Z,31.05
2022-09-12T03:36:03.359Z,30.38
2022-09-12T03:37:06.601Z,34.53
2022-09-12T03:38:08.600Z,31.92
2022-09-12T03:39:11.153Z,28.10
2022-09-12T03:40:12.806Z,29.17
2022-09-12T03:41:15.317Z,29.67
2022-09-12T03:42:17.897Z,29.98
2022-09-12T03:43:20.643Z,31.02
2022-09-12T03:44:22.761Z,27.63
2022-09-12T03:45:25.309Z,27.23
2022-09-12T03:46:26.911Z,33.63
2022-09-12T03:47:29.854Z,27.00
2022-09-12T03:48:31.738Z,33.03
2022-09-12T03:49:34.236Z,28.38
2022-09-12T03:50:35.843Z,33.50
2022-09-12T03:51:39.841Z,32.47
2022-09-12T03:52:41.368Z,40.10
2022-09-12T03:53:44.365Z,35.70
2022-09-12T03:54:45.896Z,32.40
2022-09-12T03:55:48.400Z,26.35
2022-09-12T03:56:49.936Z,27.48
2022-09-12T03:57:53.818Z,30.48
2022-09-12T03:58:55.392Z,32.65
2022-09-12T03:59:57.978Z,31.52
2022-09-12T04:00:59.730Z,33.35
2022-09-12T04:02:02.745Z,25.60
2022-09-12T04:03:04.324Z,23.02
2022-09-12T04:04:06.846Z,28.83
2022-09-12T04:05:08.992Z,33.33
2022-09-12T04:06:14.701Z,28.85
2022-09-12T04:07:17.624Z,31.38
2022-09-12T04:08:20.117Z,30.08
2022-09-12T04:09:21.718Z,27.25
2022-09-12T04:10:24.197Z,29.50
2022-09-12T04:11:25.746Z,30.08
2022-09-12T04:12:28.236Z,32.38
2022-09-12T04:13:29.758Z,28.98
2022-09-12T04:14:32.266Z,25.10
2022-09-12T04:15:33.843Z,30.73
2022-09-12T04:16:36.351Z,29.92
2022-09-12T04:17:38.170Z,23.90
2022-09-12T04:18:40.753Z,28.23
2022-09-12T04:19:42.295Z,29.70
2022-09-12T04:20:44.793Z,38.05
2022-09-12T04:21:46.384Z,35.72
2022-09-12T04:22:50.275Z,31.38
2022-09-12T04:23:51.838Z,27.40
2022-09-12T04:24:54.324Z,28.42
2022-09-12T04:25:56.507Z,29.80
2022-09-12T04:26:59.285Z,28.50
2022-09-12T04:28:01.054Z,30.83
2022-09-12T04:29:03.629Z,29.70
2022-09-12T04:30:06.348Z,27.00
2022-09-12T04:31:12.270Z,24.75
2022-09-12T04:32:14.986Z,28.77
2022-09-12T04:33:17.795Z,25.40
2022-09-12T04:34:20.356Z,28.23
2022-09-12T04:35:21.913Z,27.57
2022-09-12T04:36:25.561Z,30.88
2022-09-12T04:37:27.083Z,28.58
2022-09-12T04:38:30.911Z,25.17
2022-09-12T04:39:32.508Z,28.38
2022-09-12T04:40:35.009Z,31.10
2022-09-12T04:41:38.862Z,29.92
2022-09-12T04:42:41.402Z,29.23
2022-09-12T04:43:46.287Z,32.38
2022-09-12T04:44:49.436Z,27.40
2022-09-12T04:45:51.878Z,37.70
2022-09-12T04:46:54.772Z,26.13
2022-09-12T04:47:56.449Z,31.70
2022-09-12T04:48:58.939Z,24.95
2022-09-12T04:50:00.431Z,22.38
2022-09-12T04:51:11.081Z,28.48
2022-09-12T04:52:12.600Z,29.05
2022-09-12T04:53:15.172Z,32.08
2022-09-12T04:54:19.556Z,26.17
2022-09-12T04:55:25.214Z,25.40
2022-09-12T04:56:28.463Z,30.80
2022-09-12T04:57:30.973Z,26.20
2022-09-12T04:58:33.114Z,28.33
2022-09-12T04:59:35.625Z,27.38
2022-09-12T05:00:37.145Z,28.98
2022-09-12T05:01:40.036Z,26.38
2022-09-12T05:02:42.155Z,23.92
2022-09-12T05:03:45.634Z,29.00
2022-09-12T05:04:47.176Z,24.08
2022-09-12T05:05:53.257Z,25.85
2022-09-12T05:06:57.356Z,26.13
2022-09-12T05:08:00.159Z,26.92
2022-09-12T05:09:03.260Z,22.73
2022-09-12T05:10:08.275Z,22.40
2022-09-12T05:11:13.340Z,23.42
2022-09-12T05:12:15.823Z,26.08
2022-09-12T05:13:17.359Z,27.63
2022-09-12T05:14:19.914Z,25.67
2022-09-12T05:15:21.503Z,29.23
2022-09-12T05:16:25.789Z,23.42
2022-09-12T05:17:29.113Z,27.63
2022-09-12T05:18:32.745Z,23.33
2022-09-12T05:19:35.479Z,23.05
2022-09-12T05:20:37.253Z,22.40
2022-09-12T05:21:40.317Z,20.83
2022-09-12T05:22:41.903Z,24.35
2022-09-12T05:23:44.574Z,21.27
2022-09-12T05:24:50.429Z,21.65
2022-09-12T05:25:57.511Z,25.80
2022-09-12T05:27:00.181Z,26.52
2022-09-12T05:28:02.122Z,23.60
2022-09-12T05:29:05.460Z,33.97
2022-09-12T05:30:08.490Z,30.05
2022-09-12T05:31:14.353Z,21.85
2022-09-12T05:32:15.932Z,30.33
2022-09-12T05:33:22.013Z,24.63
2022-09-12T05:34:27.773Z,25.55
2022-09-12T05:35:29.390Z,24.65
2022-09-12T05:36:32.092Z,21.15
2022-09-12T05:37:33.651Z,21.60
2022-09-12T05:38:37.325Z,26.58
2022-09-12T05:39:38.999Z,23.10
2022-09-12T05:40:41.525Z,23.92
2022-09-12T05:41:44.442Z,21.55
2022-09-12T05:42:46.932Z,23.25
2022-09-12T05:43:52.875Z,19.83
2022-09-12T05:44:55.354Z,18.87
2022-09-12T05:46:00.987Z,21.75
2022-09-12T05:47:03.593Z,19.50
2022-09-12T05:48:05.302Z,17.63
2022-09-12T05:49:09.744Z,25.13
2022-09-12T05:50:12.207Z,24.40
2022-09-12T05:51:19.237Z,22.15
2022-09-12T05:52:20.881Z,24.00
2022-09-12T05:53:28.051Z,22.33
2022-09-12T05:54:31.788Z,21.45
2022-09-12T05:55:34.118Z,17.58
2022-09-12T05:56:40.256Z,22.92
2022-09-12T05:57:45.981Z,21.73
2022-09-12T05:58:54.033Z,18.58
2022-09-12T05:59:55.601Z,16.92
2022-09-12T06:01:03.073Z,19.15
2022-09-12T06:02:05.639Z,18.35
2022-09-12T06:03:07.277Z,20.85
2022-09-12T06:04:10.497Z,18.08
2022-09-12T06:05:12.066Z,19.83
2022-09-12T06:06:16.057Z,21.08
2022-09-12T06:07:17.609Z,20.10
2022-09-12T06:08:20.127Z,23.45
2022-09-12T06:09:22.757Z,17.90
2022-09-12T06:10:26.270Z,20.05
2022-09-12T06:11:31.074Z,16.10
2022-09-12T06:12:32.663Z,28.23
2022-09-12T06:13:38.399Z,15.20
2022-09-12T06:14:40.934Z,18.40
2022-09-12T06:15:42.466Z,22.83
2022-09-12T06:16:45.378Z,18.92
2022-09-12T06:17:51.365Z,17.30
2022-09-12T06:18:55.890Z,19.52
2022-09-12T06:19:57.465Z,14.90
2022-09-12T06:21:03.791Z,19.40
2022-09-12T06:22:06.278Z,16.97
2022-09-12T06:23:07.842Z,21.60
2022-09-12T06:24:10.712Z,15.25
2022-09-12T06:25:12.409Z,18.47
2022-09-12T06:26:16.603Z,14.20
2022-09-12T06:27:18.723Z,19.43
2022-09-12T06:28:21.370Z,17.35
2022-09-12T06:29:25.760Z,15.20
2022-09-12T06:30:27.903Z,17.40
2022-09-12T06:31:33.081Z,13.90
2022-09-12T06:32:34.777Z,15.50
2022-09-12T06:33:39.150Z,18.23
2022-09-12T06:34:40.727Z,12.73
2022-09-12T06:35:43.649Z,14.17
2022-09-12T06:36:47.781Z,13.57
2022-09-12T06:37:49.512Z,16.63
2022-09-12T06:38:56.115Z,16.07
2022-09-12T06:39:57.814Z,15.10
2022-09-12T06:41:00.553Z,15.93
2022-09-12T06:42:03.577Z,17.52
2022-09-12T06:43:05.770Z,15.57
2022-09-12T06:44:08.370Z,17.05
2022-09-12T06:45:11.616Z,18.60
2022-09-12T06:46:14.135Z,18.43
2022-09-12T06:47:15.840Z,16.03
2022-09-12T06:48:18.504Z,18.30
2022-09-12T06:49:20.154Z,17.90
2022-09-12T06:50:22.648Z,17.13
2022-09-12T06:51:24.497Z,16.97
2022-09-12T06:52:29.030Z,15.97
2022-09-12T06:53:33.225Z,20.80
2022-09-12T06:54:35.830Z,17.60
2022-09-12T06:55:37.342Z,22.23
2022-09-12T06:56:39.877Z,17.30
2022-09-12T06:57:41.412Z,19.83
2022-09-12T06:58:44.826Z,16.97
2022-09-12T06:59:46.392Z,18.60
2022-09-12T07:00:50.336Z,17.03
2022-09-12T07:01:51.971Z,18.93
2022-09-12T07:02:56.331Z,16.63
2022-09-12T07:04:00.158Z,16.20
2022-09-12T07:05:02.944Z,18.57
2022-09-12T07:06:06.302Z,19.83
2022-09-12T07:07:09.188Z,18.87
2022-09-12T07:08:10.764Z,25.30
2022-09-12T07:09:17.258Z,18.63
2022-09-12T07:10:22.215Z,18.50
2022-09-12T07:11:26.959Z,19.23
2022-09-12T07:12:28.922Z,19.30
2022-09-12T07:13:31.448Z,18.00
2022-09-12T07:14:34.026Z,19.77
2022-09-12T07:15:36.286Z,19.83
2022-09-12T07:16:40.322Z,17.33
2022-09-12T07:17:41.935Z,17.37
2022-09-12T07:18:46.141Z,16.50
2022-09-12T07:19:47.738Z,22.23
2022-09-12T07:20:50.224Z,18.67
2022-09-12T07:21:55.321Z,16.90
2022-09-12T07:23:01.106Z,18.40
2022-09-12T07:24:47.672Z,20.97
2022-09-12T07:25:53.161Z,25.53
2022-09-12T07:26:56.029Z,16.53
2022-09-12T07:27:57.540Z,21.33
2022-09-12T07:29:25.244Z,18.83
2022-09-12T07:30:23.346Z,19.35
2022-09-12T07:31:27.445Z,17.50
2022-09-12T07:32:36.274Z,17.93
2022-09-12T07:33:38.802Z,22.77
2022-09-12T07:34:41.294Z,19.13
2022-09-12T07:35:42.843Z,18.97
2022-09-12T07:36:45.506Z,18.97
2022-09-12T07:37:47.201Z,17.07
2022-09-12T07:38:57.219Z,27.50
2022-09-12T07:39:59.367Z,61.07
2022-09-12T07:41:02.397Z,25.00
2022-09-12T07:42:04.316Z,31.33
2022-09-12T07:43:06.961Z,19.13
2022-09-12T07:44:09.560Z,25.10
2022-09-12T07:45:11.269Z,16.37
2022-09-12T07:46:14.491Z,21.13
2022-09-12T07:47:16.041Z,23.00
2022-09-12T07:48:19.898Z,19.33
2022-09-12T07:49:21.455Z,20.20
2022-09-12T07:50:24.266Z,22.27
2022-09-12T07:51:27.349Z,25.10
2022-09-12T07:52:29.937Z,19.50
2022-09-12T07:53:33.949Z,19.77
2022-09-12T07:54:36.542Z,20.87
2022-09-12T07:55:38.141Z,23.90
2022-09-12T07:56:40.771Z,20.70
2022-09-12T07:57:42.325Z,17.07
2022-09-12T07:58:45.600Z,18.03
2022-09-12T07:59:52.897Z,18.93
2022-09-12T08:00:55.910Z,22.63
2022-09-12T08:01:58.699Z,22.70
2022-09-12T08:03:00.231Z,16.57
2022-09-12T08:04:05.023Z,18.27
2022-09-12T08:05:07.158Z,21.87
2022-09-12T08:06:11.545Z,19.07
2022-09-12T08:07:14.652Z,18.27
2022-09-12T08:08:16.173Z,18.20
2022-09-12T08:09:18.849Z,21.53
2022-09-12T08:10:20.560Z,21.10
2022-09-12T08:11:24.986Z,17.93
2022-09-12T08:12:28.878Z,18.90
2022-09-12T08:13:32.280Z,20.73
2022-09-12T08:14:47.862Z,19.93
2022-09-12T08:15:51.801Z,19.97
2022-09-12T08:16:57.525Z,20.13
2022-09-12T08:17:59.125Z,15.50
2022-09-12T08:19:02.433Z,28.77
2022-09-12T08:20:06.396Z,18.53
2022-09-12T08:21:13.644Z,19.30
2022-09-12T08:22:16.176Z,18.93
2022-09-12T08:23:17.937Z,17.27
2022-09-12T08:24:20.446Z,19.37
2022-09-12T08:25:21.975Z,17.90
2022-09-12T08:26:25.081Z,15.63
2022-09-12T08:27:27.577Z,16.27
2022-09-12T08:28:29.993Z,16.50
2022-09-12T08:29:32.472Z,20.53
2022-09-12T08:30:34.037Z,17.00
2022-09-12T08:31:37.246Z,20.70
2022-09-12T08:32:38.790Z,18.87
2022-09-12T08:33:41.601Z,17.90
2022-09-12T08:34:43.137Z,21.50
2022-09-12T08:35:47.420Z,24.87
2022-09-12T08:36:49.882Z,20.47
2022-09-12T08:37:51.429Z,23.60
2022-09-12T08:38:59.877Z,16.93
2022-09-12T08:40:06.559Z,16.60
2022-09-12T08:41:21.844Z,17.13
2022-09-12T08:42:33.650Z,17.37
2022-09-12T08:44:00.541Z,14.97
2022-09-12T08:45:14.765Z,22.30
2022-09-12T08:46:21.606Z,20.03
2022-09-12T08:47:29.691Z,19.80
2022-09-12T08:48:31.365Z,19.20
2022-09-12T08:49:39.693Z,16.90
2022-09-12T08:50:49.256Z,21.57
2022-09-12T08:51:55.142Z,18.73
2022-09-12T08:53:02.863Z,24.80
2022-09-12T08:54:09.789Z,17.17
2022-09-12T08:55:28.468Z,17.93
2022-09-12T08:56:37.331Z,19.00
2022-09-12T08:57:39.536Z,16.20
2022-09-12T08:58:44.151Z,17.83
2022-09-12T08:59:46.353Z,17.30
2022-09-12T09:00:56.538Z,20.03
2022-09-12T09:02:00.892Z,14.40
2022-09-12T09:03:30.828Z,17.77
2022-09-12T09:04:42.842Z,16.03
2022-09-12T09:05:52.118Z,20.50
2022-09-12T09:07:15.591Z,17.60
2022-09-12T09:08:28.789Z,17.90
2022-09-12T09:09:43.820Z,15.50
2022-09-12T09:10:51.863Z,15.23
2022-09-12T09:12:00.615Z,17.43
2022-09-12T09:13:35.133Z,16.97
2022-09-12T09:14:49.513Z,15.80
2022-09-12T09:16:04.073Z,15.50
2022-09-12T09:17:11.319Z,21.23
2022-09-12T09:18:20.928Z,14.43
2022-09-12T09:19:28.026Z,27.33
2022-09-12T09:20:37.191Z,15.40
2022-09-12T09:21:43.438Z,18.60
2022-09-12T09:22:50.845Z,21.33
2022-09-12T09:23:59.988Z,16.63
2022-09-12T09:25:08.913Z,17.63
2022-09-12T09:26:16.337Z,20.07
2022-09-12T09:27:40.582Z,19.27
2022-09-12T09:28:47.622Z,22.53
2022-09-12T09:29:53.096Z,24.97
2022-09-12T09:30:55.869Z,19.10
2022-09-12T09:32:03.341Z,15.13
2022-09-12T09:33:12.481Z,20.37
2022-09-12T09:34:19.757Z,17.20
2022-09-12T09:35:32.161Z,19.70
2022-09-12T09:36:49.352Z,16.87
2022-09-12T09:38:01.767Z,17.40
2022-09-12T09:39:07.161Z,16.93
2022-09-12T09:40:18.924Z,19.67
2022-09-12T09:41:36.110Z,16.30
2022-09-12T09:42:45.074Z,14.90
2022-09-12T09:43:48.036Z,17.70
2022-09-12T09:44:53.107Z,17.40
2022-09-12T09:45:57.390Z,18.87
2022-09-12T09:47:00.241Z,14.83
2022-09-12T09:48:16.051Z,17.87
2022-09-12T09:49:19.339Z,14.27
2022-09-12T09:50:22.533Z,21.30
2022-09-12T09:51:28.084Z,16.30
2022-09-12T09:52:32.809Z,15.77
2022-09-12T09:53:41.624Z,16.40
2022-09-12T09:54:49.471Z,16.23
2022-09-12T09:55:53.939Z,18.33
2022-09-12T09:56:57.148Z,17.90
2022-09-12T09:57:58.721Z,15.17
2022-09-12T09:59:11.781Z,14.17
2022-09-12T10:00:30.513Z,13.23
2022-09-12T10:01:32.344Z,21.40
2022-09-12T10:02:35.171Z,16.73
2022-09-12T10:03:39.023Z,17.87
2022-09-12T10:04:53.464Z,15.23
2022-09-12T10:05:58.719Z,17.40
2022-09-12T10:07:03.235Z,17.43
2022-09-12T10:08:07.767Z,14.40
2022-09-12T10:09:23.734Z,19.77
2022-09-12T10:10:25.541Z,15.00
2022-09-12T10:11:30.209Z,12.50
2022-09-12T10:12:31.768Z,10.63
2022-09-12T10:13:38.508Z,16.10
2022-09-12T10:14:42.860Z,15.20
2022-09-12T10:15:57.112Z,13.50
2022-09-12T10:16:59.939Z,18.07
2022-09-12T10:18:03.023Z,12.17
2022-09-12T10:19:05.743Z,14.03
2022-09-12T10:20:31.159Z,13.47
2022-09-12T10:21:39.349Z,15.27
2022-09-12T10:22:47.533Z,14.93
2022-09-12T10:23:59.836Z,13.57
2022-09-12T10:25:11.857Z,9.90
2022-09-12T10:26:15.397Z,12.50
2022-09-12T10:27:21.315Z,12.20
2022-09-12T10:28:30.067Z,11.10
2022-09-12T10:29:36.125Z,13.30
2022-09-12T10:30:37.859Z,13.33
2022-09-12T10:31:48.314Z,13.33
2022-09-12T10:32:51.409Z,15.20
2022-09-12T10:33:55.525Z,11.73
2022-09-12T10:35:00.581Z,13.13
2022-09-12T10:36:03.730Z,11.13
2022-09-12T10:37:08.741Z,11.20
2022-09-12T10:38:19.566Z,14.17
2022-09-12T10:39:22.446Z,13.93
2022-09-12T10:40:29.237Z,7.80
2022-09-12T10:41:37.836Z,6.93
2022-09-12T10:42:47.225Z,8.40
2022-09-12T10:43:50.652Z,11.03
2022-09-12T10:44:54.094Z,10.63
2022-09-12T10:45:58.813Z,13.10
2022-09-12T10:47:21.050Z,7.77
2022-09-12T10:48:27.884Z,8.13
2022-09-12T10:49:37.925Z,8.83
2022-09-12T10:50:41.332Z,8.77
2022-09-12T10:51:43.949Z,9.87
2022-09-12T10:52:46.424Z,6.03
2022-09-12T10:53:48.091Z,9.40
2022-09-12T10:54:50.961Z,8.80
2022-09-12T10:56:03.776Z,9.07
2022-09-12T10:57:31.348Z,8.03
2022-09-12T10:59:04.315Z,8.13
2022-09-12T11:00:15.644Z,9.53
2022-09-12T11:01:30.327Z,6.97
2022-09-12T11:02:49.124Z,5.17
2022-09-12T11:04:11.194Z,8.00
2022-09-12T11:05:22.448Z,7.20
2022-09-12T11:06:34.132Z,9.83
2022-09-12T11:07:43.829Z,7.57
2022-09-12T11:08:59.329Z,5.70
2022-09-12T11:10:12.071Z,5.63
2022-09-12T11:11:31.990Z,8.57
2022-09-12T11:12:41.213Z,5.17
2022-09-12T11:14:00.937Z,5.67
2022-09-12T11:15:24.913Z,5.87
2022-09-12T11:16:33.559Z,5.07
2022-09-12T11:17:49.276Z,5.53
2022-09-12T11:19:17.329Z,4.80
2022-09-12T11:20:45.917Z,4.10
2022-09-12T11:22:00.441Z,8.10
2022-09-12T11:23:24.870Z,3.43
2022-09-12T11:24:44.085Z,3.87
2022-09-12T11:25:52.605Z,4.07
2022-09-12T11:27:08.844Z,3.67
2022-09-12T11:28:31.024Z,5.50
2022-09-12T11:29:47.929Z,3.67
2022-09-12T11:31:05.925Z,4.10
2022-09-12T11:32:47.553Z,3.73
2022-09-12T11:33:52.376Z,3.40
2022-09-12T11:35:04.988Z,3.60
2022-09-12T11:36:21.481Z,4.17
2022-09-12T11:37:39.837Z,3.23
2022-09-12T11:39:00.310Z,3.37
2022-09-12T11:40:17.516Z,3.53
2022-09-12T11:41:26.184Z,3.50
2022-09-12T11:42:34.235Z,20.27
2022-09-12T11:43:43.255Z,4.40
2022-09-12T11:44:54.368Z,6.83
2022-09-12T11:46:01.348Z,9.90
2022-09-12T11:47:09.054Z,5.40
2022-09-12T11:48:32.375Z,7.20
2022-09-12T11:49:38.616Z,6.03
2022-09-12T11:50:40.672Z,7.20
2022-09-12T11:51:50.745Z,4.00
2022-09-12T11:52:56.129Z,5.57
2022-09-12T11:54:05.832Z,4.93
2022-09-12T11:55:17.031Z,7.53
2022-09-12T11:56:19.773Z,8.50
2022-09-12T11:57:31.745Z,4.67
2022-09-12T11:58:37.064Z,4.90
2022-09-12T11:59:47.153Z,6.90
2022-09-12T12:00:53.469Z,7.03
2022-09-12T12:02:00.169Z,5.70
2022-09-12T12:03:10.089Z,6.83
2022-09-12T12:04:14.087Z,9.23
2022-09-12T12:05:21.782Z,4.90
2022-09-12T12:06:31.446Z,6.30
2022-09-12T12:07:44.734Z,4.87
2022-09-12T12:08:51.388Z,4.37
2022-09-12T12:09:53.206Z,6.23
2022-09-12T12:10:59.506Z,5.03
2022-09-12T12:12:06.672Z,5.30
2022-09-12T12:13:19.212Z,11.10
2022-09-12T12:14:25.666Z,7.40
2022-09-12T12:15:30.370Z,5.90
2022-09-12T12:16:34.119Z,5.83
2022-09-12T12:17:36.770Z,6.83
2022-09-12T12:18:39.997Z,5.93
2022-09-12T12:19:42.931Z,10.23
2022-09-12T12:20:44.845Z,5.17
2022-09-12T12:21:49.137Z,4.83
2022-09-12T12:22:52.013Z,5.10
2022-09-12T12:24:13.733Z,4.93
2022-09-12T12:25:41.059Z,5.50
2022-09-12T12:26:57.298Z,6.20
2022-09-12T12:28:01.909Z,6.77
2022-09-12T12:29:03.725Z,6.53
2022-09-12T12:30:56.817Z,5.37
2022-09-12T12:32:21.182Z,5.33
2022-09-12T12:34:06.174Z,4.40
2022-09-12T12:35:39.939Z,6.53
2022-09-12T12:36:42.905Z,7.73
2022-09-12T12:37:53.383Z,5.60
2022-09-12T12:38:55.094Z,5.70
2022-09-12T12:40:01.101Z,6.57
2022-09-12T12:41:41.184Z,5.90
2022-09-12T12:43:02.737Z,6.63
2022-09-12T12:44:51.301Z,4.63
2022-09-12T12:46:04.867Z,5.27
2022-09-12T12:47:19.658Z,4.40
2022-09-12T12:48:22.134Z,4.60
2022-09-12T12:49:29.490Z,4.23
2022-09-12T12:50:32.097Z,4.57
2022-09-12T12:51:50.313Z,13.13
2022-09-12T12:52:54.243Z,5.57
2022-09-12T12:53:58.160Z,4.77
2022-09-12T12:55:03.309Z,3.90
2022-09-12T12:56:05.383Z,5.60
2022-09-12T12:57:20.178Z,5.73
2022-09-12T12:58:29.751Z,8.33
2022-09-12T12:59:33.561Z,7.93
2022-09-12T13:00:39.780Z,5.60
2022-09-12T13:01:54.776Z,4.33
2022-09-12T13:03:01.905Z,3.87
2022-09-12T13:04:11.265Z,3.87
2022-09-12T13:05:22.197Z,5.20
2022-09-12T13:06:32.520Z,3.70
2022-09-12T13:07:39.649Z,4.00
2022-09-12T13:08:55.143Z,4.37
2022-09-12T13:10:00.146Z,3.80
2022-09-12T13:11:15.718Z,3.53
2022-09-12T13:12:21.423Z,3.60
2022-09-12T13:13:28.217Z,6.50
2022-09-12T13:14:48.776Z,4.40
2022-09-12T13:15:53.205Z,4.40
2022-09-12T13:17:00.122Z,10.23
2022-09-12T13:18:06.197Z,4.33
2022-09-12T13:19:18.386Z,3.73
2022-09-12T13:20:29.468Z,5.40
2022-09-12T13:21:32.394Z,4.00
2022-09-12T13:22:43.266Z,3.63
2022-09-12T13:24:02.000Z,14.30
2022-09-12T13:25:19.343Z,8.00
2022-09-12T13:26:25.199Z,4.33
2022-09-12T13:27:26.738Z,4.10
2022-09-12T13:28:30.825Z,4.90
2022-09-12T13:29:32.345Z,5.60
2022-09-12T13:30:36.961Z,3.73
2022-09-12T13:31:39.542Z,6.30
2022-09-12T13:32:44.917Z,3.73
2022-09-12T13:33:50.011Z,3.97
2022-09-12T13:35:07.583Z,3.50
2022-09-12T13:36:38.401Z,3.00
2022-09-12T13:37:53.800Z,4.40
2022-09-12T13:39:09.820Z,4.00
2022-09-12T13:40:27.237Z,6.60
2022-09-12T13:41:47.026Z,3.30
2022-09-12T13:42:49.005Z,6.33
2022-09-12T13:43:52.002Z,3.20
2022-09-12T13:44:58.186Z,4.47
2022-09-12T13:46:00.868Z,3.93
2022-09-12T13:47:03.837Z,8.10
2022-09-12T13:48:14.439Z,6.13
2022-09-12T13:49:23.164Z,3.57
2022-09-12T13:50:27.669Z,5.63
2022-09-12T13:51:32.059Z,4.67
2022-09-12T13:52:36.983Z,3.63
2022-09-12T13:53:44.480Z,3.50
2022-09-12T13:54:50.867Z,3.37
2022-09-12T13:55:56.296Z,3.03
2022-09-12T13:56:59.638Z,3.33
2022-09-12T13:58:04.086Z,4.17
2022-09-12T13:59:11.410Z,3.03
2022-09-12T14:00:19.925Z,4.30
2022-09-12T14:01:22.536Z,3.57
2022-09-12T14:02:28.653Z,4.67
2022-09-12T14:03:54.687Z,3.93
2022-09-12T14:05:09.158Z,3.97
2022-09-12T14:06:11.853Z,5.10
2022-09-12T14:07:20.098Z,5.77
2022-09-12T14:08:24.837Z,7.60
2022-09-12T14:09:31.022Z,4.00
2022-09-12T14:10:36.602Z,5.43
2022-09-12T14:11:39.939Z,3.73
2022-09-12T14:12:43.442Z,4.80
2022-09-12T14:13:46.120Z,4.00
2022-09-12T14:14:50.373Z,4.53
2022-09-12T14:15:55.944Z,5.33
2022-09-12T14:16:58.106Z,4.33
2022-09-12T14:18:03.144Z,4.63
2022-09-12T14:19:06.346Z,6.50
2022-09-12T14:20:15.033Z,4.00
2022-09-12T14:21:31.297Z,4.17
2022-09-12T14:22:36.262Z,3.47
2022-09-12T14:23:41.375Z,4.20
2022-09-12T14:24:50.350Z,4.93
2022-09-12T14:25:53.150Z,4.00
2022-09-12T14:26:56.723Z,7.80
2022-09-12T14:27:59.747Z,6.33
2022-09-12T14:29:04.934Z,3.63
2022-09-12T14:30:09.907Z,3.77