createdAt,value
2023-04-13T00:01:21.647Z,99203.06
2023-04-13T00:03:25.504Z,99205.59
2023-04-13T00:05:30.106Z,99194.31
2023-04-13T00:07:34.166Z,99205.69
2023-04-13T00:09:39.263Z,99200.44
2023-04-13T00:11:42.482Z,99213.56
2023-04-13T00:13:47.813Z,99221.34
2023-04-13T00:15:51.663Z,99223.22
2023-04-13T00:17:55.412Z,99218.81
2023-04-13T00:19:59.396Z,99222.38
2023-04-13T00:22:03.004Z,99233.00
2023-04-13T00:24:07.272Z,99233.00
2023-04-13T00:26:12.357Z,99235.63
2023-04-13T00:28:16.896Z,99236.56
2023-04-13T00:30:21.518Z,99244.44
2023-04-13T00:32:26.150Z,99235.81
2023-04-13T00:34:29.759Z,99242.00
2023-04-13T00:36:36.543Z,99230.75
2023-04-13T00:38:42.648Z,99253.56
2023-04-13T00:40:47.414Z,99246.72
2023-04-13T00:42:52.636Z,99243.25
2023-04-13T00:44:55.912Z,99234.63
2023-04-13T00:46:59.637Z,99241.69
2023-04-13T00:49:03.102Z,99261.00
2023-04-13T00:51:07.140Z,99243.56
2023-04-13T00:53:13.494Z,99257.66
2023-04-13T00:55:21.519Z,99240.22
2023-04-13T00:57:27.428Z,99249.84
2023-04-13T00:59:32.708Z,99257.81
2023-04-13T01:01:46.022Z,99252.56
2023-04-13T01:03:50.025Z,99248.38
2023-04-13T01:06:13.677Z,99255.41
2023-04-13T01:08:23.632Z,99252.78
2023-04-13T01:10:32.529Z,99263.28
2023-04-13T01:12:43.285Z,99260.75
2023-04-13T01:14:50.439Z,99271.16
2023-04-13T01:16:58.557Z,99267.69
2023-04-13T01:19:02.989Z,99273.78
2023-04-13T01:21:09.049Z,99272.09
2023-04-13T01:23:26.544Z,99288.81
2023-04-13T01:25:39.496Z,99290.56
2023-04-13T01:27:49.368Z,99280.94
2023-04-13T01:29:57.010Z,99291.50
2023-04-13T01:32:01.585Z,99291.59
2023-04-13T01:34:05.143Z,99305.69
2023-04-13T01:36:10.544Z,99297.81
2023-04-13T01:38:14.427Z,99273.44
2023-04-13T01:40:19.423Z,99285.84
2023-04-13T01:42:28.774Z,99285.84
2023-04-13T01:44:36.178Z,99278.03
2023-04-13T01:46:46.587Z,99279.81
2023-04-13T01:49:11.466Z,99284.34
2023-04-13T01:51:24.459Z,99270.38
2023-04-13T01:53:38.144Z,99275.63
2023-04-13T01:55:43.197Z,99286.00
2023-04-13T01:57:47.469Z,99282.56
2023-04-13T01:59:52.890Z,99294.75
2023-04-13T02:01:59.503Z,99295.56
2023-04-13T02:04:03.915Z,99305.22
2023-04-13T02:06:09.873Z,99305.34
2023-04-13T02:08:18.501Z,99299.34
2023-04-13T02:10:23.500Z,99315.19
2023-04-13T02:12:26.971Z,99315.28
2023-04-13T02:14:31.171Z,99318.84
2023-04-13T02:16:36.260Z,99319.78
2023-04-13T02:18:41.200Z,99322.41
2023-04-13T02:20:44.496Z,99322.59
2023-04-13T02:22:48.182Z,99320.91
2023-04-13T02:24:51.846Z,99318.38
2023-04-13T02:26:56.664Z,99315.88
2023-04-13T02:29:01.200Z,99315.09
2023-04-13T02:31:06.033Z,99317.72
2023-04-13T02:33:11.239Z,99322.97
2023-04-13T02:35:14.888Z,99320.44
2023-04-13T02:37:18.154Z,99318.69
2023-04-13T02:39:21.427Z,99321.47
2023-04-13T02:41:25.972Z,99322.44
2023-04-13T02:43:30.056Z,99322.34
2023-04-13T02:45:34.177Z,99320.66
2023-04-13T02:47:40.408Z,99319.81
2023-04-13T02:49:45.970Z,99319.06
2023-04-13T02:51:58.695Z,99329.56
2023-04-13T02:54:18.910Z,99330.47
2023-04-13T02:56:25.581Z,99325.34
2023-04-13T02:58:32.717Z,99335.00
2023-04-13T03:00:39.992Z,99334.06
2023-04-13T03:02:48.093Z,99336.78
2023-04-13T03:04:56.404Z,99331.53
2023-04-13T03:07:05.338Z,99328.06
2023-04-13T03:09:09.869Z,99322.09
2023-04-13T03:11:21.491Z,99329.94
2023-04-13T03:13:30.426Z,99336.97
2023-04-13T03:15:35.141Z,99338.75
2023-04-13T03:17:41.470Z,99341.47
2023-04-13T03:19:47.668Z,99342.41
2023-04-13T03:21:52.873Z,99337.25
2023-04-13T03:24:00.309Z,99338.19
2023-04-13T03:26:03.902Z,99342.72
2023-04-13T03:28:07.154Z,99339.22
2023-04-13T03:30:16.211Z,99345.44
2023-04-13T03:32:27.750Z,99353.28
2023-04-13T03:34:36.141Z,99335.00
2023-04-13T03:36:45.131Z,99350.84
2023-04-13T03:38:49.957Z,99343.84
2023-04-13T03:40:54.016Z,99352.63
2023-04-13T03:42:57.515Z,99352.63
2023-04-13T03:45:04.199Z,99352.63
2023-04-13T03:47:09.679Z,99359.56
2023-04-13T03:49:14.035Z,99357.88
2023-04-13T03:51:17.499Z,99356.94
2023-04-13T03:53:25.680Z,99364.91
2023-04-13T03:55:33.098Z,99366.56
2023-04-13T03:57:41.916Z,99365.84
2023-04-13T03:59:50.565Z,99364.97
2023-04-13T04:02:03.248Z,99366.75
2023-04-13T04:04:07.920Z,99358.06
2023-04-13T04:06:12.675Z,99363.38
2023-04-13T04:08:20.359Z,99361.72
2023-04-13T04:10:24.879Z,99361.81
2023-04-13T04:12:30.164Z,99365.28
2023-04-13T04:14:33.438Z,99364.44
2023-04-13T04:16:45.770Z,99367.13
2023-04-13T04:18:51.590Z,99365.38
2023-04-13T04:20:56.394Z,99361.97
2023-04-13T04:23:05.072Z,99367.22
2023-04-13T04:25:22.022Z,99371.75
2023-04-13T04:27:29.158Z,99383.16
2023-04-13T04:29:37.749Z,99384.94
2023-04-13T04:31:58.645Z,99381.56
2023-04-13T04:34:02.683Z,99388.59
2023-04-13T04:36:14.468Z,99383.53
2023-04-13T04:38:30.557Z,99373.97
2023-04-13T04:40:38.286Z,99385.41
2023-04-13T04:42:45.207Z,99388.94
2023-04-13T04:44:58.351Z,99389.13
2023-04-13T04:47:04.379Z,99386.63
2023-04-13T04:49:12.395Z,99395.41
2023-04-13T04:51:16.717Z,99397.19
2023-04-13T04:53:21.396Z,99391.19
2023-04-13T04:55:25.118Z,99392.22
2023-04-13T04:57:29.727Z,99396.53
2023-04-13T04:59:35.239Z,99391.38
2023-04-13T05:01:40.601Z,99397.53
2023-04-13T05:03:48.210Z,99394.91
2023-04-13T05:06:14.134Z,99403.66
2023-04-13T05:08:19.724Z,99404.47
2023-04-13T05:10:28.418Z,99405.41
2023-04-13T05:12:36.771Z,99396.63
2023-04-13T05:14:42.356Z,99391.38
2023-04-13T05:16:46.981Z,99414.88
2023-04-13T05:19:01.136Z,99414.78
2023-04-13T05:21:23.351Z,99413.84
2023-04-13T05:23:33.853Z,99415.53
2023-04-13T05:25:42.640Z,99407.69
2023-04-13T05:27:54.041Z,99422.47
2023-04-13T05:30:00.192Z,99424.13
2023-04-13T05:32:04.151Z,99424.13
2023-04-13T05:34:08.646Z,99425.00
2023-04-13T05:36:14.072Z,99429.22
2023-04-13T05:38:19.233Z,99424.81
2023-04-13T05:40:22.944Z,99434.38
2023-04-13T05:42:26.587Z,99429.75
2023-04-13T05:44:30.052Z,99434.06
2023-04-13T05:46:35.428Z,99452.25
2023-04-13T05:48:43.691Z,99436.34
2023-04-13T05:50:49.030Z,99439.72
2023-04-13T05:52:52.962Z,99429.97
2023-04-13T05:54:58.229Z,99445.63
2023-04-13T05:57:03.341Z,99440.28
2023-04-13T05:59:06.834Z,99439.34
2023-04-13T06:01:12.383Z,99437.66
2023-04-13T06:03:20.807Z,99436.63
2023-04-13T06:05:24.973Z,99441.78
2023-04-13T06:07:29.812Z,99443.47
2023-04-13T06:09:33.335Z,99454.59
2023-04-13T06:11:37.113Z,99457.13
2023-04-13T06:13:41.430Z,99443.94
2023-04-13T06:15:45.035Z,99449.00
2023-04-13T06:17:48.858Z,99445.25
2023-04-13T06:19:54.581Z,99454.53
2023-04-13T06:21:58.859Z,99458.66
2023-04-13T06:24:02.749Z,99463.03
2023-04-13T06:26:12.192Z,99455.59
2023-04-13T06:28:29.059Z,99463.94
2023-04-13T06:30:34.339Z,99449.63
2023-04-13T06:32:42.765Z,99460.06
2023-04-13T06:34:47.118Z,99466.69
2023-04-13T06:36:54.283Z,99455.41
2023-04-13T06:39:00.978Z,99480.16
2023-04-13T06:41:07.255Z,99480.72
2023-04-13T06:43:26.237Z,99485.22
2023-04-13T06:46:00.399Z,99491.34
2023-04-13T06:48:08.308Z,99484.66
2023-04-13T06:50:15.904Z,99491.44
2023-04-13T06:52:22.412Z,99488.44
2023-04-13T06:54:26.206Z,99480.63
2023-04-13T06:56:36.301Z,99495.88
2023-04-13T06:58:40.482Z,99505.69
2023-04-13T07:00:44.258Z,99502.44
2023-04-13T07:02:48.189Z,99513.09
2023-04-13T07:04:54.238Z,99519.91
2023-04-13T07:06:59.905Z,99522.31
2023-04-13T07:09:05.281Z,99518.19
2023-04-13T07:11:10.365Z,99507.97
2023-04-13T07:13:16.106Z,99524.66
2023-04-13T07:15:19.658Z,99529.00
2023-04-13T07:17:23.410Z,99532.06
2023-04-13T07:19:27.529Z,99530.53
2023-04-13T07:21:32.193Z,99534.34
2023-04-13T07:23:39.935Z,99531.00
2023-04-13T07:25:45.229Z,99526.16
2023-04-13T07:27:57.328Z,99520.78
2023-04-13T07:30:02.001Z,99528.53
2023-04-13T07:32:12.872Z,99528.53
2023-04-13T07:34:17.677Z,99536.78
2023-04-13T07:36:24.573Z,99534.88
2023-04-13T07:38:31.136Z,99534.41
2023-04-13T07:40:36.036Z,99533.31
2023-04-13T07:42:45.480Z,99528.19
2023-04-13T07:44:49.484Z,99548.69
2023-04-13T07:46:53.214Z,99543.13
2023-04-13T07:48:57.169Z,99548.84
2023-04-13T07:51:05.881Z,99559.53
2023-04-13T07:53:09.847Z,99556.13
2023-04-13T07:55:13.608Z,99561.88
2023-04-13T07:57:23.376Z,99553.34
2023-04-13T07:59:34.453Z,99553.63
2023-04-13T08:01:37.677Z,99557.47
2023-04-13T08:03:41.870Z,99550.06
2023-04-13T08:05:52.543Z,99567.28
2023-04-13T08:07:56.042Z,99550.66
2023-04-13T08:09:59.786Z,99549.50
2023-04-13T08:12:05.215Z,99553.88
2023-04-13T08:14:11.856Z,99552.25
2023-04-13T08:16:18.981Z,99549.56
2023-04-13T08:18:22.900Z,99563.06
2023-04-13T08:20:26.637Z,99564.81
2023-04-13T08:22:31.297Z,99558.91
2023-04-13T08:24:36.988Z,99563.34
2023-04-13T08:26:41.568Z,99576.00
2023-04-13T08:28:45.321Z,99575.19
2023-04-13T08:30:48.969Z,99574.19
2023-04-13T08:32:54.256Z,99580.94
2023-04-13T08:34:59.787Z,99576.94
2023-04-13T08:37:03.522Z,99562.69
2023-04-13T08:39:10.651Z,99569.31
2023-04-13T08:41:18.807Z,99584.66
2023-04-13T08:43:26.146Z,99579.91
2023-04-13T08:45:30.789Z,99574.41
2023-04-13T08:47:35.613Z,99586.09
2023-04-13T08:49:42.782Z,99579.28
2023-04-13T08:52:14.437Z,99575.41
2023-04-13T08:54:19.904Z,99593.06
2023-04-13T08:56:37.633Z,99591.69
2023-04-13T08:58:51.197Z,99583.06
2023-04-13T09:00:55.189Z,99582.47
2023-04-13T09:03:13.525Z,99588.97
2023-04-13T09:05:26.624Z,99583.63
2023-04-13T09:07:35.104Z,99590.50
2023-04-13T09:09:46.082Z,99593.03
2023-04-13T09:11:52.086Z,99589.69
2023-04-13T09:13:56.349Z,99588.59
2023-04-13T09:16:00.236Z,99585.84
2023-04-13T09:18:16.902Z,99587.78
2023-04-13T09:20:34.571Z,99581.38
2023-04-13T09:22:40.129Z,99587.28
2023-04-13T09:24:44.248Z,99583.78
2023-04-13T09:26:48.546Z,99584.66
2023-04-13T09:28:56.109Z,99575.84
2023-04-13T09:31:05.798Z,99584.88
2023-04-13T09:33:11.316Z,99571.63
2023-04-13T09:35:15.299Z,99574.25
2023-04-13T09:37:20.657Z,99584.94
2023-04-13T09:39:28.589Z,99583.47
2023-04-13T09:41:34.030Z,99587.69
2023-04-13T09:43:38.225Z,99586.13
2023-04-13T09:45:45.193Z,99589.84
2023-04-13T09:47:49.059Z,99590.44
2023-04-13T09:49:52.671Z,99585.16
2023-04-13T09:51:56.706Z,99582.16
2023-04-13T09:54:02.138Z,99579.03
2023-04-13T09:56:06.254Z,99583.81
2023-04-13T09:58:11.551Z,99578.78
2023-04-13T10:00:21.166Z,99585.94
2023-04-13T10:02:25.386Z,99582.28
2023-04-13T10:04:29.663Z,99575.63
2023-04-13T10:06:34.197Z,99572.91
2023-04-13T10:08:39.932Z,99563.34
2023-04-13T10:10:45.288Z,99574.66
2023-04-13T10:12:51.489Z,99568.53
2023-04-13T10:15:01.019Z,99578.03
2023-04-13T10:17:37.779Z,99577.84
2023-04-13T10:19:46.802Z,99570.09
2023-04-13T10:21:52.718Z,99568.72
2023-04-13T10:23:57.413Z,99571.28
2023-04-13T10:26:04.198Z,99570.63
2023-04-13T10:28:07.885Z,99576.38
2023-04-13T10:30:16.992Z,99580.59
2023-04-13T10:32:24.857Z,99568.31
2023-04-13T10:34:29.999Z,99575.53
2023-04-13T10:36:40.785Z,99588.28
2023-04-13T10:38:45.028Z,99563.81
2023-04-13T10:40:49.547Z,99585.22
2023-04-13T10:42:55.066Z,99567.69
2023-04-13T10:44:59.387Z,99572.44
2023-04-13T10:47:06.255Z,99582.66
2023-04-13T10:49:10.224Z,99588.22
2023-04-13T10:51:13.954Z,99586.41
2023-04-13T10:53:27.004Z,99581.31
2023-04-13T10:55:30.877Z,99588.38
2023-04-13T10:57:36.796Z,99593.03
2023-04-13T10:59:56.204Z,99590.97
2023-04-13T11:02:02.086Z,99596.59
2023-04-13T11:04:10.278Z,99584.91
2023-04-13T11:06:17.838Z,99579.91
2023-04-13T11:08:22.074Z,99588.59
2023-04-13T11:10:27.611Z,99592.84
2023-04-13T11:12:31.544Z,99591.53
2023-04-13T11:14:36.351Z,99586.13
2023-04-13T11:16:49.486Z,99585.47
2023-04-13T11:19:02.801Z,99576.59
2023-04-13T11:21:08.747Z,99594.47
2023-04-13T11:23:18.334Z,99587.91
2023-04-13T11:25:21.968Z,99593.63
2023-04-13T11:27:27.228Z,99578.50
2023-04-13T11:29:31.807Z,99581.88
2023-04-13T11:31:39.323Z,99604.50
2023-04-13T11:33:44.991Z,99588.59
2023-04-13T11:35:50.381Z,99603.97
2023-04-13T11:37:57.463Z,99595.16
2023-04-13T11:40:09.940Z,99594.16
2023-04-13T11:42:14.124Z,99600.38
2023-04-13T11:44:19.418Z,99591.22
2023-04-13T11:46:26.156Z,99610.63
2023-04-13T11:48:30.054Z,99606.88
2023-04-13T11:50:35.547Z,99606.34
2023-04-13T11:52:40.803Z,99596.06
2023-04-13T11:54:45.055Z,99584.03
2023-04-13T11:56:49.220Z,99585.53
2023-04-13T11:58:54.099Z,99587.47
2023-04-13T12:01:03.294Z,99598.78
2023-04-13T12:03:34.190Z,99596.31
2023-04-13T12:05:40.335Z,99606.94
2023-04-13T12:07:44.899Z,99605.31
2023-04-13T12:12:20.486Z,99603.44
2023-04-13T12:18:46.587Z,99613.47
2023-04-13T12:20:52.407Z,99609.16
2023-04-13T12:23:02.957Z,99605.66
2023-04-13T12:25:17.882Z,99605.09
2023-04-13T12:27:21.635Z,99611.78
2023-04-13T12:29:25.776Z,99617.09
2023-04-13T12:31:36.280Z,99624.91
2023-04-13T12:33:40.689Z,99617.50
2023-04-13T12:35:44.305Z,99620.44
2023-04-13T12:37:50.410Z,99611.75
2023-04-13T12:39:54.042Z,99619.16
2023-04-13T12:41:58.053Z,99626.72
2023-04-13T12:44:01.777Z,99630.78
2023-04-13T12:46:05.301Z,99622.03
2023-04-13T12:48:09.677Z,99625.66
2023-04-13T12:50:14.330Z,99616.00
2023-04-13T12:52:17.985Z,99601.31
2023-04-13T12:54:23.035Z,99622.69
2023-04-13T12:56:26.744Z,99620.47
2023-04-13T12:58:30.481Z,99621.28
2023-04-13T13:00:34.087Z,99637.22
2023-04-13T13:02:38.289Z,99631.06
2023-04-13T13:04:42.595Z,99616.53
2023-04-13T13:06:46.205Z,99637.75
2023-04-13T13:08:50.193Z,99622.09
2023-04-13T13:10:55.479Z,99618.16
2023-04-13T13:13:00.714Z,99634.66
2023-04-13T13:15:06.258Z,99638.69
2023-04-13T13:17:10.360Z,99655.53
2023-04-13T13:19:15.140Z,99653.69
2023-04-13T13:21:19.616Z,99674.72
2023-04-13T13:23:26.911Z,99678.28
2023-04-13T13:25:31.340Z,99666.53
2023-04-13T13:29:47.012Z,99683.25
2023-04-13T13:31:51.617Z,99679.63
2023-04-13T13:33:55.903Z,99670.97
2023-04-13T13:35:59.640Z,99675.69
2023-04-13T13:38:03.840Z,99678.50
2023-04-13T13:40:11.249Z,99677.06
2023-04-13T13:42:14.980Z,99679.94
2023-04-13T13:44:20.219Z,99682.41
2023-04-13T13:46:24.175Z,99679.88
2023-04-13T13:48:35.515Z,99675.69
2023-04-13T13:51:09.200Z,99676.22
2023-04-13T13:53:17.642Z,99667.41
2023-04-13T13:55:23.491Z,99667.31
2023-04-13T13:57:27.647Z,99668.25
2023-04-13T13:59:51.228Z,99668.53
2023-04-13T14:01:55.700Z,99663.78
2023-04-13T14:04:04.848Z,99666.78
2023-04-13T14:06:09.935Z,99660.84
2023-04-13T14:08:16.962Z,99657.66
2023-04-13T14:10:23.840Z,99659.47
2023-04-13T14:12:28.562Z,99647.19
2023-04-13T14:14:54.705Z,99646.34
2023-04-13T14:16:58.845Z,99648.34
2023-04-13T14:19:03.096Z,99654.69
2023-04-13T14:21:08.048Z,99655.13
2023-04-13T14:23:12.195Z,99673.09
2023-04-13T14:25:16.169Z,99703.31
2023-04-13T14:27:20.080Z,99713.44
2023-04-13T14:29:23.740Z,99713.72
2023-04-13T14:31:29.404Z,99712.84
2023-04-13T14:33:33.220Z,99710.50
2023-04-13T14:35:39.155Z,99705.00
2023-04-13T14:37:43.014Z,99699.41
2023-04-13T14:39:46.878Z,99692.59
2023-04-13T14:41:50.902Z,99683.22
2023-04-13T14:43:54.826Z,99682.03
2023-04-13T14:45:58.392Z,99677.16
2023-04-13T14:48:03.569Z,99682.50
2023-04-13T14:50:10.012Z,99681.34
2023-04-13T14:52:14.764Z,99666.91
2023-04-13T14:54:18.533Z,99666.28
2023-04-13T14:56:22.009Z,99672.78
2023-04-13T14:58:25.638Z,99663.94
2023-04-13T15:00:39.012Z,99663.47
2023-04-13T15:02:43.335Z,99652.06
2023-04-13T15:04:49.372Z,99651.00
2023-04-13T15:06:54.364Z,99654.81
2023-04-13T15:08:58.288Z,99643.88
2023-04-13T15:11:02.153Z,99664.53
2023-04-13T15:13:07.294Z,99642.81
2023-04-13T15:15:12.043Z,99636.09
2023-04-13T15:17:15.517Z,99638.00
2023-04-13T15:19:19.036Z,99639.91
2023-04-13T15:21:24.096Z,99643.97
2023-04-13T15:23:27.284Z,99637.00
2023-04-13T15:25:31.216Z,99630.06
2023-04-13T15:27:36.194Z,99638.44
2023-04-13T15:29:39.532Z,99631.13
2023-04-13T15:31:43.218Z,99636.06
2023-04-13T15:33:47.008Z,99631.13
2023-04-13T15:35:52.518Z,99639.19
2023-04-13T15:37:57.939Z,99639.56
2023-04-13T15:40:01.697Z,99635.94
2023-04-13T15:42:05.790Z,99628.97
2023-04-13T15:44:09.308Z,99633.91
2023-04-13T15:46:14.082Z,99634.88
2023-04-13T15:48:19.781Z,99635.81
2023-04-13T15:50:25.105Z,99643.16
2023-04-13T15:52:29.544Z,99646.88
2023-04-13T15:54:36.320Z,99651.41
2023-04-13T15:56:39.916Z,99644.22
2023-04-13T15:58:44.683Z,99651.06
2023-04-13T16:00:48.726Z,99648.50
2023-04-13T16:02:52.380Z,99644.66
2023-04-13T16:04:55.928Z,99645.53
2023-04-13T16:07:12.900Z,99644.34
2023-04-13T16:09:19.425Z,99654.09
2023-04-13T16:11:24.511Z,99652.50
2023-04-13T16:13:41.465Z,99654.91
2023-04-13T16:15:57.433Z,99655.81
2023-04-13T16:18:01.962Z,99667.09
2023-04-13T16:20:17.822Z,99665.72
2023-04-13T16:22:21.320Z,99673.97
2023-04-13T16:24:24.809Z,99665.34
2023-04-13T16:26:29.937Z,99658.25
2023-04-13T16:28:34.701Z,99668.31
2023-04-13T16:30:39.788Z,99670.94
2023-04-13T16:32:44.643Z,99667.97
2023-04-13T16:34:48.218Z,99668.47
2023-04-13T16:36:52.436Z,99676.38
2023-04-13T16:38:55.896Z,99677.47
2023-04-13T16:40:59.445Z,99677.34
2023-04-13T16:43:05.015Z,99689.59
2023-04-13T16:45:13.731Z,99680.72
2023-04-13T16:47:18.230Z,99679.53
2023-04-13T16:49:21.932Z,99679.41
2023-04-13T16:51:27.496Z,99675.84
2023-04-13T16:53:31.585Z,99663.25
2023-04-13T16:55:35.148Z,99670.72
2023-04-13T16:57:38.749Z,99673.50
2023-04-13T16:59:43.809Z,99672.56
2023-04-13T17:01:47.860Z,99662.72
2023-04-13T17:03:51.424Z,99673.22
2023-04-13T17:05:55.598Z,99669.72
2023-04-13T17:07:59.153Z,99663.94
2023-04-13T17:10:03.270Z,99659.41
2023-04-13T17:12:07.748Z,99660.34
2023-04-13T17:14:11.904Z,99663.94
2023-04-13T17:16:18.035Z,99665.88
2023-04-13T17:18:22.604Z,99654.56
2023-04-13T17:20:27.875Z,99651.94
2023-04-13T17:22:32.209Z,99654.56
2023-04-13T17:24:37.040Z,99653.63
2023-04-13T17:26:41.875Z,99650.84
2023-04-13T17:28:45.842Z,99653.38
2023-04-13T17:30:50.683Z,99657.72
2023-04-13T17:32:58.217Z,99648.81
2023-04-13T17:35:02.062Z,99653.13
2023-04-13T17:37:07.601Z,99652.03
2023-04-13T17:39:11.461Z,99664.19
2023-04-13T17:41:15.445Z,99647.63
2023-04-13T17:43:19.803Z,99656.38
2023-04-13T17:45:23.779Z,99647.75
2023-04-13T17:47:27.561Z,99649.78
2023-04-13T17:49:33.276Z,99656.03
2023-04-13T17:51:36.905Z,99656.97
2023-04-13T17:53:40.722Z,99658.91
2023-04-13T17:55:44.625Z,99657.22
2023-04-13T17:57:50.352Z,99655.78
2023-04-13T17:59:54.200Z,99647.84
2023-04-13T18:02:00.306Z,99649.66
2023-04-13T18:04:04.304Z,99651.31
2023-04-13T18:06:09.679Z,99653.88
2023-04-13T18:08:13.370Z,99657.09
2023-04-13T18:10:16.950Z,99657.97
2023-04-13T18:12:22.735Z,99658.53
2023-04-13T18:14:26.483Z,99663.69
2023-04-13T18:16:32.100Z,99659.28
2023-04-13T18:18:35.908Z,99660.84
2023-04-13T18:20:39.629Z,99660.09
2023-04-13T18:22:44.811Z,99661.06
2023-04-13T18:24:48.410Z,99657.59
2023-04-13T18:26:53.106Z,99663.13
2023-04-13T18:28:57.200Z,99657.97
2023-04-13T18:31:02.364Z,99660.81
2023-04-13T18:33:06.523Z,99667.09
2023-04-13T18:35:12.427Z,99667.19
2023-04-13T18:37:16.168Z,99663.84
2023-04-13T18:39:21.730Z,99666.84
2023-04-13T18:41:25.508Z,99667.81
2023-04-13T18:43:29.591Z,99668.13
2023-04-13T18:45:33.373Z,99663.97
2023-04-13T18:47:37.419Z,99658.88
2023-04-13T18:49:41.477Z,99663.59
2023-04-13T18:51:45.482Z,99663.81
2023-04-13T18:53:49.393Z,99658.75
2023-04-13T18:55:54.571Z,99661.66
2023-04-13T18:57:58.394Z,99664.63
2023-04-13T19:00:01.974Z,99656.94
2023-04-13T19:02:05.758Z,99660.78
2023-04-13T19:04:09.814Z,99662.84
2023-04-13T19:06:13.738Z,99659.56
2023-04-13T19:08:17.590Z,99667.00
2023-04-13T19:10:22.703Z,99658.56
2023-04-13T19:12:27.775Z,99665.91
2023-04-13T19:14:31.369Z,99662.63
2023-04-13T19:16:36.859Z,99667.25
2023-04-13T19:18:40.555Z,99670.25
2023-04-13T19:20:44.074Z,99671.44
2023-04-13T19:22:47.860Z,99668.31
2023-04-13T19:24:52.813Z,99671.19
2023-04-13T19:26:56.976Z,99667.19
2023-04-13T19:29:04.216Z,99672.81
2023-04-13T19:31:08.943Z,99673.16
2023-04-13T19:33:12.545Z,99676.97
2023-04-13T19:35:16.801Z,99675.53
2023-04-13T19:37:20.632Z,99671.53
2023-04-13T19:39:24.638Z,99674.59
2023-04-13T19:41:29.705Z,99670.63
2023-04-13T19:43:34.636Z,99675.28
2023-04-13T19:45:40.977Z,99675.63
2023-04-13T19:47:47.039Z,99677.72
2023-04-13T19:49:50.865Z,99680.72
2023-04-13T19:51:54.426Z,99678.31
2023-04-13T19:54:00.405Z,99685.59
2023-04-13T19:56:04.218Z,99679.66
2023-04-13T19:58:09.105Z,99687.81
2023-04-13T20:00:22.658Z,99682.88
2023-04-13T20:02:28.680Z,99679.72
2023-04-13T20:04:33.746Z,99685.22
2023-04-13T20:06:38.031Z,99688.16
2023-04-13T20:08:44.870Z,99683.22
2023-04-13T20:10:49.019Z,99687.97
2023-04-13T20:12:52.941Z,99688.28
2023-04-13T20:14:56.718Z,99689.56
2023-04-13T20:17:00.534Z,99688.22
2023-04-13T20:19:06.889Z,99687.03
2023-04-13T20:21:10.960Z,99677.13
2023-04-13T20:23:15.329Z,99681.22
2023-04-13T20:25:20.218Z,99681.44
2023-04-13T20:27:26.070Z,99687.66
2023-04-13T20:29:30.980Z,99687.78
2023-04-13T20:31:34.862Z,99685.25
2023-04-13T20:33:38.739Z,99686.91
2023-04-13T20:35:43.990Z,99683.56
2023-04-13T20:37:48.088Z,99685.34
2023-04-13T20:39:53.137Z,99685.44
2023-04-13T20:41:57.340Z,99685.66
2023-04-13T20:44:01.699Z,99685.66
2023-04-13T20:46:06.700Z,99682.06
2023-04-13T20:50:23.850Z,99679.44
2023-04-13T20:52:30.856Z,99683.00
2023-04-13T20:54:35.278Z,99683.94
2023-04-13T20:56:39.656Z,99676.25
2023-04-13T20:58:44.101Z,99676.38
2023-04-13T21:00:48.412Z,99674.78
2023-04-13T21:02:53.437Z,99678.28
2023-04-13T21:04:57.982Z,99675.72
2023-04-13T21:07:02.496Z,99668.78
2023-04-13T21:09:09.014Z,99672.38
2023-04-13T21:11:13.473Z,99674.13
2023-04-13T21:13:18.375Z,99668.03
2023-04-13T21:15:22.781Z,99675.94
2023-04-13T21:17:27.183Z,99673.31
2023-04-13T21:19:33.479Z,99670.56
2023-04-13T21:21:37.902Z,99668.78
2023-04-13T21:23:41.482Z,99668.78
2023-04-13T21:25:47.932Z,99678.34
2023-04-13T21:27:51.448Z,99669.53
2023-04-13T21:29:55.045Z,99677.19
2023-04-13T21:31:58.699Z,99665.72
2023-04-13T21:34:03.876Z,99669.31
2023-04-13T21:38:17.722Z,99663.09
2023-04-13T21:40:24.222Z,99662.28
2023-04-13T21:42:29.172Z,99662.47
2023-04-13T21:44:32.803Z,99666.88
2023-04-13T21:46:36.656Z,99662.66
2023-04-13T21:48:40.889Z,99654.88
2023-04-13T21:50:44.524Z,99658.44
2023-04-13T21:52:48.216Z,99661.06
2023-04-13T21:54:51.894Z,99658.44
2023-04-13T21:56:55.585Z,99660.03
2023-04-13T21:59:02.192Z,99653.00
2023-04-13T22:01:07.018Z,99658.88
2023-04-13T22:03:10.751Z,99652.66
2023-04-13T22:05:16.560Z,99654.25
2023-04-13T22:07:31.502Z,99649.63
2023-04-13T22:09:42.979Z,99644.97
2023-04-13T22:11:46.622Z,99639.50
2023-04-13T22:13:50.236Z,99641.94
2023-04-13T22:15:55.636Z,99642.78
2023-04-13T22:17:59.496Z,99645.41
2023-04-13T22:20:03.060Z,99635.09
2023-04-13T22:22:06.618Z,99636.13
2023-04-13T22:24:10.113Z,99637.28
2023-04-13T22:26:13.753Z,99627.91
2023-04-13T22:28:17.529Z,99627.16
2023-04-13T22:30:21.687Z,99630.03
2023-04-13T22:32:28.777Z,99624.97
2023-04-13T22:34:34.787Z,99623.38
2023-04-13T22:36:38.451Z,99611.28
2023-04-13T22:38:41.942Z,99620.97
2023-04-13T22:40:45.858Z,99614.13
2023-04-13T22:42:49.573Z,99609.78
2023-04-13T22:44:53.227Z,99614.34
2023-04-13T22:46:56.943Z,99617.16
2023-04-13T22:49:02.403Z,99613.03
2023-04-13T22:51:06.233Z,99608.00
2023-04-13T22:53:09.736Z,99614.31
2023-04-13T22:55:13.392Z,99606.63
2023-04-13T22:57:16.900Z,99606.91
2023-04-13T22:59:20.608Z,99610.50
2023-04-13T23:01:24.246Z,99606.28
2023-04-13T23:03:28.502Z,99609.88
2023-04-13T23:05:35.132Z,99612.72
2023-04-13T23:07:38.674Z,99605.97
2023-04-13T23:09:42.238Z,99604.38
2023-04-13T23:11:45.761Z,99607.13
2023-04-13T23:13:49.218Z,99600.91
2023-04-13T23:16:00.823Z,99610.56
2023-04-13T23:18:04.623Z,99602.69
2023-04-13T23:20:10.765Z,99600.91
2023-04-13T23:22:15.744Z,99601.75
2023-04-13T23:24:19.519Z,99592.91
2023-04-13T23:26:23.252Z,99592.91
2023-04-13T23:28:26.812Z,99597.53
2023-04-13T23:30:30.455Z,99597.53
2023-04-13T23:32:34.102Z,99595.00
2023-04-13T23:34:37.864Z,99588.03
2023-04-13T23:36:41.918Z,99590.69
2023-04-13T23:38:47.013Z,99594.34
2023-04-13T23:40:50.722Z,99586.56
2023-04-13T23:42:54.519Z,99585.94
2023-04-13T23:44:58.190Z,99581.50
2023-04-13T23:47:01.914Z,99581.63
2023-04-13T23:49:05.952Z,99580.00
2023-04-13T23:51:09.444Z,99580.22
2023-04-13T23:53:13.260Z,99572.31
2023-04-13T23:55:18.233Z,99576.81
2023-04-13T23:57:22.609Z,99581.16
2023-04-13T23:59:26.170Z,99580.22
