createdAt,value
2019-01-29T00:01:50.514Z,9.33
2019-01-29T00:04:19.302Z,9.65
2019-01-29T00:06:50.601Z,9.43
2019-01-29T00:09:19.641Z,9.28
2019-01-29T00:11:49.835Z,8.95
2019-01-29T00:14:18.637Z,9.85
2019-01-29T00:16:49.165Z,9.48
2019-01-29T00:19:19.141Z,9.23
2019-01-29T00:21:48.644Z,9.20
2019-01-29T00:24:19.570Z,9.65
2019-01-29T00:26:48.404Z,8.93
2019-01-29T00:29:17.737Z,9.30
2019-01-29T00:31:46.500Z,9.13
2019-01-29T00:34:16.127Z,8.98
2019-01-29T00:36:45.301Z,9.20
2019-01-29T00:39:15.914Z,9.10
2019-01-29T00:41:44.674Z,9.35
2019-01-29T00:44:14.352Z,9.38
2019-01-29T00:46:43.118Z,9.08
2019-01-29T00:49:13.161Z,9.05
2019-01-29T00:51:42.143Z,9.38
2019-01-29T00:54:11.052Z,9.45
2019-01-29T00:56:41.072Z,9.98
2019-01-29T00:59:09.899Z,9.60
2019-01-29T01:01:40.369Z,9.55
2019-01-29T01:04:09.875Z,10.45
2019-01-29T01:06:38.924Z,10.30
2019-01-29T01:09:11.576Z,9.65
2019-01-29T01:11:41.471Z,10.68
2019-01-29T01:14:10.260Z,11.65
2019-01-29T01:16:39.354Z,12.13
2019-01-29T01:19:08.805Z,11.45
2019-01-29T01:21:38.872Z,11.20
2019-01-29T01:24:08.033Z,11.77
2019-01-29T01:26:36.840Z,11.48
2019-01-29T01:29:05.795Z,11.30
2019-01-29T01:31:34.841Z,10.08
2019-01-29T01:34:03.991Z,10.45
2019-01-29T01:36:33.048Z,10.75
2019-01-29T01:39:02.157Z,12.50
2019-01-29T01:41:32.275Z,11.12
2019-01-29T01:44:01.068Z,10.35
2019-01-29T01:46:30.255Z,9.40
2019-01-29T01:48:59.024Z,9.98
2019-01-29T01:51:28.196Z,10.50
2019-01-29T01:53:57.003Z,9.60
2019-01-29T01:56:28.189Z,12.13
2019-01-29T01:58:56.980Z,10.65
2019-01-29T02:01:26.237Z,10.05
2019-01-29T02:03:55.028Z,9.00
2019-01-29T02:06:23.844Z,9.68
2019-01-29T02:08:52.639Z,9.75
2019-01-29T02:11:21.603Z,10.95
2019-01-29T02:13:51.389Z,9.93
2019-01-29T02:16:20.171Z,8.68
2019-01-29T02:18:49.294Z,9.53
2019-01-29T02:21:18.095Z,8.90
2019-01-29T02:23:47.112Z,8.90
2019-01-29T02:26:16.148Z,8.63
2019-01-29T02:28:45.130Z,7.83
2019-01-29T02:31:14.024Z,7.80
2019-01-29T02:33:42.811Z,7.22
2019-01-29T02:36:12.444Z,6.30
2019-01-29T02:38:41.584Z,6.55
2019-01-29T02:41:12.684Z,6.17
2019-01-29T02:43:41.750Z,5.83
2019-01-29T02:46:11.057Z,5.78
2019-01-29T02:48:39.815Z,5.60
2019-01-29T02:51:09.153Z,5.55
2019-01-29T02:53:39.626Z,5.80
2019-01-29T02:56:08.391Z,5.60
2019-01-29T02:58:37.247Z,5.58
2019-01-29T03:01:06.091Z,5.72
2019-01-29T03:03:35.478Z,5.33
2019-01-29T03:06:04.533Z,5.30
2019-01-29T03:08:35.713Z,5.40
2019-01-29T03:11:04.602Z,5.10
2019-01-29T03:13:34.604Z,5.20
2019-01-29T03:16:03.618Z,5.78
2019-01-29T03:18:32.914Z,5.33
2019-01-29T03:21:01.789Z,5.10
2019-01-29T03:23:32.821Z,5.70
2019-01-29T03:26:01.783Z,5.03
2019-01-29T03:28:30.729Z,5.10
2019-01-29T03:30:59.524Z,4.97
2019-01-29T03:33:28.446Z,4.70
2019-01-29T03:35:57.638Z,4.78
2019-01-29T03:38:26.355Z,4.60
2019-01-29T03:40:56.626Z,4.47
2019-01-29T03:43:25.317Z,5.00
2019-01-29T03:45:55.880Z,5.00
2019-01-29T03:48:25.826Z,5.22
2019-01-29T03:50:55.316Z,4.85
2019-01-29T03:53:24.146Z,4.53
2019-01-29T03:55:53.557Z,5.03
2019-01-29T03:58:22.294Z,4.62
2019-01-29T04:00:51.052Z,4.72
2019-01-29T04:03:21.006Z,5.35
2019-01-29T04:05:50.028Z,5.53
2019-01-29T04:08:21.206Z,5.65
2019-01-29T04:10:50.323Z,5.50
2019-01-29T04:13:19.927Z,5.12
2019-01-29T04:15:48.729Z,5.60
2019-01-29T04:18:17.522Z,6.10
2019-01-29T04:20:46.394Z,6.05
2019-01-29T04:23:15.766Z,6.30
2019-01-29T04:25:44.515Z,6.10
2019-01-29T04:28:13.317Z,6.28
2019-01-29T04:30:42.118Z,6.50
2019-01-29T04:33:12.154Z,6.47
2019-01-29T04:35:40.968Z,6.58
2019-01-29T04:38:11.802Z,7.20
2019-01-29T04:40:41.990Z,7.45
2019-01-29T04:43:12.949Z,7.53
2019-01-29T04:48:39.437Z,8.03
2019-01-29T04:51:10.097Z,8.10
2019-01-29T04:53:38.963Z,9.00
2019-01-29T04:58:58.732Z,8.98
2019-01-29T05:01:28.102Z,8.43
2019-01-29T05:03:57.742Z,9.05
2019-01-29T05:06:28.618Z,8.53
2019-01-29T05:09:00.298Z,8.70
2019-01-29T05:11:29.493Z,8.10
2019-01-29T05:13:58.869Z,8.83
2019-01-29T05:16:28.779Z,8.25
2019-01-29T05:18:58.875Z,8.68
2019-01-29T05:21:27.987Z,7.30
2019-01-29T05:24:06.452Z,8.43
2019-01-29T05:26:27.315Z,8.43
2019-01-29T05:28:56.051Z,7.92
2019-01-29T05:31:24.915Z,7.90
2019-01-29T05:33:53.883Z,8.53
2019-01-29T05:36:23.313Z,7.90
2019-01-29T05:38:52.120Z,8.55
2019-01-29T05:41:21.503Z,7.72
2019-01-29T05:43:50.401Z,7.60
2019-01-29T05:46:19.325Z,7.67
2019-01-29T05:48:50.509Z,7.47
2019-01-29T05:51:19.300Z,8.03
2019-01-29T05:53:48.388Z,7.80
2019-01-29T05:56:17.187Z,7.80
2019-01-29T05:58:47.045Z,7.65
2019-01-29T06:01:16.214Z,7.58
2019-01-29T06:03:45.337Z,7.50
2019-01-29T06:06:14.081Z,7.58
2019-01-29T06:08:42.918Z,7.37
2019-01-29T06:11:12.524Z,7.20
2019-01-29T06:13:41.288Z,7.15
2019-01-29T06:16:10.358Z,7.50
2019-01-29T06:18:41.465Z,7.03
2019-01-29T06:21:10.469Z,6.80
2019-01-29T06:23:40.558Z,6.62
2019-01-29T06:26:09.651Z,6.95
2019-01-29T06:28:38.409Z,7.67
2019-01-29T06:31:07.159Z,7.40
2019-01-29T06:33:37.261Z,6.83
2019-01-29T06:36:06.011Z,6.50
2019-01-29T06:38:34.722Z,6.73
2019-01-29T06:41:04.611Z,6.80
2019-01-29T06:43:36.027Z,6.78
2019-01-29T06:46:24.396Z,7.22
2019-01-29T06:48:53.925Z,7.00
2019-01-29T06:51:22.800Z,6.90
2019-01-29T06:53:51.610Z,7.55
2019-01-29T06:56:20.629Z,7.50
2019-01-29T06:58:50.124Z,7.00
2019-01-29T07:01:18.835Z,7.47
2019-01-29T07:03:48.014Z,6.90
2019-01-29T07:06:16.984Z,6.90
2019-01-29T07:08:45.771Z,6.72
2019-01-29T07:11:14.581Z,6.83
2019-01-29T07:13:43.823Z,6.37
2019-01-29T07:16:31.609Z,6.33
2019-01-29T07:19:12.159Z,7.00
2019-01-29T07:21:42.496Z,6.35
2019-01-29T07:24:11.700Z,6.65
2019-01-29T07:26:40.516Z,6.35
2019-01-29T07:29:11.509Z,6.00
2019-01-29T07:31:40.334Z,6.65
2019-01-29T07:34:09.080Z,6.70
2019-01-29T07:36:38.816Z,5.92
2019-01-29T07:39:10.751Z,6.83
2019-01-29T07:41:40.619Z,6.65
2019-01-29T07:44:10.677Z,6.55
2019-01-29T07:46:39.735Z,6.50
2019-01-29T07:49:08.885Z,6.80
2019-01-29T07:51:39.115Z,7.35
2019-01-29T07:54:07.963Z,6.85
2019-01-29T07:56:37.632Z,7.15
2019-01-29T07:59:07.492Z,6.47
2019-01-29T08:01:39.562Z,6.65
2019-01-29T08:04:08.353Z,7.10
2019-01-29T08:06:37.531Z,7.25
2019-01-29T08:09:10.398Z,6.85
2019-01-29T08:11:41.035Z,8.08
2019-01-29T08:14:09.836Z,8.50
2019-01-29T08:16:39.006Z,7.33
2019-01-29T08:19:07.768Z,9.08
2019-01-29T08:21:36.751Z,6.87
2019-01-29T08:24:05.835Z,8.20
2019-01-29T08:26:34.943Z,8.33
2019-01-29T08:29:05.243Z,8.95
2019-01-29T08:31:34.219Z,9.73
2019-01-29T08:34:04.373Z,8.08
2019-01-29T08:36:34.358Z,7.67
2019-01-29T08:39:04.884Z,7.92
2019-01-29T08:41:33.876Z,9.47
2019-01-29T08:44:02.974Z,8.20
2019-01-29T08:46:31.951Z,7.83
2019-01-29T08:49:01.012Z,8.18
2019-01-29T08:51:30.075Z,7.83
2019-01-29T08:53:58.867Z,7.73
2019-01-29T08:56:27.632Z,7.43
2019-01-29T08:58:56.447Z,7.23
2019-01-29T09:01:25.346Z,8.10
2019-01-29T09:03:54.184Z,8.30
2019-01-29T09:06:23.490Z,8.30
2019-01-29T09:08:52.702Z,8.28
2019-01-29T09:11:21.463Z,8.53
2019-01-29T09:13:50.266Z,8.25
2019-01-29T09:16:19.503Z,7.50
2019-01-29T09:18:50.176Z,7.10
2019-01-29T09:21:19.238Z,7.63
2019-01-29T09:23:48.112Z,7.10
2019-01-29T09:26:17.292Z,6.47
2019-01-29T09:28:47.147Z,6.55
2019-01-29T09:31:16.128Z,7.03
2019-01-29T09:33:44.995Z,8.00
2019-01-29T09:36:15.063Z,7.00
2019-01-29T09:38:44.081Z,6.30
2019-01-29T09:41:14.027Z,6.90
2019-01-29T09:43:42.850Z,7.20
2019-01-29T09:46:11.785Z,6.65
2019-01-29T09:48:40.599Z,6.17
2019-01-29T09:51:09.680Z,9.73
2019-01-29T09:53:40.165Z,6.03
2019-01-29T09:56:10.635Z,6.67
2019-01-29T09:58:39.521Z,6.53
2019-01-29T10:01:08.654Z,6.90
2019-01-29T10:03:37.379Z,6.72
2019-01-29T10:06:06.499Z,6.53
2019-01-29T10:08:36.517Z,6.58
2019-01-29T10:11:05.413Z,6.85
2019-01-29T10:13:34.555Z,6.80
2019-01-29T10:16:03.376Z,7.07
2019-01-29T10:18:32.401Z,6.67
2019-01-29T10:21:02.449Z,6.90
2019-01-29T10:23:31.320Z,8.13
2019-01-29T10:26:00.134Z,7.70
2019-01-29T10:28:29.444Z,6.85
2019-01-29T10:30:58.215Z,7.03
2019-01-29T10:33:27.688Z,7.05
2019-01-29T10:35:57.698Z,6.72
2019-01-29T10:38:27.714Z,8.25
2019-01-29T10:40:57.385Z,7.17
2019-01-29T10:43:26.135Z,7.35
2019-01-29T10:45:55.380Z,6.60
2019-01-29T10:48:24.201Z,7.53
2019-01-29T10:50:53.068Z,6.08
2019-01-29T10:53:22.162Z,7.80
2019-01-29T10:55:50.916Z,6.30
2019-01-29T10:58:19.684Z,8.55
2019-01-29T11:00:48.853Z,7.73
2019-01-29T11:03:17.705Z,7.05
2019-01-29T11:05:47.597Z,6.65
2019-01-29T11:08:16.507Z,6.83
2019-01-29T11:10:45.420Z,7.42
2019-01-29T11:13:14.525Z,6.60
2019-01-29T11:15:43.657Z,6.00
2019-01-29T11:18:16.089Z,5.93
2019-01-29T11:20:45.172Z,5.83
2019-01-29T11:23:14.381Z,5.65
2019-01-29T11:25:43.467Z,5.95
2019-01-29T11:28:13.427Z,6.75
2019-01-29T11:30:43.166Z,6.45
2019-01-29T11:33:12.224Z,6.50
2019-01-29T11:35:41.035Z,7.53
2019-01-29T11:38:09.849Z,8.53
2019-01-29T11:40:38.934Z,6.60
2019-01-29T11:43:11.469Z,6.85
2019-01-29T11:45:44.293Z,6.60
2019-01-29T11:48:13.014Z,6.97
2019-01-29T11:50:42.128Z,6.25
2019-01-29T11:53:10.899Z,6.08
2019-01-29T11:55:39.624Z,6.25
2019-01-29T11:58:08.531Z,6.20
2019-01-29T12:00:43.197Z,5.90
2019-01-29T12:03:11.978Z,6.10
2019-01-29T12:05:40.877Z,7.20
2019-01-29T12:08:10.086Z,6.87
2019-01-29T12:10:39.296Z,6.67
2019-01-29T12:13:08.008Z,7.72
2019-01-29T12:15:36.754Z,6.35
2019-01-29T12:18:07.114Z,6.87
2019-01-29T12:20:36.567Z,6.55
2019-01-29T12:23:05.459Z,7.10
2019-01-29T12:25:34.567Z,7.22
2019-01-29T12:28:03.831Z,8.13
2019-01-29T12:30:32.731Z,6.37
2019-01-29T12:33:01.894Z,6.53
2019-01-29T12:35:31.946Z,6.83
2019-01-29T12:38:00.831Z,6.55
2019-01-29T12:40:29.968Z,6.97
2019-01-29T12:42:58.840Z,5.90
2019-01-29T12:45:27.639Z,5.75
2019-01-29T12:47:56.919Z,5.80
2019-01-29T12:50:26.050Z,6.45
2019-01-29T12:53:12.963Z,5.53
2019-01-29T12:55:42.257Z,5.42
2019-01-29T12:58:11.147Z,5.15
2019-01-29T13:00:44.057Z,5.10
2019-01-29T13:03:12.963Z,6.00
2019-01-29T13:05:42.230Z,5.60
2019-01-29T13:08:11.524Z,6.33
2019-01-29T13:10:40.500Z,7.05
2019-01-29T13:13:09.513Z,6.20
2019-01-29T13:15:38.839Z,5.70
2019-01-29T13:18:07.957Z,6.83
2019-01-29T13:20:36.759Z,6.47
2019-01-29T13:23:05.713Z,6.20
2019-01-29T13:25:35.186Z,5.87
2019-01-29T13:28:05.351Z,5.85
2019-01-29T13:30:35.804Z,6.60
2019-01-29T13:33:08.968Z,5.47
2019-01-29T13:35:39.513Z,5.03
2019-01-29T13:38:09.171Z,7.17
2019-01-29T13:40:38.187Z,4.75
2019-01-29T13:43:07.645Z,5.30
2019-01-29T13:45:36.960Z,6.97
2019-01-29T13:48:07.767Z,6.10
2019-01-29T13:50:41.183Z,6.22
2019-01-29T13:53:10.183Z,7.25
2019-01-29T13:55:39.210Z,5.30
2019-01-29T13:58:08.890Z,5.45
2019-01-29T14:00:38.396Z,5.75
2019-01-29T14:03:09.017Z,5.33
2019-01-29T14:05:38.347Z,6.28
2019-01-29T14:08:07.892Z,5.70
2019-01-29T14:10:36.811Z,4.95
2019-01-29T14:13:07.921Z,5.40
2019-01-29T14:15:58.715Z,6.30
2019-01-29T14:18:30.418Z,6.27
2019-01-29T14:21:01.140Z,7.95
2019-01-29T14:23:30.526Z,6.60
2019-01-29T14:26:00.332Z,5.42
2019-01-29T14:28:29.146Z,5.80
2019-01-29T14:30:58.101Z,6.22
2019-01-29T14:33:28.506Z,5.12
2019-01-29T14:35:58.847Z,6.45
2019-01-29T14:39:09.572Z,4.83
2019-01-29T14:41:38.731Z,5.58
2019-01-29T14:44:11.592Z,4.58
2019-01-29T14:46:40.598Z,5.75
2019-01-29T14:49:09.739Z,5.55
2019-01-29T14:51:38.590Z,5.05
2019-01-29T14:54:08.241Z,4.42
2019-01-29T14:56:37.068Z,6.35
2019-01-29T14:59:06.141Z,4.80
2019-01-29T15:01:35.022Z,5.92
2019-01-29T15:04:04.134Z,5.72
2019-01-29T15:06:35.754Z,4.40
2019-01-29T15:09:10.100Z,5.12
2019-01-29T15:11:38.861Z,5.95
2019-01-29T15:14:07.714Z,6.08
2019-01-29T15:16:44.104Z,5.30
2019-01-29T15:19:19.319Z,4.75
2019-01-29T15:21:48.817Z,4.85
2019-01-29T15:24:18.043Z,5.10
2019-01-29T15:26:46.867Z,4.60
2019-01-29T15:29:15.703Z,4.67
2019-01-29T15:31:44.450Z,4.55
2019-01-29T15:34:13.266Z,6.58
2019-01-29T15:36:44.089Z,4.58
2019-01-29T15:39:13.145Z,5.73
2019-01-29T15:41:46.441Z,5.10
2019-01-29T15:44:15.865Z,5.05
2019-01-29T15:46:44.868Z,5.83
2019-01-29T15:49:13.657Z,6.37
2019-01-29T15:51:42.695Z,5.00
2019-01-29T15:54:11.616Z,5.60
2019-01-29T15:56:41.258Z,4.95
2019-01-29T15:59:11.297Z,5.20
2019-01-29T16:01:42.615Z,6.08
2019-01-29T16:04:11.409Z,5.35
2019-01-29T16:06:40.392Z,5.70
2019-01-29T16:09:10.182Z,6.05
2019-01-29T16:11:46.664Z,6.62
2019-01-29T16:14:20.762Z,6.87
2019-01-29T16:16:50.045Z,6.20
2019-01-29T16:19:19.120Z,5.90
2019-01-29T16:21:48.185Z,9.00
2019-01-29T16:24:17.254Z,8.25
2019-01-29T16:26:46.074Z,6.33
2019-01-29T16:29:18.913Z,6.10
2019-01-29T16:31:47.665Z,7.47
2019-01-29T16:34:16.707Z,7.67
2019-01-29T16:36:45.707Z,6.63
2019-01-29T16:39:14.523Z,7.05
2019-01-29T16:41:43.303Z,7.72
2019-01-29T16:44:12.013Z,8.13
2019-01-29T16:46:40.805Z,7.45
2019-01-29T16:49:09.585Z,8.50
2019-01-29T16:51:42.619Z,9.38
2019-01-29T16:54:10.968Z,7.80
2019-01-29T16:56:39.761Z,8.93
2019-01-29T16:59:08.550Z,8.40
2019-01-29T17:01:37.402Z,8.20
2019-01-29T17:04:06.301Z,9.10
2019-01-29T17:06:35.737Z,9.15
2019-01-29T17:09:10.236Z,8.18
2019-01-29T17:11:39.159Z,11.65
2019-01-29T17:14:10.019Z,9.48
2019-01-29T17:16:38.933Z,8.68
2019-01-29T17:19:07.783Z,8.83
2019-01-29T17:21:36.528Z,8.48
2019-01-29T17:24:05.699Z,9.88
2019-01-29T17:26:36.550Z,10.43
2019-01-29T17:29:06.644Z,8.20
2019-01-29T17:31:36.336Z,9.25
2019-01-29T17:34:05.742Z,9.98
2019-01-29T17:36:37.099Z,8.00
2019-01-29T17:39:08.546Z,9.17
2019-01-29T17:41:37.563Z,9.78
2019-01-29T17:44:06.605Z,8.33
2019-01-29T17:46:35.331Z,9.25
2019-01-29T17:49:05.422Z,8.93
2019-01-29T17:51:35.420Z,8.88
2019-01-29T17:54:04.768Z,7.78
2019-01-29T17:56:33.533Z,8.77
2019-01-29T17:59:02.379Z,8.97
2019-01-29T18:01:31.535Z,7.55
2019-01-29T18:04:00.336Z,7.22
2019-01-29T18:06:29.473Z,8.55
2019-01-29T18:08:59.472Z,9.68
2019-01-29T18:11:28.779Z,8.60
2019-01-29T18:13:57.608Z,7.90
2019-01-29T18:16:26.530Z,7.22
2019-01-29T18:18:55.655Z,7.37
2019-01-29T18:21:24.793Z,8.40
2019-01-29T18:23:53.662Z,9.68
2019-01-29T18:26:22.486Z,8.05
2019-01-29T18:28:51.296Z,8.00
2019-01-29T18:31:20.108Z,9.65
2019-01-29T18:33:49.120Z,8.20
2019-01-29T18:36:18.318Z,8.85
2019-01-29T18:38:47.175Z,8.68
2019-01-29T18:41:16.652Z,8.20
2019-01-29T18:43:45.573Z,7.03
2019-01-29T18:46:14.401Z,8.90
2019-01-29T18:48:43.415Z,7.65
2019-01-29T18:51:12.462Z,9.05
2019-01-29T18:53:41.295Z,7.90
2019-01-29T18:56:10.404Z,8.90
2019-01-29T18:58:39.703Z,8.58
2019-01-29T19:01:08.633Z,8.55
2019-01-29T19:03:37.711Z,8.70
2019-01-29T19:06:06.698Z,7.97
2019-01-29T19:08:35.880Z,7.37
2019-01-29T19:11:07.663Z,9.35
2019-01-29T19:13:36.748Z,7.75
2019-01-29T19:16:05.761Z,8.58
2019-01-29T19:18:34.929Z,8.03
2019-01-29T19:21:03.952Z,9.33
2019-01-29T19:23:33.016Z,9.55
2019-01-29T19:26:01.743Z,10.00
2019-01-29T19:28:31.114Z,9.10
2019-01-29T19:31:00.128Z,9.07
2019-01-29T19:33:29.192Z,8.93
2019-01-29T19:35:57.987Z,8.13
2019-01-29T19:38:26.865Z,8.53
2019-01-29T19:40:55.968Z,7.25
2019-01-29T19:43:24.781Z,7.92
2019-01-29T19:45:53.589Z,7.87
2019-01-29T19:48:22.756Z,9.93
2019-01-29T19:50:51.657Z,9.73
2019-01-29T19:53:22.022Z,10.03
2019-01-29T19:55:50.746Z,8.78
2019-01-29T19:58:19.459Z,8.95
2019-01-29T20:00:48.419Z,9.90
2019-01-29T20:03:20.846Z,10.08
2019-01-29T20:05:49.830Z,8.60
2019-01-29T20:08:18.877Z,8.90
2019-01-29T20:10:47.767Z,7.70
2019-01-29T20:13:16.561Z,9.85
2019-01-29T20:15:45.642Z,8.10
2019-01-29T20:18:23.665Z,8.68
2019-01-29T20:20:52.860Z,10.15
2019-01-29T20:23:21.796Z,10.03
2019-01-29T20:25:50.839Z,9.23
2019-01-29T20:28:19.901Z,9.13
2019-01-29T20:30:48.830Z,8.63
2019-01-29T20:33:17.990Z,7.72
2019-01-29T20:35:46.953Z,8.30
2019-01-29T20:38:15.794Z,8.60
2019-01-29T20:40:47.561Z,8.00
2019-01-29T20:43:16.409Z,6.47
2019-01-29T20:45:48.452Z,8.23
2019-01-29T20:48:17.178Z,7.05
2019-01-29T20:50:46.057Z,7.45
2019-01-29T20:53:14.880Z,8.43
2019-01-29T20:55:43.762Z,8.40
2019-01-29T20:58:12.553Z,7.33
2019-01-29T21:00:41.884Z,9.33
2019-01-29T21:03:10.835Z,7.67
2019-01-29T21:05:39.815Z,6.30
2019-01-29T21:08:08.631Z,6.67
2019-01-29T21:10:37.598Z,6.50
2019-01-29T21:13:10.679Z,7.40
2019-01-29T21:15:38.889Z,6.67
2019-01-29T21:18:09.926Z,6.97
2019-01-29T21:20:38.960Z,5.90
2019-01-29T21:23:09.365Z,6.40
2019-01-29T21:25:38.593Z,7.33
2019-01-29T21:28:08.407Z,6.17
2019-01-29T21:30:40.376Z,7.60
2019-01-29T21:33:09.526Z,7.35
2019-01-29T21:35:38.371Z,6.87
2019-01-29T21:38:07.534Z,5.97
2019-01-29T21:40:36.517Z,8.95
2019-01-29T21:43:05.388Z,6.83
2019-01-29T21:45:34.125Z,6.27
2019-01-29T21:48:04.574Z,6.85
2019-01-29T21:50:34.036Z,6.83
2019-01-29T21:53:02.860Z,5.85
2019-01-29T21:55:31.689Z,7.95
2019-01-29T21:58:00.570Z,8.20
2019-01-29T22:00:35.412Z,7.50
2019-01-29T22:03:04.916Z,6.83
2019-01-29T22:05:34.162Z,7.15
2019-01-29T22:08:03.074Z,7.08
2019-01-29T22:10:31.819Z,6.22
2019-01-29T22:13:00.974Z,6.70
2019-01-29T22:15:29.817Z,6.42
2019-01-29T22:17:58.809Z,7.90
2019-01-29T22:20:27.776Z,6.85
2019-01-29T22:22:56.592Z,6.55
2019-01-29T22:25:25.347Z,7.30
2019-01-29T22:27:54.891Z,6.50
2019-01-29T22:30:32.132Z,7.78
2019-01-29T22:33:01.548Z,8.05
2019-01-29T22:35:31.103Z,7.10
2019-01-29T22:38:02.087Z,7.87
2019-01-29T22:40:31.143Z,7.20
2019-01-29T22:43:00.398Z,8.88
2019-01-29T22:45:29.536Z,8.63
2019-01-29T22:47:58.465Z,9.25
2019-01-29T22:50:33.164Z,7.58
2019-01-29T22:53:01.980Z,9.20
2019-01-29T22:55:30.840Z,7.65
2019-01-29T22:57:59.660Z,7.30
2019-01-29T23:00:53.647Z,9.70
2019-01-29T23:03:25.254Z,8.60
2019-01-29T23:05:58.838Z,7.80
2019-01-29T23:08:27.603Z,7.95
2019-01-29T23:10:57.450Z,7.80
2019-01-29T23:13:26.406Z,8.50
2019-01-29T23:15:55.173Z,8.53
2019-01-29T23:18:23.912Z,9.93
2019-01-29T23:20:52.654Z,8.73
2019-01-29T23:23:22.250Z,7.80
2019-01-29T23:25:51.516Z,11.05
2019-01-29T23:28:20.277Z,9.20
2019-01-29T23:30:49.279Z,9.30
2019-01-29T23:33:18.059Z,9.03
2019-01-29T23:35:47.050Z,10.32
2019-01-29T23:38:15.880Z,10.35
2019-01-29T23:40:44.611Z,8.97
2019-01-29T23:43:14.869Z,11.23
2019-01-29T23:45:43.691Z,11.70
2019-01-29T23:48:12.790Z,9.05
2019-01-29T23:50:44.358Z,10.05
2019-01-29T23:53:13.151Z,9.75
2019-01-29T23:55:41.946Z,9.85
2019-01-29T23:58:10.677Z,10.75
