createdAt,value
2022-12-31T00:01:40.431Z,4.33
2022-12-31T00:04:09.227Z,4.30
2022-12-31T00:06:38.311Z,4.27
2022-12-31T00:09:08.750Z,4.24
2022-12-31T00:11:38.247Z,4.22
2022-12-31T00:14:07.350Z,4.23
2022-12-31T00:16:42.069Z,4.24
2022-12-31T00:19:12.400Z,4.24
2022-12-31T00:21:41.284Z,4.25
2022-12-31T00:24:12.825Z,4.26
2022-12-31T00:26:42.547Z,4.26
2022-12-31T00:29:11.745Z,4.25
2022-12-31T00:31:40.846Z,4.23
2022-12-31T00:34:10.358Z,4.22
2022-12-31T00:36:40.158Z,4.19
2022-12-31T00:39:10.798Z,4.16
2022-12-31T00:41:40.402Z,4.13
2022-12-31T00:44:12.177Z,4.11
2022-12-31T00:49:09.743Z,4.05
2022-12-31T00:51:39.296Z,4.04
2022-12-31T00:54:09.923Z,4.03
2022-12-31T00:56:39.494Z,4.04
2022-12-31T00:59:08.156Z,4.05
2022-12-31T01:01:40.258Z,4.04
2022-12-31T01:04:15.947Z,4.03
2022-12-31T01:06:45.998Z,4.02
2022-12-31T01:09:17.097Z,4.01
2022-12-31T01:11:46.465Z,4.01
2022-12-31T01:14:21.111Z,3.99
2022-12-31T01:16:52.967Z,3.98
2022-12-31T01:19:27.864Z,3.98
2022-12-31T01:21:58.432Z,3.97
2022-12-31T01:24:27.889Z,3.92
2022-12-31T01:26:58.176Z,3.88
2022-12-31T01:29:28.716Z,3.83
2022-12-31T01:31:57.943Z,3.78
2022-12-31T01:34:27.358Z,3.72
2022-12-31T01:36:57.496Z,3.66
2022-12-31T01:39:27.374Z,3.57
2022-12-31T01:41:56.476Z,3.49
2022-12-31T01:44:25.688Z,3.41
2022-12-31T01:46:59.399Z,3.33
2022-12-31T01:49:28.691Z,3.26
2022-12-31T01:52:03.580Z,3.22
2022-12-31T01:54:36.791Z,3.19
2022-12-31T01:57:07.527Z,3.14
2022-12-31T01:59:36.818Z,3.09
2022-12-31T02:02:06.838Z,3.02
2022-12-31T02:04:37.272Z,2.97
2022-12-31T02:07:09.285Z,2.93
2022-12-31T02:09:41.213Z,2.90
2022-12-31T02:12:12.694Z,2.83
2022-12-31T02:14:49.029Z,2.78
2022-12-31T02:17:17.784Z,2.75
2022-12-31T02:20:25.096Z,2.66
2022-12-31T02:23:23.270Z,2.48
2022-12-31T02:26:07.845Z,2.37
2022-12-31T02:29:25.346Z,2.27
2022-12-31T02:32:03.577Z,2.11
2022-12-31T02:34:44.672Z,2.06
2022-12-31T02:37:16.901Z,2.04
2022-12-31T02:39:47.188Z,2.03
2022-12-31T02:42:15.924Z,2.04
2022-12-31T02:44:45.172Z,1.99
2022-12-31T02:47:36.085Z,1.91
2022-12-31T02:50:29.994Z,1.85
2022-12-31T02:53:40.251Z,1.84
2022-12-31T02:56:32.117Z,1.89
2022-12-31T02:59:33.237Z,1.92
2022-12-31T03:02:15.248Z,1.94
2022-12-31T03:04:52.927Z,1.89
2022-12-31T03:07:25.732Z,1.83
2022-12-31T03:09:56.473Z,1.79
2022-12-31T03:12:50.416Z,1.75
2022-12-31T03:15:26.222Z,1.74
2022-12-31T03:18:13.712Z,1.75
2022-12-31T03:21:09.336Z,1.77
2022-12-31T03:23:51.366Z,1.74
2022-12-31T03:26:21.338Z,1.68
2022-12-31T03:28:50.876Z,1.61
2022-12-31T03:31:21.426Z,1.56
2022-12-31T03:33:51.342Z,1.52
2022-12-31T03:36:20.832Z,1.49
2022-12-31T03:38:52.838Z,1.53
2022-12-31T03:41:22.571Z,1.66
2022-12-31T03:43:52.262Z,1.72
2022-12-31T03:46:22.027Z,1.70
2022-12-31T03:48:51.124Z,1.60
2022-12-31T03:51:22.233Z,1.54
2022-12-31T03:53:51.609Z,1.46
2022-12-31T03:56:21.263Z,1.34
2022-12-31T03:58:50.715Z,1.24
2022-12-31T04:01:20.543Z,1.16
2022-12-31T04:03:49.778Z,1.08
2022-12-31T04:06:19.452Z,1.01
2022-12-31T04:08:48.741Z,0.96
2022-12-31T04:11:21.003Z,0.94
2022-12-31T04:13:51.076Z,0.93
2022-12-31T04:16:20.659Z,0.92
2022-12-31T04:18:49.634Z,0.90
2022-12-31T04:21:18.613Z,0.87
2022-12-31T04:23:47.913Z,0.84
2022-12-31T04:26:17.086Z,0.80
2022-12-31T04:28:46.316Z,0.76
2022-12-31T04:31:15.652Z,0.73
2022-12-31T04:33:45.117Z,0.71
2022-12-31T04:36:14.419Z,0.70
2022-12-31T04:38:44.063Z,0.69
2022-12-31T04:41:21.425Z,0.70
2022-12-31T04:43:53.270Z,0.62
2022-12-31T04:46:25.557Z,0.59
2022-12-31T04:48:55.363Z,0.52
2022-12-31T04:51:25.644Z,0.45
2022-12-31T04:53:55.282Z,0.39
2022-12-31T04:56:25.529Z,0.32
2022-12-31T04:58:54.982Z,0.29
2022-12-31T05:01:24.809Z,0.28
2022-12-31T05:03:54.315Z,0.28
2022-12-31T05:06:24.629Z,0.30
2022-12-31T05:08:54.697Z,0.37
2022-12-31T05:11:23.982Z,0.46
2022-12-31T05:13:53.168Z,0.54
2022-12-31T05:16:22.158Z,0.59
2022-12-31T05:18:51.355Z,0.69
2022-12-31T05:21:22.208Z,0.77
2022-12-31T05:23:51.185Z,0.84
2022-12-31T05:26:20.167Z,0.88
2022-12-31T05:28:49.787Z,0.89
2022-12-31T05:31:18.501Z,0.91
2022-12-31T05:33:47.365Z,0.95
2022-12-31T05:36:16.667Z,0.98
2022-12-31T05:38:45.575Z,0.96
2022-12-31T05:41:14.437Z,0.86
2022-12-31T05:43:43.546Z,0.74
2022-12-31T05:46:13.242Z,0.71
2022-12-31T05:48:41.939Z,0.66
2022-12-31T05:51:11.130Z,0.61
2022-12-31T05:53:41.263Z,0.58
2022-12-31T05:56:10.346Z,0.57
2022-12-31T05:58:39.758Z,0.58
2022-12-31T06:01:08.963Z,0.64
2022-12-31T06:03:37.836Z,0.76
2022-12-31T06:06:08.339Z,0.86
2022-12-31T06:08:37.071Z,0.97
2022-12-31T06:11:06.242Z,1.07
2022-12-31T06:13:35.023Z,1.09
2022-12-31T06:16:08.801Z,1.08
2022-12-31T06:18:38.136Z,1.11
2022-12-31T06:21:06.828Z,1.13
2022-12-31T06:23:35.573Z,1.13
2022-12-31T06:26:05.830Z,1.15
2022-12-31T06:28:34.753Z,1.16
2022-12-31T06:31:06.297Z,1.18
2022-12-31T06:33:35.878Z,1.19
2022-12-31T06:36:07.008Z,1.23
2022-12-31T06:38:38.902Z,1.28
2022-12-31T06:41:10.681Z,1.31
2022-12-31T06:43:40.789Z,1.35
2022-12-31T06:46:11.839Z,1.42
2022-12-31T06:48:43.451Z,1.50
2022-12-31T06:51:17.405Z,1.62
2022-12-31T06:53:47.924Z,1.69
2022-12-31T06:56:17.952Z,1.73
2022-12-31T06:58:47.727Z,1.72
2022-12-31T07:01:37.876Z,1.77
2022-12-31T07:04:18.680Z,1.80
2022-12-31T07:07:11.599Z,1.87
2022-12-31T07:09:51.576Z,2.30
2022-12-31T07:12:39.842Z,2.81
2022-12-31T07:15:33.803Z,3.32
2022-12-31T07:18:21.230Z,3.88
2022-12-31T07:20:50.545Z,4.44
2022-12-31T07:23:19.621Z,4.95
2022-12-31T07:25:58.032Z,5.60
2022-12-31T07:28:36.145Z,6.12
2022-12-31T07:31:28.016Z,6.42
2022-12-31T07:34:00.547Z,6.65
2022-12-31T07:36:43.985Z,6.72
2022-12-31T07:39:36.831Z,6.79
2022-12-31T07:42:12.165Z,7.11
2022-12-31T07:44:43.722Z,7.52
2022-12-31T07:47:23.042Z,8.02
2022-12-31T07:49:52.463Z,8.56
2022-12-31T07:52:22.223Z,9.04
2022-12-31T07:54:50.848Z,9.03
2022-12-31T07:57:21.601Z,9.16
2022-12-31T07:59:56.116Z,9.47
2022-12-31T08:02:58.720Z,9.92
2022-12-31T08:05:46.419Z,10.31
2022-12-31T08:08:24.424Z,10.07
2022-12-31T08:11:09.093Z,9.42
2022-12-31T08:13:40.605Z,8.45
2022-12-31T08:16:13.598Z,8.12
2022-12-31T08:18:43.164Z,7.95
2022-12-31T08:21:34.967Z,7.68
2022-12-31T08:24:09.990Z,7.40
2022-12-31T08:26:46.947Z,7.34
2022-12-31T08:29:31.934Z,7.01
2022-12-31T08:32:10.651Z,6.89
2022-12-31T08:35:01.369Z,6.91
2022-12-31T08:37:43.975Z,6.84
2022-12-31T08:40:18.703Z,6.41
2022-12-31T08:43:02.130Z,6.41
2022-12-31T08:45:41.958Z,6.31
2022-12-31T08:48:13.527Z,6.29
2022-12-31T08:50:42.638Z,6.51
2022-12-31T08:53:11.830Z,6.60
2022-12-31T08:55:42.450Z,6.72
2022-12-31T08:58:33.047Z,6.87
2022-12-31T09:01:02.450Z,6.97
2022-12-31T09:03:33.906Z,7.03
2022-12-31T09:06:11.396Z,7.09
2022-12-31T09:09:03.949Z,7.15
2022-12-31T09:11:51.056Z,7.17
2022-12-31T09:14:28.563Z,7.27
2022-12-31T09:17:10.954Z,7.98
2022-12-31T09:19:39.540Z,9.09
2022-12-31T09:22:10.917Z,10.13
2022-12-31T09:24:40.088Z,11.22
2022-12-31T09:27:40.859Z,12.13
2022-12-31T09:30:14.923Z,13.33
2022-12-31T09:33:05.232Z,13.98
2022-12-31T09:35:48.452Z,14.53
2022-12-31T09:38:23.280Z,15.23
2022-12-31T09:41:17.111Z,15.95
2022-12-31T09:44:37.356Z,16.21
2022-12-31T09:47:18.019Z,16.73
2022-12-31T09:50:29.204Z,17.10
2022-12-31T09:53:22.154Z,17.78
2022-12-31T09:55:57.408Z,18.26
2022-12-31T09:58:28.642Z,18.55
2022-12-31T10:01:02.747Z,19.22
2022-12-31T10:04:05.753Z,18.20
2022-12-31T10:06:37.300Z,18.54
2022-12-31T10:09:36.087Z,18.75
2022-12-31T10:12:29.252Z,19.21
2022-12-31T10:15:28.651Z,19.68
2022-12-31T10:18:15.868Z,19.23
2022-12-31T10:20:47.628Z,18.84
2022-12-31T10:23:44.371Z,18.23
2022-12-31T10:26:53.606Z,17.54
2022-12-31T10:29:41.242Z,16.77
2022-12-31T10:32:31.689Z,15.81
2022-12-31T10:35:14.139Z,15.18
2022-12-31T10:37:54.600Z,14.68
2022-12-31T10:40:42.142Z,14.18
2022-12-31T10:43:44.816Z,13.65
2022-12-31T10:46:30.631Z,13.15
2022-12-31T10:49:17.920Z,12.86
2022-12-31T10:52:21.624Z,12.44
2022-12-31T10:55:05.374Z,12.15
2022-12-31T10:57:56.264Z,11.94
2022-12-31T11:00:53.146Z,11.75
2022-12-31T11:03:55.394Z,11.47
2022-12-31T11:06:48.855Z,11.32
2022-12-31T11:09:31.271Z,11.16
2022-12-31T11:12:15.528Z,11.09
2022-12-31T11:15:33.399Z,10.96
2022-12-31T11:18:14.531Z,10.87
2022-12-31T11:21:00.543Z,10.78
2022-12-31T11:24:01.281Z,10.76
2022-12-31T11:26:56.263Z,10.59
2022-12-31T11:29:30.689Z,10.54
2022-12-31T11:32:40.435Z,10.49
2022-12-31T11:35:29.706Z,10.49
2022-12-31T11:38:17.945Z,10.53
2022-12-31T11:41:20.413Z,10.48
2022-12-31T11:43:49.006Z,10.47
2022-12-31T11:46:35.853Z,10.48
2022-12-31T11:49:24.876Z,10.44
2022-12-31T11:52:11.695Z,10.45
2022-12-31T11:54:51.046Z,10.44
2022-12-31T11:57:22.779Z,10.41
2022-12-31T11:59:59.263Z,10.40
2022-12-31T12:02:34.600Z,10.41
2022-12-31T12:05:10.987Z,10.46
2022-12-31T12:07:40.868Z,10.54
2022-12-31T12:10:35.250Z,10.63
2022-12-31T12:13:20.060Z,10.74
2022-12-31T12:15:52.750Z,10.80
2022-12-31T12:18:43.299Z,10.79
2022-12-31T12:21:21.614Z,10.76
2022-12-31T12:24:04.221Z,10.72
2022-12-31T12:26:41.733Z,10.76
2022-12-31T12:29:19.720Z,10.79
2022-12-31T12:32:03.350Z,10.84
2022-12-31T12:34:37.664Z,10.93
2022-12-31T12:37:25.607Z,11.11
2022-12-31T12:40:06.384Z,11.49
2022-12-31T12:42:35.382Z,11.85
2022-12-31T12:45:03.856Z,12.64
2022-12-31T12:47:33.966Z,13.96
2022-12-31T12:50:04.503Z,15.24
2022-12-31T12:53:08.241Z,16.30
2022-12-31T12:56:27.983Z,17.35
2022-12-31T12:59:10.188Z,17.66
2022-12-31T13:02:11.017Z,18.12
2022-12-31T13:05:11.051Z,18.78
2022-12-31T13:07:48.845Z,19.08
2022-12-31T13:10:44.806Z,19.20
2022-12-31T13:13:57.080Z,19.38
2022-12-31T13:16:51.568Z,19.04
2022-12-31T13:19:31.116Z,18.24
2022-12-31T13:22:16.999Z,17.61
2022-12-31T13:24:51.628Z,16.78
2022-12-31T13:27:33.928Z,16.18
2022-12-31T13:30:04.851Z,15.25
2022-12-31T13:32:40.929Z,14.74
2022-12-31T13:35:39.206Z,14.22
2022-12-31T13:38:19.158Z,13.77
2022-12-31T13:40:56.962Z,13.50
2022-12-31T13:43:34.552Z,13.39
2022-12-31T13:46:18.825Z,13.16
2022-12-31T13:48:53.937Z,12.95
2022-12-31T13:51:40.745Z,12.70
2022-12-31T13:54:46.701Z,12.65
2022-12-31T13:57:39.455Z,12.89
2022-12-31T14:00:38.935Z,13.23
2022-12-31T14:03:10.454Z,13.49
2022-12-31T14:05:52.313Z,13.58
2022-12-31T14:08:21.225Z,13.54
2022-12-31T14:10:55.526Z,13.31
2022-12-31T14:13:42.536Z,13.00
2022-12-31T14:16:11.344Z,12.59
2022-12-31T14:19:05.705Z,12.26
2022-12-31T14:21:45.249Z,11.79
2022-12-31T14:24:15.379Z,11.42
2022-12-31T14:26:56.544Z,11.16
2022-12-31T14:29:45.001Z,10.86
2022-12-31T14:32:35.739Z,10.61
2022-12-31T14:35:08.275Z,10.39
2022-12-31T14:37:56.005Z,10.19
2022-12-31T14:40:53.467Z,9.92
2022-12-31T14:43:48.808Z,9.52
2022-12-31T14:46:41.524Z,9.12
2022-12-31T14:49:15.738Z,8.83
2022-12-31T14:51:45.140Z,8.59
2022-12-31T14:54:35.123Z,8.38
2022-12-31T14:57:22.142Z,8.11
2022-12-31T14:59:57.367Z,7.81
2022-12-31T15:02:32.139Z,7.61
2022-12-31T15:05:10.944Z,7.46
2022-12-31T15:07:48.634Z,7.36
2022-12-31T15:10:30.217Z,7.32
2022-12-31T15:13:23.889Z,7.29
2022-12-31T15:16:32.360Z,7.26
2022-12-31T15:19:09.765Z,7.19
2022-12-31T15:22:15.795Z,7.11
2022-12-31T15:24:47.542Z,7.01
2022-12-31T15:27:38.933Z,6.86
2022-12-31T15:30:08.523Z,6.76
2022-12-31T15:32:41.725Z,6.68
2022-12-31T15:35:22.707Z,6.60
2022-12-31T15:38:01.022Z,6.59
2022-12-31T15:40:30.420Z,6.57
2022-12-31T15:43:10.571Z,6.54
2022-12-31T15:45:39.874Z,6.53
2022-12-31T15:48:23.098Z,6.48
2022-12-31T15:50:57.519Z,6.44
2022-12-31T15:53:41.511Z,6.44
2022-12-31T15:56:19.460Z,6.43
2022-12-31T15:58:49.992Z,6.43
2022-12-31T16:01:24.928Z,6.45
2022-12-31T16:04:15.426Z,6.48
2022-12-31T16:06:50.460Z,6.55
2022-12-31T16:09:25.281Z,6.59
2022-12-31T16:11:58.733Z,6.60
2022-12-31T16:14:36.999Z,6.60
2022-12-31T16:17:06.812Z,6.59
2022-12-31T16:19:43.372Z,6.59
2022-12-31T16:22:25.893Z,6.63
2022-12-31T16:27:51.308Z,6.70
2022-12-31T16:30:21.437Z,6.71
2022-12-31T16:32:51.750Z,6.72
2022-12-31T16:35:29.095Z,6.72
2022-12-31T16:38:18.514Z,6.73
2022-12-31T16:41:16.928Z,6.71
2022-12-31T16:43:47.529Z,6.68
2022-12-31T16:46:28.904Z,6.64
2022-12-31T16:49:00.892Z,6.62
2022-12-31T16:51:33.045Z,6.62
2022-12-31T16:54:02.760Z,6.65
2022-12-31T16:56:39.831Z,6.62
2022-12-31T16:59:24.192Z,6.53
2022-12-31T17:01:57.976Z,6.48
2022-12-31T17:04:27.296Z,6.45
2022-12-31T17:07:15.946Z,6.41
2022-12-31T17:09:44.635Z,6.39
2022-12-31T17:12:16.898Z,6.38
2022-12-31T17:14:50.613Z,6.41
2022-12-31T17:17:26.372Z,6.46
2022-12-31T17:20:00.982Z,6.50
2022-12-31T17:22:50.451Z,6.53
2022-12-31T17:25:28.893Z,6.49
2022-12-31T17:28:07.482Z,6.44
2022-12-31T17:30:40.559Z,6.40
2022-12-31T17:33:09.053Z,6.32
2022-12-31T17:35:47.274Z,6.27
2022-12-31T17:38:18.813Z,6.21
2022-12-31T17:40:53.660Z,6.21
2022-12-31T17:43:24.636Z,6.24
2022-12-31T17:45:55.416Z,6.29
2022-12-31T17:48:25.331Z,6.31
2022-12-31T17:51:00.104Z,6.34
2022-12-31T17:53:28.858Z,6.33
2022-12-31T17:56:05.129Z,6.29
2022-12-31T17:58:38.296Z,6.27
2022-12-31T18:01:08.840Z,6.27
2022-12-31T18:03:37.620Z,6.27
2022-12-31T18:06:10.222Z,6.26
2022-12-31T18:08:41.775Z,6.29
2022-12-31T18:11:20.061Z,6.30
2022-12-31T18:13:50.701Z,6.30
2022-12-31T18:16:19.409Z,6.25
2022-12-31T18:18:48.367Z,6.21
2022-12-31T18:21:28.633Z,6.18
2022-12-31T18:26:26.425Z,6.20
2022-12-31T18:28:55.292Z,6.21
2022-12-31T18:31:29.262Z,6.23
2022-12-31T18:33:59.327Z,6.27
2022-12-31T18:36:29.234Z,6.32
2022-12-31T18:38:57.926Z,6.39
2022-12-31T18:41:30.093Z,6.44
2022-12-31T18:43:58.673Z,6.49
2022-12-31T18:46:28.023Z,6.55
2022-12-31T18:48:56.552Z,6.60
2022-12-31T18:51:31.411Z,6.62
2022-12-31T18:54:02.187Z,6.64
2022-12-31T18:56:31.847Z,6.66
2022-12-31T18:59:00.515Z,6.66
2022-12-31T19:01:35.397Z,6.68
2022-12-31T19:04:27.498Z,6.70
2022-12-31T19:06:57.631Z,6.69
2022-12-31T19:12:15.842Z,6.51
2022-12-31T19:14:46.619Z,6.43
2022-12-31T19:17:15.704Z,6.40
2022-12-31T19:19:44.682Z,6.42
2022-12-31T19:22:15.811Z,6.42
2022-12-31T19:24:44.616Z,6.44
2022-12-31T19:27:13.955Z,6.45
2022-12-31T19:29:42.491Z,6.46
2022-12-31T19:32:11.220Z,6.45
2022-12-31T19:34:40.086Z,6.45
2022-12-31T19:37:19.405Z,6.42
2022-12-31T19:39:48.005Z,6.40
2022-12-31T19:42:16.717Z,6.36
2022-12-31T19:44:47.612Z,6.31
2022-12-31T19:47:16.294Z,6.29
2022-12-31T19:49:45.190Z,6.24
2022-12-31T19:52:13.774Z,6.21
2022-12-31T19:54:42.359Z,6.19
2022-12-31T19:57:11.040Z,6.20
2022-12-31T19:59:39.619Z,6.20
2022-12-31T20:02:10.028Z,6.22
2022-12-31T20:04:38.735Z,6.23
2022-12-31T20:07:08.566Z,6.21
2022-12-31T20:09:37.230Z,6.17
2022-12-31T20:12:06.427Z,6.13
2022-12-31T20:14:35.438Z,6.13
2022-12-31T20:17:04.534Z,6.16
2022-12-31T20:19:33.787Z,6.17
2022-12-31T20:22:02.501Z,6.17
2022-12-31T20:24:31.396Z,6.15
2022-12-31T20:27:00.295Z,6.09
2022-12-31T20:29:29.381Z,6.07
2022-12-31T20:31:58.166Z,6.07
2022-12-31T20:34:26.982Z,6.07
2022-12-31T20:36:56.666Z,6.09
2022-12-31T20:39:25.459Z,6.13
2022-12-31T20:41:54.259Z,6.18
2022-12-31T20:44:23.131Z,6.24
2022-12-31T20:46:51.857Z,6.31
2022-12-31T20:49:31.376Z,6.40
2022-12-31T20:52:06.284Z,6.47
2022-12-31T20:54:36.000Z,6.53
2022-12-31T20:57:04.788Z,6.55
2022-12-31T20:59:33.476Z,6.55
2022-12-31T21:04:51.667Z,6.56
2022-12-31T21:07:20.517Z,6.57
2022-12-31T21:09:49.409Z,6.60
2022-12-31T21:12:36.939Z,6.62
2022-12-31T21:15:06.259Z,6.67
2022-12-31T21:17:34.822Z,6.67
2022-12-31T21:20:05.620Z,6.68
2022-12-31T21:22:34.444Z,6.69
2022-12-31T21:25:03.361Z,6.63
2022-12-31T21:27:31.815Z,6.57
2022-12-31T21:32:49.501Z,6.50
2022-12-31T21:38:08.967Z,6.55
2022-12-31T21:40:37.657Z,6.57
2022-12-31T21:43:06.433Z,6.61
2022-12-31T21:45:35.555Z,6.64
2022-12-31T21:48:20.283Z,6.67
2022-12-31T21:50:52.263Z,6.71
2022-12-31T21:53:29.053Z,6.74
2022-12-31T21:56:08.892Z,6.77
2022-12-31T21:58:40.447Z,6.80
2022-12-31T22:01:35.925Z,6.80
2022-12-31T22:04:07.890Z,6.80
2022-12-31T22:06:42.011Z,6.83
2022-12-31T22:09:11.137Z,6.88
2022-12-31T22:11:40.007Z,6.95
2022-12-31T22:14:10.139Z,7.00
2022-12-31T22:16:38.968Z,7.03
2022-12-31T22:19:08.435Z,7.04
2022-12-31T22:21:37.191Z,7.03
2022-12-31T22:24:06.715Z,7.01
2022-12-31T22:26:35.383Z,6.97
2022-12-31T22:29:04.282Z,6.92
2022-12-31T22:31:33.094Z,6.90
2022-12-31T22:34:02.380Z,6.86
2022-12-31T22:36:31.052Z,6.83
2022-12-31T22:38:59.736Z,6.80
2022-12-31T22:41:29.137Z,6.76
2022-12-31T22:44:04.001Z,6.74
2022-12-31T22:46:35.020Z,6.75
2022-12-31T22:49:05.329Z,6.77
2022-12-31T22:51:55.936Z,6.80
2022-12-31T22:54:22.770Z,6.84
2022-12-31T22:56:51.499Z,6.88
2022-12-31T22:59:20.352Z,6.90
2022-12-31T23:01:49.158Z,6.92
2022-12-31T23:04:17.887Z,6.93
2022-12-31T23:06:46.834Z,6.92
2022-12-31T23:09:35.680Z,6.91
2022-12-31T23:12:07.270Z,6.88
2022-12-31T23:14:55.166Z,6.88
2022-12-31T23:17:44.862Z,6.91
2022-12-31T23:20:38.411Z,6.94
2022-12-31T23:23:10.224Z,6.93
2022-12-31T23:25:50.829Z,6.90
2022-12-31T23:28:25.096Z,6.84
2022-12-31T23:30:54.154Z,6.78
2022-12-31T23:33:25.903Z,6.72
2022-12-31T23:36:07.792Z,6.65
2022-12-31T23:38:36.376Z,6.60
2022-12-31T23:41:16.296Z,6.56
2022-12-31T23:43:46.050Z,6.54
2022-12-31T23:46:16.532Z,6.52
2022-12-31T23:48:45.357Z,6.49
2022-12-31T23:51:14.152Z,6.46
2022-12-31T23:53:43.341Z,6.41
2022-12-31T23:56:23.354Z,6.36
2022-12-31T23:58:57.497Z,6.33
