createdAt,value
2023-05-23T00:00:58.364Z,13.53
2023-05-23T00:03:25.896Z,13.51
2023-05-23T00:05:53.204Z,13.49
2023-05-23T00:08:20.440Z,13.45
2023-05-23T00:10:47.680Z,13.41
2023-05-23T00:13:14.962Z,13.35
2023-05-23T00:15:42.402Z,13.32
2023-05-23T00:18:11.789Z,13.30
2023-05-23T00:20:43.004Z,13.32
2023-05-23T00:23:10.414Z,13.34
2023-05-23T00:25:38.136Z,13.35
2023-05-23T00:28:06.264Z,13.36
2023-05-23T00:30:34.034Z,13.36
2023-05-23T00:33:01.679Z,13.39
2023-05-23T00:35:29.004Z,13.41
2023-05-23T00:37:56.352Z,13.42
2023-05-23T00:40:23.725Z,13.43
2023-05-23T00:42:50.982Z,13.44
2023-05-23T00:45:18.367Z,13.44
2023-05-23T00:47:46.162Z,13.43
2023-05-23T00:50:14.742Z,13.43
2023-05-23T00:52:45.652Z,13.43
2023-05-23T00:55:13.233Z,13.40
2023-05-23T00:57:40.590Z,13.39
2023-05-23T01:00:10.226Z,13.37
2023-05-23T01:02:45.275Z,13.37
2023-05-23T01:05:14.908Z,13.35
2023-05-23T01:07:42.140Z,13.36
2023-05-23T01:10:10.107Z,13.37
2023-05-23T01:12:37.306Z,13.39
2023-05-23T01:15:06.524Z,13.41
2023-05-23T01:17:33.799Z,13.40
2023-05-23T01:20:07.950Z,13.38
2023-05-23T01:22:42.093Z,13.34
2023-05-23T01:25:09.470Z,13.31
2023-05-23T01:27:42.842Z,13.28
2023-05-23T01:30:10.247Z,13.25
2023-05-23T01:32:37.495Z,13.25
2023-05-23T01:35:05.020Z,13.24
2023-05-23T01:37:32.390Z,13.24
2023-05-23T01:39:59.676Z,13.25
2023-05-23T01:42:28.293Z,13.25
2023-05-23T01:44:59.282Z,13.26
2023-05-23T01:47:26.605Z,13.25
2023-05-23T01:49:53.877Z,13.24
2023-05-23T01:52:21.198Z,13.21
2023-05-23T01:54:49.244Z,13.19
2023-05-23T01:57:16.650Z,13.17
2023-05-23T01:59:43.882Z,13.16
2023-05-23T02:02:11.210Z,13.16
2023-05-23T02:04:38.538Z,13.15
2023-05-23T02:07:06.344Z,13.14
2023-05-23T02:09:33.538Z,13.13
2023-05-23T02:12:00.793Z,13.12
2023-05-23T02:14:28.554Z,13.13
2023-05-23T02:16:55.917Z,13.13
2023-05-23T02:19:23.320Z,13.12
2023-05-23T02:21:50.622Z,13.11
2023-05-23T02:24:18.927Z,13.11
2023-05-23T02:26:46.224Z,13.11
2023-05-23T02:29:13.457Z,13.09
2023-05-23T02:31:40.748Z,13.10
2023-05-23T02:34:08.077Z,13.11
2023-05-23T02:36:37.158Z,13.13
2023-05-23T02:39:05.608Z,13.14
2023-05-23T02:41:33.144Z,13.17
2023-05-23T02:44:00.567Z,13.20
2023-05-23T02:46:28.156Z,13.23
2023-05-23T02:48:55.648Z,13.28
2023-05-23T02:51:22.929Z,13.32
2023-05-23T02:53:50.272Z,13.35
2023-05-23T02:56:18.952Z,13.38
2023-05-23T02:58:46.572Z,13.44
2023-05-23T03:01:13.867Z,13.51
2023-05-23T03:03:42.113Z,13.57
2023-05-23T03:06:14.459Z,13.67
2023-05-23T03:08:41.965Z,13.77
2023-05-23T03:11:09.387Z,13.90
2023-05-23T03:13:36.688Z,14.04
2023-05-23T03:16:04.041Z,14.18
2023-05-23T03:18:31.390Z,14.35
2023-05-23T03:20:58.666Z,14.53
2023-05-23T03:23:26.040Z,14.73
2023-05-23T03:25:53.327Z,14.96
2023-05-23T03:28:21.567Z,15.19
2023-05-23T03:30:48.871Z,15.43
2023-05-23T03:33:16.355Z,15.66
2023-05-23T03:35:44.794Z,15.92
2023-05-23T03:38:12.104Z,16.20
2023-05-23T03:40:39.396Z,16.47
2023-05-23T03:43:06.802Z,16.73
2023-05-23T03:45:36.435Z,17.00
2023-05-23T03:48:06.959Z,17.28
2023-05-23T03:50:34.288Z,17.53
2023-05-23T03:53:01.612Z,17.75
2023-05-23T03:55:32.113Z,17.90
2023-05-23T03:57:59.574Z,18.01
2023-05-23T04:00:27.915Z,18.07
2023-05-23T04:02:56.013Z,18.17
2023-05-23T04:05:24.650Z,18.32
2023-05-23T04:07:52.734Z,18.50
2023-05-23T04:10:20.063Z,18.68
2023-05-23T04:12:48.199Z,18.80
2023-05-23T04:15:18.169Z,18.96
2023-05-23T04:18:09.405Z,19.25
2023-05-23T04:20:37.341Z,19.52
2023-05-23T04:23:05.396Z,19.79
2023-05-23T04:25:35.387Z,20.07
2023-05-23T04:28:11.357Z,20.40
2023-05-23T04:30:39.421Z,20.73
2023-05-23T04:33:07.926Z,21.02
2023-05-23T04:35:39.163Z,21.24
2023-05-23T04:38:07.046Z,21.34
2023-05-23T04:40:34.436Z,21.44
2023-05-23T04:43:16.505Z,21.56
2023-05-23T04:45:57.807Z,21.57
2023-05-23T04:48:39.102Z,21.55
2023-05-23T04:51:07.911Z,21.66
2023-05-23T04:53:38.746Z,21.94
2023-05-23T04:56:08.745Z,22.27
2023-05-23T04:58:37.926Z,22.51
2023-05-23T05:01:09.905Z,22.57
2023-05-23T05:03:37.424Z,22.51
2023-05-23T05:06:06.047Z,22.26
2023-05-23T05:08:33.337Z,21.96
2023-05-23T05:11:00.730Z,21.67
2023-05-23T05:13:28.099Z,21.30
2023-05-23T05:15:57.088Z,20.98
2023-05-23T05:18:28.514Z,20.82
2023-05-23T05:20:57.317Z,20.78
2023-05-23T05:23:25.553Z,20.72
2023-05-23T05:25:52.819Z,20.67
2023-05-23T05:28:21.908Z,20.68
2023-05-23T05:30:55.541Z,20.64
2023-05-23T05:33:28.474Z,20.63
2023-05-23T05:36:06.606Z,20.75
2023-05-23T05:38:33.991Z,21.00
2023-05-23T05:41:01.423Z,21.29
2023-05-23T05:43:33.963Z,21.60
2023-05-23T05:46:01.316Z,21.99
2023-05-23T05:48:29.034Z,22.41
2023-05-23T05:51:01.187Z,22.62
2023-05-23T05:53:31.187Z,22.74
2023-05-23T05:55:58.467Z,22.92
2023-05-23T05:58:25.962Z,23.15
2023-05-23T06:01:05.861Z,23.49
2023-05-23T06:03:34.029Z,23.80
2023-05-23T06:06:01.621Z,24.23
2023-05-23T06:08:29.136Z,24.43
2023-05-23T06:10:57.019Z,24.43
2023-05-23T06:13:25.476Z,24.35
2023-05-23T06:15:53.905Z,24.39
2023-05-23T06:18:21.535Z,24.60
2023-05-23T06:20:49.069Z,24.86
2023-05-23T06:23:17.213Z,25.12
2023-05-23T06:25:45.478Z,25.25
2023-05-23T06:28:12.968Z,25.32
2023-05-23T06:30:40.510Z,25.35
2023-05-23T06:33:08.697Z,25.40
2023-05-23T06:35:36.301Z,25.40
2023-05-23T06:38:03.636Z,25.50
2023-05-23T06:40:30.968Z,25.79
2023-05-23T06:42:59.209Z,26.01
2023-05-23T06:45:41.490Z,25.99
2023-05-23T06:48:11.889Z,26.10
2023-05-23T06:50:40.255Z,26.16
2023-05-23T06:53:08.022Z,26.13
2023-05-23T06:55:35.352Z,26.15
2023-05-23T06:58:06.372Z,26.16
2023-05-23T07:00:33.917Z,26.15
2023-05-23T07:03:41.724Z,26.13
2023-05-23T07:06:09.535Z,26.12
2023-05-23T07:08:37.501Z,26.06
2023-05-23T07:11:05.145Z,25.93
2023-05-23T07:13:39.082Z,25.89
2023-05-23T07:16:06.453Z,25.93
2023-05-23T07:18:38.449Z,26.09
2023-05-23T07:21:06.327Z,26.19
2023-05-23T07:23:36.761Z,26.32
2023-05-23T07:26:04.989Z,26.46
2023-05-23T07:28:40.285Z,26.45
2023-05-23T07:31:09.464Z,26.20
2023-05-23T07:33:37.762Z,25.90
2023-05-23T07:36:05.190Z,25.74
2023-05-23T07:38:32.491Z,25.70
2023-05-23T07:41:10.616Z,25.78
2023-05-23T07:43:38.611Z,26.09
2023-05-23T07:46:06.472Z,26.35
2023-05-23T07:48:33.775Z,26.56
2023-05-23T07:51:01.280Z,26.66
2023-05-23T07:53:29.261Z,26.86
2023-05-23T07:55:56.882Z,27.25
2023-05-23T07:58:26.204Z,27.79
2023-05-23T08:00:53.643Z,28.12
2023-05-23T08:03:39.742Z,28.26
2023-05-23T08:06:11.435Z,28.21
2023-05-23T08:08:39.267Z,28.17
2023-05-23T08:11:07.105Z,28.38
2023-05-23T08:13:40.057Z,28.78
2023-05-23T08:16:28.080Z,29.32
2023-05-23T08:18:56.263Z,29.73
2023-05-23T08:21:23.976Z,29.97
2023-05-23T08:23:51.196Z,30.11
2023-05-23T08:26:18.844Z,30.26
2023-05-23T08:28:46.423Z,30.56
2023-05-23T08:31:13.842Z,31.08
2023-05-23T08:33:41.331Z,31.40
2023-05-23T08:36:08.665Z,31.63
2023-05-23T08:38:35.970Z,31.87
2023-05-23T08:41:16.402Z,32.09
2023-05-23T08:43:43.731Z,32.34
2023-05-23T08:46:12.387Z,32.73
2023-05-23T08:48:40.158Z,33.20
2023-05-23T08:51:07.834Z,33.61
2023-05-23T08:53:35.146Z,33.66
2023-05-23T08:56:05.857Z,32.92
2023-05-23T08:58:41.978Z,32.49
2023-05-23T09:01:09.980Z,32.01
2023-05-23T09:03:39.039Z,31.76
2023-05-23T09:06:21.409Z,32.17
2023-05-23T09:08:48.768Z,32.64
2023-05-23T09:11:17.596Z,32.67
2023-05-23T09:13:45.972Z,32.58
2023-05-23T09:16:16.414Z,32.73
2023-05-23T09:18:47.615Z,33.18
2023-05-23T09:21:16.222Z,33.76
2023-05-23T09:23:55.431Z,33.87
2023-05-23T09:26:22.874Z,32.98
2023-05-23T09:28:50.132Z,31.82
2023-05-23T09:31:17.676Z,30.64
2023-05-23T09:33:48.447Z,29.50
2023-05-23T09:36:16.201Z,28.63
2023-05-23T09:38:44.146Z,27.90
2023-05-23T09:41:14.518Z,27.58
2023-05-23T09:43:52.199Z,27.93
2023-05-23T09:46:20.254Z,28.21
2023-05-23T09:48:48.168Z,27.93
2023-05-23T09:51:15.540Z,27.41
2023-05-23T09:53:42.911Z,27.03
2023-05-23T09:56:11.622Z,27.29
2023-05-23T09:58:39.039Z,27.42
2023-05-23T10:01:07.602Z,27.56
2023-05-23T10:03:35.798Z,27.68
2023-05-23T10:06:11.336Z,27.74
2023-05-23T10:08:39.417Z,27.95
2023-05-23T10:11:18.811Z,29.00
2023-05-23T10:13:47.180Z,30.26
2023-05-23T10:16:20.894Z,31.27
2023-05-23T10:18:49.174Z,32.47
2023-05-23T10:21:18.172Z,33.64
2023-05-23T10:23:46.497Z,34.62
2023-05-23T10:26:13.762Z,35.49
2023-05-23T10:28:41.151Z,35.72
2023-05-23T10:31:08.509Z,35.20
2023-05-23T10:33:36.691Z,34.34
2023-05-23T10:36:24.442Z,33.70
2023-05-23T10:38:54.202Z,32.83
2023-05-23T10:41:39.098Z,31.89
2023-05-23T10:44:14.686Z,30.85
2023-05-23T10:46:58.933Z,29.91
2023-05-23T10:49:41.632Z,28.98
2023-05-23T10:52:09.647Z,28.34
2023-05-23T10:54:37.370Z,27.97
2023-05-23T10:57:05.051Z,27.77
2023-05-23T10:59:32.429Z,27.46
2023-05-23T11:02:00.772Z,27.23
2023-05-23T11:04:28.344Z,27.20
2023-05-23T11:06:55.888Z,27.27
2023-05-23T11:09:23.201Z,27.27
2023-05-23T11:12:07.052Z,27.29
2023-05-23T11:14:34.439Z,27.30
2023-05-23T11:17:01.956Z,27.26
2023-05-23T11:19:29.947Z,27.24
2023-05-23T11:22:03.977Z,27.29
2023-05-23T11:24:46.701Z,27.32
2023-05-23T11:27:13.975Z,27.31
2023-05-23T11:29:41.511Z,27.14
2023-05-23T11:32:17.677Z,26.88
2023-05-23T11:34:45.396Z,26.56
2023-05-23T11:37:12.697Z,26.27
2023-05-23T11:39:40.606Z,26.05
2023-05-23T11:42:07.934Z,25.89
2023-05-23T11:44:35.276Z,25.72
2023-05-23T11:47:03.081Z,25.60
2023-05-23T11:49:31.094Z,25.51
2023-05-23T11:52:01.858Z,25.38
2023-05-23T11:54:29.159Z,25.16
2023-05-23T11:56:56.485Z,24.94
2023-05-23T11:59:24.215Z,24.81
2023-05-23T12:01:51.626Z,24.87
2023-05-23T12:04:18.984Z,25.03
2023-05-23T12:06:49.569Z,25.22
2023-05-23T12:09:16.878Z,25.35
2023-05-23T12:11:44.398Z,25.37
2023-05-23T12:14:15.127Z,25.37
2023-05-23T12:16:45.299Z,25.32
2023-05-23T12:19:12.757Z,25.27
2023-05-23T12:21:40.630Z,25.20
2023-05-23T12:24:14.735Z,25.09
2023-05-23T12:26:55.223Z,24.99
2023-05-23T12:29:22.819Z,24.97
2023-05-23T12:31:51.297Z,24.99
2023-05-23T12:34:19.631Z,24.91
2023-05-23T12:36:50.697Z,24.79
2023-05-23T12:39:27.994Z,24.55
2023-05-23T12:41:56.508Z,24.28
2023-05-23T12:44:23.843Z,24.05
2023-05-23T12:46:51.339Z,23.86
2023-05-23T12:49:18.768Z,23.72
2023-05-23T12:51:46.097Z,23.62
2023-05-23T12:54:13.363Z,23.55
2023-05-23T12:56:40.702Z,23.52
2023-05-23T12:59:07.971Z,23.52
2023-05-23T13:01:35.353Z,23.56
2023-05-23T13:04:02.777Z,23.63
2023-05-23T13:06:30.065Z,23.70
2023-05-23T13:08:57.606Z,23.80
2023-05-23T13:11:24.967Z,23.90
2023-05-23T13:13:52.877Z,23.96
2023-05-23T13:16:20.452Z,23.96
2023-05-23T13:18:47.859Z,23.93
2023-05-23T13:21:15.145Z,23.91
2023-05-23T13:23:42.431Z,23.91
2023-05-23T13:26:09.828Z,23.91
2023-05-23T13:28:37.117Z,23.89
2023-05-23T13:31:04.484Z,23.90
2023-05-23T13:33:31.863Z,23.91
2023-05-23T13:35:59.149Z,23.93
2023-05-23T13:38:27.692Z,23.90
2023-05-23T13:40:55.027Z,23.85
2023-05-23T13:43:22.350Z,23.81
2023-05-23T13:45:49.663Z,23.79
2023-05-23T13:48:17.046Z,23.73
2023-05-23T13:50:44.976Z,23.68
2023-05-23T13:53:16.740Z,23.64
2023-05-23T13:55:45.414Z,23.61
2023-05-23T13:58:12.924Z,23.54
2023-05-23T14:00:40.399Z,23.50
2023-05-23T14:03:08.866Z,23.49
2023-05-23T14:05:36.718Z,23.47
2023-05-23T14:08:04.674Z,23.45
2023-05-23T14:10:33.480Z,23.48
2023-05-23T14:13:01.495Z,23.53
2023-05-23T14:15:28.812Z,23.59
2023-05-23T14:17:56.997Z,23.67
2023-05-23T14:20:24.300Z,23.74
2023-05-23T14:22:51.808Z,23.81
2023-05-23T14:25:19.241Z,23.87
2023-05-23T14:27:46.575Z,23.90
2023-05-23T14:30:13.992Z,23.90
2023-05-23T14:32:41.532Z,23.89
2023-05-23T14:35:12.069Z,23.87
2023-05-23T14:37:39.752Z,23.86
2023-05-23T14:40:07.485Z,23.84
2023-05-23T14:42:34.753Z,23.79
2023-05-23T14:45:02.038Z,23.71
2023-05-23T14:47:29.459Z,23.65
2023-05-23T14:49:56.714Z,23.61
2023-05-23T14:52:24.233Z,23.58
2023-05-23T14:54:51.586Z,23.53
2023-05-23T14:57:18.917Z,23.49
2023-05-23T14:59:46.648Z,23.45
2023-05-23T15:02:14.048Z,23.43
2023-05-23T15:04:41.915Z,23.43
2023-05-23T15:07:09.642Z,23.43
2023-05-23T15:09:37.039Z,23.42
2023-05-23T15:12:05.378Z,23.41
2023-05-23T15:14:32.646Z,23.40
2023-05-23T15:17:07.742Z,23.40
2023-05-23T15:19:35.901Z,23.40
2023-05-23T15:22:06.352Z,23.38
2023-05-23T15:24:34.982Z,23.37
2023-05-23T15:27:15.625Z,23.37
2023-05-23T15:29:46.552Z,23.35
2023-05-23T15:32:14.038Z,23.34
2023-05-23T15:34:41.392Z,23.33
2023-05-23T15:37:08.641Z,23.33
2023-05-23T15:39:35.980Z,23.32
2023-05-23T15:42:03.489Z,23.30
2023-05-23T15:44:31.048Z,23.27
2023-05-23T15:46:58.395Z,23.22
2023-05-23T15:49:27.015Z,23.14
2023-05-23T15:51:55.395Z,23.05
2023-05-23T15:54:23.051Z,22.95
2023-05-23T15:56:50.406Z,22.84
2023-05-23T15:59:17.716Z,22.75
2023-05-23T16:01:45.113Z,22.66
2023-05-23T16:04:12.490Z,22.57
2023-05-23T16:06:39.787Z,22.48
2023-05-23T16:09:07.096Z,22.40
2023-05-23T16:11:34.321Z,22.33
2023-05-23T16:14:01.802Z,22.26
2023-05-23T16:16:29.229Z,22.20
2023-05-23T16:18:56.684Z,22.14
2023-05-23T16:21:23.924Z,22.09
2023-05-23T16:23:51.414Z,22.05
2023-05-23T16:26:19.212Z,22.00
2023-05-23T16:28:46.499Z,21.96
2023-05-23T16:31:14.192Z,21.96
2023-05-23T16:33:41.498Z,21.97
2023-05-23T16:36:08.732Z,21.96
2023-05-23T16:38:36.020Z,21.94
2023-05-23T16:41:03.285Z,21.91
2023-05-23T16:43:30.641Z,21.88
2023-05-23T16:45:58.060Z,21.85
2023-05-23T16:48:25.375Z,21.82
2023-05-23T16:50:56.527Z,21.79
2023-05-23T16:53:23.835Z,21.75
2023-05-23T16:55:51.078Z,21.72
2023-05-23T16:58:20.709Z,21.69
2023-05-23T17:00:48.829Z,21.65
2023-05-23T17:03:16.430Z,21.62
2023-05-23T17:05:44.393Z,21.58
2023-05-23T17:08:11.951Z,21.54
2023-05-23T17:10:39.302Z,21.50
2023-05-23T17:13:06.733Z,21.47
2023-05-23T17:15:34.147Z,21.44
2023-05-23T17:18:01.494Z,21.39
2023-05-23T17:20:28.738Z,21.35
2023-05-23T17:22:56.425Z,21.31
2023-05-23T17:25:23.658Z,21.26
2023-05-23T17:27:50.879Z,21.20
2023-05-23T17:30:22.058Z,21.16
2023-05-23T17:32:49.598Z,21.10
2023-05-23T17:35:17.147Z,21.04
2023-05-23T17:37:45.099Z,20.97
2023-05-23T17:40:12.698Z,20.90
2023-05-23T17:42:40.322Z,20.84
2023-05-23T17:45:09.435Z,20.78
2023-05-23T17:47:36.808Z,20.71
2023-05-23T17:50:04.507Z,20.65
2023-05-23T17:52:32.541Z,20.59
2023-05-23T17:54:59.853Z,20.52
2023-05-23T17:57:28.095Z,20.45
2023-05-23T17:59:55.489Z,20.38
2023-05-23T18:02:22.957Z,20.29
2023-05-23T18:04:50.428Z,20.20
2023-05-23T18:07:20.793Z,20.12
2023-05-23T18:09:48.439Z,20.04
2023-05-23T18:12:16.505Z,19.95
2023-05-23T18:14:44.031Z,19.88
2023-05-23T18:17:12.713Z,19.82
2023-05-23T18:19:40.731Z,19.77
2023-05-23T18:22:08.264Z,19.73
2023-05-23T18:24:36.107Z,19.69
2023-05-23T18:27:04.623Z,19.63
2023-05-23T18:29:32.080Z,19.58
2023-05-23T18:31:59.435Z,19.51
2023-05-23T18:34:28.999Z,19.44
2023-05-23T18:36:56.798Z,19.39
2023-05-23T18:39:24.262Z,19.32
2023-05-23T18:41:51.659Z,19.27
2023-05-23T18:44:20.970Z,19.21
2023-05-23T18:46:48.570Z,19.15
2023-05-23T18:49:16.098Z,19.09
2023-05-23T18:51:43.597Z,19.05
2023-05-23T18:54:10.963Z,19.00
2023-05-23T18:56:38.242Z,18.96
2023-05-23T18:59:05.969Z,18.92
2023-05-23T19:01:33.283Z,18.89
2023-05-23T19:04:00.756Z,18.86
2023-05-23T19:06:28.259Z,18.82
2023-05-23T19:08:55.637Z,18.78
2023-05-23T19:11:23.102Z,18.75
2023-05-23T19:13:50.543Z,18.71
2023-05-23T19:16:17.945Z,18.69
2023-05-23T19:18:45.661Z,18.66
2023-05-23T19:21:13.051Z,18.62
2023-05-23T19:23:40.273Z,18.58
2023-05-23T19:26:07.785Z,18.53
2023-05-23T19:28:35.075Z,18.47
2023-05-23T19:31:02.327Z,18.43
2023-05-23T19:33:29.567Z,18.40
2023-05-23T19:35:57.157Z,18.37
2023-05-23T19:38:24.466Z,18.34
2023-05-23T19:40:51.726Z,18.30
2023-05-23T19:43:19.095Z,18.26
2023-05-23T19:45:46.383Z,18.23
2023-05-23T19:48:14.168Z,18.20
2023-05-23T19:50:43.722Z,18.17
2023-05-23T19:53:11.545Z,18.13
2023-05-23T19:55:38.782Z,18.08
2023-05-23T19:58:06.094Z,18.02
2023-05-23T20:00:33.372Z,17.96
2023-05-23T20:03:00.659Z,17.90
2023-05-23T20:05:27.977Z,17.85
2023-05-23T20:07:55.273Z,17.78
2023-05-23T20:10:22.515Z,17.72
2023-05-23T20:12:49.834Z,17.64
2023-05-23T20:15:21.738Z,17.57
2023-05-23T20:17:55.201Z,17.52
2023-05-23T20:20:22.453Z,17.49
2023-05-23T20:22:49.715Z,17.44
2023-05-23T20:25:17.621Z,17.38
2023-05-23T20:27:44.847Z,17.35
2023-05-23T20:30:12.567Z,17.34
2023-05-23T20:32:39.998Z,17.34
2023-05-23T20:35:07.380Z,17.35
2023-05-23T20:37:36.260Z,17.36
2023-05-23T20:40:03.737Z,17.37
2023-05-23T20:42:32.739Z,17.35
2023-05-23T20:44:59.962Z,17.37
2023-05-23T20:47:27.740Z,17.40
2023-05-23T20:49:56.067Z,17.42
2023-05-23T20:52:24.531Z,17.42
2023-05-23T20:54:52.532Z,17.43
2023-05-23T20:57:19.909Z,17.43
2023-05-23T20:59:47.238Z,17.44
2023-05-23T21:02:14.647Z,17.44
2023-05-23T21:04:41.929Z,17.43
2023-05-23T21:07:09.208Z,17.43
2023-05-23T21:09:36.461Z,17.42
2023-05-23T21:12:08.819Z,17.40
2023-05-23T21:14:36.162Z,17.38
2023-05-23T21:17:03.601Z,17.35
2023-05-23T21:19:31.092Z,17.34
2023-05-23T21:21:58.458Z,17.33
2023-05-23T21:24:25.967Z,17.31
2023-05-23T21:26:53.309Z,17.29
2023-05-23T21:29:20.615Z,17.27
2023-05-23T21:31:48.047Z,17.25
2023-05-23T21:34:23.895Z,17.22
2023-05-23T21:36:52.330Z,17.18
2023-05-23T21:39:19.713Z,17.14
2023-05-23T21:41:46.926Z,17.10
2023-05-23T21:44:15.674Z,17.06
2023-05-23T21:46:42.911Z,17.03
2023-05-23T21:49:10.454Z,17.01
2023-05-23T21:51:38.049Z,16.97
2023-05-23T21:54:05.322Z,16.91
2023-05-23T21:56:32.607Z,16.85
2023-05-23T21:58:59.849Z,16.77
2023-05-23T22:01:27.101Z,16.71
2023-05-23T22:03:54.479Z,16.67
2023-05-23T22:06:21.911Z,16.68
2023-05-23T22:08:49.150Z,16.65
2023-05-23T22:11:16.401Z,16.57
2023-05-23T22:13:43.740Z,16.43
2023-05-23T22:16:11.011Z,16.29
2023-05-23T22:18:51.524Z,16.15
2023-05-23T22:21:19.494Z,15.97
2023-05-23T22:23:46.794Z,15.82
2023-05-23T22:26:14.104Z,15.67
2023-05-23T22:28:41.465Z,15.60
2023-05-23T22:31:10.379Z,15.58
2023-05-23T22:33:39.884Z,15.57
2023-05-23T22:36:07.796Z,15.55
2023-05-23T22:38:35.915Z,15.50
2023-05-23T22:41:03.319Z,15.46
2023-05-23T22:43:30.881Z,15.43
2023-05-23T22:45:58.112Z,15.40
2023-05-23T22:48:25.980Z,15.36
2023-05-23T22:50:57.169Z,15.32
2023-05-23T22:53:24.473Z,15.26
2023-05-23T22:55:51.772Z,15.21
2023-05-23T22:58:19.038Z,15.16
2023-05-23T23:00:46.387Z,15.11
2023-05-23T23:03:15.450Z,15.07
2023-05-23T23:05:42.966Z,15.05
2023-05-23T23:08:10.226Z,15.02
2023-05-23T23:10:37.482Z,14.95
2023-05-23T23:13:04.778Z,14.83
2023-05-23T23:15:33.940Z,14.74
2023-05-23T23:18:01.485Z,14.67
2023-05-23T23:20:29.228Z,14.63
2023-05-23T23:22:57.577Z,14.61
2023-05-23T23:25:24.885Z,14.60
2023-05-23T23:27:52.298Z,14.59
2023-05-23T23:30:19.551Z,14.58
2023-05-23T23:32:46.991Z,14.54
2023-05-23T23:35:14.368Z,14.48
2023-05-23T23:37:41.599Z,14.45
2023-05-23T23:40:09.102Z,14.47
2023-05-23T23:42:36.437Z,14.51
2023-05-23T23:45:04.095Z,14.53
2023-05-23T23:47:32.639Z,14.55
2023-05-23T23:50:00.030Z,14.59
2023-05-23T23:52:28.133Z,14.61
2023-05-23T23:54:55.468Z,14.58
2023-05-23T23:57:22.714Z,14.53
2023-05-23T23:59:50.036Z,14.49
