createdAt,value
2018-07-05T00:01:06.690Z,27.37
2018-07-05T00:02:15.578Z,27.34
2018-07-05T00:03:25.239Z,27.31
2018-07-05T00:04:34.115Z,27.34
2018-07-05T00:05:43.258Z,27.22
2018-07-05T00:06:52.655Z,27.37
2018-07-05T00:08:01.805Z,27.24
2018-07-05T00:09:11.739Z,27.34
2018-07-05T00:10:21.404Z,27.32
2018-07-05T00:11:30.808Z,27.21
2018-07-05T00:12:40.476Z,27.4
2018-07-05T00:13:49.874Z,27.25
2018-07-05T00:14:59.275Z,27.32
2018-07-05T00:16:08.925Z,27.25
2018-07-05T00:17:17.820Z,27.34
2018-07-05T00:18:27.483Z,27.28
2018-07-05T00:19:37.131Z,27.27
2018-07-05T00:20:46.791Z,27.24
2018-07-05T00:21:56.440Z,27.28
2018-07-05T00:23:05.843Z,27.24
2018-07-05T00:24:15.494Z,27.28
2018-07-05T00:25:25.152Z,27.22
2018-07-05T00:26:34.811Z,27.19
2018-07-05T00:27:44.211Z,27.29
2018-07-05T00:28:53.875Z,27.18
2018-07-05T00:30:02.760Z,27.21
2018-07-05T00:31:11.907Z,27.31
2018-07-05T00:32:21.311Z,27.19
2018-07-05T00:33:30.193Z,27.36
2018-07-05T00:34:39.342Z,27.34
2018-07-05T00:35:48.498Z,27.19
2018-07-05T00:36:58.166Z,27.25
2018-07-05T00:38:07.299Z,27.34
2018-07-05T00:39:16.696Z,27.32
2018-07-05T00:40:26.612Z,27.27
2018-07-05T00:41:36.269Z,27.36
2018-07-05T00:42:45.923Z,27.27
2018-07-05T00:43:55.843Z,27.29
2018-07-05T00:45:05.272Z,27.31
2018-07-05T00:46:14.411Z,27.25
2018-07-05T00:47:24.075Z,27.29
2018-07-05T00:48:32.961Z,27.28
2018-07-05T00:49:42.625Z,27.28
2018-07-05T00:50:51.770Z,27.29
2018-07-05T00:52:01.175Z,27.31
2018-07-05T00:53:10.595Z,27.31
2018-07-05T00:54:19.755Z,27.25
2018-07-05T00:55:28.907Z,27.31
2018-07-05T00:56:38.320Z,27.28
2018-07-05T00:57:48.232Z,27.25
2018-07-05T00:58:57.377Z,27.22
2018-07-05T01:00:06.522Z,27.18
2018-07-05T01:01:15.924Z,27.21
2018-07-05T01:02:25.606Z,27.25
2018-07-05T01:03:35.011Z,27.19
2018-07-05T01:04:44.412Z,27.24
2018-07-05T01:05:53.566Z,27.14
2018-07-05T01:07:02.455Z,27.17
2018-07-05T01:08:11.953Z,27.18
2018-07-05T01:09:21.356Z,27.19
2018-07-05T01:10:30.251Z,27.14
2018-07-05T01:11:39.401Z,27.17
2018-07-05T01:12:49.060Z,27.1
2018-07-05T01:13:58.727Z,27.19
2018-07-05T01:15:08.141Z,27.14
2018-07-05T01:16:17.849Z,27.14
2018-07-05T01:17:27.055Z,27.18
2018-07-05T01:18:36.468Z,27.14
2018-07-05T01:19:45.629Z,27.18
2018-07-05T01:20:55.294Z,27.09
2018-07-05T01:22:04.761Z,27.13
2018-07-05T01:23:14.164Z,27.13
2018-07-05T01:24:23.565Z,27.14
2018-07-05T01:25:32.962Z,27.1
2018-07-05T01:26:42.105Z,27.17
2018-07-05T01:27:51.818Z,27.09
2018-07-05T01:29:00.968Z,27.17
2018-07-05T01:30:10.109Z,27.04
2018-07-05T01:31:19.761Z,27.12
2018-07-05T01:32:28.903Z,27.1
2018-07-05T01:33:38.565Z,27.07
2018-07-05T01:34:48.240Z,27.12
2018-07-05T01:35:57.648Z,27.13
2018-07-05T01:37:06.804Z,27.07
2018-07-05T01:38:15.948Z,27.07
2018-07-05T01:39:25.155Z,27.1
2018-07-05T01:40:34.007Z,27.09
2018-07-05T01:41:43.409Z,27.06
2018-07-05T01:42:52.555Z,27.04
2018-07-05T01:44:01.700Z,27.09
2018-07-05T01:45:11.110Z,27.17
2018-07-05T01:46:20.773Z,27.04
2018-07-05T01:47:29.911Z,27.14
2018-07-05T01:48:39.592Z,27.13
2018-07-05T01:49:48.993Z,27.06
2018-07-05T01:50:58.407Z,27.12
2018-07-05T01:52:07.815Z,27.17
2018-07-05T01:53:17.489Z,27.12
2018-07-05T01:54:26.647Z,27.09
2018-07-05T01:55:36.058Z,27.12
2018-07-05T01:56:45.458Z,27.13
2018-07-05T01:57:55.132Z,27.09
2018-07-05T01:59:04.542Z,27.13
2018-07-05T02:00:13.949Z,27.13
2018-07-05T02:01:23.621Z,27.13
2018-07-05T02:02:33.292Z,27.13
2018-07-05T02:03:42.175Z,27.19
2018-07-05T02:04:51.320Z,27.13
2018-07-05T02:06:01.248Z,27.13
2018-07-05T02:07:10.411Z,27.18
2018-07-05T02:08:19.572Z,27.13
2018-07-05T02:09:28.728Z,27.22
2018-07-05T02:10:37.904Z,27.17
2018-07-05T02:11:47.320Z,27.17
2018-07-05T02:12:57.028Z,27.14
2018-07-05T02:14:06.470Z,27.12
2018-07-05T02:15:15.890Z,27.13
2018-07-05T02:16:24.783Z,27.09
2018-07-05T02:17:34.236Z,27.09
2018-07-05T02:18:43.633Z,27.1
2018-07-05T02:19:52.785Z,27.19
2018-07-05T02:21:01.945Z,27.19
2018-07-05T02:22:11.363Z,27.14
2018-07-05T02:23:21.014Z,27.12
2018-07-05T02:24:30.417Z,27.13
2018-07-05T02:25:39.565Z,27.12
2018-07-05T02:26:48.967Z,27.12
2018-07-05T02:27:58.625Z,27.13
2018-07-05T02:29:08.289Z,27.17
2018-07-05T02:30:17.440Z,27.17
2018-07-05T02:31:26.851Z,27.22
2018-07-05T02:32:36.537Z,27.25
2018-07-05T02:33:45.961Z,27.25
2018-07-05T02:34:55.373Z,27.18
2018-07-05T02:36:05.029Z,27.22
2018-07-05T02:37:14.683Z,27.25
2018-07-05T02:38:24.130Z,27.25
2018-07-05T02:39:34.050Z,27.25
2018-07-05T02:40:43.457Z,27.25
2018-07-05T02:41:53.392Z,27.28
2018-07-05T02:43:02.792Z,27.18
2018-07-05T02:44:12.467Z,27.24
2018-07-05T02:45:21.865Z,27.29
2018-07-05T02:46:31.524Z,27.28
2018-07-05T02:47:40.936Z,27.29
2018-07-05T02:48:50.869Z,27.24
2018-07-05T02:50:00.019Z,27.21
2018-07-05T02:51:09.432Z,27.28
2018-07-05T02:52:19.147Z,27.21
2018-07-05T02:53:29.071Z,27.21
2018-07-05T02:54:38.758Z,27.29
2018-07-05T02:55:48.447Z,27.25
2018-07-05T02:56:58.107Z,27.31
2018-07-05T02:58:07.522Z,27.22
2018-07-05T02:59:16.942Z,27.31
2018-07-05T03:00:26.352Z,27.31
2018-07-05T03:01:35.810Z,27.29
2018-07-05T03:02:45.488Z,27.24
2018-07-05T03:03:55.159Z,27.31
2018-07-05T03:05:04.584Z,27.27
2018-07-05T03:06:14.242Z,27.31
2018-07-05T03:07:23.660Z,27.29
2018-07-05T03:08:33.328Z,27.25
2018-07-05T03:09:43.248Z,27.27
2018-07-05T03:10:52.922Z,27.27
2018-07-05T03:12:02.841Z,27.22
2018-07-05T03:13:12.274Z,27.21
2018-07-05T03:14:22.203Z,27.22
2018-07-05T03:15:31.356Z,27.27
2018-07-05T03:16:40.762Z,27.25
2018-07-05T03:17:50.441Z,27.25
2018-07-05T03:19:00.361Z,27.22
2018-07-05T03:20:10.299Z,27.14
2018-07-05T03:21:19.977Z,27.19
2018-07-05T03:22:29.896Z,27.21
2018-07-05T03:23:38.791Z,27.18
2018-07-05T03:24:48.247Z,27.29
2018-07-05T03:25:57.403Z,27.21
2018-07-05T03:27:06.839Z,27.21
2018-07-05T03:28:15.991Z,27.24
2018-07-05T03:29:25.655Z,27.21
2018-07-05T03:30:35.311Z,27.21
2018-07-05T03:31:44.978Z,27.27
2018-07-05T03:32:54.383Z,27.22
2018-07-05T03:34:03.803Z,27.22
2018-07-05T03:35:12.982Z,27.21
2018-07-05T03:36:22.390Z,27.24
2018-07-05T03:37:31.861Z,27.22
2018-07-05T03:38:41.014Z,27.13
2018-07-05T03:39:49.903Z,27.17
2018-07-05T03:40:58.808Z,27.13
2018-07-05T03:42:08.462Z,27.22
2018-07-05T03:43:18.132Z,27.17
2018-07-05T03:44:27.801Z,27.17
2018-07-05T03:45:36.942Z,27.21
2018-07-05T03:46:46.103Z,27.21
2018-07-05T03:47:55.253Z,27.19
2018-07-05T03:49:04.653Z,27.19
2018-07-05T03:50:14.063Z,27.12
2018-07-05T03:51:22.963Z,27.12
2018-07-05T03:52:32.651Z,27.07
2018-07-05T03:53:42.054Z,27.03
2018-07-05T03:54:51.711Z,27.06
2018-07-05T03:56:01.379Z,26.99
2018-07-05T03:57:10.778Z,27.03
2018-07-05T03:58:19.924Z,27.03
2018-07-05T03:59:29.341Z,27
2018-07-05T04:00:39.019Z,26.91
2018-07-05T04:01:48.695Z,26.99
2018-07-05T04:02:58.351Z,26.92
2018-07-05T04:04:07.500Z,26.94
2018-07-05T04:05:16.925Z,26.92
2018-07-05T04:06:26.338Z,26.95
2018-07-05T04:07:36.256Z,26.92
2018-07-05T04:08:45.406Z,26.88
2018-07-05T04:09:55.068Z,26.81
2018-07-05T04:11:03.954Z,26.82
2018-07-05T04:12:13.411Z,26.81
2018-07-05T04:13:22.809Z,26.91
2018-07-05T04:14:32.471Z,26.85
2018-07-05T04:15:41.879Z,26.85
2018-07-05T04:16:51.629Z,26.84
2018-07-05T04:18:01.544Z,26.87
2018-07-05T04:19:10.689Z,26.87
2018-07-05T04:20:19.838Z,26.82
2018-07-05T04:21:28.975Z,26.85
2018-07-05T04:22:38.381Z,26.85
2018-07-05T04:23:47.270Z,26.85
2018-07-05T04:24:56.994Z,26.89
2018-07-05T04:26:06.488Z,26.87
2018-07-05T04:27:15.638Z,26.82
2018-07-05T04:28:25.036Z,26.87
2018-07-05T04:29:34.179Z,26.87
2018-07-05T04:30:44.103Z,26.84
2018-07-05T04:31:53.780Z,26.81
2018-07-05T04:33:02.669Z,26.84
2018-07-05T04:34:12.111Z,26.85
2018-07-05T04:35:21.845Z,26.85
2018-07-05T04:36:31.003Z,26.85
2018-07-05T04:37:40.930Z,26.91
2018-07-05T04:38:50.328Z,26.87
2018-07-05T04:39:59.524Z,26.81
2018-07-05T04:41:08.409Z,26.87
2018-07-05T04:42:17.546Z,26.82
2018-07-05T04:43:26.429Z,26.82
2018-07-05T04:44:35.841Z,26.87
2018-07-05T04:45:44.482Z,26.85
2018-07-05T04:46:54.423Z,26.84
2018-07-05T04:48:04.478Z,26.82
2018-07-05T04:49:14.150Z,26.87
2018-07-05T04:50:23.300Z,26.81
2018-07-05T04:51:33.223Z,26.82
2018-07-05T04:52:42.887Z,26.87
2018-07-05T04:53:52.576Z,26.87
2018-07-05T04:55:01.991Z,26.85
2018-07-05T04:56:11.667Z,26.87
2018-07-05T04:57:21.088Z,26.87
2018-07-05T04:58:30.234Z,26.88
2018-07-05T04:59:39.127Z,26.77
2018-07-05T05:00:48.790Z,26.85
2018-07-05T05:01:58.208Z,26.77
2018-07-05T05:03:07.612Z,26.85
2018-07-05T05:04:16.755Z,26.77
2018-07-05T05:05:25.952Z,26.81
2018-07-05T05:06:34.585Z,26.84
2018-07-05T05:07:44.039Z,26.88
2018-07-05T05:08:53.837Z,26.87
2018-07-05T05:10:03.251Z,26.89
2018-07-05T05:11:13.090Z,26.91
2018-07-05T05:12:22.487Z,26.89
2018-07-05T05:13:31.632Z,26.82
2018-07-05T05:14:40.782Z,26.91
2018-07-05T05:15:50.438Z,26.95
2018-07-05T05:16:59.899Z,26.92
2018-07-05T05:18:09.576Z,26.94
2018-07-05T05:19:19.242Z,26.94
2018-07-05T05:20:28.402Z,27
2018-07-05T05:21:37.811Z,26.95
2018-07-05T05:22:47.466Z,26.97
2018-07-05T05:23:56.610Z,26.97
2018-07-05T05:25:06.296Z,26.94
2018-07-05T05:26:15.886Z,26.94
2018-07-05T05:27:25.299Z,26.94
2018-07-05T05:28:34.196Z,27
2018-07-05T05:29:43.594Z,27.02
2018-07-05T05:30:53.002Z,26.92
2018-07-05T05:32:02.453Z,27
2018-07-05T05:33:12.111Z,27.06
2018-07-05T05:34:21.768Z,27.03
2018-07-05T05:35:31.176Z,26.97
2018-07-05T05:36:40.084Z,27.06
2018-07-05T05:37:49.745Z,27
2018-07-05T05:38:59.510Z,26.95
2018-07-05T05:40:09.889Z,27.03
2018-07-05T05:41:19.541Z,27.09
2018-07-05T05:42:28.940Z,27
2018-07-05T05:43:38.093Z,27.03
2018-07-05T05:44:47.496Z,27
2018-07-05T05:45:56.639Z,27.07
2018-07-05T05:47:05.780Z,27
2018-07-05T05:48:15.299Z,27.13
2018-07-05T05:49:24.501Z,27.02
2018-07-05T05:50:33.411Z,27.02
2018-07-05T05:51:43.076Z,27.04
2018-07-05T05:52:52.226Z,27
2018-07-05T05:54:01.678Z,27.1
2018-07-05T05:55:10.317Z,27.07
2018-07-05T05:56:19.717Z,27
2018-07-05T05:57:28.610Z,27.13
2018-07-05T05:58:38.041Z,27.1
2018-07-05T05:59:46.942Z,27.12
2018-07-05T06:00:56.102Z,27.12
2018-07-05T06:02:06.019Z,27.21
2018-07-05T06:03:15.697Z,27.12
2018-07-05T06:04:24.596Z,27.17
2018-07-05T06:05:33.500Z,27.13
2018-07-05T06:06:42.397Z,27.22
2018-07-05T06:07:52.110Z,27.18
2018-07-05T06:09:01.587Z,27.19
2018-07-05T06:10:10.993Z,27.22
2018-07-05T06:11:19.629Z,27.14
2018-07-05T06:12:28.585Z,27.19
2018-07-05T06:13:38.010Z,27.24
2018-07-05T06:14:47.153Z,27.28
2018-07-05T06:15:56.329Z,27.22
2018-07-05T06:17:05.731Z,27.21
2018-07-05T06:18:15.130Z,27.31
2018-07-05T06:19:24.540Z,27.25
2018-07-05T06:20:34.201Z,27.18
2018-07-05T06:21:43.367Z,27.28
2018-07-05T06:22:53.299Z,27.22
2018-07-05T06:24:02.709Z,27.25
2018-07-05T06:25:12.639Z,27.24
2018-07-05T06:26:21.528Z,27.18
2018-07-05T06:27:30.938Z,27.25
2018-07-05T06:28:40.085Z,27.25
2018-07-05T06:29:49.789Z,27.25
2018-07-05T06:30:58.947Z,27.22
2018-07-05T06:32:07.857Z,27.27
2018-07-05T06:33:17.540Z,27.28
2018-07-05T06:34:26.968Z,27.22
2018-07-05T06:35:36.123Z,27.31
2018-07-05T06:36:45.539Z,27.21
2018-07-05T06:37:54.959Z,27.27
2018-07-05T06:39:04.644Z,27.29
2018-07-05T06:40:13.799Z,27.25
2018-07-05T06:41:23.475Z,27.21
2018-07-05T06:42:32.625Z,27.21
2018-07-05T06:43:41.798Z,27.29
2018-07-05T06:44:50.949Z,27.29
2018-07-05T06:46:00.130Z,27.25
2018-07-05T06:47:09.800Z,27.27
2018-07-05T06:48:19.487Z,27.21
2018-07-05T06:49:29.020Z,27.25
2018-07-05T06:50:39.471Z,27.14
2018-07-05T06:51:49.143Z,27.27
2018-07-05T06:52:58.890Z,27.31
2018-07-05T06:54:08.642Z,27.31
2018-07-05T06:55:18.047Z,27.28
2018-07-05T06:56:27.716Z,27.17
2018-07-05T06:57:37.374Z,27.21
2018-07-05T06:58:46.529Z,27.31
2018-07-05T06:59:55.170Z,27.32
2018-07-05T07:01:04.346Z,27.29
2018-07-05T07:02:14.018Z,27.25
2018-07-05T07:03:23.960Z,27.29
2018-07-05T07:04:33.623Z,27.19
2018-07-05T07:05:42.820Z,27.29
2018-07-05T07:06:51.729Z,27.31
2018-07-05T07:08:01.530Z,27.14
2018-07-05T07:09:11.388Z,27.25
2018-07-05T07:10:21.064Z,27.27
2018-07-05T07:11:30.724Z,27.36
2018-07-05T07:12:40.405Z,27.25
2018-07-05T07:13:49.556Z,27.22
2018-07-05T07:14:59.398Z,27.37
2018-07-05T07:16:09.258Z,27.31
2018-07-05T07:17:18.508Z,27.36
2018-07-05T07:18:28.438Z,27.28
2018-07-05T07:19:38.536Z,27.22
2018-07-05T07:20:47.965Z,27.22
2018-07-05T07:21:57.664Z,27.19
2018-07-05T07:23:07.091Z,27.22
2018-07-05T07:24:17.012Z,27.32
2018-07-05T07:25:26.673Z,27.27
2018-07-05T07:26:36.082Z,27.22
2018-07-05T07:27:45.246Z,27.22
2018-07-05T07:28:54.648Z,27.34
2018-07-05T07:30:04.056Z,27.39
2018-07-05T07:31:13.765Z,27.24
2018-07-05T07:32:23.059Z,27.22
2018-07-05T07:33:32.488Z,27.24
2018-07-05T07:34:41.891Z,27.25
2018-07-05T07:35:51.549Z,27.25
2018-07-05T07:37:01.473Z,27.28
2018-07-05T07:38:10.886Z,27.34
2018-07-05T07:39:20.294Z,27.34
2018-07-05T07:40:29.699Z,27.29
2018-07-05T07:41:39.140Z,27.34
2018-07-05T07:42:48.817Z,27.28
2018-07-05T07:43:57.973Z,27.29
2018-07-05T07:45:07.122Z,27.4
2018-07-05T07:46:16.050Z,27.29
2018-07-05T07:47:26.042Z,27.25
2018-07-05T07:48:35.721Z,27.19
2018-07-05T07:49:44.869Z,27.21
2018-07-05T07:50:54.281Z,27.21
2018-07-05T07:52:03.210Z,27.32
2018-07-05T07:53:12.423Z,27.31
2018-07-05T07:54:22.108Z,27.31
2018-07-05T07:55:31.516Z,27.31
2018-07-05T07:56:40.934Z,27.4
2018-07-05T07:57:50.083Z,27.31
2018-07-05T07:58:59.511Z,27.24
2018-07-05T08:00:08.672Z,27.31
2018-07-05T08:01:18.597Z,27.32
2018-07-05T08:02:27.755Z,27.36
2018-07-05T08:03:36.971Z,27.31
2018-07-05T08:04:46.387Z,27.27
2018-07-05T08:05:55.799Z,27.32
2018-07-05T08:07:05.218Z,27.24
2018-07-05T08:08:14.748Z,27.27
2018-07-05T08:09:24.930Z,27.36
2018-07-05T08:10:34.403Z,27.34
2018-07-05T08:11:43.827Z,27.25
2018-07-05T08:12:52.742Z,27.32
2018-07-05T08:14:02.167Z,27.34
2018-07-05T08:15:11.589Z,27.36
2018-07-05T08:16:20.757Z,27.34
2018-07-05T08:17:29.924Z,27.34
2018-07-05T08:18:39.353Z,27.32
2018-07-05T08:19:48.773Z,27.31
2018-07-05T08:20:57.936Z,27.32
2018-07-05T08:22:07.639Z,27.36
2018-07-05T08:23:16.533Z,27.34
2018-07-05T08:24:25.681Z,27.22
2018-07-05T08:25:35.105Z,27.4
2018-07-05T08:26:44.277Z,27.29
2018-07-05T08:27:53.954Z,27.34
2018-07-05T08:29:03.614Z,27.37
2018-07-05T08:30:12.765Z,27.32
2018-07-05T08:31:22.539Z,27.34
2018-07-05T08:32:32.015Z,27.31
2018-07-05T08:33:41.175Z,27.36
2018-07-05T08:34:50.603Z,27.32
2018-07-05T08:35:59.748Z,27.29
2018-07-05T08:37:09.205Z,27.32
2018-07-05T08:38:18.106Z,27.34
2018-07-05T08:39:27.774Z,27.36
2018-07-05T08:40:37.236Z,27.32
2018-07-05T08:41:46.157Z,27.29
2018-07-05T08:42:55.571Z,27.31
2018-07-05T08:44:05.247Z,27.36
2018-07-05T08:45:14.669Z,27.37
2018-07-05T08:46:24.353Z,27.34
2018-07-05T08:47:33.772Z,27.39
2018-07-05T08:48:43.573Z,27.29
2018-07-05T08:49:53.525Z,27.34
2018-07-05T08:51:02.740Z,27.34
2018-07-05T08:52:12.008Z,27.29
2018-07-05T08:53:21.422Z,27.34
2018-07-05T08:54:30.932Z,27.34
2018-07-05T08:55:40.598Z,27.36
2018-07-05T08:56:50.277Z,27.39
2018-07-05T08:57:59.706Z,27.31
2018-07-05T08:59:09.642Z,27.34
2018-07-05T09:00:19.306Z,27.32
2018-07-05T09:01:28.729Z,27.32
2018-07-05T09:02:38.418Z,27.32
2018-07-05T09:03:48.106Z,27.37
2018-07-05T09:04:57.519Z,27.34
2018-07-05T09:06:07.206Z,27.31
2018-07-05T09:07:16.693Z,27.31
2018-07-05T09:08:26.681Z,27.31
2018-07-05T09:09:35.651Z,27.32
2018-07-05T09:10:44.812Z,27.36
2018-07-05T09:11:54.657Z,27.32
2018-07-05T09:13:04.337Z,27.31
2018-07-05T09:14:13.500Z,27.32
2018-07-05T09:15:22.906Z,27.36
2018-07-05T09:16:32.585Z,27.37
2018-07-05T09:17:42.356Z,27.32
2018-07-05T09:18:52.031Z,27.36
2018-07-05T09:20:01.459Z,27.36
2018-07-05T09:21:11.392Z,27.32
2018-07-05T09:22:20.551Z,27.4
2018-07-05T09:23:30.658Z,27.32
2018-07-05T09:24:40.791Z,27.43
2018-07-05T09:25:50.466Z,27.39
2018-07-05T09:26:59.876Z,27.39
2018-07-05T09:28:08.790Z,27.4
2018-07-05T09:29:18.264Z,27.4
2018-07-05T09:30:27.782Z,27.32
2018-07-05T09:31:37.206Z,27.34
2018-07-05T09:32:46.106Z,27.37
2018-07-05T09:33:55.523Z,27.4
2018-07-05T09:35:04.687Z,27.36
2018-07-05T09:36:13.846Z,27.39
2018-07-05T09:37:23.205Z,27.41
2018-07-05T09:38:32.790Z,27.43
2018-07-05T09:39:41.771Z,27.34
2018-07-05T09:40:51.442Z,27.39
2018-07-05T09:42:01.112Z,27.41
2018-07-05T09:43:10.534Z,27.36
2018-07-05T09:44:19.957Z,27.31
2018-07-05T09:45:29.143Z,27.34
2018-07-05T09:46:38.563Z,27.37
2018-07-05T09:47:47.984Z,27.37
2018-07-05T09:48:57.397Z,27.36
2018-07-05T09:50:06.825Z,27.37
2018-07-05T09:51:16.743Z,27.32
2018-07-05T09:52:26.744Z,27.34
2018-07-05T09:53:36.676Z,27.29
2018-07-05T09:54:45.878Z,27.32
2018-07-05T09:55:55.128Z,27.39
2018-07-05T09:57:04.301Z,27.31
2018-07-05T09:58:14.307Z,27.36
2018-07-05T09:59:23.454Z,27.34
2018-07-05T10:00:32.886Z,27.28
2018-07-05T10:01:42.049Z,27.41
2018-07-05T10:02:51.201Z,27.41
2018-07-05T10:04:00.606Z,27.31
2018-07-05T10:05:09.761Z,27.4
2018-07-05T10:06:18.912Z,27.4
2018-07-05T10:07:28.330Z,27.4
2018-07-05T10:08:37.992Z,27.41
2018-07-05T10:09:47.402Z,27.41
2018-07-05T10:10:57.085Z,27.49
2018-07-05T10:12:06.528Z,27.39
2018-07-05T10:13:17.083Z,27.4
2018-07-05T10:14:27.283Z,27.39
2018-07-05T10:15:37.240Z,27.39
2018-07-05T10:16:46.694Z,27.32
2018-07-05T10:17:56.117Z,27.4
2018-07-05T10:19:05.523Z,27.39
2018-07-05T10:20:14.934Z,27.43
2018-07-05T10:21:24.364Z,27.4
2018-07-05T10:22:33.528Z,27.39
2018-07-05T10:23:43.205Z,27.4
2018-07-05T10:24:52.869Z,27.4
2018-07-05T10:26:02.559Z,27.36
2018-07-05T10:27:11.776Z,27.41
2018-07-05T10:28:21.440Z,27.43
2018-07-05T10:29:30.868Z,27.43
2018-07-05T10:30:40.311Z,27.39
2018-07-05T10:31:50.003Z,27.44
2018-07-05T10:32:59.898Z,27.39
2018-07-05T10:34:08.953Z,27.4
2018-07-05T10:35:17.895Z,27.43
2018-07-05T10:36:27.557Z,27.39
2018-07-05T10:37:36.990Z,27.4
2018-07-05T10:38:46.405Z,27.41
2018-07-05T10:39:55.834Z,27.39
2018-07-05T10:41:05.253Z,27.39
2018-07-05T10:42:14.679Z,27.51
2018-07-05T10:43:24.358Z,27.34
2018-07-05T10:44:33.508Z,27.4
2018-07-05T10:45:43.212Z,27.4
2018-07-05T10:46:52.884Z,27.36
2018-07-05T10:48:02.293Z,27.4
2018-07-05T10:49:11.965Z,27.37
2018-07-05T10:50:21.383Z,27.47
2018-07-05T10:51:31.090Z,27.43
2018-07-05T10:52:40.798Z,27.4
2018-07-05T10:53:49.711Z,27.43
2018-07-05T10:54:58.864Z,27.43
2018-07-05T10:56:08.029Z,27.37
2018-07-05T10:57:17.185Z,27.4
2018-07-05T10:58:26.863Z,27.4
2018-07-05T10:59:36.279Z,27.37
2018-07-05T11:00:45.971Z,27.4
2018-07-05T11:01:55.637Z,27.4
2018-07-05T11:03:04.811Z,27.36
2018-07-05T11:04:13.980Z,27.41
2018-07-05T11:05:23.433Z,27.37
2018-07-05T11:06:32.585Z,27.4
2018-07-05T11:07:42.278Z,27.4
2018-07-05T11:08:51.748Z,27.44
2018-07-05T11:10:01.427Z,27.37
2018-07-05T11:11:10.839Z,27.43
2018-07-05T11:12:20.278Z,27.31
2018-07-05T11:13:29.698Z,27.4
2018-07-05T11:14:39.308Z,27.34
2018-07-05T11:15:49.071Z,27.36
2018-07-05T11:16:58.483Z,27.39
2018-07-05T11:18:07.693Z,27.4
2018-07-05T11:19:17.396Z,27.44
2018-07-05T11:20:26.562Z,27.4
2018-07-05T11:21:36.254Z,27.34
2018-07-05T11:22:45.687Z,27.41
2018-07-05T11:23:54.933Z,27.43
2018-07-05T11:25:04.346Z,27.39
2018-07-05T11:26:12.995Z,27.4
2018-07-05T11:27:22.463Z,27.32
2018-07-05T11:28:31.877Z,27.36
2018-07-05T11:29:41.047Z,27.44
2018-07-05T11:30:50.710Z,27.36
2018-07-05T11:31:59.863Z,27.51
2018-07-05T11:33:09.808Z,27.34
2018-07-05T11:34:19.217Z,27.39
2018-07-05T11:35:28.381Z,27.43
2018-07-05T11:36:38.075Z,27.34
2018-07-05T11:37:47.757Z,27.44
2018-07-05T11:38:57.167Z,27.51
2018-07-05T11:40:07.114Z,27.34
2018-07-05T11:41:16.275Z,27.43
2018-07-05T11:42:26.038Z,27.51
2018-07-05T11:43:35.538Z,27.43
2018-07-05T11:44:45.205Z,27.44
2018-07-05T11:45:54.370Z,27.51
2018-07-05T11:47:03.812Z,27.41
2018-07-05T11:48:12.996Z,27.5
2018-07-05T11:49:21.901Z,27.43
2018-07-05T11:50:31.339Z,27.51
2018-07-05T11:51:40.760Z,27.54
2018-07-05T11:52:50.191Z,27.43
2018-07-05T11:53:59.104Z,27.43
2018-07-05T11:55:08.791Z,27.44
2018-07-05T11:56:18.449Z,27.44
2018-07-05T11:57:28.168Z,27.51
2018-07-05T11:58:37.717Z,27.46
2018-07-05T11:59:47.590Z,27.47
2018-07-05T12:00:57.021Z,27.44
2018-07-05T12:02:06.353Z,27.47
2018-07-05T12:03:15.919Z,27.46
2018-07-05T12:04:25.089Z,27.55
2018-07-05T12:05:34.831Z,27.51
2018-07-05T12:06:44.800Z,27.5
2018-07-05T12:07:54.234Z,27.51
2018-07-05T12:09:03.935Z,27.47
2018-07-05T12:10:13.619Z,27.51
2018-07-05T12:11:22.788Z,27.46
2018-07-05T12:12:31.978Z,27.47
2018-07-05T12:13:41.398Z,27.46
2018-07-05T12:14:50.798Z,27.43
2018-07-05T12:15:59.692Z,27.49
2018-07-05T12:17:08.836Z,27.49
2018-07-05T12:18:18.338Z,27.47
2018-07-05T12:19:27.830Z,27.49
2018-07-05T12:20:37.766Z,27.49
2018-07-05T12:21:47.444Z,27.46
2018-07-05T12:22:56.627Z,27.5
2018-07-05T12:24:05.853Z,27.47
2018-07-05T12:25:15.654Z,27.54
2018-07-05T12:26:25.061Z,27.5
2018-07-05T12:27:34.231Z,27.44
2018-07-05T12:28:43.438Z,27.54
2018-07-05T12:29:52.890Z,27.46
2018-07-05T12:31:02.294Z,27.44
2018-07-05T12:32:11.443Z,27.54
2018-07-05T12:33:21.107Z,27.5
2018-07-05T12:34:31.067Z,27.49
2018-07-05T12:35:40.240Z,27.5
2018-07-05T12:36:49.969Z,27.44
2018-07-05T12:37:59.409Z,27.57
2018-07-05T12:39:09.093Z,27.44
2018-07-05T12:40:18.675Z,27.46
2018-07-05T12:41:28.472Z,27.51
2018-07-05T12:42:38.135Z,27.49
2018-07-05T12:43:47.813Z,27.46
2018-07-05T12:44:57.478Z,27.49
2018-07-05T12:46:07.147Z,27.5
2018-07-05T12:47:16.637Z,27.49
2018-07-05T12:48:26.701Z,27.51
2018-07-05T12:49:36.113Z,27.46
2018-07-05T12:50:45.306Z,27.54
2018-07-05T12:51:54.832Z,27.54
2018-07-05T12:53:04.802Z,27.55
2018-07-05T12:54:13.961Z,27.54
2018-07-05T12:55:23.377Z,27.55
2018-07-05T12:56:33.035Z,27.55
2018-07-05T12:57:42.782Z,27.49
2018-07-05T12:58:52.255Z,27.49
2018-07-05T13:00:01.421Z,27.51
2018-07-05T13:01:10.580Z,27.55
2018-07-05T13:02:19.484Z,27.57
2018-07-05T13:03:28.638Z,27.47
2018-07-05T13:04:38.063Z,27.55
2018-07-05T13:05:47.491Z,27.5
2018-07-05T13:06:56.908Z,27.49
2018-07-05T13:08:06.055Z,27.63
2018-07-05T13:09:15.465Z,27.59
2018-07-05T13:10:24.890Z,27.54
2018-07-05T13:11:34.304Z,27.49
2018-07-05T13:12:43.790Z,27.51
2018-07-05T13:13:52.997Z,27.49
2018-07-05T13:15:01.633Z,27.5
2018-07-05T13:16:11.302Z,27.55
2018-07-05T13:17:21.244Z,27.55
2018-07-05T13:18:30.917Z,27.55
2018-07-05T13:19:39.811Z,27.55
2018-07-05T13:20:49.729Z,27.55
2018-07-05T13:21:59.135Z,27.47
2018-07-05T13:23:09.065Z,27.55
2018-07-05T13:24:18.733Z,27.49
2018-07-05T13:25:28.137Z,27.55
2018-07-05T13:26:37.690Z,27.54
2018-07-05T13:27:47.278Z,27.51
2018-07-05T13:28:56.745Z,27.54
2018-07-05T13:30:06.175Z,27.57
2018-07-05T13:31:15.436Z,27.59
2018-07-05T13:32:24.330Z,27.55
2018-07-05T13:33:33.532Z,27.59
2018-07-05T13:34:43.224Z,27.51
2018-07-05T13:35:52.375Z,27.51
2018-07-05T13:37:01.799Z,27.49
2018-07-05T13:38:11.212Z,27.47
2018-07-05T13:39:20.622Z,27.54
2018-07-05T13:40:30.031Z,27.47
2018-07-05T13:41:39.708Z,27.49
2018-07-05T13:42:49.429Z,27.59
2018-07-05T13:43:58.576Z,27.51
2018-07-05T13:45:08.021Z,27.59
2018-07-05T13:46:17.449Z,27.51
2018-07-05T13:47:27.135Z,27.55
2018-07-05T13:48:36.552Z,27.55
2018-07-05T13:49:45.977Z,27.55
2018-07-05T13:50:54.901Z,27.55
2018-07-05T13:52:04.575Z,27.54
2018-07-05T13:53:13.739Z,27.49
2018-07-05T13:54:23.162Z,27.54
2018-07-05T13:55:32.312Z,27.55
2018-07-05T13:56:41.990Z,27.51
2018-07-05T13:57:51.532Z,27.55
2018-07-05T13:59:01.420Z,27.55
2018-07-05T14:00:11.355Z,27.57
2018-07-05T14:01:20.514Z,27.57
2018-07-05T14:02:29.410Z,27.57
2018-07-05T14:03:39.032Z,27.51
2018-07-05T14:04:48.476Z,27.49
2018-07-05T14:05:58.157Z,27.55
2018-07-05T14:07:08.071Z,27.51
2018-07-05T14:08:17.542Z,27.54
2018-07-05T14:09:26.956Z,27.54
2018-07-05T14:10:36.360Z,27.59
2018-07-05T14:11:46.041Z,27.57
2018-07-05T14:12:55.445Z,27.55
2018-07-05T14:14:04.868Z,27.57
2018-07-05T14:15:14.029Z,27.57
2018-07-05T14:16:23.689Z,27.51
2018-07-05T14:17:33.101Z,27.51
2018-07-05T14:18:43.031Z,27.57
2018-07-05T14:19:52.192Z,27.54
2018-07-05T14:21:01.345Z,27.55
2018-07-05T14:22:10.250Z,27.6
2018-07-05T14:23:19.920Z,27.51
2018-07-05T14:24:29.329Z,27.54
2018-07-05T14:25:38.749Z,27.49
2018-07-05T14:26:47.916Z,27.59
2018-07-05T14:27:57.324Z,27.57
2018-07-05T14:29:07.007Z,27.57
2018-07-05T14:30:16.164Z,27.51
2018-07-05T14:31:25.706Z,27.49
2018-07-05T14:32:35.315Z,27.6
2018-07-05T14:33:44.982Z,27.51
2018-07-05T14:34:54.931Z,27.59
2018-07-05T14:36:04.087Z,27.5
2018-07-05T14:37:13.779Z,27.5
2018-07-05T14:38:23.199Z,27.54
2018-07-05T14:39:32.107Z,27.51
2018-07-05T14:40:41.524Z,27.5
2018-07-05T14:41:51.190Z,27.54
2018-07-05T14:43:00.887Z,27.54
2018-07-05T14:44:10.043Z,27.55
2018-07-05T14:45:19.200Z,27.51
2018-07-05T14:46:29.169Z,27.54
2018-07-05T14:47:39.098Z,27.55
2018-07-05T14:48:48.764Z,27.54
2018-07-05T14:49:58.872Z,27.59
2018-07-05T14:51:08.289Z,27.51
2018-07-05T14:52:18.058Z,27.54
2018-07-05T14:53:28.048Z,27.51
2018-07-05T14:54:37.472Z,27.59
2018-07-05T14:55:47.429Z,27.6
2018-07-05T14:56:56.327Z,27.51
2018-07-05T14:58:05.766Z,27.51