createdAt,value
2023-01-08T00:02:40.578Z,80.40
2023-01-08T00:05:43.779Z,80.90
2023-01-08T00:08:47.063Z,81.80
2023-01-08T00:11:50.157Z,81.00
2023-01-08T00:14:53.153Z,80.90
2023-01-08T00:17:57.780Z,80.80
2023-01-08T00:21:01.477Z,80.80
2023-01-08T00:24:05.014Z,80.70
2023-01-08T00:27:07.963Z,80.70
2023-01-08T00:30:12.718Z,80.70
2023-01-08T00:33:17.254Z,80.30
2023-01-08T00:36:21.173Z,80.90
2023-01-08T00:42:29.991Z,80.40
2023-01-08T00:45:33.418Z,80.70
2023-01-08T00:48:38.759Z,79.90
2023-01-08T00:51:41.969Z,80.40
2023-01-08T00:54:44.995Z,80.50
2023-01-08T00:57:48.054Z,80.50
2023-01-08T01:00:51.130Z,80.40
2023-01-08T01:03:55.526Z,80.30
2023-01-08T01:06:58.558Z,80.20
2023-01-08T01:10:08.276Z,80.30
2023-01-08T01:13:12.801Z,80.30
2023-01-08T01:16:15.996Z,80.20
2023-01-08T01:19:20.508Z,80.10
2023-01-08T01:22:23.469Z,79.40
2023-01-08T01:25:26.369Z,79.30
2023-01-08T01:28:29.327Z,79.90
2023-01-08T01:31:34.028Z,79.60
2023-01-08T01:34:38.379Z,80.20
2023-01-08T01:37:41.449Z,80.20
2023-01-08T01:40:47.809Z,80.20
2023-01-08T01:43:51.233Z,80.20
2023-01-08T01:50:06.860Z,79.30
2023-01-08T01:53:15.845Z,79.20
2023-01-08T02:08:56.162Z,77.00
2023-01-08T02:12:17.786Z,78.80
2023-01-08T02:15:27.904Z,79.30
2023-01-08T02:18:38.593Z,79.60
2023-01-08T02:21:59.297Z,79.60
2023-01-08T02:25:11.783Z,79.50
2023-01-08T02:28:18.851Z,80.30
2023-01-08T02:31:25.133Z,79.70
2023-01-08T02:34:28.426Z,79.70
2023-01-08T02:37:31.526Z,80.20
2023-01-08T02:40:48.211Z,80.10
2023-01-08T02:43:57.272Z,79.40
2023-01-08T02:47:07.659Z,79.30
2023-01-08T02:50:19.556Z,79.30
2023-01-08T02:53:28.184Z,79.00
2023-01-08T02:56:35.832Z,78.90
2023-01-08T02:59:44.592Z,77.80
2023-01-08T03:02:51.147Z,78.70
2023-01-08T03:06:00.327Z,78.60
2023-01-08T03:09:03.459Z,79.70
2023-01-08T03:12:16.083Z,78.60
2023-01-08T03:15:31.299Z,78.50
2023-01-08T03:18:42.660Z,78.30
2023-01-08T03:21:48.182Z,78.30
2023-01-08T03:24:55.393Z,78.80
2023-01-08T03:28:06.379Z,79.20
2023-01-08T03:31:11.352Z,78.30
2023-01-08T03:34:17.218Z,78.30
2023-01-08T03:37:29.378Z,78.30
2023-01-08T03:40:40.074Z,78.60
2023-01-08T03:43:43.108Z,78.70
2023-01-08T03:46:54.046Z,79.50
2023-01-08T03:50:03.225Z,79.40
2023-01-08T04:02:22.718Z,78.30
2023-01-08T04:14:36.392Z,77.30
2023-01-08T04:17:40.796Z,78.10
2023-01-08T04:20:46.490Z,78.40
2023-01-08T04:23:49.450Z,78.70
2023-01-08T04:26:53.209Z,78.80
2023-01-08T04:29:56.170Z,78.60
2023-01-08T04:33:01.999Z,78.70
2023-01-08T04:36:06.963Z,78.60
2023-01-08T04:39:11.794Z,78.60
2023-01-08T04:42:16.770Z,78.60
2023-01-08T04:45:19.734Z,78.60
2023-01-08T04:48:24.037Z,78.50
2023-01-08T04:51:27.422Z,78.50
2023-01-08T04:54:30.578Z,78.50
2023-01-08T04:57:34.122Z,79.30
2023-01-08T05:00:39.669Z,78.40
2023-01-08T05:03:44.067Z,78.60
2023-01-08T05:06:47.287Z,77.60
2023-01-08T05:09:50.328Z,78.70
2023-01-08T05:12:53.318Z,78.70
2023-01-08T05:16:00.315Z,78.80
2023-01-08T05:19:04.733Z,78.80
2023-01-08T05:22:07.734Z,79.50
2023-01-08T05:25:11.118Z,79.00
2023-01-08T05:28:14.114Z,78.60
2023-01-08T05:31:17.869Z,79.10
2023-01-08T05:34:22.229Z,79.10
2023-01-08T05:37:25.189Z,79.10
2023-01-08T05:40:29.373Z,79.10
2023-01-08T05:43:32.430Z,79.20
2023-01-08T05:46:35.396Z,79.10
2023-01-08T05:49:39.872Z,79.10
2023-01-08T05:52:42.866Z,80.20
2023-01-08T05:55:45.923Z,79.00
2023-01-08T05:58:48.912Z,78.90
2023-01-08T06:01:52.037Z,78.80
2023-01-08T06:04:56.414Z,78.80
2023-01-08T06:08:00.004Z,79.90
2023-01-08T06:11:06.944Z,78.70
2023-01-08T06:14:09.906Z,78.90
2023-01-08T06:17:12.881Z,78.90
2023-01-08T06:20:17.624Z,78.50
2023-01-08T06:23:20.595Z,78.20
2023-01-08T06:26:23.561Z,79.00
2023-01-08T06:29:28.218Z,78.80
2023-01-08T06:32:31.217Z,78.40
2023-01-08T06:35:41.533Z,78.20
2023-01-08T06:38:44.695Z,78.00
2023-01-08T06:41:48.670Z,78.30
2023-01-08T06:44:51.599Z,76.70
2023-01-08T06:47:54.581Z,78.10
2023-01-08T06:51:03.727Z,78.50
2023-01-08T06:54:09.081Z,78.00
2023-01-08T06:57:12.095Z,78.20
2023-01-08T07:00:17.176Z,78.30
2023-01-08T07:03:21.341Z,77.50
2023-01-08T07:06:25.916Z,77.80
2023-01-08T07:09:28.922Z,77.30
2023-01-08T07:12:31.961Z,77.80
2023-01-08T07:15:36.420Z,77.80
2023-01-08T07:18:40.108Z,78.30
2023-01-08T07:21:44.459Z,77.90
2023-01-08T07:24:47.496Z,79.10
2023-01-08T07:27:51.110Z,77.80
2023-01-08T07:30:55.643Z,77.80
2023-01-08T07:33:58.642Z,77.80
2023-01-08T07:37:03.057Z,78.90
2023-01-08T07:40:12.583Z,77.70
2023-01-08T07:43:18.921Z,77.70
2023-01-08T07:46:27.248Z,77.70
2023-01-08T07:49:30.292Z,78.10
2023-01-08T07:52:34.703Z,77.60
2023-01-08T07:55:37.766Z,77.70
2023-01-08T07:58:41.003Z,77.70
2023-01-08T08:01:44.061Z,77.70
2023-01-08T08:04:47.115Z,77.70
2023-01-08T08:07:51.906Z,77.90
2023-01-08T08:10:54.925Z,76.30
2023-01-08T08:14:00.192Z,77.40
2023-01-08T08:17:03.161Z,76.40
2023-01-08T08:20:07.721Z,77.30
2023-01-08T08:23:14.742Z,76.80
2023-01-08T08:26:17.762Z,77.10
2023-01-08T08:29:20.839Z,77.30
2023-01-08T08:32:23.742Z,77.20
2023-01-08T08:35:26.814Z,77.20
2023-01-08T08:38:31.203Z,76.50
2023-01-08T08:41:34.285Z,77.30
2023-01-08T08:44:37.262Z,77.40
2023-01-08T08:47:42.393Z,77.40
2023-01-08T08:50:45.405Z,77.50
2023-01-08T08:53:49.686Z,77.40
2023-01-08T08:56:54.702Z,78.60
2023-01-08T09:00:01.420Z,77.30
2023-01-08T09:03:04.799Z,77.20
2023-01-08T09:06:14.161Z,77.40
2023-01-08T09:09:19.823Z,77.20
2023-01-08T09:12:22.856Z,77.10
2023-01-08T09:15:25.842Z,77.20
2023-01-08T09:18:31.100Z,77.30
2023-01-08T09:21:34.729Z,77.30
2023-01-08T09:24:39.208Z,77.40
2023-01-08T09:33:52.269Z,76.70
2023-01-08T09:36:57.901Z,76.80
2023-01-08T09:40:06.501Z,78.40
2023-01-08T09:43:20.053Z,77.40
2023-01-08T09:46:30.876Z,77.60
2023-01-08T09:49:42.635Z,77.90
2023-01-08T09:52:47.385Z,78.90
2023-01-08T09:56:10.101Z,77.60
2023-01-08T09:59:20.732Z,77.50
2023-01-08T10:02:30.619Z,77.50
2023-01-08T10:05:35.508Z,77.60
2023-01-08T10:11:57.994Z,77.80
2023-01-08T10:15:07.132Z,77.70
2023-01-08T10:18:18.687Z,77.60
2023-01-08T10:21:29.340Z,77.60
2023-01-08T10:24:35.158Z,77.70
2023-01-08T10:27:49.770Z,77.60
2023-01-08T10:30:54.288Z,76.50
2023-01-08T10:33:57.617Z,77.50
2023-01-08T10:37:01.600Z,77.50
2023-01-08T10:40:25.075Z,77.60
2023-01-08T10:43:35.221Z,77.60
2023-01-08T10:46:45.666Z,77.70
2023-01-08T10:49:50.205Z,77.40
2023-01-08T10:53:01.595Z,77.60
2023-01-08T10:56:07.195Z,77.40
2023-01-08T10:59:25.783Z,77.60
2023-01-08T11:02:38.895Z,77.30
2023-01-08T11:05:50.639Z,77.70
2023-01-08T11:08:59.784Z,78.10
2023-01-08T11:12:03.437Z,77.00
2023-01-08T11:15:30.385Z,77.80
2023-01-08T11:18:47.930Z,77.60
2023-01-08T11:22:01.704Z,77.20
2023-01-08T11:25:14.331Z,77.50
2023-01-08T11:28:29.448Z,77.30
2023-01-08T11:31:42.987Z,77.10
2023-01-08T11:34:55.911Z,76.90
2023-01-08T11:38:03.708Z,76.90
2023-01-08T11:41:30.655Z,76.30
2023-01-08T11:44:50.469Z,76.60
2023-01-08T11:48:25.621Z,76.70
2023-01-08T11:51:49.192Z,76.90
2023-01-08T11:55:14.694Z,77.10
2023-01-08T11:58:29.812Z,77.20
2023-01-08T12:01:58.229Z,77.20
2023-01-08T12:05:29.013Z,78.30
2023-01-08T12:08:48.492Z,77.10
2023-01-08T12:12:01.426Z,77.00
2023-01-08T12:15:20.619Z,77.10
2023-01-08T12:18:59.997Z,77.10
2023-01-08T12:22:34.744Z,77.20
2023-01-08T12:26:02.169Z,77.10
2023-01-08T12:29:44.069Z,77.10
2023-01-08T12:32:52.666Z,76.20
2023-01-08T12:35:59.994Z,77.30
2023-01-08T12:39:11.311Z,77.50
2023-01-08T12:42:24.368Z,77.40
2023-01-08T12:45:30.498Z,77.50
2023-01-08T12:48:36.878Z,78.40
2023-01-08T12:51:51.080Z,77.40
2023-01-08T12:55:03.980Z,78.40
2023-01-08T12:58:26.612Z,77.80
2023-01-08T13:01:42.697Z,78.00
2023-01-08T13:04:48.635Z,78.10
2023-01-08T13:07:57.649Z,78.10
2023-01-08T13:11:03.032Z,78.80
2023-01-08T13:14:09.593Z,78.50
2023-01-08T13:17:21.289Z,78.60
2023-01-08T13:20:28.473Z,78.80
2023-01-08T13:23:35.891Z,78.60
2023-01-08T13:26:40.322Z,78.40
2023-01-08T13:29:45.648Z,79.20
2023-01-08T13:32:49.814Z,78.80
2023-01-08T13:35:52.906Z,78.20
2023-01-08T13:39:09.720Z,77.80
2023-01-08T13:42:29.490Z,77.40
2023-01-08T13:45:33.861Z,76.50
2023-01-08T13:48:41.329Z,77.70
2023-01-08T13:51:47.352Z,77.20
2023-01-08T13:54:50.605Z,77.20
2023-01-08T13:57:59.872Z,77.20
2023-01-08T14:01:08.063Z,77.20
2023-01-08T14:04:25.840Z,77.20
2023-01-08T14:07:30.970Z,77.20
2023-01-08T14:10:39.427Z,77.20
2023-01-08T14:13:44.928Z,77.20
2023-01-08T14:16:49.514Z,77.10
2023-01-08T14:19:52.852Z,76.40
2023-01-08T14:22:56.436Z,78.00
2023-01-08T14:26:05.262Z,77.30
2023-01-08T14:29:23.529Z,77.20
2023-01-08T14:32:30.622Z,77.20
2023-01-08T14:35:36.054Z,77.00
2023-01-08T14:38:40.378Z,77.00
2023-01-08T14:42:01.910Z,77.00
2023-01-08T14:45:17.163Z,77.00
2023-01-08T14:48:26.490Z,76.10
2023-01-08T14:51:35.203Z,77.00
2023-01-08T14:54:38.863Z,77.00
2023-01-08T14:57:45.077Z,77.10
2023-01-08T15:00:58.465Z,77.20
2023-01-08T15:04:19.371Z,77.30
2023-01-08T15:07:28.032Z,77.20
2023-01-08T15:10:41.159Z,77.20
2023-01-08T15:13:51.303Z,77.20
2023-01-08T15:17:01.494Z,77.20
2023-01-08T15:20:07.763Z,77.30
2023-01-08T15:23:35.092Z,77.50
2023-01-08T15:26:43.974Z,77.60
2023-01-08T15:29:52.312Z,77.60
2023-01-08T15:33:11.258Z,77.70
2023-01-08T15:36:17.373Z,77.70
2023-01-08T15:39:22.255Z,78.00
2023-01-08T15:42:48.435Z,78.00
2023-01-08T15:45:51.801Z,77.50
2023-01-08T15:48:58.441Z,78.10
2023-01-08T15:52:03.001Z,78.10
2023-01-08T15:55:08.932Z,78.20
2023-01-08T15:58:16.302Z,78.80
2023-01-08T16:01:19.452Z,78.90
2023-01-08T16:04:25.644Z,78.60
2023-01-08T16:07:29.916Z,78.50
2023-01-08T16:10:35.416Z,78.60
2023-01-08T16:13:38.540Z,79.50
2023-01-08T16:16:41.748Z,79.50
2023-01-08T16:19:50.629Z,78.60
2023-01-08T16:22:56.517Z,78.70
2023-01-08T16:25:59.592Z,78.70
2023-01-08T16:29:02.605Z,78.70
2023-01-08T16:32:06.086Z,78.90
2023-01-08T16:35:11.696Z,78.60
2023-01-08T16:38:15.021Z,78.60
2023-01-08T16:41:18.567Z,78.60
2023-01-08T16:44:26.947Z,78.60
2023-01-08T16:47:30.319Z,79.10
2023-01-08T16:50:35.274Z,78.70
2023-01-08T16:53:40.610Z,78.90
2023-01-08T16:56:44.060Z,79.00
2023-01-08T16:59:46.987Z,79.40
2023-01-08T17:02:49.968Z,79.10
2023-01-08T17:05:56.375Z,79.20
2023-01-08T17:09:00.355Z,79.30
2023-01-08T17:12:03.297Z,79.40
2023-01-08T17:15:07.946Z,79.40
2023-01-08T17:18:11.029Z,79.60
2023-01-08T17:21:18.013Z,79.40
2023-01-08T17:24:21.025Z,79.50
2023-01-08T17:27:25.057Z,79.50
2023-01-08T17:30:28.043Z,79.40
2023-01-08T17:33:35.004Z,79.30
2023-01-08T17:36:42.270Z,79.10
2023-01-08T17:39:45.809Z,78.90
2023-01-08T17:42:48.876Z,79.20
2023-01-08T17:45:56.284Z,79.00
2023-01-08T17:48:59.360Z,79.50
2023-01-08T17:52:03.830Z,79.10
2023-01-08T17:55:07.993Z,79.20
2023-01-08T17:58:10.836Z,79.40
2023-01-08T18:01:15.707Z,79.70
2023-01-08T18:04:19.164Z,79.30
2023-01-08T18:07:25.316Z,79.40
2023-01-08T18:10:28.426Z,79.50
2023-01-08T18:13:32.266Z,80.30
2023-01-08T18:16:35.325Z,79.80
2023-01-08T18:19:38.480Z,79.80
2023-01-08T18:22:44.293Z,79.80
2023-01-08T18:25:47.309Z,79.80
2023-01-08T18:28:52.672Z,79.80
2023-01-08T18:31:58.754Z,80.70
2023-01-08T18:35:03.636Z,79.70
2023-01-08T18:38:09.731Z,79.50
2023-01-08T18:41:36.096Z,80.40
2023-01-08T18:44:41.802Z,79.40
2023-01-08T18:47:44.793Z,79.60
2023-01-08T18:50:47.962Z,79.40
2023-01-08T18:53:52.523Z,79.40
2023-01-08T18:56:55.493Z,80.20
2023-01-08T18:59:58.556Z,80.30
2023-01-08T19:03:02.701Z,79.50
2023-01-08T19:06:06.688Z,79.40
2023-01-08T19:09:11.134Z,79.70
2023-01-08T19:12:14.174Z,79.30
2023-01-08T19:15:17.299Z,78.70
2023-01-08T19:18:22.783Z,77.70
2023-01-08T19:21:25.994Z,78.70
2023-01-08T19:24:30.311Z,79.20
2023-01-08T19:27:35.968Z,79.20
2023-01-08T19:30:40.225Z,79.20
2023-01-08T19:33:44.489Z,79.20
2023-01-08T19:36:47.979Z,78.60
2023-01-08T19:39:52.345Z,79.20
2023-01-08T19:43:13.263Z,79.20
2023-01-08T19:46:18.051Z,79.10
2023-01-08T19:49:21.129Z,78.10
2023-01-08T19:52:24.219Z,79.00
2023-01-08T19:55:29.272Z,78.90
2023-01-08T19:58:32.286Z,78.90
2023-01-08T20:01:35.582Z,79.60
2023-01-08T20:04:40.071Z,79.00
2023-01-08T20:07:43.081Z,79.80
2023-01-08T20:10:47.566Z,78.90
2023-01-08T20:13:51.738Z,79.40
2023-01-08T20:16:55.044Z,78.70
2023-01-08T20:19:58.207Z,80.10
2023-01-08T20:23:01.186Z,78.80
2023-01-08T20:26:09.015Z,78.80
2023-01-08T20:29:13.081Z,78.60
2023-01-08T20:32:16.048Z,79.10
2023-01-08T20:35:19.194Z,79.20
2023-01-08T20:38:24.749Z,78.90
2023-01-08T20:41:30.105Z,79.40
2023-01-08T20:44:35.867Z,79.30
2023-01-08T20:47:39.936Z,79.60
2023-01-08T20:50:46.840Z,78.50
2023-01-08T20:53:50.068Z,79.10
2023-01-08T20:56:56.951Z,80.10
2023-01-08T21:00:00.964Z,79.00
2023-01-08T21:03:04.031Z,79.50
2023-01-08T21:06:12.275Z,79.10
2023-01-08T21:09:17.603Z,79.00
2023-01-08T21:12:21.960Z,78.80
2023-01-08T21:15:25.271Z,78.90
2023-01-08T21:18:29.147Z,78.90
2023-01-08T21:21:34.995Z,78.90
2023-01-08T21:24:38.192Z,78.90
2023-01-08T21:27:42.724Z,79.10
2023-01-08T21:30:49.740Z,79.20
2023-01-08T21:33:56.080Z,79.30
2023-01-08T21:37:03.673Z,79.30
2023-01-08T21:40:10.014Z,79.40
2023-01-08T21:43:35.329Z,79.40
2023-01-08T21:46:39.820Z,78.90
2023-01-08T21:49:44.681Z,79.30
2023-01-08T21:53:07.116Z,78.60
2023-01-08T21:56:11.949Z,79.30
2023-01-08T21:59:16.636Z,79.60
2023-01-08T22:02:23.206Z,79.30
2023-01-08T22:05:26.674Z,79.40
2023-01-08T22:08:31.092Z,79.30
2023-01-08T22:11:34.628Z,79.20
2023-01-08T22:14:39.151Z,79.40
2023-01-08T22:17:42.231Z,79.00
2023-01-08T22:20:46.760Z,79.30
2023-01-08T22:23:52.663Z,78.30
2023-01-08T22:26:55.692Z,79.40
2023-01-08T22:30:00.117Z,79.40
2023-01-08T22:33:03.148Z,79.40
2023-01-08T22:36:11.105Z,79.70
2023-01-08T22:39:14.144Z,79.30
2023-01-08T22:42:17.902Z,79.40
2023-01-08T22:45:22.389Z,79.60
2023-01-08T22:48:28.769Z,79.70
2023-01-08T22:51:34.555Z,78.90
2023-01-08T22:54:38.864Z,79.80
2023-01-08T22:57:41.818Z,79.80
2023-01-08T23:00:46.639Z,79.70
2023-01-08T23:03:54.784Z,80.50
2023-01-08T23:06:57.884Z,79.70
2023-01-08T23:10:00.882Z,79.70
2023-01-08T23:13:03.899Z,79.80
2023-01-08T23:16:15.978Z,79.80
2023-01-08T23:19:21.824Z,80.80
2023-01-08T23:22:24.904Z,79.70
2023-01-08T23:25:30.036Z,79.60
2023-01-08T23:28:33.727Z,79.60
2023-01-08T23:31:38.769Z,80.30
2023-01-08T23:34:41.843Z,79.70
2023-01-08T23:37:47.550Z,79.70
2023-01-08T23:40:50.541Z,79.80
2023-01-08T23:43:54.748Z,79.80
2023-01-08T23:46:59.074Z,79.70
2023-01-08T23:50:02.065Z,79.80
2023-01-08T23:53:05.955Z,79.30
2023-01-08T23:56:09.575Z,80.30
2023-01-08T23:59:13.379Z,78.80
