createdAt,value
2022-09-28T00:01:10.305Z,99045.75
2022-09-28T00:03:38.995Z,99032.47
2022-09-28T00:06:10.945Z,99030.72
2022-09-28T00:08:39.293Z,99029.84
2022-09-28T00:11:10.496Z,99032.84
2022-09-28T00:13:40.581Z,99030.56
2022-09-28T00:16:10.373Z,99019.88
2022-09-28T00:18:38.596Z,99024.97
2022-09-28T00:21:09.497Z,99018.88
2022-09-28T00:23:59.855Z,99010.34
2022-09-28T00:26:28.793Z,99006.69
2022-09-28T00:29:00.166Z,99008.84
2022-09-28T00:31:29.422Z,99006.63
2022-09-28T00:33:58.116Z,98998.25
2022-09-28T00:36:27.153Z,98995.72
2022-09-28T00:38:56.588Z,98987.13
2022-09-28T00:41:24.925Z,98987.84
2022-09-28T00:43:53.259Z,98979.56
2022-09-28T00:46:28.226Z,98981.06
2022-09-28T00:48:58.366Z,98980.03
2022-09-28T00:51:27.347Z,98975.00
2022-09-28T00:53:56.450Z,98966.94
2022-09-28T00:56:27.878Z,98967.13
2022-09-28T00:58:56.467Z,98963.19
2022-09-28T01:01:26.116Z,98969.44
2022-09-28T01:03:54.889Z,98961.50
2022-09-28T01:06:24.770Z,98965.13
2022-09-28T01:08:53.770Z,98958.72
2022-09-28T01:11:22.120Z,98949.91
2022-09-28T01:13:53.793Z,98950.56
2022-09-28T01:16:29.979Z,98946.31
2022-09-28T01:19:03.038Z,98944.38
2022-09-28T01:21:38.336Z,98946.44
2022-09-28T01:24:26.247Z,98938.09
2022-09-28T01:27:02.039Z,98940.22
2022-09-28T01:29:39.616Z,98930.06
2022-09-28T01:32:15.173Z,98931.06
2022-09-28T01:34:47.896Z,98930.16
2022-09-28T01:37:17.972Z,98919.91
2022-09-28T01:39:48.913Z,98916.47
2022-09-28T01:42:21.778Z,98909.81
2022-09-28T01:44:52.077Z,98908.34
2022-09-28T01:47:22.921Z,98902.59
2022-09-28T01:49:54.195Z,98897.31
2022-09-28T01:52:27.892Z,98901.56
2022-09-28T01:54:59.619Z,98897.31
2022-09-28T01:57:33.118Z,98890.06
2022-09-28T02:00:06.191Z,98885.44
2022-09-28T02:02:37.222Z,98890.78
2022-09-28T02:05:08.275Z,98883.50
2022-09-28T02:07:40.348Z,98881.97
2022-09-28T02:10:11.647Z,98875.69
2022-09-28T02:12:43.723Z,98874.06
2022-09-28T02:15:14.638Z,98864.25
2022-09-28T02:17:42.838Z,98857.19
2022-09-28T02:20:11.589Z,98864.38
2022-09-28T02:22:43.267Z,98855.06
2022-09-28T02:25:13.291Z,98854.41
2022-09-28T02:27:46.711Z,98847.50
2022-09-28T02:30:15.361Z,98840.63
2022-09-28T02:32:46.656Z,98848.34
2022-09-28T02:35:17.009Z,98848.13
2022-09-28T02:37:46.053Z,98833.41
2022-09-28T02:40:16.385Z,98828.69
2022-09-28T02:42:55.156Z,98825.75
2022-09-28T02:45:32.511Z,98820.97
2022-09-28T02:48:07.674Z,98814.41
2022-09-28T02:50:43.084Z,98819.03
2022-09-28T02:53:49.538Z,98816.09
2022-09-28T02:56:34.540Z,98806.09
2022-09-28T02:59:10.211Z,98811.97
2022-09-28T03:01:43.208Z,98805.44
2022-09-28T03:04:16.850Z,98794.47
2022-09-28T03:06:49.318Z,98792.19
2022-09-28T03:09:22.004Z,98793.16
2022-09-28T03:11:53.563Z,98792.31
2022-09-28T03:14:23.393Z,98792.97
2022-09-28T03:16:51.875Z,98794.44
2022-09-28T03:19:22.836Z,98785.63
2022-09-28T03:21:51.102Z,98792.84
2022-09-28T03:24:19.274Z,98788.25
2022-09-28T03:26:47.688Z,98795.44
2022-09-28T03:29:16.165Z,98794.44
2022-09-28T03:31:45.944Z,98790.22
2022-09-28T03:34:14.264Z,98785.28
2022-09-28T03:36:43.028Z,98790.03
2022-09-28T03:39:11.240Z,98780.41
2022-09-28T03:41:39.890Z,98790.09
2022-09-28T03:44:08.055Z,98786.31
2022-09-28T03:46:36.274Z,98780.72
2022-09-28T03:49:05.907Z,98785.13
2022-09-28T03:51:34.085Z,98782.84
2022-09-28T03:54:02.425Z,98775.19
2022-09-28T03:56:31.547Z,98772.41
2022-09-28T03:58:59.961Z,98760.44
2022-09-28T04:01:28.138Z,98758.47
2022-09-28T04:03:56.714Z,98746.69
2022-09-28T04:06:26.877Z,98744.72
2022-09-28T04:08:55.175Z,98748.31
2022-09-28T04:11:24.292Z,98747.66
2022-09-28T04:13:52.444Z,98745.88
2022-09-28T04:16:20.692Z,98745.03
2022-09-28T04:18:49.065Z,98743.91
2022-09-28T04:21:18.897Z,98740.47
2022-09-28T04:23:49.441Z,98738.34
2022-09-28T04:26:20.061Z,98739.78
2022-09-28T04:29:06.900Z,98735.72
2022-09-28T04:31:39.486Z,98728.81
2022-09-28T04:34:08.065Z,98731.31
2022-09-28T04:36:36.294Z,98732.19
2022-09-28T04:39:07.013Z,98721.75
2022-09-28T04:41:35.917Z,98725.94
2022-09-28T04:44:04.157Z,98719.22
2022-09-28T04:46:32.363Z,98712.97
2022-09-28T04:49:00.742Z,98714.38
2022-09-28T04:51:28.939Z,98703.81
2022-09-28T04:53:57.312Z,98708.63
2022-09-28T04:56:26.960Z,98718.13
2022-09-28T04:58:55.194Z,98717.28
2022-09-28T05:01:23.888Z,98724.53
2022-09-28T05:03:52.510Z,98723.88
2022-09-28T05:06:22.331Z,98726.63
2022-09-28T05:08:50.527Z,98722.00
2022-09-28T05:11:20.095Z,98715.03
2022-09-28T05:13:50.540Z,98708.06
2022-09-28T05:16:20.568Z,98711.84
2022-09-28T05:18:48.836Z,98711.59
2022-09-28T05:21:19.772Z,98703.56
2022-09-28T05:23:48.736Z,98697.13
2022-09-28T05:26:16.877Z,98702.03
2022-09-28T05:28:45.533Z,98696.25
2022-09-28T05:31:15.505Z,98705.91
2022-09-28T05:33:43.746Z,98692.66
2022-09-28T05:36:12.195Z,98691.03
2022-09-28T05:38:40.618Z,98678.09
2022-09-28T05:41:08.796Z,98674.38
2022-09-28T05:43:38.545Z,98685.44
2022-09-28T05:46:07.390Z,98684.47
2022-09-28T05:48:37.049Z,98673.16
2022-09-28T05:51:05.356Z,98678.69
2022-09-28T05:53:33.608Z,98685.34
2022-09-28T05:56:02.064Z,98682.00
2022-09-28T05:58:30.317Z,98676.09
2022-09-28T06:00:59.103Z,98680.78
2022-09-28T06:03:27.395Z,98671.13
2022-09-28T06:05:56.951Z,98668.72
2022-09-28T06:08:25.413Z,98665.38
2022-09-28T06:10:53.647Z,98668.44
2022-09-28T06:13:21.834Z,98664.41
2022-09-28T06:15:50.189Z,98678.03
2022-09-28T06:18:18.618Z,98669.50
2022-09-28T06:20:47.183Z,98671.41
2022-09-28T06:23:17.264Z,98667.88
2022-09-28T06:25:45.653Z,98664.41
2022-09-28T06:28:15.615Z,98663.91
2022-09-28T06:30:45.408Z,98673.38
2022-09-28T06:33:16.520Z,98665.06
2022-09-28T06:36:07.548Z,98667.75
2022-09-28T06:38:38.464Z,98661.88
2022-09-28T06:41:07.245Z,98658.88
2022-09-28T06:43:36.928Z,98647.59
2022-09-28T06:46:05.375Z,98661.47
2022-09-28T06:48:34.357Z,98669.13
2022-09-28T06:51:02.866Z,98664.34
2022-09-28T06:53:32.568Z,98658.38
2022-09-28T06:56:02.918Z,98665.97
2022-09-28T06:58:34.864Z,98660.44
2022-09-28T07:01:03.890Z,98672.59
2022-09-28T07:03:32.331Z,98675.22
2022-09-28T07:06:00.604Z,98674.41
2022-09-28T07:08:29.238Z,98659.97
2022-09-28T07:10:57.571Z,98670.22
2022-09-28T07:13:48.785Z,98668.34
2022-09-28T07:16:17.394Z,98655.16
2022-09-28T07:18:45.836Z,98655.63
2022-09-28T07:21:25.377Z,98655.75
2022-09-28T07:23:56.758Z,98655.94
2022-09-28T07:26:25.744Z,98649.97
2022-09-28T07:28:56.016Z,98660.94
2022-09-28T07:31:25.721Z,98653.84
2022-09-28T07:33:54.043Z,98657.28
2022-09-28T07:36:22.890Z,98665.84
2022-09-28T07:38:51.393Z,98667.50
2022-09-28T07:41:27.016Z,98666.50
2022-09-28T07:43:56.699Z,98666.28
2022-09-28T07:46:24.835Z,98665.13
2022-09-28T07:48:53.772Z,98664.25
2022-09-28T07:51:22.343Z,98666.38
2022-09-28T07:53:50.399Z,98659.50
2022-09-28T07:56:20.311Z,98650.84
2022-09-28T07:58:48.903Z,98661.47
2022-09-28T08:01:19.311Z,98653.63
2022-09-28T08:03:48.167Z,98660.09
2022-09-28T08:06:17.847Z,98654.16
2022-09-28T08:08:46.143Z,98652.06
2022-09-28T08:11:15.915Z,98659.75
2022-09-28T08:13:45.917Z,98662.72
2022-09-28T08:16:14.279Z,98656.19
2022-09-28T08:18:43.739Z,98657.31
2022-09-28T08:21:44.287Z,98657.75
2022-09-28T08:24:12.523Z,98650.84
2022-09-28T08:26:40.552Z,98652.13
2022-09-28T08:29:09.339Z,98648.97
2022-09-28T08:31:38.979Z,98641.16
2022-09-28T08:34:08.574Z,98643.16
2022-09-28T08:36:36.624Z,98649.25
2022-09-28T08:39:05.262Z,98644.81
2022-09-28T08:41:37.297Z,98652.06
2022-09-28T08:44:14.384Z,98642.97
2022-09-28T08:46:44.543Z,98636.22
2022-09-28T08:49:25.273Z,98636.69
2022-09-28T08:51:58.922Z,98644.50
2022-09-28T08:54:42.197Z,98636.13
2022-09-28T08:57:14.039Z,98636.25
2022-09-28T08:59:49.808Z,98630.59
2022-09-28T09:02:21.490Z,98630.09
2022-09-28T09:04:52.111Z,98642.13
2022-09-28T09:07:45.767Z,98634.72
2022-09-28T09:10:21.926Z,98646.50
2022-09-28T09:12:57.073Z,98633.66
2022-09-28T09:15:33.522Z,98632.94
2022-09-28T09:18:19.259Z,98649.03
2022-09-28T09:20:54.029Z,98654.50
2022-09-28T09:23:31.616Z,98640.88
2022-09-28T09:26:05.071Z,98649.28
2022-09-28T09:29:17.570Z,98651.53
2022-09-28T09:31:57.115Z,98658.84
2022-09-28T09:34:37.856Z,98654.28
2022-09-28T09:37:35.655Z,98661.28
2022-09-28T09:40:19.439Z,98658.56
2022-09-28T09:42:57.723Z,98657.50
2022-09-28T09:45:42.637Z,98658.72
2022-09-28T09:48:14.635Z,98657.13
2022-09-28T09:50:48.612Z,98655.31
2022-09-28T09:53:23.887Z,98662.94
2022-09-28T09:55:57.491Z,98674.38
2022-09-28T09:58:29.301Z,98674.16
2022-09-28T10:01:04.491Z,98664.19
2022-09-28T10:03:34.663Z,98659.97
2022-09-28T10:06:07.463Z,98647.53
2022-09-28T10:08:50.351Z,98656.03
2022-09-28T10:11:22.392Z,98652.13
2022-09-28T10:13:51.796Z,98651.94
2022-09-28T10:16:20.942Z,98643.66
2022-09-28T10:18:51.348Z,98654.56
2022-09-28T10:21:23.342Z,98649.66
2022-09-28T10:24:03.127Z,98657.66
2022-09-28T10:26:34.761Z,98652.59
2022-09-28T10:29:05.135Z,98654.44
2022-09-28T10:31:41.969Z,98652.59
2022-09-28T10:34:14.367Z,98654.22
2022-09-28T10:36:52.124Z,98659.44
2022-09-28T10:39:31.111Z,98647.09
2022-09-28T10:42:02.661Z,98657.81
2022-09-28T10:44:31.940Z,98654.63
2022-09-28T10:47:01.562Z,98656.25
2022-09-28T10:49:31.156Z,98660.31
2022-09-28T10:51:59.396Z,98666.44
2022-09-28T10:54:30.394Z,98660.13
2022-09-28T10:56:59.924Z,98658.47
2022-09-28T10:59:47.086Z,98659.47
2022-09-28T11:02:22.103Z,98653.41
2022-09-28T11:04:55.431Z,98653.16
2022-09-28T11:07:25.323Z,98648.03
2022-09-28T11:09:56.322Z,98654.84
2022-09-28T11:12:27.143Z,98654.59
2022-09-28T11:14:59.570Z,98656.91
2022-09-28T11:17:53.287Z,98662.91
2022-09-28T11:20:44.276Z,98667.13
2022-09-28T11:23:26.273Z,98664.69
2022-09-28T11:26:06.612Z,98672.19
2022-09-28T11:28:38.257Z,98669.91
2022-09-28T11:31:08.085Z,98666.75
2022-09-28T11:33:37.798Z,98675.72
2022-09-28T11:36:25.088Z,98677.66
2022-09-28T11:39:01.117Z,98678.56
2022-09-28T11:41:46.760Z,98674.41
2022-09-28T11:44:29.498Z,98670.19
2022-09-28T11:47:11.730Z,98676.69
2022-09-28T11:49:44.878Z,98667.59
2022-09-28T11:52:15.087Z,98673.84
2022-09-28T11:54:47.604Z,98677.28
2022-09-28T11:57:20.511Z,98681.84
2022-09-28T11:59:56.933Z,98680.81
2022-09-28T12:02:27.420Z,98684.81
2022-09-28T12:04:58.412Z,98671.72
2022-09-28T12:07:28.931Z,98687.31
2022-09-28T12:10:01.184Z,98680.63
2022-09-28T12:12:33.708Z,98685.25
2022-09-28T12:15:05.858Z,98688.38
2022-09-28T12:17:37.710Z,98679.34
2022-09-28T12:20:14.602Z,98679.25
2022-09-28T12:22:46.138Z,98680.09
2022-09-28T12:25:17.877Z,98678.47
2022-09-28T12:27:51.819Z,98677.28
2022-09-28T12:30:21.223Z,98684.06
2022-09-28T12:32:52.253Z,98676.84
2022-09-28T12:35:29.033Z,98695.91
2022-09-28T12:38:17.178Z,98687.88
2022-09-28T12:40:52.460Z,98694.69
2022-09-28T12:43:34.045Z,98695.41
2022-09-28T12:46:21.936Z,98703.03
2022-09-28T12:52:24.577Z,98703.03
2022-09-28T12:55:08.581Z,98706.97
2022-09-28T12:57:42.733Z,98707.78
2022-09-28T13:00:14.010Z,98707.91
2022-09-28T13:03:05.854Z,98706.28
2022-09-28T13:06:18.067Z,98699.00
2022-09-28T13:08:58.669Z,98693.06
2022-09-28T13:11:33.250Z,98699.59
2022-09-28T13:14:13.983Z,98704.53
2022-09-28T13:16:50.213Z,98705.19
2022-09-28T13:19:23.136Z,98695.66
2022-09-28T13:21:57.928Z,98700.91
2022-09-28T13:24:33.096Z,98698.78
2022-09-28T13:27:06.833Z,98709.94
2022-09-28T13:32:12.899Z,98702.91
2022-09-28T13:34:41.206Z,98692.91
2022-09-28T13:37:12.198Z,98691.75
2022-09-28T13:39:52.301Z,98692.38
2022-09-28T13:42:42.257Z,98702.97
2022-09-28T13:45:30.812Z,98708.72
2022-09-28T13:48:11.653Z,98700.34
2022-09-28T13:50:55.041Z,98700.34
2022-09-28T13:53:28.785Z,98690.25
2022-09-28T13:56:02.196Z,98697.59
2022-09-28T13:58:32.857Z,98711.34
2022-09-28T14:01:05.451Z,98700.13
2022-09-28T14:03:55.545Z,98708.25
2022-09-28T14:06:30.633Z,98707.31
2022-09-28T14:09:26.260Z,98707.75
2022-09-28T14:12:00.040Z,98709.88
2022-09-28T14:14:31.577Z,98712.41
2022-09-28T14:17:38.156Z,98716.84
2022-09-28T14:20:10.688Z,98719.63
2022-09-28T14:22:47.679Z,98724.13
2022-09-28T14:25:21.336Z,98726.31
2022-09-28T14:28:07.706Z,98731.06
2022-09-28T14:30:51.576Z,98735.00
2022-09-28T14:33:26.811Z,98726.00
2022-09-28T14:35:58.430Z,98738.81
2022-09-28T14:38:47.586Z,98735.69
2022-09-28T14:41:28.791Z,98734.56
2022-09-28T14:44:03.850Z,98731.88
2022-09-28T14:46:40.542Z,98735.00
2022-09-28T14:49:43.865Z,98743.06
2022-09-28T14:52:14.054Z,98743.59
2022-09-28T14:54:54.993Z,98749.03
2022-09-28T14:57:26.223Z,98743.44
2022-09-28T14:59:56.189Z,98761.50
2022-09-28T15:02:26.781Z,98751.38
2022-09-28T15:05:00.211Z,98758.84
2022-09-28T15:07:46.216Z,98770.41
2022-09-28T15:10:27.473Z,98779.28
2022-09-28T15:12:57.732Z,98775.72
2022-09-28T15:15:29.817Z,98783.09
2022-09-28T15:18:08.486Z,98779.28
2022-09-28T15:20:38.332Z,98793.03
2022-09-28T15:23:25.843Z,98787.72
2022-09-28T15:25:54.449Z,98792.13
2022-09-28T15:28:24.678Z,98788.44
2022-09-28T15:30:53.269Z,98800.63
2022-09-28T15:33:49.327Z,98801.97
2022-09-28T15:36:21.279Z,98806.31
2022-09-28T15:38:55.772Z,98802.38
2022-09-28T15:41:25.101Z,98811.78
2022-09-28T15:44:09.586Z,98810.00
2022-09-28T15:46:39.323Z,98810.44
2022-09-28T15:49:08.509Z,98808.03
2022-09-28T15:51:47.739Z,98806.25
2022-09-28T15:54:19.746Z,98825.56
2022-09-28T15:56:57.937Z,98816.03
2022-09-28T15:59:32.013Z,98824.56
2022-09-28T16:02:12.406Z,98815.72
2022-09-28T16:04:48.151Z,98817.53
2022-09-28T16:07:35.563Z,98823.25
2022-09-28T16:10:30.445Z,98820.19
2022-09-28T16:13:00.478Z,98824.59
2022-09-28T16:15:30.669Z,98823.78
2022-09-28T16:18:00.821Z,98831.56
2022-09-28T16:20:32.097Z,98830.78
2022-09-28T16:23:06.129Z,98830.94
2022-09-28T16:25:37.554Z,98832.28
2022-09-28T16:28:06.936Z,98843.91
2022-09-28T16:30:35.688Z,98830.28
2022-09-28T16:33:05.726Z,98828.44
2022-09-28T16:35:51.288Z,98836.34
2022-09-28T16:38:20.464Z,98824.69
2022-09-28T16:40:53.868Z,98839.13
2022-09-28T16:43:26.966Z,98841.75
2022-09-28T16:45:58.260Z,98836.69
2022-09-28T16:48:27.530Z,98830.50
2022-09-28T16:50:56.138Z,98835.84
2022-09-28T16:53:41.768Z,98836.53
2022-09-28T16:56:11.689Z,98837.22
2022-09-28T16:58:40.113Z,98842.78
2022-09-28T17:01:09.670Z,98843.44
2022-09-28T17:03:38.406Z,98841.00
2022-09-28T17:06:07.734Z,98844.44
2022-09-28T17:08:36.379Z,98853.41
2022-09-28T17:11:24.168Z,98848.66
2022-09-28T17:13:56.960Z,98850.16
2022-09-28T17:17:02.321Z,98844.59
2022-09-28T17:19:20.928Z,98853.00
2022-09-28T17:21:49.988Z,98849.28
2022-09-28T17:24:18.854Z,98856.63
2022-09-28T17:26:49.225Z,98854.81
2022-09-28T17:29:19.091Z,98859.75
2022-09-28T17:31:48.558Z,98866.16
2022-09-28T17:34:17.757Z,98859.06
2022-09-28T17:36:46.452Z,98866.16
2022-09-28T17:39:16.913Z,98856.63
2022-09-28T17:41:45.354Z,98861.56
2022-09-28T17:44:16.434Z,98871.91
2022-09-28T17:46:49.173Z,98873.06
2022-09-28T17:49:18.796Z,98865.47
2022-09-28T17:51:47.132Z,98858.94
2022-09-28T17:54:17.048Z,98860.56
2022-09-28T17:56:46.266Z,98863.19
2022-09-28T17:59:15.849Z,98865.47
2022-09-28T18:01:45.852Z,98863.34
2022-09-28T18:04:33.414Z,98861.88
2022-09-28T18:07:02.642Z,98868.59
2022-09-28T18:09:30.962Z,98870.75
2022-09-28T18:12:01.491Z,98866.31
2022-09-28T18:14:30.399Z,98861.53
2022-09-28T18:16:59.971Z,98859.22
2022-09-28T18:19:31.888Z,98862.97
2022-09-28T18:22:01.678Z,98860.56
2022-09-28T18:24:32.546Z,98858.25
2022-09-28T18:27:00.863Z,98868.25
2022-09-28T18:29:33.066Z,98863.84
2022-09-28T18:32:03.451Z,98860.22
2022-09-28T18:34:31.749Z,98864.50
2022-09-28T18:37:00.085Z,98870.75
2022-09-28T18:39:28.574Z,98864.50
2022-09-28T18:41:56.944Z,98872.06
2022-09-28T18:44:25.210Z,98863.22
2022-09-28T18:46:53.427Z,98863.00
2022-09-28T18:49:23.891Z,98860.88
2022-09-28T18:51:52.598Z,98860.88
2022-09-28T18:54:20.835Z,98859.56
2022-09-28T18:56:50.584Z,98859.53
2022-09-28T18:59:18.867Z,98859.53
2022-09-28T19:01:47.331Z,98857.81
2022-09-28T19:04:15.715Z,98856.84
2022-09-28T19:06:50.455Z,98864.16
2022-09-28T19:09:20.366Z,98871.09
2022-09-28T19:11:49.362Z,98873.31
2022-09-28T19:14:17.849Z,98879.09
2022-09-28T19:16:46.707Z,98874.97
2022-09-28T19:19:16.637Z,98882.91
2022-09-28T19:21:46.866Z,98881.94
2022-09-28T19:24:16.373Z,98882.75
2022-09-28T19:26:45.260Z,98881.13
2022-09-28T19:29:14.524Z,98882.91
2022-09-28T19:31:43.531Z,98883.88
2022-09-28T19:34:13.547Z,98862.06
2022-09-28T19:36:43.287Z,98879.28
2022-09-28T19:39:14.652Z,98883.06
2022-09-28T19:41:49.666Z,98886.31
2022-09-28T19:44:24.861Z,98894.38
2022-09-28T19:46:54.882Z,98884.34
2022-09-28T19:49:23.771Z,98887.31
2022-09-28T19:52:14.272Z,98894.38
2022-09-28T19:54:46.210Z,98898.81
2022-09-28T19:57:16.246Z,98896.69
2022-09-28T19:59:45.010Z,98896.47
2022-09-28T20:02:14.836Z,98903.88
2022-09-28T20:04:43.384Z,98905.22
2022-09-28T20:07:11.508Z,98913.44
2022-09-28T20:09:39.874Z,98902.78
2022-09-28T20:12:09.771Z,98911.44
2022-09-28T20:14:40.387Z,98912.44
2022-09-28T20:17:09.124Z,98916.03
2022-09-28T20:19:37.329Z,98919.16
2022-09-28T20:22:05.549Z,98922.94
2022-09-28T20:24:34.042Z,98926.88
2022-09-28T20:27:03.024Z,98934.25
2022-09-28T20:29:33.636Z,98917.69
2022-09-28T20:32:04.155Z,98923.91
2022-09-28T20:34:33.658Z,98927.84
2022-09-28T20:37:01.863Z,98930.50
2022-09-28T20:39:30.590Z,98942.94
2022-09-28T20:41:58.757Z,98942.47
2022-09-28T20:44:26.912Z,98946.91
2022-09-28T20:46:56.913Z,98951.16
2022-09-28T20:49:27.254Z,98961.66
2022-09-28T20:51:55.664Z,98955.44
2022-09-28T20:54:23.942Z,98958.22
2022-09-28T20:56:52.118Z,98961.84
2022-09-28T20:59:22.950Z,98960.88
2022-09-28T21:01:51.408Z,98974.13
2022-09-28T21:04:21.183Z,98973.31
2022-09-28T21:06:49.447Z,98973.47
2022-09-28T21:09:17.776Z,98979.03
2022-09-28T21:11:46.477Z,98975.28
2022-09-28T21:14:14.763Z,98973.81
2022-09-28T21:16:43.020Z,98968.72
2022-09-28T21:19:11.439Z,98976.94
2022-09-28T21:21:40.941Z,98976.41
2022-09-28T21:24:09.527Z,98977.75
2022-09-28T21:26:39.149Z,98973.16
2022-09-28T21:29:08.702Z,98959.38
2022-09-28T21:31:39.930Z,98979.88
2022-09-28T21:34:08.179Z,98977.41
2022-09-28T21:36:36.414Z,98978.72
2022-09-28T21:39:10.102Z,98974.13
2022-09-28T21:41:38.752Z,98972.81
2022-09-28T21:44:07.635Z,98972.00
2022-09-28T21:46:36.561Z,98982.66
2022-09-28T21:49:06.475Z,98982.81
2022-09-28T21:51:35.651Z,98991.84
2022-09-28T21:54:05.453Z,98990.88
2022-09-28T21:56:33.771Z,98994.13
2022-09-28T21:59:02.503Z,98982.97
2022-09-28T22:01:31.880Z,98992.69
2022-09-28T22:04:00.260Z,99001.72
2022-09-28T22:06:29.191Z,98992.53
2022-09-28T22:08:57.512Z,98990.56
2022-09-28T22:11:28.934Z,98999.56
2022-09-28T22:13:59.328Z,98987.25
2022-09-28T22:16:28.984Z,98998.91
2022-09-28T22:18:57.608Z,98996.75
2022-09-28T22:21:26.778Z,98999.25
2022-09-28T22:23:55.558Z,99004.81
2022-09-28T22:26:25.190Z,99000.06
2022-09-28T22:28:55.674Z,99000.06
2022-09-28T22:31:25.501Z,98980.69
2022-09-28T22:33:53.763Z,98974.81
2022-09-28T22:36:22.117Z,98995.31
2022-09-28T22:38:50.551Z,99001.72
2022-09-28T22:41:20.957Z,99003.00
2022-09-28T22:43:49.403Z,98997.44
2022-09-28T22:46:21.200Z,99003.16
2022-09-28T22:48:50.447Z,98996.94
2022-09-28T22:51:18.504Z,98998.41
2022-09-28T22:53:46.610Z,99006.28
2022-09-28T22:56:18.690Z,99003.16
2022-09-28T22:58:47.650Z,98998.41
2022-09-28T23:01:17.603Z,99005.28
2022-09-28T23:03:47.403Z,99009.25
2022-09-28T23:06:17.341Z,98997.75
2022-09-28T23:08:45.694Z,99011.38
2022-09-28T23:11:13.808Z,99011.06
2022-09-28T23:13:42.262Z,99003.66
2022-09-28T23:16:13.013Z,99017.44
2022-09-28T23:18:42.053Z,99011.53
2022-09-28T23:21:15.414Z,99013.00
2022-09-28T23:23:43.779Z,99021.38
2022-09-28T23:26:13.145Z,99028.91
2022-09-28T23:28:41.554Z,99020.72
2022-09-28T23:31:10.922Z,99014.00
2022-09-28T23:33:39.178Z,99012.19
2022-09-28T23:36:08.064Z,99015.28
2022-09-28T23:38:37.823Z,99016.78
2022-09-28T23:41:06.221Z,99017.25
2022-09-28T23:43:34.646Z,99026.59
2022-09-28T23:46:02.914Z,99019.91
2022-09-28T23:48:31.067Z,99024.78
2022-09-28T23:50:59.159Z,99028.56
2022-09-28T23:53:27.551Z,99016.13
2022-09-28T23:55:58.989Z,99023.81
2022-09-28T23:58:27.750Z,99032.19
