createdAt,value
2018-07-17T00:01:20.587Z,96501.31
2018-07-17T00:04:44.945Z,96508.00
2018-07-17T00:08:09.639Z,96507.41
2018-07-17T00:11:34.282Z,96503.43
2018-07-17T00:14:58.936Z,96505.63
2018-07-17T00:18:23.571Z,96507.28
2018-07-17T00:21:48.207Z,96510.61
2018-07-17T00:25:12.858Z,96502.86
2018-07-17T00:28:37.510Z,96501.47
2018-07-17T00:32:01.825Z,96506.70
2018-07-17T00:35:26.448Z,96506.05
2018-07-17T00:38:51.084Z,96504.32
2018-07-17T00:42:15.740Z,96511.34
2018-07-17T00:45:40.444Z,96512.64
2018-07-17T00:49:05.140Z,96512.16
2018-07-17T00:52:29.794Z,96507.17
2018-07-17T00:55:54.420Z,96505.97
2018-07-17T00:59:19.128Z,96497.77
2018-07-17T01:02:49.141Z,96502.05
2018-07-17T01:06:18.646Z,96504.56
2018-07-17T01:09:48.573Z,96506.81
2018-07-17T01:13:19.493Z,96500.39
2018-07-17T01:16:44.177Z,96500.63
2018-07-17T01:20:08.805Z,96502.65
2018-07-17T01:23:33.448Z,96497.56
2018-07-17T01:26:58.158Z,96505.38
2018-07-17T01:30:22.825Z,96504.83
2018-07-17T01:33:47.466Z,96514.55
2018-07-17T01:37:12.078Z,96511.51
2018-07-17T01:40:36.748Z,96509.44
2018-07-17T01:44:01.410Z,96509.59
2018-07-17T01:47:26.066Z,96502.77
2018-07-17T01:50:50.754Z,96505.35
2018-07-17T01:54:15.366Z,96502.64
2018-07-17T01:57:40.047Z,96497.70
2018-07-17T02:01:04.689Z,96493.17
2018-07-17T02:04:28.982Z,96501.78
2018-07-17T02:07:53.624Z,96509.75
2018-07-17T02:11:18.246Z,96513.66
2018-07-17T02:14:42.907Z,96512.00
2018-07-17T02:18:07.544Z,96516.03
2018-07-17T02:21:32.200Z,96510.76
2018-07-17T02:24:56.834Z,96523.88
2018-07-17T02:28:21.424Z,96523.41
2018-07-17T02:31:46.060Z,96520.84
2018-07-17T02:35:10.731Z,96519.91
2018-07-17T02:38:35.486Z,96524.97
2018-07-17T02:42:00.140Z,96526.40
2018-07-17T02:45:24.780Z,96533.21
2018-07-17T02:48:49.424Z,96532.75
2018-07-17T02:52:14.018Z,96540.37
2018-07-17T02:55:38.684Z,96537.93
2018-07-17T02:59:03.301Z,96549.23
2018-07-17T03:02:27.900Z,96547.27
2018-07-17T03:05:52.562Z,96540.02
2018-07-17T03:09:17.195Z,96539.94
2018-07-17T03:12:41.821Z,96549.03
2018-07-17T03:16:06.457Z,96551.66
2018-07-17T03:19:31.122Z,96549.91
2018-07-17T03:22:55.745Z,96553.34
2018-07-17T03:26:20.383Z,96558.37
2018-07-17T03:29:45.059Z,96561.95
2018-07-17T03:33:09.824Z,96562.60
2018-07-17T03:36:34.184Z,96571.48
2018-07-17T03:39:58.780Z,96565.23
2018-07-17T03:43:23.432Z,96565.13
2018-07-17T03:46:48.080Z,96570.66
2018-07-17T03:50:12.708Z,96575.06
2018-07-17T03:53:37.405Z,96569.59
2018-07-17T03:57:02.069Z,96572.29
2018-07-17T04:00:26.712Z,96580.55
2018-07-17T04:03:51.390Z,96587.61
2018-07-17T04:07:16.065Z,96599.13
2018-07-17T04:10:40.704Z,96595.78
2018-07-17T04:14:05.730Z,96599.88
2018-07-17T04:17:30.360Z,96595.07
2018-07-17T04:20:55.012Z,96596.41
2018-07-17T04:24:20.188Z,96599.89
2018-07-17T04:27:44.825Z,96606.39
2018-07-17T04:31:09.488Z,96613.72
2018-07-17T04:34:34.190Z,96612.67
2018-07-17T04:37:58.569Z,96616.63
2018-07-17T04:41:23.282Z,96617.37
2018-07-17T04:44:47.931Z,96620.84
2018-07-17T04:48:12.587Z,96624.34
2018-07-17T04:51:37.267Z,96631.55
2018-07-17T04:55:01.943Z,96629.78
2018-07-17T04:58:26.660Z,96628.57
2018-07-17T05:01:51.441Z,96630.59
2018-07-17T05:05:16.185Z,96637.03
2018-07-17T05:08:40.855Z,96636.59
2018-07-17T05:12:05.156Z,96641.55
2018-07-17T05:15:29.481Z,96648.36
2018-07-17T05:18:54.160Z,96654.89
2018-07-17T05:22:18.821Z,96664.72
2018-07-17T05:25:43.543Z,96667.45
2018-07-17T05:29:08.165Z,96654.41
2018-07-17T05:32:32.807Z,96666.39
2018-07-17T05:35:57.475Z,96664.29
2018-07-17T05:39:22.177Z,96662.05
2018-07-17T05:42:46.518Z,96669.00
2018-07-17T05:46:11.174Z,96672.22
2018-07-17T05:49:35.881Z,96675.12
2018-07-17T05:53:00.546Z,96675.12
2018-07-17T05:56:25.148Z,96678.39
2018-07-17T05:59:49.823Z,96679.20
2018-07-17T06:03:14.495Z,96675.03
2018-07-17T06:06:39.164Z,96679.30
2018-07-17T06:10:03.931Z,96678.61
2018-07-17T06:13:29.590Z,96674.53
2018-07-17T06:16:54.257Z,96678.97
2018-07-17T06:20:18.903Z,96674.84
2018-07-17T06:23:43.655Z,96679.47
2018-07-17T06:27:08.846Z,96682.75
2018-07-17T06:30:33.548Z,96684.27
2018-07-17T06:33:58.195Z,96683.30
2018-07-17T06:37:22.875Z,96690.34
2018-07-17T06:40:47.545Z,96683.95
2018-07-17T06:44:12.203Z,96682.39
2018-07-17T06:47:36.835Z,96687.05
2018-07-17T06:51:01.608Z,96686.59
2018-07-17T06:54:26.881Z,96682.50
2018-07-17T06:57:51.668Z,96685.00
2018-07-17T07:01:16.017Z,96680.63
2018-07-17T07:04:40.651Z,96681.92
2018-07-17T07:08:05.401Z,96681.11
2018-07-17T07:11:29.763Z,96682.09
2018-07-17T07:14:54.544Z,96681.42
2018-07-17T07:18:19.222Z,96677.52
2018-07-17T07:21:44.245Z,96686.32
2018-07-17T07:25:08.927Z,96683.27
2018-07-17T07:28:33.576Z,96686.84
2018-07-17T07:31:58.283Z,96687.70
2018-07-17T07:35:23.966Z,96680.81
2018-07-17T07:38:48.750Z,96684.58
2018-07-17T07:42:13.467Z,96688.73
2018-07-17T07:45:38.118Z,96690.77
2018-07-17T07:49:02.742Z,96696.67
2018-07-17T07:52:27.377Z,96703.61
2018-07-17T07:55:52.029Z,96707.53
2018-07-17T07:59:16.747Z,96703.78
2018-07-17T08:02:41.433Z,96700.83
2018-07-17T08:06:06.111Z,96703.59
2018-07-17T08:09:30.771Z,96710.80
2018-07-17T08:12:55.458Z,96706.73
2018-07-17T08:16:20.110Z,96717.36
2018-07-17T08:19:44.709Z,96713.37
2018-07-17T08:23:09.373Z,96719.16
2018-07-17T08:26:34.059Z,96714.23
2018-07-17T08:29:58.665Z,96715.22
2018-07-17T08:33:23.626Z,96717.63
2018-07-17T08:36:48.268Z,96719.81
2018-07-17T08:40:12.970Z,96715.85
2018-07-17T08:43:37.933Z,96720.58
2018-07-17T08:47:02.742Z,96725.52
2018-07-17T08:50:27.480Z,96722.86
2018-07-17T08:53:51.856Z,96725.17
2018-07-17T08:57:16.600Z,96714.14
2018-07-17T09:00:42.521Z,96717.69
2018-07-17T09:04:07.325Z,96717.20
2018-07-17T09:07:32.219Z,96722.84
2018-07-17T09:10:56.961Z,96719.25
2018-07-17T09:14:21.294Z,96720.70
2018-07-17T09:17:46.001Z,96725.98
2018-07-17T09:21:10.797Z,96719.88
2018-07-17T09:24:35.135Z,96722.04
2018-07-17T09:27:59.749Z,96725.49
2018-07-17T09:31:24.415Z,96726.91
2018-07-17T09:34:50.413Z,96719.27
2018-07-17T09:38:15.091Z,96723.64
2018-07-17T09:41:39.857Z,96722.70
2018-07-17T09:45:04.844Z,96723.00
2018-07-17T09:48:29.626Z,96714.83
2018-07-17T09:51:54.346Z,96716.45
2018-07-17T09:55:18.982Z,96712.35
2018-07-17T09:58:43.647Z,96705.86
2018-07-17T10:02:13.692Z,96702.37
2018-07-17T10:05:38.510Z,96703.09
2018-07-17T10:09:02.954Z,96708.36
2018-07-17T10:12:27.636Z,96717.81
2018-07-17T10:17:16.730Z,96716.64
2018-07-17T10:20:41.384Z,96708.66
2018-07-17T10:24:06.078Z,96702.55
2018-07-17T10:27:30.386Z,96692.43
2018-07-17T10:30:56.468Z,96698.19
2018-07-17T10:34:21.206Z,96709.00
2018-07-17T10:37:46.681Z,96704.90
2018-07-17T10:41:11.299Z,96700.61
2018-07-17T10:44:36.591Z,96702.39
2018-07-17T10:48:01.890Z,96694.77
2018-07-17T10:51:26.974Z,96688.92
2018-07-17T10:54:53.125Z,96687.55
2018-07-17T10:58:18.179Z,96675.41
2018-07-17T11:01:43.138Z,96672.75
2018-07-17T11:05:08.925Z,96667.63
2018-07-17T11:08:34.186Z,96660.47
2018-07-17T11:12:00.187Z,96664.58
2018-07-17T11:15:24.974Z,96653.06
2018-07-17T11:18:49.844Z,96647.27
2018-07-17T11:22:14.514Z,96661.74
2018-07-17T11:25:39.269Z,96656.87
2018-07-17T11:29:04.008Z,96653.84
2018-07-17T11:32:28.738Z,96655.53
2018-07-17T11:35:53.436Z,96675.33
2018-07-17T11:39:18.135Z,96665.66
2018-07-17T11:42:43.346Z,96666.06
2018-07-17T11:46:07.997Z,96661.69
2018-07-17T11:49:32.694Z,96662.30
2018-07-17T11:52:57.408Z,96654.85
2018-07-17T11:56:22.144Z,96665.02
2018-07-17T11:59:46.508Z,96667.81
2018-07-17T12:03:10.893Z,96656.78
2018-07-17T12:06:35.488Z,96666.84
2018-07-17T12:10:00.142Z,96673.64
2018-07-17T12:13:24.819Z,96683.23
2018-07-17T12:16:49.461Z,96675.05
2018-07-17T12:20:14.203Z,96682.36
2018-07-17T12:23:38.824Z,96687.54
2018-07-17T12:27:03.514Z,96694.87
2018-07-17T12:30:28.144Z,96678.09
2018-07-17T12:33:52.789Z,96680.63
2018-07-17T12:37:17.435Z,96678.75
2018-07-17T12:40:42.132Z,96677.60
2018-07-17T12:44:06.529Z,96671.02
2018-07-17T12:47:31.201Z,96665.28
2018-07-17T12:50:55.825Z,96665.77
2018-07-17T12:54:20.137Z,96661.45
2018-07-17T12:57:44.994Z,96662.27
2018-07-17T13:01:09.333Z,96668.30
2018-07-17T13:04:34.001Z,96664.06
2018-07-17T13:07:58.621Z,96670.80
2018-07-17T13:11:23.318Z,96665.95
2018-07-17T13:14:48.074Z,96665.05
2018-07-17T13:18:14.024Z,96655.72
2018-07-17T13:21:39.736Z,96648.58
2018-07-17T13:25:05.052Z,96647.63
2018-07-17T13:28:29.356Z,96646.34
2018-07-17T13:31:54.810Z,96643.62
2018-07-17T13:35:19.831Z,96646.75
2018-07-17T13:38:44.696Z,96658.11
2018-07-17T13:42:09.679Z,96657.23
2018-07-17T13:45:33.980Z,96665.59
2018-07-17T13:48:58.662Z,96672.55
2018-07-17T13:52:23.312Z,96683.14
2018-07-17T13:55:47.982Z,96672.22
2018-07-17T13:59:12.605Z,96678.48
2018-07-17T14:02:36.926Z,96684.12
2018-07-17T14:06:01.535Z,96697.84
2018-07-17T14:09:26.288Z,96705.71
2018-07-17T14:12:51.101Z,96700.06
2018-07-17T14:16:21.089Z,96706.08
2018-07-17T14:19:46.172Z,96701.73
2018-07-17T14:23:11.541Z,96718.98
2018-07-17T14:26:36.364Z,96729.92
2018-07-17T14:30:01.416Z,96732.31
2018-07-17T14:38:47.204Z,96724.58
2018-07-17T14:42:11.758Z,96724.57
2018-07-17T14:45:36.932Z,96720.11
2018-07-17T14:49:02.661Z,96715.45
2018-07-17T14:52:27.417Z,96707.14
2018-07-17T14:55:52.125Z,96710.75
2018-07-17T14:59:16.907Z,96714.16
2018-07-17T15:02:42.016Z,96711.97
2018-07-17T15:06:06.850Z,96720.72
2018-07-17T15:09:31.696Z,96719.92
2018-07-17T15:12:56.367Z,96721.31
2018-07-17T15:16:21.143Z,96723.59
2018-07-17T15:19:46.325Z,96716.29
2018-07-17T15:23:11.155Z,96715.30
2018-07-17T15:26:35.997Z,96723.60
2018-07-17T15:30:00.923Z,96715.92
2018-07-17T15:33:25.642Z,96717.06
2018-07-17T15:36:50.409Z,96716.97
2018-07-17T15:40:15.087Z,96709.11
2018-07-17T15:43:39.845Z,96713.97
2018-07-17T15:47:04.688Z,96708.48
2018-07-17T15:50:29.566Z,96715.31
2018-07-17T15:53:54.296Z,96707.37
2018-07-17T15:57:20.114Z,96711.77
2018-07-17T16:00:44.428Z,96715.57
2018-07-17T16:04:09.295Z,96711.27
2018-07-17T16:07:34.894Z,96718.73
2018-07-17T16:10:59.567Z,96724.19
2018-07-17T16:14:24.287Z,96718.28
2018-07-17T16:17:48.357Z,96715.42
2018-07-17T16:21:13.644Z,96715.98
2018-07-17T16:24:39.615Z,96709.98
2018-07-17T16:28:04.604Z,96710.20
2018-07-17T16:31:31.068Z,96706.13
2018-07-17T16:34:55.903Z,96707.38
2018-07-17T16:38:20.645Z,96704.25
2018-07-17T16:41:45.672Z,96706.86
2018-07-17T16:45:10.446Z,96711.36
2018-07-17T16:48:35.345Z,96720.92
2018-07-17T16:52:00.103Z,96717.88
2018-07-17T16:55:25.592Z,96715.89
2018-07-17T16:58:50.301Z,96713.86
2018-07-17T17:02:15.179Z,96707.43
2018-07-17T17:05:39.957Z,96704.70
2018-07-17T17:09:05.726Z,96702.81
2018-07-17T17:12:30.472Z,96699.94
2018-07-17T17:15:54.823Z,96698.94
2018-07-17T17:19:19.479Z,96706.99
2018-07-17T17:22:44.228Z,96705.13
2018-07-17T17:26:08.578Z,96709.55
2018-07-17T17:29:32.972Z,96706.70
2018-07-17T17:32:57.821Z,96710.74
2018-07-17T17:36:22.570Z,96695.46
2018-07-17T17:39:47.221Z,96689.56
2018-07-17T17:43:11.871Z,96684.75
2018-07-17T17:46:37.103Z,96691.02
2018-07-17T17:50:01.918Z,96691.74
2018-07-17T17:53:26.210Z,96692.32
2018-07-17T17:56:50.946Z,96698.25
2018-07-17T18:00:15.746Z,96693.92
2018-07-17T18:03:41.428Z,96702.77
2018-07-17T18:07:06.207Z,96690.70
2018-07-17T18:10:31.035Z,96694.63
2018-07-17T18:13:55.695Z,96698.70
2018-07-17T18:17:20.423Z,96700.42
2018-07-17T18:20:45.101Z,96708.34
2018-07-17T18:24:09.830Z,96707.66
2018-07-17T18:27:34.181Z,96711.34
2018-07-17T18:30:58.997Z,96704.00
2018-07-17T18:34:23.390Z,96709.45
2018-07-17T18:37:48.177Z,96710.38
2018-07-17T18:41:12.859Z,96708.22
2018-07-17T18:44:37.519Z,96712.09
2018-07-17T18:48:01.903Z,96720.34
2018-07-17T18:51:26.262Z,96718.14
2018-07-17T18:54:51.027Z,96717.25
2018-07-17T18:58:16.473Z,96725.89
2018-07-17T19:01:41.241Z,96731.30
2018-07-17T19:05:06.051Z,96741.84
2018-07-17T19:08:30.859Z,96741.73
2018-07-17T19:11:58.291Z,96745.30
2018-07-17T19:15:23.103Z,96752.81
2018-07-17T19:18:47.937Z,96751.57
2018-07-17T19:22:12.730Z,96759.22
2018-07-17T19:25:38.836Z,96762.63
2018-07-17T19:29:03.327Z,96763.42
2018-07-17T19:32:28.217Z,96756.66
2018-07-17T19:35:52.948Z,96764.86
2018-07-17T19:39:17.704Z,96763.78
2018-07-17T19:42:42.507Z,96774.58
2018-07-17T19:46:07.408Z,96766.83
2018-07-17T19:49:32.174Z,96768.64
2018-07-17T19:52:56.862Z,96771.86
2018-07-17T19:56:21.536Z,96770.44
2018-07-17T19:59:46.251Z,96773.08
2018-07-17T20:03:10.959Z,96782.13
2018-07-17T20:06:35.659Z,96791.14
2018-07-17T20:10:00.384Z,96796.64
2018-07-17T20:13:25.115Z,96804.70
2018-07-17T20:16:49.884Z,96811.92
2018-07-17T20:20:14.829Z,96812.84
2018-07-17T20:23:39.584Z,96808.48
2018-07-17T20:27:05.343Z,96818.92
2018-07-17T20:30:30.153Z,96815.95
2018-07-17T20:33:54.938Z,96826.08
2018-07-17T20:37:19.616Z,96830.44
2018-07-17T20:40:44.361Z,96830.36
2018-07-17T20:44:09.107Z,96821.78
2018-07-17T20:47:33.985Z,96825.78
2018-07-17T20:50:59.604Z,96824.98
2018-07-17T20:54:24.287Z,96824.98
2018-07-17T20:57:48.601Z,96811.36
2018-07-17T21:01:13.405Z,96817.81
2018-07-17T21:04:38.638Z,96817.47
2018-07-17T21:08:04.618Z,96808.73
2018-07-17T21:11:30.628Z,96819.14
2018-07-17T21:14:55.282Z,96821.30
2018-07-17T21:18:20.169Z,96827.53
2018-07-17T21:21:45.721Z,96827.45
2018-07-17T21:25:16.247Z,96841.05
2018-07-17T21:28:41.203Z,96830.85
2018-07-17T21:32:06.103Z,96827.45
2018-07-17T21:35:32.352Z,96829.06
2018-07-17T21:38:56.999Z,96825.92
2018-07-17T21:42:21.780Z,96822.59
2018-07-17T21:45:46.891Z,96828.63
2018-07-17T21:49:11.759Z,96825.16
2018-07-17T21:52:36.604Z,96850.22
2018-07-17T21:56:04.531Z,96866.73
2018-07-17T21:59:29.258Z,96878.41
2018-07-17T22:02:54.005Z,96899.16
2018-07-17T22:06:19.727Z,96904.19
2018-07-17T22:09:46.010Z,96897.19
2018-07-17T22:13:11.741Z,96901.55
2018-07-17T22:16:36.773Z,96888.91
2018-07-17T22:20:01.729Z,96886.25
2018-07-17T22:23:26.424Z,96877.95
2018-07-17T22:26:51.143Z,96863.38
2018-07-17T22:30:15.906Z,96857.97
2018-07-17T22:33:40.543Z,96851.33
2018-07-17T22:37:05.322Z,96851.05
2018-07-17T22:40:30.950Z,96852.80
2018-07-17T22:43:55.703Z,96849.48
2018-07-17T22:47:20.448Z,96853.10
2018-07-17T22:50:45.228Z,96848.02
2018-07-17T22:54:09.900Z,96838.64
2018-07-17T22:57:34.536Z,96848.16
2018-07-17T23:00:59.220Z,96844.29
2018-07-17T23:04:24.152Z,96842.35
2018-07-17T23:07:48.935Z,96845.05
2018-07-17T23:11:13.654Z,96840.31
2018-07-17T23:14:38.362Z,96837.13
2018-07-17T23:18:03.063Z,96839.44
2018-07-17T23:21:27.682Z,96833.14
2018-07-17T23:26:16.799Z,96835.09
2018-07-17T23:29:41.477Z,96840.19
2018-07-17T23:33:06.157Z,96842.39
2018-07-17T23:36:30.925Z,96840.33
2018-07-17T23:39:55.769Z,96845.70
2018-07-17T23:43:20.449Z,96849.77
2018-07-17T23:46:45.192Z,96845.46
2018-07-17T23:50:10.157Z,96849.17
2018-07-17T23:53:34.836Z,96853.11
2018-07-17T23:57:00.147Z,96850.11
