createdAt,value
2023-03-21T00:03:12.549Z,132.00
2023-03-21T00:08:17.363Z,134.07
2023-03-21T00:13:19.285Z,107.10
2023-03-21T00:18:23.014Z,109.37
2023-03-21T00:23:31.624Z,113.03
2023-03-21T00:28:36.441Z,130.30
2023-03-21T00:33:40.483Z,125.67
2023-03-21T00:38:46.811Z,108.93
2023-03-21T00:43:48.571Z,106.67
2023-03-21T00:48:53.276Z,99.67
2023-03-21T00:53:58.359Z,125.07
2023-03-21T00:59:02.705Z,124.60
2023-03-21T01:04:05.770Z,112.50
2023-03-21T01:09:13.866Z,116.33
2023-03-21T01:14:22.948Z,105.30
2023-03-21T01:19:48.281Z,108.23
2023-03-21T01:25:00.573Z,117.60
2023-03-21T01:30:19.127Z,118.93
2023-03-21T01:35:22.799Z,122.73
2023-03-21T01:40:26.269Z,107.43
2023-03-21T01:46:10.406Z,102.07
2023-03-21T01:51:33.528Z,108.70
2023-03-21T01:56:40.664Z,109.20
2023-03-21T02:01:52.052Z,108.17
2023-03-21T02:06:59.683Z,95.13
2023-03-21T02:12:16.367Z,104.83
2023-03-21T02:17:36.143Z,104.90
2023-03-21T02:23:18.583Z,112.47
2023-03-21T02:28:20.405Z,117.43
2023-03-21T02:33:47.963Z,116.90
2023-03-21T02:38:56.160Z,120.90
2023-03-21T02:44:45.211Z,112.63
2023-03-21T02:50:13.004Z,133.37
2023-03-21T02:55:19.988Z,144.07
2023-03-21T03:00:30.012Z,152.27
2023-03-21T03:05:37.835Z,160.53
2023-03-21T03:10:57.716Z,143.17
2023-03-21T03:16:07.772Z,147.13
2023-03-21T03:21:19.147Z,128.77
2023-03-21T03:26:26.447Z,138.00
2023-03-21T03:31:38.562Z,143.53
2023-03-21T03:36:47.795Z,148.00
2023-03-21T03:42:12.482Z,126.10
2023-03-21T03:47:47.685Z,118.00
2023-03-21T03:53:18.102Z,142.37
2023-03-21T03:58:36.203Z,150.37
2023-03-21T04:03:52.980Z,140.67
2023-03-21T04:09:18.745Z,152.03
2023-03-21T04:14:23.755Z,129.43
2023-03-21T04:19:30.053Z,135.60
2023-03-21T04:24:34.416Z,141.67
2023-03-21T04:29:38.518Z,166.13
2023-03-21T04:34:50.262Z,163.60
2023-03-21T04:39:55.714Z,175.87
2023-03-21T04:44:57.754Z,189.13
2023-03-21T04:49:59.485Z,167.37
2023-03-21T04:55:03.970Z,195.97
2023-03-21T05:00:10.990Z,173.40
2023-03-21T05:05:16.001Z,205.43
2023-03-21T05:10:22.249Z,159.60
2023-03-21T05:15:24.483Z,180.87
2023-03-21T05:20:28.491Z,196.80
2023-03-21T05:25:38.772Z,168.87
2023-03-21T05:30:55.702Z,167.33
2023-03-21T05:35:57.942Z,177.40
2023-03-21T05:41:04.231Z,147.07
2023-03-21T05:46:07.383Z,151.87
2023-03-21T05:51:09.334Z,133.70
2023-03-21T05:56:13.653Z,124.80
2023-03-21T06:01:26.169Z,126.90
2023-03-21T06:06:41.425Z,127.07
2023-03-21T06:11:49.587Z,133.93
2023-03-21T06:17:07.040Z,120.83
2023-03-21T06:22:14.276Z,131.00
2023-03-21T06:27:18.898Z,126.17
2023-03-21T06:32:29.463Z,122.90
2023-03-21T06:37:36.862Z,117.03
2023-03-21T06:42:38.666Z,119.47
2023-03-21T06:47:49.034Z,116.70
2023-03-21T06:53:05.574Z,112.47
2023-03-21T06:58:20.537Z,87.30
2023-03-21T07:03:25.703Z,90.83
2023-03-21T07:08:27.399Z,63.27
2023-03-21T07:13:32.356Z,67.10
2023-03-21T07:18:41.118Z,67.20
2023-03-21T07:23:42.782Z,56.40
2023-03-21T07:28:51.274Z,59.50
2023-03-21T07:33:55.880Z,44.77
2023-03-21T07:39:01.141Z,51.30
2023-03-21T07:49:14.073Z,55.90
2023-03-21T07:54:20.959Z,54.10
2023-03-21T07:59:23.055Z,61.97
2023-03-21T08:04:26.060Z,62.90
2023-03-21T08:09:29.135Z,64.03
2023-03-21T08:14:33.202Z,68.47
2023-03-21T08:19:39.841Z,74.13
2023-03-21T08:24:41.609Z,81.67
2023-03-21T08:29:45.731Z,70.23
2023-03-21T08:34:49.944Z,67.67
2023-03-21T08:39:54.265Z,59.87
2023-03-21T08:44:57.300Z,56.50
2023-03-21T08:50:03.148Z,48.87
2023-03-21T08:55:10.939Z,52.47
2023-03-21T09:00:18.601Z,50.87
2023-03-21T09:05:21.026Z,34.47
2023-03-21T09:10:24.876Z,35.03
2023-03-21T09:15:30.119Z,32.00
2023-03-21T09:20:32.964Z,30.43
2023-03-21T09:25:34.975Z,33.27
2023-03-21T09:30:42.200Z,26.93
2023-03-21T09:35:46.193Z,28.40
2023-03-21T09:41:12.340Z,22.50
2023-03-21T09:46:23.653Z,22.30
2023-03-21T09:51:31.680Z,20.33
2023-03-21T09:56:40.664Z,22.67
2023-03-21T10:01:50.894Z,19.10
2023-03-21T10:06:58.375Z,17.77
2023-03-21T10:12:05.075Z,16.70
2023-03-21T10:17:28.095Z,16.33
2023-03-21T10:22:30.635Z,17.23
2023-03-21T10:27:36.969Z,16.30
2023-03-21T10:32:41.605Z,19.00
2023-03-21T10:37:44.453Z,15.70
2023-03-21T10:42:50.945Z,15.27
2023-03-21T10:47:58.279Z,11.37
2023-03-21T10:53:03.662Z,12.30
2023-03-21T10:58:13.417Z,12.20
2023-03-21T11:03:22.884Z,12.83
2023-03-21T11:08:27.417Z,10.50
2023-03-21T11:13:40.582Z,11.73
2023-03-21T11:18:49.411Z,11.83
2023-03-21T11:23:53.780Z,14.00
2023-03-21T11:28:58.648Z,14.10
2023-03-21T11:34:06.508Z,14.13
2023-03-21T11:39:32.076Z,18.17
2023-03-21T11:44:41.640Z,12.57
2023-03-21T11:49:43.439Z,12.23
2023-03-21T11:54:50.392Z,9.70
2023-03-21T12:00:02.875Z,11.97
2023-03-21T12:05:22.941Z,10.97
2023-03-21T12:10:55.661Z,13.73
2023-03-21T12:16:17.205Z,15.97
2023-03-21T12:21:32.428Z,17.45
2023-03-21T12:26:44.240Z,21.13
2023-03-21T12:31:48.981Z,18.43
2023-03-21T12:37:03.425Z,23.93
2023-03-21T12:42:34.610Z,18.80
2023-03-21T12:47:36.768Z,22.93
2023-03-21T12:52:55.763Z,31.70
2023-03-21T12:58:18.876Z,19.53
2023-03-21T13:03:37.455Z,27.30
2023-03-21T13:08:54.644Z,22.70
2023-03-21T13:14:00.461Z,19.27
2023-03-21T13:19:16.312Z,21.17
2023-03-21T13:24:32.120Z,19.30
2023-03-21T13:29:47.545Z,19.33
2023-03-21T13:34:58.135Z,14.07
2023-03-21T13:40:09.307Z,14.63
2023-03-21T13:45:25.972Z,18.47
2023-03-21T13:50:31.059Z,17.13
2023-03-21T13:55:44.691Z,13.73
2023-03-21T14:01:11.182Z,14.30
2023-03-21T14:06:13.984Z,12.73
2023-03-21T14:11:21.518Z,16.97
2023-03-21T14:16:27.193Z,16.60
2023-03-21T14:21:34.712Z,14.30
2023-03-21T14:26:42.044Z,15.05
2023-03-21T14:31:46.227Z,16.87
2023-03-21T14:36:56.892Z,12.97
2023-03-21T14:42:07.298Z,19.53
2023-03-21T14:47:18.168Z,18.13
2023-03-21T14:52:25.246Z,14.27
2023-03-21T14:57:35.210Z,17.23
2023-03-21T15:02:40.341Z,16.13
2023-03-21T15:07:45.057Z,20.97
2023-03-21T15:13:13.748Z,18.50
2023-03-21T15:18:23.085Z,18.67
2023-03-21T15:23:30.322Z,20.00
2023-03-21T15:28:34.516Z,22.23
2023-03-21T15:33:41.226Z,19.98
2023-03-21T15:38:52.024Z,17.53
2023-03-21T15:43:54.036Z,18.50
2023-03-21T15:49:18.359Z,21.73
2023-03-21T15:54:30.914Z,16.90
2023-03-21T15:59:41.139Z,16.15
2023-03-21T16:05:21.618Z,18.83
2023-03-21T16:10:34.117Z,21.58
2023-03-21T16:15:39.237Z,21.20
2023-03-21T16:20:46.186Z,28.67
2023-03-21T16:25:56.086Z,16.83
2023-03-21T16:31:00.278Z,23.17
2023-03-21T16:36:02.806Z,22.15
2023-03-21T16:41:12.123Z,28.90
2023-03-21T16:46:19.524Z,22.63
2023-03-21T16:51:26.624Z,25.00
2023-03-21T16:56:28.443Z,27.17
2023-03-21T17:01:33.106Z,30.00
2023-03-21T17:06:51.330Z,29.35
2023-03-21T17:11:53.115Z,33.72
2023-03-21T17:16:55.371Z,29.57
2023-03-21T17:21:58.116Z,40.70
2023-03-21T17:27:03.365Z,32.80
2023-03-21T17:32:14.404Z,33.15
2023-03-21T17:37:20.353Z,30.63
2023-03-21T17:42:25.400Z,35.57
2023-03-21T17:47:31.275Z,33.45
2023-03-21T17:52:33.653Z,34.58
2023-03-21T17:57:38.981Z,34.47
2023-03-21T18:02:43.619Z,34.50
2023-03-21T18:08:08.861Z,33.45
2023-03-21T18:13:08.033Z,31.93
2023-03-21T18:18:14.123Z,33.80
2023-03-21T18:23:19.201Z,32.75
2023-03-21T18:28:23.942Z,31.48
2023-03-21T18:33:27.513Z,31.03
2023-03-21T18:38:29.702Z,37.50
2023-03-21T18:49:33.511Z,31.93
2023-03-21T18:54:25.823Z,29.63
2023-03-21T18:59:35.992Z,34.70
2023-03-21T19:04:43.435Z,31.55
2023-03-21T19:10:09.470Z,31.00
2023-03-21T19:15:08.509Z,31.37
2023-03-21T19:20:14.141Z,27.10
2023-03-21T19:25:19.221Z,30.97
2023-03-21T19:30:21.549Z,32.03
2023-03-21T19:35:28.864Z,33.40
2023-03-21T19:40:33.008Z,31.70
2023-03-21T19:45:39.995Z,25.37
2023-03-21T19:51:20.254Z,32.37
2023-03-21T19:56:23.065Z,32.40
2023-03-21T20:01:56.371Z,32.80
2023-03-21T20:07:33.133Z,35.47
2023-03-21T20:24:25.700Z,30.77
2023-03-21T20:30:08.714Z,31.23
2023-03-21T20:36:13.877Z,34.13
2023-03-21T20:46:40.604Z,25.90
2023-03-21T20:52:49.839Z,28.23
2023-03-21T20:57:09.530Z,32.63
2023-03-21T21:02:39.959Z,30.43
2023-03-21T21:07:53.066Z,29.57
2023-03-21T21:12:58.158Z,30.53
2023-03-21T21:18:07.115Z,32.27
2023-03-21T21:23:10.576Z,34.80
2023-03-21T21:28:15.786Z,32.80
2023-03-21T21:33:18.012Z,31.00
2023-03-21T21:38:29.506Z,32.23
2023-03-21T21:43:32.139Z,33.03
2023-03-21T21:48:41.392Z,32.73
2023-03-21T21:53:50.185Z,33.00
2023-03-21T21:58:59.503Z,31.23
2023-03-21T22:04:08.231Z,31.50
2023-03-21T22:09:15.858Z,25.83
2023-03-21T22:14:22.418Z,25.60
2023-03-21T22:19:27.649Z,26.23
2023-03-21T22:24:33.951Z,26.83
2023-03-21T22:29:40.775Z,27.47
2023-03-21T22:34:42.425Z,33.80
2023-03-21T22:39:48.719Z,29.70
2023-03-21T22:44:50.694Z,29.73
2023-03-21T22:49:54.825Z,32.37
2023-03-21T22:54:56.772Z,32.03
2023-03-21T22:59:58.621Z,29.83
2023-03-21T23:05:05.594Z,33.03
2023-03-21T23:10:08.342Z,32.97
2023-03-21T23:15:15.249Z,33.73
2023-03-21T23:20:22.079Z,36.23
2023-03-21T23:25:25.947Z,33.57
2023-03-21T23:30:27.620Z,37.60
2023-03-21T23:35:35.403Z,33.70
2023-03-21T23:40:41.947Z,30.73
2023-03-21T23:45:46.009Z,33.30
2023-03-21T23:50:50.730Z,31.77
2023-03-21T23:55:58.396Z,26.87
