createdAt,value
2018-08-18T00:01:03.636Z,15.30
2018-08-18T00:03:32.238Z,15.30
2018-08-18T00:06:00.884Z,15.30
2018-08-18T00:08:29.512Z,15.20
2018-08-18T00:10:58.222Z,15.20
2018-08-18T00:13:26.796Z,15.10
2018-08-18T00:15:55.610Z,15.10
2018-08-18T00:18:24.324Z,15.10
2018-08-18T00:20:52.872Z,15.10
2018-08-18T00:23:22.687Z,15.10
2018-08-18T00:25:51.279Z,15.10
2018-08-18T00:28:24.872Z,15.10
2018-08-18T00:30:53.852Z,15.10
2018-08-18T00:33:22.489Z,15.10
2018-08-18T00:35:51.141Z,15.10
2018-08-18T00:38:20.896Z,15.10
2018-08-18T00:40:49.472Z,15.00
2018-08-18T00:43:18.074Z,15.00
2018-08-18T00:45:46.630Z,15.00
2018-08-18T00:48:15.174Z,15.00
2018-08-18T00:50:44.421Z,14.90
2018-08-18T00:53:14.866Z,14.90
2018-08-18T00:55:43.446Z,14.90
2018-08-18T00:58:17.521Z,14.90
2018-08-18T01:00:50.308Z,14.80
2018-08-18T01:03:18.904Z,14.80
2018-08-18T01:05:47.434Z,14.70
2018-08-18T01:08:16.073Z,14.70
2018-08-18T01:10:44.675Z,14.70
2018-08-18T01:13:13.284Z,14.70
2018-08-18T01:15:41.858Z,14.60
2018-08-18T01:18:10.610Z,14.60
2018-08-18T01:20:39.240Z,14.60
2018-08-18T01:23:07.802Z,14.60
2018-08-18T01:25:36.391Z,14.50
2018-08-18T01:28:04.979Z,14.50
2018-08-18T01:30:33.581Z,14.60
2018-08-18T01:33:02.216Z,14.50
2018-08-18T01:35:30.808Z,14.50
2018-08-18T01:37:59.436Z,14.50
2018-08-18T01:40:27.994Z,14.50
2018-08-18T01:42:56.550Z,14.40
2018-08-18T01:45:25.093Z,14.40
2018-08-18T01:47:53.623Z,14.40
2018-08-18T01:50:22.140Z,14.40
2018-08-18T01:52:50.681Z,14.40
2018-08-18T01:55:19.306Z,14.40
2018-08-18T01:57:47.877Z,14.40
2018-08-18T02:00:26.612Z,14.40
2018-08-18T02:02:55.276Z,14.40
2018-08-18T02:05:23.941Z,14.30
2018-08-18T02:07:52.500Z,14.30
2018-08-18T02:10:21.065Z,14.30
2018-08-18T02:13:01.100Z,14.30
2018-08-18T02:15:29.876Z,14.30
2018-08-18T02:17:58.520Z,14.30
2018-08-18T02:20:27.129Z,14.30
2018-08-18T02:22:55.682Z,14.30
2018-08-18T02:25:24.266Z,14.20
2018-08-18T02:27:52.842Z,14.20
2018-08-18T02:30:22.360Z,14.20
2018-08-18T02:32:50.927Z,14.20
2018-08-18T02:35:19.627Z,14.10
2018-08-18T02:37:48.159Z,14.10
2018-08-18T02:40:17.727Z,14.10
2018-08-18T02:42:46.321Z,14.20
2018-08-18T02:45:15.624Z,14.10
2018-08-18T02:47:44.164Z,14.10
2018-08-18T02:50:13.736Z,14.10
2018-08-18T02:52:42.333Z,14.10
2018-08-18T02:55:11.759Z,14.10
2018-08-18T02:57:42.402Z,14.10
2018-08-18T03:00:47.532Z,14.10
2018-08-18T03:03:16.598Z,14.10
2018-08-18T03:05:45.229Z,14.00
2018-08-18T03:08:13.745Z,14.00
2018-08-18T03:10:42.659Z,14.00
2018-08-18T03:13:11.281Z,14.10
2018-08-18T03:15:55.698Z,14.10
2018-08-18T03:18:35.332Z,14.10
2018-08-18T03:21:04.111Z,14.10
2018-08-18T03:23:33.651Z,14.10
2018-08-18T03:26:02.251Z,14.20
2018-08-18T03:28:36.779Z,14.20
2018-08-18T03:31:05.973Z,14.20
2018-08-18T03:33:34.574Z,14.30
2018-08-18T03:36:14.060Z,14.30
2018-08-18T03:38:42.645Z,14.30
2018-08-18T03:41:11.213Z,14.20
2018-08-18T03:43:39.755Z,14.20
2018-08-18T03:46:08.325Z,14.20
2018-08-18T03:48:36.920Z,14.20
2018-08-18T03:51:05.490Z,14.20
2018-08-18T03:53:34.104Z,14.20
2018-08-18T03:56:02.718Z,14.20
2018-08-18T03:58:41.401Z,14.20
2018-08-18T04:01:10.021Z,14.20
2018-08-18T04:03:38.611Z,14.20
2018-08-18T04:06:07.348Z,14.20
2018-08-18T04:08:35.901Z,14.20
2018-08-18T04:11:04.521Z,14.20
2018-08-18T04:13:33.074Z,14.20
2018-08-18T04:16:01.677Z,14.20
2018-08-18T04:18:30.295Z,14.30
2018-08-18T04:23:35.143Z,14.20
2018-08-18T04:26:03.743Z,14.20
2018-08-18T04:28:32.280Z,14.20
2018-08-18T04:31:00.827Z,14.20
2018-08-18T04:33:29.654Z,14.20
2018-08-18T04:36:00.452Z,14.20
2018-08-18T04:38:29.004Z,14.20
2018-08-18T04:40:57.554Z,14.20
2018-08-18T04:43:26.146Z,14.20
2018-08-18T04:45:54.688Z,14.20
2018-08-18T04:48:30.381Z,14.20
2018-08-18T04:50:59.015Z,14.20
2018-08-18T04:53:27.568Z,14.20
2018-08-18T04:55:56.124Z,14.30
2018-08-18T04:58:24.742Z,14.30
2018-08-18T05:00:53.388Z,14.30
2018-08-18T05:03:21.947Z,14.40
2018-08-18T05:05:50.600Z,14.30
2018-08-18T05:08:19.176Z,14.30
2018-08-18T05:10:47.744Z,14.30
2018-08-18T05:13:16.318Z,14.30
2018-08-18T05:15:44.870Z,14.40
2018-08-18T05:18:13.443Z,14.40
2018-08-18T05:20:42.915Z,14.40
2018-08-18T05:23:24.386Z,14.50
2018-08-18T05:25:53.690Z,14.50
2018-08-18T05:28:22.294Z,14.60
2018-08-18T05:30:53.552Z,14.60
2018-08-18T05:33:22.181Z,14.60
2018-08-18T05:35:50.737Z,14.70
2018-08-18T05:38:19.292Z,14.70
2018-08-18T05:40:47.894Z,14.70
2018-08-18T05:43:16.497Z,14.80
2018-08-18T05:45:45.070Z,14.80
2018-08-18T05:48:13.678Z,14.90
2018-08-18T05:50:42.285Z,15.00
2018-08-18T05:53:16.410Z,15.00
2018-08-18T05:55:45.228Z,15.10
2018-08-18T05:58:14.041Z,15.20
2018-08-18T06:00:43.471Z,15.20
2018-08-18T06:03:20.117Z,15.30
2018-08-18T06:05:49.833Z,15.40
2018-08-18T06:08:18.426Z,15.50
2018-08-18T06:10:47.028Z,15.60
2018-08-18T06:13:21.134Z,15.70
2018-08-18T06:16:05.502Z,15.80
2018-08-18T06:18:35.405Z,15.90
2018-08-18T06:21:04.362Z,16.00
2018-08-18T06:23:32.982Z,16.10
2018-08-18T06:26:02.469Z,16.10
2018-08-18T06:28:31.207Z,16.20
2018-08-18T06:30:59.819Z,16.20
2018-08-18T06:33:28.437Z,16.30
2018-08-18T06:35:56.978Z,16.40
2018-08-18T06:38:25.568Z,16.50
2018-08-18T06:40:57.709Z,16.60
2018-08-18T06:43:27.415Z,16.70
2018-08-18T06:45:56.072Z,16.70
2018-08-18T06:48:24.710Z,16.80
2018-08-18T06:50:53.322Z,16.90
2018-08-18T06:53:21.844Z,17.00
2018-08-18T06:55:50.432Z,17.10
2018-08-18T06:58:19.026Z,17.20
2018-08-18T07:00:47.644Z,17.20
2018-08-18T07:03:27.405Z,17.30
2018-08-18T07:05:56.054Z,17.30
2018-08-18T07:08:24.626Z,17.40
2018-08-18T07:10:53.201Z,17.50
2018-08-18T07:13:21.764Z,17.50
2018-08-18T07:15:50.385Z,17.60
2018-08-18T07:18:19.038Z,17.70
2018-08-18T07:20:47.662Z,17.70
2018-08-18T07:23:16.276Z,17.70
2018-08-18T07:25:50.376Z,17.80
2018-08-18T07:28:20.243Z,17.90
2018-08-18T07:30:48.851Z,18.00
2018-08-18T07:33:17.485Z,18.10
2018-08-18T07:35:46.121Z,18.30
2018-08-18T07:38:14.756Z,18.30
2018-08-18T07:40:49.496Z,18.40
2018-08-18T07:43:19.659Z,18.50
2018-08-18T07:45:48.938Z,18.50
2018-08-18T07:48:17.557Z,18.60
2018-08-18T07:50:46.194Z,18.60
2018-08-18T07:53:14.905Z,18.70
2018-08-18T07:55:43.477Z,18.70
2018-08-18T07:58:14.512Z,18.80
2018-08-18T08:00:43.597Z,18.80
2018-08-18T08:03:13.447Z,18.80
2018-08-18T08:05:42.192Z,18.90
2018-08-18T08:08:11.064Z,19.00
2018-08-18T08:10:39.740Z,19.10
2018-08-18T08:13:10.088Z,19.20
2018-08-18T08:15:38.848Z,19.20
2018-08-18T08:18:08.068Z,19.20
2018-08-18T08:20:36.705Z,19.30
2018-08-18T08:23:05.316Z,19.30
2018-08-18T08:25:33.912Z,19.30
2018-08-18T08:28:02.589Z,19.30
2018-08-18T08:30:31.257Z,19.40
2018-08-18T08:32:59.916Z,19.50
2018-08-18T08:35:28.495Z,19.60
2018-08-18T08:37:57.084Z,19.70
2018-08-18T08:40:26.093Z,19.80
2018-08-18T08:42:54.733Z,20.00
2018-08-18T08:45:24.534Z,20.10
2018-08-18T08:47:53.220Z,20.30
2018-08-18T08:50:23.432Z,20.30
2018-08-18T08:52:54.344Z,20.40
2018-08-18T08:55:26.052Z,20.40
2018-08-18T08:57:54.698Z,20.50
2018-08-18T09:00:23.328Z,20.60
2018-08-18T09:02:51.967Z,20.60
2018-08-18T09:05:21.466Z,20.70
2018-08-18T09:07:50.064Z,20.80
2018-08-18T09:10:18.917Z,20.90
2018-08-18T09:12:47.406Z,21.10
2018-08-18T09:15:17.241Z,21.10
2018-08-18T09:17:45.907Z,21.10
2018-08-18T09:20:17.105Z,21.10
2018-08-18T09:23:03.559Z,21.10
2018-08-18T09:25:32.863Z,21.20
2018-08-18T09:28:02.696Z,21.30
2018-08-18T09:30:32.490Z,21.30
2018-08-18T09:33:03.460Z,21.40
2018-08-18T09:35:46.185Z,21.50
2018-08-18T09:38:14.770Z,21.60
2018-08-18T09:40:43.319Z,21.80
2018-08-18T09:43:17.280Z,21.90
2018-08-18T09:45:46.103Z,22.00
2018-08-18T09:48:14.752Z,22.00
2018-08-18T09:50:43.353Z,22.10
2018-08-18T09:53:12.097Z,22.30
2018-08-18T09:55:40.677Z,22.30
2018-08-18T09:58:09.769Z,22.40
2018-08-18T10:00:39.253Z,22.50
2018-08-18T10:03:09.321Z,22.60
2018-08-18T10:05:38.189Z,22.50
2018-08-18T10:08:07.121Z,22.40
2018-08-18T10:10:35.842Z,22.40
2018-08-18T10:13:04.950Z,22.30
2018-08-18T10:15:33.796Z,22.30
2018-08-18T10:18:02.442Z,22.20
2018-08-18T10:20:35.453Z,22.50
2018-08-18T10:23:04.449Z,22.50
2018-08-18T10:25:33.047Z,22.50
2018-08-18T10:28:01.670Z,22.60
2018-08-18T10:30:30.316Z,22.90
2018-08-18T10:32:58.954Z,23.20
2018-08-18T10:35:30.886Z,23.30
2018-08-18T10:38:01.106Z,23.30
2018-08-18T10:40:29.748Z,23.30
2018-08-18T10:42:58.513Z,23.60
2018-08-18T10:45:28.031Z,23.60
2018-08-18T10:47:56.723Z,23.70
2018-08-18T10:51:35.163Z,23.80
2018-08-18T10:54:03.760Z,23.70
2018-08-18T10:56:32.375Z,23.40
2018-08-18T10:59:14.845Z,23.30
2018-08-18T11:01:59.745Z,23.30
2018-08-18T11:04:29.845Z,23.30
2018-08-18T11:06:58.436Z,23.30
2018-08-18T11:09:27.228Z,23.30
2018-08-18T11:11:55.983Z,23.20
2018-08-18T11:14:24.516Z,23.20
2018-08-18T11:16:53.143Z,23.20
2018-08-18T11:19:22.083Z,23.10
2018-08-18T11:22:01.904Z,23.20
2018-08-18T11:24:30.461Z,23.40
2018-08-18T11:26:59.123Z,23.70
2018-08-18T11:29:27.706Z,24.00
2018-08-18T11:31:56.454Z,24.20
2018-08-18T11:34:25.026Z,24.20
2018-08-18T11:37:01.088Z,24.00
2018-08-18T11:39:31.078Z,23.90
2018-08-18T11:42:00.392Z,23.80
2018-08-18T11:44:29.323Z,23.90
2018-08-18T11:46:57.987Z,23.90
2018-08-18T11:49:26.596Z,24.00
2018-08-18T11:51:55.876Z,24.10
2018-08-18T11:54:24.581Z,24.40
2018-08-18T11:56:53.595Z,24.60
2018-08-18T11:59:22.169Z,24.90
2018-08-18T12:01:53.941Z,24.80
2018-08-18T12:04:23.226Z,24.70
2018-08-18T12:06:56.739Z,24.60
2018-08-18T12:09:25.454Z,24.40
2018-08-18T12:11:54.174Z,24.40
2018-08-18T12:14:23.001Z,24.30
2018-08-18T12:16:51.787Z,24.30
2018-08-18T12:19:20.411Z,24.20
2018-08-18T12:21:49.175Z,24.20
2018-08-18T12:24:20.124Z,24.10
2018-08-18T12:27:00.164Z,24.20
2018-08-18T12:29:30.343Z,24.40
2018-08-18T12:31:59.230Z,24.50
2018-08-18T12:34:27.850Z,24.60
2018-08-18T12:36:56.632Z,24.80
2018-08-18T12:39:25.085Z,24.70
2018-08-18T12:41:53.840Z,24.70
2018-08-18T12:44:27.910Z,24.60
2018-08-18T12:46:56.531Z,24.70
2018-08-18T12:49:25.187Z,24.70
2018-08-18T12:51:53.867Z,24.80
2018-08-18T12:54:22.490Z,24.80
2018-08-18T12:56:51.286Z,24.90
2018-08-18T12:59:19.984Z,24.90
2018-08-18T13:01:50.306Z,24.70
2018-08-18T13:04:21.966Z,24.50
2018-08-18T13:06:55.725Z,24.50
2018-08-18T13:09:26.411Z,24.50
2018-08-18T13:12:08.095Z,24.40
2018-08-18T13:14:52.021Z,24.40
2018-08-18T16:31:26.302Z,24.20
2018-08-18T16:33:56.014Z,23.70
2018-08-18T16:36:32.305Z,23.70
2018-08-18T16:39:04.313Z,23.50
2018-08-18T16:41:33.696Z,23.40
2018-08-18T16:44:02.954Z,23.30
2018-08-18T16:46:32.194Z,23.20
2018-08-18T16:49:02.667Z,23.10
2018-08-18T16:51:32.612Z,23.10
2018-08-18T16:54:18.471Z,23.00
2018-08-18T16:56:47.103Z,23.00
2018-08-18T16:59:20.112Z,23.00
2018-08-18T17:01:49.257Z,22.90
2018-08-18T17:04:23.349Z,22.70
2018-08-18T17:06:53.322Z,22.70
2018-08-18T17:09:31.948Z,22.60
2018-08-18T17:12:12.993Z,22.50
2018-08-18T17:14:42.079Z,22.50
2018-08-18T17:17:12.207Z,22.50
2018-08-18T17:19:41.325Z,22.50
2018-08-18T17:22:11.689Z,22.50
2018-08-18T17:24:40.844Z,22.60
2018-08-18T17:27:10.354Z,22.60
2018-08-18T17:29:41.358Z,22.60
2018-08-18T17:32:10.415Z,22.60
2018-08-18T17:34:40.322Z,22.60
2018-08-18T17:37:09.523Z,22.60
2018-08-18T17:39:38.673Z,22.60
2018-08-18T17:42:08.279Z,22.60
2018-08-18T17:44:37.061Z,22.50
2018-08-18T17:47:07.611Z,22.60
2018-08-18T17:49:44.877Z,22.50
2018-08-18T17:52:13.934Z,22.50
2018-08-18T17:54:43.358Z,22.40
2018-08-18T17:57:11.972Z,22.40
2018-08-18T17:59:40.647Z,22.30
2018-08-18T18:02:14.427Z,22.30
2018-08-18T18:04:43.230Z,22.20
2018-08-18T18:07:12.933Z,22.30
2018-08-18T18:09:41.701Z,22.20
2018-08-18T18:12:21.147Z,22.30
2018-08-18T18:14:50.225Z,22.30
2018-08-18T18:17:20.544Z,22.30
2018-08-18T18:19:50.517Z,22.20
2018-08-18T18:22:19.221Z,22.20
2018-08-18T18:24:49.964Z,22.20
2018-08-18T18:27:19.029Z,22.10
2018-08-18T18:29:47.785Z,22.20
2018-08-18T18:32:16.809Z,22.10
2018-08-18T18:34:48.118Z,22.10
2018-08-18T18:37:17.028Z,22.00
2018-08-18T18:40:01.778Z,22.00
2018-08-18T18:42:30.555Z,21.90
2018-08-18T18:45:00.014Z,21.90
2018-08-18T18:47:29.244Z,21.90
2018-08-18T18:49:58.052Z,21.90
2018-08-18T18:52:27.210Z,21.80
2018-08-18T18:54:58.349Z,21.80
2018-08-18T18:57:27.696Z,21.80
2018-08-18T18:59:59.294Z,21.80
2018-08-18T19:02:35.190Z,21.80
2018-08-18T19:05:14.763Z,21.80
2018-08-18T19:07:43.649Z,21.80
2018-08-18T19:10:16.824Z,21.80
2018-08-18T19:12:45.831Z,21.80
2018-08-18T19:15:17.114Z,21.70
2018-08-18T19:17:45.816Z,21.70
2018-08-18T19:20:24.498Z,21.60
2018-08-18T19:23:29.990Z,21.60
2018-08-18T19:25:59.768Z,21.60
2018-08-18T19:28:29.025Z,21.50
2018-08-18T19:30:58.627Z,21.50
2018-08-18T19:33:28.128Z,21.50
2018-08-18T19:35:56.868Z,21.50
2018-08-18T19:38:27.016Z,21.40
2018-08-18T19:40:56.514Z,21.30
2018-08-18T19:43:27.466Z,21.20
2018-08-18T19:45:58.161Z,21.10
2018-08-18T19:48:28.021Z,21.00
2018-08-18T19:51:03.431Z,20.90
2018-08-18T19:53:34.176Z,20.90
2018-08-18T19:56:11.970Z,20.80
2018-08-18T19:58:41.170Z,20.80
2018-08-18T20:01:09.864Z,20.70
2018-08-18T20:03:39.579Z,20.70
2018-08-18T20:06:16.064Z,20.60
2018-08-18T20:08:45.490Z,20.60
2018-08-18T20:11:15.804Z,20.60
2018-08-18T20:13:45.386Z,20.50
2018-08-18T20:16:14.901Z,20.50
2018-08-18T20:18:44.848Z,20.50
2018-08-18T20:21:14.483Z,20.50
2018-08-18T20:23:43.582Z,20.40
2018-08-18T20:26:12.604Z,20.40
2018-08-18T20:28:42.518Z,20.40
2018-08-18T20:31:12.129Z,20.40
2018-08-18T20:33:41.273Z,20.30
2018-08-18T20:36:10.231Z,20.30
2018-08-18T20:38:43.432Z,20.30
2018-08-18T20:41:12.569Z,20.20
2018-08-18T20:43:42.944Z,20.20
2018-08-18T20:46:11.844Z,20.20
2018-08-18T20:48:41.914Z,20.30
2018-08-18T20:51:10.615Z,20.20
2018-08-18T20:53:39.345Z,20.20
2018-08-18T20:56:08.116Z,20.20
2018-08-18T20:58:37.972Z,20.20
2018-08-18T21:01:06.752Z,20.20
2018-08-18T21:03:48.227Z,20.10
2018-08-18T21:06:18.774Z,20.20
2018-08-18T21:08:47.711Z,20.10
2018-08-18T21:11:16.676Z,20.10
2018-08-18T21:13:48.026Z,20.20
2018-08-18T21:16:18.616Z,20.20
2018-08-18T21:18:48.839Z,20.20
2018-08-18T21:21:35.514Z,20.20
2018-08-18T21:24:08.192Z,20.30
2018-08-18T21:26:37.957Z,20.20
2018-08-18T21:29:06.739Z,20.30
2018-08-18T21:31:38.663Z,20.30
2018-08-18T21:34:08.843Z,20.30
2018-08-18T21:36:38.231Z,20.30
2018-08-18T21:39:09.046Z,20.30
2018-08-18T21:41:43.786Z,20.30
2018-08-18T21:44:14.368Z,20.30
2018-08-18T21:46:43.539Z,20.20
2018-08-18T21:49:12.810Z,20.20
2018-08-18T21:51:41.542Z,20.20
2018-08-18T21:54:10.300Z,20.20
2018-08-18T21:56:40.478Z,20.20
2018-08-18T21:59:11.556Z,20.20
2018-08-18T22:01:40.425Z,20.20
2018-08-18T22:04:10.407Z,20.30
2018-08-18T22:06:39.127Z,20.30
2018-08-18T22:09:21.430Z,20.30
2018-08-18T22:11:52.554Z,20.30
2018-08-18T22:14:21.241Z,20.30
2018-08-18T22:16:57.285Z,20.30
2018-08-18T22:19:26.915Z,20.20
2018-08-18T22:21:55.663Z,20.20
2018-08-18T22:24:24.446Z,20.20
2018-08-18T22:26:53.186Z,20.20
2018-08-18T22:29:24.985Z,20.20
2018-08-18T22:31:54.156Z,20.20
2018-08-18T22:34:22.906Z,20.20
2018-08-18T22:36:55.990Z,20.20
2018-08-18T22:39:24.750Z,20.20
2018-08-18T22:41:53.432Z,20.10
2018-08-18T22:44:22.498Z,20.10
2018-08-18T22:46:51.992Z,20.00
2018-08-18T22:49:20.683Z,20.00
2018-08-18T22:51:49.461Z,20.00
2018-08-18T22:54:18.317Z,19.90
2018-08-18T22:56:51.248Z,19.80
2018-08-18T22:59:19.993Z,19.80
2018-08-18T23:01:48.751Z,19.70
2018-08-18T23:04:30.662Z,19.60
2018-08-18T23:07:00.335Z,19.50
2018-08-18T23:09:30.579Z,19.40
2018-08-18T23:12:02.395Z,19.40
2018-08-18T23:14:36.423Z,19.30
2018-08-18T23:17:06.545Z,19.30
2018-08-18T23:19:35.987Z,19.20
2018-08-18T23:22:05.033Z,19.10
2018-08-18T23:24:36.484Z,19.10
2018-08-18T23:27:05.569Z,19.10
2018-08-18T23:29:34.335Z,19.00
2018-08-18T23:32:16.248Z,19.00
2018-08-18T23:34:45.094Z,18.90
2018-08-18T23:37:20.215Z,18.90
2018-08-18T23:39:53.155Z,18.80
2018-08-18T23:42:23.579Z,18.70
2018-08-18T23:44:52.623Z,18.70
2018-08-18T23:47:22.040Z,18.70
2018-08-18T23:49:51.557Z,18.70
2018-08-18T23:52:20.961Z,18.60
2018-08-18T23:54:49.946Z,18.60
2018-08-18T23:57:23.257Z,18.60
2018-08-18T23:59:52.054Z,18.50
