createdAt,value
2023-03-08T00:02:23.008Z,4.77
2023-03-08T00:04:50.604Z,4.67
2023-03-08T00:07:18.136Z,4.83
2023-03-08T00:09:46.951Z,4.99
2023-03-08T00:12:14.422Z,4.60
2023-03-08T00:14:42.067Z,4.83
2023-03-08T00:17:09.568Z,4.41
2023-03-08T00:19:37.224Z,4.24
2023-03-08T00:22:04.689Z,4.42
2023-03-08T00:24:32.228Z,4.46
2023-03-08T00:27:01.294Z,4.14
2023-03-08T00:29:28.776Z,4.06
2023-03-08T00:31:56.273Z,4.33
2023-03-08T00:34:23.833Z,4.20
2023-03-08T00:36:51.305Z,4.44
2023-03-08T00:39:18.796Z,4.16
2023-03-08T00:41:46.268Z,4.31
2023-03-08T00:44:15.067Z,4.53
2023-03-08T00:46:42.620Z,4.41
2023-03-08T00:49:10.599Z,4.18
2023-03-08T00:51:38.110Z,4.48
2023-03-08T00:54:05.800Z,4.54
2023-03-08T00:56:33.257Z,4.34
2023-03-08T00:59:00.745Z,4.20
2023-03-08T01:01:29.565Z,4.06
2023-03-08T01:03:57.047Z,4.28
2023-03-08T01:06:24.664Z,4.33
2023-03-08T01:08:52.408Z,4.29
2023-03-08T01:11:22.295Z,4.64
2023-03-08T01:13:51.163Z,4.11
2023-03-08T01:16:20.537Z,4.48
2023-03-08T01:18:49.843Z,4.48
2023-03-08T01:21:17.789Z,4.30
2023-03-08T01:23:45.321Z,3.98
2023-03-08T01:26:14.973Z,4.16
2023-03-08T01:28:42.863Z,4.40
2023-03-08T01:31:14.134Z,4.43
2023-03-08T01:33:42.472Z,4.26
2023-03-08T01:36:14.873Z,4.46
2023-03-08T01:38:43.075Z,4.89
2023-03-08T01:41:16.197Z,4.72
2023-03-08T01:43:43.642Z,4.38
2023-03-08T01:46:25.228Z,4.04
2023-03-08T01:48:56.818Z,4.29
2023-03-08T01:51:33.916Z,4.45
2023-03-08T01:54:05.229Z,4.33
2023-03-08T01:56:33.428Z,4.20
2023-03-08T01:59:02.386Z,4.40
2023-03-08T02:01:30.131Z,4.40
2023-03-08T02:03:57.669Z,4.34
2023-03-08T02:06:25.161Z,4.24
2023-03-08T02:08:54.107Z,4.83
2023-03-08T02:11:23.500Z,4.87
2023-03-08T02:13:52.014Z,4.60
2023-03-08T02:16:19.739Z,4.18
2023-03-08T02:18:55.112Z,4.08
2023-03-08T02:21:23.583Z,3.93
2023-03-08T02:23:52.454Z,3.98
2023-03-08T02:26:20.366Z,3.80
2023-03-08T02:28:47.983Z,4.00
2023-03-08T02:31:16.477Z,3.70
2023-03-08T02:33:44.018Z,3.46
2023-03-08T02:36:11.976Z,3.82
2023-03-08T02:38:39.633Z,3.51
2023-03-08T02:41:08.519Z,3.47
2023-03-08T02:43:36.000Z,3.42
2023-03-08T02:46:03.492Z,3.78
2023-03-08T02:48:30.960Z,3.52
2023-03-08T02:50:58.438Z,3.84
2023-03-08T02:53:25.920Z,3.84
2023-03-08T02:55:53.428Z,3.85
2023-03-08T02:58:22.265Z,3.77
2023-03-08T03:00:49.792Z,3.93
2023-03-08T03:03:18.358Z,3.73
2023-03-08T03:05:46.130Z,3.80
2023-03-08T03:08:13.754Z,3.92
2023-03-08T03:10:41.668Z,3.92
2023-03-08T03:13:09.430Z,3.79
2023-03-08T03:15:40.550Z,3.57
2023-03-08T03:18:08.482Z,3.35
2023-03-08T03:20:36.009Z,3.50
2023-03-08T03:23:03.600Z,3.39
2023-03-08T03:25:31.293Z,3.21
2023-03-08T03:27:58.787Z,3.24
2023-03-08T03:30:26.302Z,3.14
2023-03-08T03:32:55.162Z,3.13
2023-03-08T03:35:22.693Z,3.14
2023-03-08T03:37:50.182Z,3.44
2023-03-08T03:40:18.058Z,3.46
2023-03-08T03:42:45.534Z,3.44
2023-03-08T03:45:12.990Z,3.00
2023-03-08T03:47:40.489Z,3.17
2023-03-08T03:50:10.962Z,2.96
2023-03-08T03:52:38.450Z,3.23
2023-03-08T03:55:07.376Z,3.14
2023-03-08T03:57:34.888Z,2.72
2023-03-08T04:00:02.381Z,2.73
2023-03-08T04:02:30.198Z,2.51
2023-03-08T04:04:57.718Z,2.34
2023-03-08T04:07:26.556Z,2.04
2023-03-08T04:09:54.066Z,2.22
2023-03-08T04:12:23.742Z,2.23
2023-03-08T04:14:51.216Z,2.00
2023-03-08T04:17:18.750Z,2.00
2023-03-08T04:19:46.258Z,2.27
2023-03-08T04:22:13.738Z,2.06
2023-03-08T04:24:42.553Z,2.17
2023-03-08T04:27:10.092Z,1.87
2023-03-08T04:29:37.544Z,1.76
2023-03-08T04:32:05.717Z,1.79
2023-03-08T04:34:33.221Z,2.16
2023-03-08T04:37:00.700Z,2.43
2023-03-08T04:39:28.278Z,2.28
2023-03-08T04:41:57.163Z,2.49
2023-03-08T04:44:24.666Z,2.51
2023-03-08T04:46:52.209Z,2.63
2023-03-08T04:49:19.714Z,2.84
2023-03-08T04:51:47.196Z,2.99
2023-03-08T04:54:14.657Z,2.82
2023-03-08T04:56:42.508Z,2.82
2023-03-08T04:59:11.302Z,2.88
2023-03-08T05:01:38.827Z,3.00
2023-03-08T05:04:06.454Z,2.88
2023-03-08T05:06:33.958Z,3.38
2023-03-08T05:09:01.572Z,3.17
2023-03-08T05:11:30.457Z,3.03
2023-03-08T05:14:00.159Z,3.22
2023-03-08T05:16:29.322Z,3.16
2023-03-08T05:18:56.870Z,2.94
2023-03-08T05:21:24.601Z,2.96
2023-03-08T05:23:52.105Z,2.93
2023-03-08T05:26:19.660Z,3.09
2023-03-08T05:28:47.133Z,3.46
2023-03-08T05:31:16.681Z,3.34
2023-03-08T05:33:47.094Z,3.01
2023-03-08T05:36:15.491Z,3.04
2023-03-08T05:38:43.723Z,3.03
2023-03-08T05:41:14.141Z,2.83
2023-03-08T05:43:41.664Z,3.10
2023-03-08T05:46:11.870Z,3.13
2023-03-08T05:48:40.211Z,3.19
2023-03-08T05:51:11.310Z,3.68
2023-03-08T05:53:39.314Z,3.45
2023-03-08T05:56:11.342Z,3.28
2023-03-08T05:58:39.448Z,3.22
2023-03-08T06:01:13.236Z,3.27
2023-03-08T06:03:41.098Z,3.32
2023-03-08T06:06:10.072Z,3.37
2023-03-08T06:08:37.650Z,3.54
2023-03-08T06:11:05.520Z,3.80
2023-03-08T06:13:32.975Z,3.57
2023-03-08T06:16:01.380Z,3.94
2023-03-08T06:18:29.536Z,3.92
2023-03-08T06:20:58.869Z,3.68
2023-03-08T06:23:28.590Z,4.07
2023-03-08T06:25:56.555Z,4.40
2023-03-08T06:28:24.545Z,4.49
2023-03-08T06:30:52.478Z,4.74
2023-03-08T06:33:20.841Z,4.82
2023-03-08T06:35:57.193Z,4.90
2023-03-08T06:38:25.096Z,4.58
2023-03-08T06:40:54.170Z,4.61
2023-03-08T06:43:22.159Z,4.66
2023-03-08T06:45:50.114Z,4.80
2023-03-08T06:48:18.180Z,5.19
2023-03-08T06:50:46.158Z,5.34
2023-03-08T06:53:14.150Z,5.50
2023-03-08T06:55:42.916Z,5.40
2023-03-08T06:58:11.722Z,5.22
2023-03-08T07:00:39.555Z,4.95
2023-03-08T07:03:07.234Z,4.92
2023-03-08T07:05:34.679Z,4.63
2023-03-08T07:08:02.123Z,4.74
2023-03-08T07:10:29.733Z,4.49
2023-03-08T07:12:57.322Z,4.78
2023-03-08T07:15:26.438Z,4.68
2023-03-08T07:17:56.497Z,4.95
2023-03-08T07:20:25.478Z,4.94
2023-03-08T07:22:53.428Z,5.05
2023-03-08T07:25:22.069Z,4.73
2023-03-08T07:27:49.637Z,4.79
2023-03-08T07:30:17.997Z,5.05
2023-03-08T07:32:46.952Z,5.22
2023-03-08T07:35:16.146Z,5.59
2023-03-08T07:37:45.956Z,5.68
2023-03-08T07:40:14.983Z,5.51
2023-03-08T07:42:42.460Z,5.45
2023-03-08T07:45:11.887Z,5.40
2023-03-08T07:47:40.458Z,5.06
2023-03-08T07:50:10.895Z,5.64
2023-03-08T07:52:38.428Z,5.89
2023-03-08T07:55:07.011Z,5.84
2023-03-08T07:57:34.541Z,5.70
2023-03-08T08:00:01.999Z,6.13
2023-03-08T08:02:29.451Z,6.37
2023-03-08T08:04:57.004Z,6.45
2023-03-08T08:07:25.875Z,6.26
2023-03-08T08:09:53.400Z,6.65
2023-03-08T08:12:20.870Z,6.92
2023-03-08T08:14:48.408Z,7.09
2023-03-08T08:17:15.884Z,6.84
2023-03-08T08:19:43.372Z,7.63
2023-03-08T08:22:10.922Z,7.39
2023-03-08T08:24:39.717Z,7.06
2023-03-08T08:27:07.261Z,6.96
2023-03-08T08:29:34.762Z,7.20
2023-03-08T08:32:04.154Z,6.79
2023-03-08T08:34:31.618Z,6.76
2023-03-08T08:36:59.143Z,6.37
2023-03-08T08:39:26.662Z,6.28
2023-03-08T08:41:55.467Z,6.09
2023-03-08T08:44:23.022Z,5.76
2023-03-08T08:46:50.506Z,5.29
2023-03-08T08:49:17.962Z,5.44
2023-03-08T08:51:45.520Z,5.58
2023-03-08T08:54:13.018Z,5.47
2023-03-08T08:56:42.896Z,6.22
2023-03-08T08:59:13.157Z,5.88
2023-03-08T09:01:43.657Z,5.55
2023-03-08T09:04:12.088Z,5.47
2023-03-08T09:06:40.596Z,5.88
2023-03-08T09:09:08.110Z,5.94
2023-03-08T09:11:48.495Z,5.76
2023-03-08T09:14:22.557Z,6.15
2023-03-08T09:16:50.184Z,5.97
2023-03-08T09:19:17.732Z,5.87
2023-03-08T09:21:45.218Z,5.45
2023-03-08T09:24:13.177Z,5.06
2023-03-08T09:26:40.695Z,4.98
2023-03-08T09:29:08.230Z,4.98
2023-03-08T09:31:38.849Z,4.96
2023-03-08T09:34:08.881Z,4.84
2023-03-08T09:36:39.356Z,4.72
2023-03-08T09:39:08.750Z,4.65
2023-03-08T09:41:46.215Z,4.91
2023-03-08T09:44:26.877Z,4.75
2023-03-08T09:47:00.596Z,4.65
2023-03-08T09:49:30.584Z,4.42
2023-03-08T09:52:03.756Z,4.21
2023-03-08T09:54:38.129Z,4.20
2023-03-08T09:57:11.365Z,4.15
2023-03-08T09:59:42.460Z,3.94
2023-03-08T10:02:25.915Z,3.83
2023-03-08T10:05:12.834Z,3.93
2023-03-08T10:07:53.806Z,3.86
2023-03-08T10:10:34.372Z,3.85
2023-03-08T10:13:16.673Z,3.88
2023-03-08T10:15:48.103Z,4.07
2023-03-08T10:18:29.254Z,4.18
2023-03-08T10:20:59.090Z,3.89
2023-03-08T10:23:31.373Z,3.88
2023-03-08T10:25:59.944Z,4.09
2023-03-08T10:28:28.415Z,4.12
2023-03-08T10:30:58.441Z,4.00
2023-03-08T10:33:33.364Z,4.11
2023-03-08T10:36:03.695Z,4.25
2023-03-08T10:38:34.169Z,4.10
2023-03-08T10:41:03.671Z,3.89
2023-03-08T10:43:34.042Z,3.80
2023-03-08T10:46:04.373Z,3.56
2023-03-08T10:48:33.775Z,3.41
2023-03-08T10:51:02.682Z,3.49
2023-03-08T10:53:30.626Z,3.51
2023-03-08T10:56:00.041Z,3.41
2023-03-08T10:58:31.738Z,3.16
2023-03-08T11:01:01.191Z,3.20
2023-03-08T11:03:29.557Z,3.59
2023-03-08T11:06:00.581Z,4.09
2023-03-08T11:08:30.600Z,3.58
2023-03-08T11:11:15.743Z,3.36
2023-03-08T11:13:46.549Z,3.04
2023-03-08T11:16:39.821Z,3.05
2023-03-08T11:19:17.348Z,2.98
2023-03-08T11:22:00.037Z,2.79
2023-03-08T11:24:41.085Z,3.05
2023-03-08T11:27:21.645Z,3.11
2023-03-08T11:30:03.832Z,3.42
2023-03-08T11:32:44.990Z,3.42
2023-03-08T11:35:23.187Z,3.30
2023-03-08T11:37:59.611Z,3.27
2023-03-08T11:40:30.677Z,3.50
2023-03-08T11:43:18.792Z,3.56
2023-03-08T11:45:53.668Z,3.50
2023-03-08T11:48:56.687Z,3.90
2023-03-08T11:51:31.022Z,4.00
2023-03-08T11:54:12.401Z,4.29
2023-03-08T11:56:47.079Z,4.27
2023-03-08T11:59:20.761Z,4.11
2023-03-08T12:01:51.211Z,3.87
2023-03-08T12:04:23.440Z,4.03
2023-03-08T12:06:54.682Z,3.99
2023-03-08T12:09:30.669Z,4.02
2023-03-08T12:12:04.542Z,4.08
2023-03-08T12:14:35.305Z,4.53
2023-03-08T12:17:12.002Z,4.41
2023-03-08T12:19:43.798Z,4.14
2023-03-08T12:22:24.415Z,4.08
2023-03-08T12:25:00.184Z,4.20
2023-03-08T12:27:31.834Z,4.17
2023-03-08T12:30:05.580Z,4.57
2023-03-08T12:32:37.718Z,4.43
2023-03-08T12:35:08.470Z,4.43
2023-03-08T12:37:36.109Z,4.75
2023-03-08T12:40:11.234Z,4.83
2023-03-08T12:42:40.554Z,5.09
2023-03-08T12:45:30.763Z,4.97
2023-03-08T12:48:08.803Z,5.16
2023-03-08T12:50:41.777Z,5.32
2023-03-08T12:53:31.384Z,5.34
2023-03-08T12:56:03.246Z,5.46
2023-03-08T12:58:31.744Z,5.74
2023-03-08T13:01:01.907Z,5.81
2023-03-08T13:03:37.217Z,5.93
2023-03-08T13:06:16.657Z,6.27
2023-03-08T13:08:52.863Z,6.48
2023-03-08T13:11:25.257Z,6.85
2023-03-08T13:13:57.167Z,6.55
2023-03-08T13:16:35.152Z,6.21
2023-03-08T13:19:17.272Z,6.20
2023-03-08T13:21:50.240Z,6.16
2023-03-08T13:24:26.023Z,6.52
2023-03-08T13:27:07.121Z,6.45
2023-03-08T13:29:35.107Z,6.50
2023-03-08T13:32:08.521Z,6.56
2023-03-08T13:34:36.170Z,6.87
2023-03-08T13:37:03.843Z,6.58
2023-03-08T13:39:32.721Z,6.67
2023-03-08T13:42:09.564Z,6.87
2023-03-08T13:44:37.517Z,6.56
2023-03-08T13:47:13.978Z,6.35
2023-03-08T13:49:45.508Z,6.47
2023-03-08T13:52:17.928Z,6.69
2023-03-08T13:54:48.255Z,6.87
2023-03-08T13:57:23.914Z,6.84
2023-03-08T13:59:53.491Z,7.08
2023-03-08T14:02:23.499Z,7.03
2023-03-08T14:04:51.480Z,6.94
2023-03-08T14:07:22.782Z,7.16
2023-03-08T14:09:50.348Z,7.19
2023-03-08T14:12:23.030Z,7.29
2023-03-08T14:14:53.465Z,7.34
2023-03-08T14:17:23.503Z,7.51
2023-03-08T14:19:56.086Z,8.02
2023-03-08T14:22:38.232Z,7.92
2023-03-08T14:25:07.883Z,7.97
2023-03-08T14:27:42.434Z,8.12
2023-03-08T14:30:15.723Z,8.17
2023-03-08T14:32:56.865Z,8.45
2023-03-08T14:35:27.650Z,8.47
2023-03-08T14:37:56.102Z,8.57
2023-03-08T14:40:32.573Z,8.93
2023-03-08T14:43:04.488Z,8.74
2023-03-08T14:45:36.219Z,8.57
2023-03-08T14:48:21.849Z,8.22
2023-03-08T14:50:55.459Z,8.61
2023-03-08T14:53:30.159Z,8.98
2023-03-08T14:55:58.295Z,9.21
2023-03-08T14:58:29.464Z,9.06
2023-03-08T15:01:00.814Z,9.29
2023-03-08T15:03:28.726Z,9.10
2023-03-08T15:05:57.461Z,9.27
2023-03-08T15:08:26.106Z,9.43
2023-03-08T15:10:53.937Z,9.86
2023-03-08T15:13:23.844Z,9.61
2023-03-08T15:15:52.806Z,9.14
2023-03-08T15:18:20.831Z,9.56
2023-03-08T15:20:50.586Z,9.65
2023-03-08T15:23:21.309Z,9.63
2023-03-08T15:25:49.147Z,9.97
2023-03-08T15:28:18.715Z,9.83
2023-03-08T15:30:46.519Z,10.11
2023-03-08T15:33:15.410Z,10.59
2023-03-08T15:35:43.254Z,10.69
2023-03-08T15:38:13.457Z,10.73
2023-03-08T15:40:41.356Z,10.72
2023-03-08T15:43:09.620Z,10.54
2023-03-08T15:45:37.760Z,10.53
2023-03-08T15:48:07.265Z,10.73
2023-03-08T15:50:36.446Z,10.87
2023-03-08T15:53:04.373Z,10.75
2023-03-08T15:55:32.139Z,10.83
2023-03-08T15:57:59.752Z,10.72
2023-03-08T16:00:27.698Z,10.71
2023-03-08T16:02:55.254Z,10.13
2023-03-08T16:05:25.112Z,10.05
2023-03-08T16:07:57.781Z,9.92
2023-03-08T16:10:25.305Z,10.02
2023-03-08T16:12:52.940Z,9.77
2023-03-08T16:15:21.116Z,9.36
2023-03-08T16:17:48.941Z,9.13
2023-03-08T16:20:17.066Z,9.25
2023-03-08T16:22:46.118Z,8.99
2023-03-08T16:25:15.781Z,9.53
2023-03-08T16:27:43.289Z,9.36
2023-03-08T16:30:12.659Z,9.14
2023-03-08T16:32:40.226Z,9.33
2023-03-08T16:35:08.141Z,9.25
2023-03-08T16:37:35.609Z,9.41
2023-03-08T16:40:04.884Z,9.78
2023-03-08T16:42:33.857Z,9.87
2023-03-08T16:45:01.750Z,9.74
2023-03-08T16:47:32.127Z,10.17
2023-03-08T16:50:00.486Z,10.05
2023-03-08T16:52:28.955Z,10.10
2023-03-08T16:54:57.523Z,10.05
2023-03-08T16:57:25.243Z,9.87
2023-03-08T16:59:54.066Z,9.55
2023-03-08T17:02:23.131Z,9.78
2023-03-08T17:04:50.960Z,9.58
2023-03-08T17:07:18.594Z,9.94
2023-03-08T17:09:46.409Z,9.58
2023-03-08T17:12:14.066Z,9.87
2023-03-08T17:14:43.992Z,9.41
2023-03-08T17:17:13.660Z,9.71
2023-03-08T17:19:41.298Z,9.63
2023-03-08T17:22:09.064Z,9.84
2023-03-08T17:24:36.635Z,9.74
2023-03-08T17:27:04.385Z,9.44
2023-03-08T17:29:31.859Z,9.58
2023-03-08T17:31:59.317Z,9.40
2023-03-08T17:34:28.407Z,9.30
2023-03-08T17:36:55.936Z,9.43
2023-03-08T17:39:23.371Z,9.80
2023-03-08T17:41:50.846Z,9.40
2023-03-08T17:44:18.296Z,9.24
2023-03-08T17:46:45.754Z,9.19
2023-03-08T17:49:13.960Z,9.35
2023-03-08T17:51:42.769Z,9.47
2023-03-08T17:54:11.740Z,9.34
2023-03-08T17:56:40.843Z,9.76
2023-03-08T17:59:08.515Z,9.97
2023-03-08T18:01:35.986Z,9.93
2023-03-08T18:04:05.463Z,9.87
2023-03-08T18:06:35.239Z,9.89
2023-03-08T18:09:07.052Z,9.68
2023-03-08T18:11:37.476Z,9.53
2023-03-08T18:14:05.670Z,9.50
2023-03-08T18:16:33.528Z,9.79
2023-03-08T18:19:02.247Z,9.82
2023-03-08T18:21:31.357Z,9.81
2023-03-08T18:23:59.116Z,10.01
2023-03-08T18:26:28.883Z,9.99
2023-03-08T18:28:56.433Z,10.20
2023-03-08T18:31:26.311Z,10.55
2023-03-08T18:33:55.317Z,10.53
2023-03-08T18:36:24.171Z,10.07
2023-03-08T18:38:52.087Z,10.11
2023-03-08T18:41:22.146Z,9.87
2023-03-08T18:43:51.335Z,9.55
2023-03-08T18:46:19.395Z,9.50
2023-03-08T18:48:50.634Z,9.36
2023-03-08T18:51:18.347Z,9.30
2023-03-08T18:53:45.824Z,9.26
2023-03-08T18:56:13.438Z,9.24
2023-03-08T18:58:41.284Z,9.39
2023-03-08T19:01:12.922Z,9.41
2023-03-08T19:03:41.224Z,9.33
2023-03-08T19:06:09.453Z,9.31
2023-03-08T19:08:37.276Z,9.29
2023-03-08T19:11:11.470Z,9.38
2023-03-08T19:13:39.010Z,9.38
2023-03-08T19:16:07.216Z,9.46
2023-03-08T19:18:36.129Z,9.59
2023-03-08T19:21:03.663Z,9.60
2023-03-08T19:23:31.138Z,9.50
2023-03-08T19:26:16.335Z,9.46
2023-03-08T19:28:43.830Z,9.64
2023-03-08T19:31:17.467Z,9.68
2023-03-08T19:33:49.651Z,9.58
2023-03-08T19:36:17.136Z,9.54
2023-03-08T19:38:44.636Z,9.54
2023-03-08T19:41:13.357Z,9.63
2023-03-08T19:43:41.032Z,9.54
2023-03-08T19:46:09.466Z,9.73
2023-03-08T19:48:37.569Z,9.98
2023-03-08T19:51:06.576Z,9.54
2023-03-08T19:53:34.069Z,9.43
2023-03-08T19:56:01.717Z,9.23
2023-03-08T19:58:29.235Z,9.26
2023-03-08T20:01:03.489Z,9.25
2023-03-08T20:03:31.122Z,9.40
2023-03-08T20:05:59.127Z,9.28
2023-03-08T20:08:27.977Z,9.38
2023-03-08T20:10:55.461Z,9.45
2023-03-08T20:13:23.314Z,9.53
2023-03-08T20:15:50.808Z,9.58
2023-03-08T20:18:18.291Z,9.77
2023-03-08T20:20:45.850Z,9.70
2023-03-08T20:23:13.572Z,9.67
2023-03-08T20:25:43.787Z,9.65
2023-03-08T20:28:11.378Z,9.53
2023-03-08T20:30:39.380Z,9.46
2023-03-08T20:33:07.058Z,9.56
2023-03-08T20:35:34.549Z,9.65
2023-03-08T20:38:02.092Z,9.98
2023-03-08T20:40:29.632Z,9.84
2023-03-08T20:42:58.591Z,9.93
2023-03-08T20:45:26.482Z,9.83
2023-03-08T20:47:54.733Z,9.68
2023-03-08T20:50:22.510Z,9.54
2023-03-08T20:52:49.999Z,9.61
2023-03-08T20:55:17.601Z,9.69
2023-03-08T20:57:45.589Z,9.60
2023-03-08T21:00:15.557Z,9.45
2023-03-08T21:02:43.141Z,9.56
2023-03-08T21:05:11.083Z,9.49
2023-03-08T21:07:38.561Z,9.38
2023-03-08T21:10:06.821Z,9.27
2023-03-08T21:12:34.301Z,9.29
2023-03-08T21:15:03.482Z,9.35
2023-03-08T21:17:36.694Z,9.32
2023-03-08T21:20:05.943Z,9.40
2023-03-08T21:22:33.579Z,9.59
2023-03-08T21:25:01.091Z,9.35
2023-03-08T21:27:28.572Z,9.41
2023-03-08T21:29:56.091Z,9.31
2023-03-08T21:32:24.526Z,9.26
2023-03-08T21:34:54.351Z,9.52
2023-03-08T21:37:21.798Z,9.55
2023-03-08T21:39:49.284Z,9.51
2023-03-08T21:42:16.772Z,9.36
2023-03-08T21:44:44.231Z,9.27
2023-03-08T21:47:11.695Z,9.17
2023-03-08T21:49:39.212Z,9.29
2023-03-08T21:52:08.022Z,9.07
2023-03-08T21:54:35.499Z,9.01
2023-03-08T21:57:02.998Z,9.05
2023-03-08T21:59:30.482Z,9.04
2023-03-08T22:01:58.793Z,9.14
2023-03-08T22:04:27.600Z,9.01
2023-03-08T22:06:55.597Z,9.06
2023-03-08T22:09:26.774Z,9.01
2023-03-08T22:11:54.478Z,9.08
2023-03-08T22:14:21.990Z,9.39
2023-03-08T22:16:49.481Z,9.12
2023-03-08T22:19:17.944Z,9.14
2023-03-08T22:21:45.438Z,9.12
2023-03-08T22:24:12.965Z,9.24
2023-03-08T22:26:41.791Z,9.16
2023-03-08T22:29:09.283Z,8.97
2023-03-08T22:31:36.843Z,8.93
2023-03-08T22:34:04.679Z,8.96
2023-03-08T22:36:32.131Z,8.93
2023-03-08T22:38:59.614Z,9.08
2023-03-08T22:41:28.539Z,9.06
2023-03-08T22:43:57.364Z,9.25
2023-03-08T22:46:26.939Z,9.29
2023-03-08T22:48:56.555Z,9.13
2023-03-08T22:51:24.527Z,9.31
2023-03-08T22:53:52.419Z,8.99
2023-03-08T22:56:22.717Z,9.13
2023-03-08T22:58:50.644Z,9.18
2023-03-08T23:01:21.452Z,9.28
2023-03-08T23:03:49.786Z,9.18
2023-03-08T23:06:18.265Z,9.24
2023-03-08T23:08:46.240Z,8.99
2023-03-08T23:11:14.226Z,8.77
2023-03-08T23:13:42.201Z,8.85
2023-03-08T23:16:12.512Z,8.70
2023-03-08T23:18:41.425Z,8.74
2023-03-08T23:21:10.872Z,8.68
2023-03-08T23:23:38.383Z,8.44
2023-03-08T23:26:07.374Z,8.37
2023-03-08T23:28:36.346Z,8.46
2023-03-08T23:31:08.701Z,8.71
2023-03-08T23:33:36.170Z,8.51
2023-03-08T23:36:05.917Z,8.29
2023-03-08T23:38:33.475Z,8.54
2023-03-08T23:41:04.618Z,8.79
2023-03-08T23:43:32.177Z,8.74
2023-03-08T23:45:59.859Z,9.47
2023-03-08T23:48:27.354Z,10.25
2023-03-08T23:50:54.803Z,10.28
2023-03-08T23:53:23.637Z,10.61
2023-03-08T23:55:51.115Z,10.64
2023-03-08T23:58:18.609Z,10.78
