createdAt,value
2019-01-27T00:00:12.362Z,13.93
2019-01-27T00:02:41.443Z,14.80
2019-01-27T00:05:10.913Z,13.75
2019-01-27T00:07:39.997Z,12.78
2019-01-27T00:10:09.634Z,12.97
2019-01-27T00:12:38.814Z,12.55
2019-01-27T00:15:08.228Z,12.50
2019-01-27T00:17:37.163Z,11.78
2019-01-27T00:20:06.951Z,11.88
2019-01-27T00:22:36.232Z,10.90
2019-01-27T00:25:05.740Z,11.10
2019-01-27T00:27:34.485Z,10.68
2019-01-27T00:30:04.120Z,10.08
2019-01-27T00:32:34.156Z,10.60
2019-01-27T00:35:03.275Z,11.83
2019-01-27T00:37:32.023Z,11.38
2019-01-27T00:40:01.160Z,10.72
2019-01-27T00:42:30.211Z,9.93
2019-01-27T00:44:58.964Z,9.70
2019-01-27T00:47:27.821Z,9.80
2019-01-27T00:49:56.578Z,10.18
2019-01-27T00:52:25.788Z,11.05
2019-01-27T00:54:54.984Z,9.45
2019-01-27T00:57:23.743Z,8.85
2019-01-27T00:59:52.593Z,9.33
2019-01-27T01:02:21.365Z,8.63
2019-01-27T01:04:50.262Z,9.00
2019-01-27T01:07:19.180Z,8.73
2019-01-27T01:09:47.959Z,8.78
2019-01-27T01:12:16.830Z,8.97
2019-01-27T01:14:45.619Z,8.33
2019-01-27T01:17:15.107Z,8.58
2019-01-27T01:19:43.876Z,8.25
2019-01-27T01:22:12.879Z,8.35
2019-01-27T01:24:41.887Z,8.70
2019-01-27T01:27:10.808Z,8.38
2019-01-27T01:29:39.554Z,8.55
2019-01-27T01:32:08.398Z,9.23
2019-01-27T01:34:37.207Z,8.68
2019-01-27T01:37:06.338Z,8.73
2019-01-27T01:39:35.203Z,8.13
2019-01-27T01:42:04.267Z,8.13
2019-01-27T01:44:33.095Z,8.30
2019-01-27T01:47:02.036Z,9.68
2019-01-27T01:49:31.099Z,7.03
2019-01-27T01:52:00.095Z,8.33
2019-01-27T01:54:28.860Z,7.58
2019-01-27T01:56:57.607Z,7.50
2019-01-27T01:59:26.523Z,7.42
2019-01-27T02:01:55.302Z,7.05
2019-01-27T02:04:24.429Z,7.83
2019-01-27T02:06:53.263Z,7.03
2019-01-27T02:09:22.104Z,6.97
2019-01-27T02:12:10.446Z,6.67
2019-01-27T02:14:39.271Z,6.30
2019-01-27T02:17:08.076Z,7.03
2019-01-27T02:19:36.987Z,6.90
2019-01-27T02:22:06.412Z,6.72
2019-01-27T02:24:35.337Z,6.90
2019-01-27T02:27:04.475Z,6.55
2019-01-27T02:29:33.692Z,6.63
2019-01-27T02:32:02.548Z,6.47
2019-01-27T02:34:31.471Z,6.60
2019-01-27T02:37:00.537Z,6.25
2019-01-27T02:39:29.473Z,6.55
2019-01-27T02:41:58.244Z,6.50
2019-01-27T02:44:27.103Z,6.53
2019-01-27T02:46:56.002Z,6.60
2019-01-27T02:49:24.983Z,7.17
2019-01-27T02:51:53.775Z,6.65
2019-01-27T02:54:22.555Z,6.80
2019-01-27T02:56:51.323Z,6.30
2019-01-27T02:59:20.480Z,6.37
2019-01-27T03:01:49.254Z,6.40
2019-01-27T03:04:18.258Z,6.70
2019-01-27T03:06:55.980Z,6.17
2019-01-27T03:09:32.980Z,6.72
2019-01-27T03:12:01.977Z,6.78
2019-01-27T03:14:30.869Z,6.62
2019-01-27T03:17:00.003Z,6.33
2019-01-27T03:19:28.976Z,5.67
2019-01-27T03:21:57.862Z,6.17
2019-01-27T03:24:27.089Z,5.47
2019-01-27T03:26:56.302Z,5.75
2019-01-27T03:29:25.122Z,6.15
2019-01-27T03:31:54.020Z,5.58
2019-01-27T03:34:23.174Z,5.47
2019-01-27T03:36:52.024Z,5.72
2019-01-27T03:39:20.880Z,5.45
2019-01-27T03:41:49.776Z,5.42
2019-01-27T03:44:18.556Z,6.37
2019-01-27T03:46:47.840Z,5.37
2019-01-27T03:49:16.833Z,5.78
2019-01-27T03:51:45.697Z,6.90
2019-01-27T03:54:14.635Z,6.25
2019-01-27T03:56:43.565Z,6.67
2019-01-27T03:59:12.514Z,5.50
2019-01-27T04:01:41.384Z,6.12
2019-01-27T04:04:10.412Z,6.10
2019-01-27T04:06:39.352Z,5.65
2019-01-27T04:09:10.524Z,6.33
2019-01-27T04:11:39.499Z,6.33
2019-01-27T04:14:08.433Z,5.95
2019-01-27T04:16:37.303Z,6.33
2019-01-27T04:19:06.082Z,5.97
2019-01-27T04:21:34.986Z,5.97
2019-01-27T04:24:04.476Z,6.67
2019-01-27T04:26:33.588Z,7.83
2019-01-27T04:29:05.269Z,6.67
2019-01-27T04:31:34.391Z,5.97
2019-01-27T04:34:03.220Z,5.78
2019-01-27T04:36:32.106Z,5.80
2019-01-27T04:39:00.979Z,6.30
2019-01-27T04:41:29.848Z,7.40
2019-01-27T04:43:58.714Z,5.65
2019-01-27T04:46:27.652Z,6.00
2019-01-27T04:48:56.435Z,6.30
2019-01-27T04:51:25.192Z,5.75
2019-01-27T04:53:53.997Z,5.20
2019-01-27T04:56:22.777Z,5.70
2019-01-27T04:58:51.609Z,5.27
2019-01-27T05:01:20.557Z,5.90
2019-01-27T05:04:11.361Z,6.30
2019-01-27T05:06:40.140Z,5.80
2019-01-27T05:09:10.060Z,5.30
2019-01-27T05:11:38.819Z,6.45
2019-01-27T05:14:07.733Z,5.42
2019-01-27T05:16:36.597Z,5.17
2019-01-27T05:19:05.453Z,5.37
2019-01-27T05:21:34.697Z,4.90
2019-01-27T05:24:03.639Z,4.77
2019-01-27T05:26:32.408Z,5.73
2019-01-27T05:29:01.196Z,5.80
2019-01-27T05:31:30.079Z,4.65
2019-01-27T05:33:58.994Z,4.72
2019-01-27T05:36:27.849Z,4.40
2019-01-27T05:38:57.282Z,4.70
2019-01-27T05:41:26.052Z,4.05
2019-01-27T05:43:55.217Z,5.33
2019-01-27T05:46:23.996Z,4.17
2019-01-27T05:48:53.437Z,4.78
2019-01-27T05:51:22.773Z,4.10
2019-01-27T05:53:51.557Z,4.40
2019-01-27T05:56:20.886Z,4.40
2019-01-27T05:58:50.155Z,3.72
2019-01-27T06:01:19.158Z,4.00
2019-01-27T06:03:47.995Z,3.57
2019-01-27T06:06:17.200Z,3.80
2019-01-27T06:08:46.399Z,3.58
2019-01-27T06:11:15.604Z,3.47
2019-01-27T06:13:44.490Z,3.57
2019-01-27T06:16:13.240Z,3.67
2019-01-27T06:18:42.270Z,3.60
2019-01-27T06:21:11.666Z,3.50
2019-01-27T06:23:40.593Z,3.35
2019-01-27T06:26:09.649Z,3.40
2019-01-27T06:28:38.464Z,3.30
2019-01-27T06:31:07.421Z,3.27
2019-01-27T06:33:55.324Z,3.10
2019-01-27T06:36:24.477Z,3.33
2019-01-27T06:38:53.385Z,3.25
2019-01-27T06:41:22.177Z,2.90
2019-01-27T06:43:51.050Z,3.25
2019-01-27T06:46:20.338Z,2.90
2019-01-27T06:49:08.494Z,3.02
2019-01-27T06:51:37.347Z,3.20
2019-01-27T06:54:06.553Z,3.08
2019-01-27T06:56:35.369Z,3.00
2019-01-27T06:59:25.901Z,2.95
2019-01-27T07:02:13.060Z,2.92
2019-01-27T07:04:48.691Z,2.92
2019-01-27T07:07:40.105Z,3.10
2019-01-27T07:10:28.083Z,3.47
2019-01-27T07:13:22.165Z,3.20
2019-01-27T07:16:06.064Z,3.15
2019-01-27T07:18:50.524Z,3.00
2019-01-27T07:21:50.954Z,3.10
2019-01-27T07:24:38.675Z,4.10
2019-01-27T07:27:29.510Z,5.62
2019-01-27T07:30:21.689Z,6.05
2019-01-27T07:33:03.068Z,4.95
2019-01-27T07:35:51.274Z,4.97
2019-01-27T07:38:42.268Z,4.10
2019-01-27T07:41:20.440Z,5.70
2019-01-27T07:43:57.565Z,4.30
2019-01-27T07:46:38.553Z,3.72
2019-01-27T07:49:20.812Z,4.87
2019-01-27T07:51:58.928Z,3.55
2019-01-27T07:54:40.005Z,4.30
2019-01-27T07:57:36.874Z,3.90
2019-01-27T08:00:22.842Z,5.58
2019-01-27T08:03:04.036Z,4.37
2019-01-27T08:05:51.111Z,5.05
2019-01-27T08:08:51.383Z,5.03
2019-01-27T08:12:07.722Z,3.87
2019-01-27T08:14:58.412Z,4.05
2019-01-27T08:17:36.893Z,3.97
2019-01-27T08:20:16.421Z,3.30
2019-01-27T08:23:07.699Z,3.80
2019-01-27T08:25:47.572Z,3.87
2019-01-27T08:28:33.898Z,3.70
2019-01-27T08:31:37.014Z,4.87
2019-01-27T08:34:30.711Z,6.65
2019-01-27T08:37:15.849Z,5.53
2019-01-27T08:39:55.971Z,5.50
2019-01-27T08:42:45.142Z,3.60
2019-01-27T08:45:18.944Z,3.60
2019-01-27T08:47:47.881Z,3.80
2019-01-27T08:50:17.752Z,3.27
2019-01-27T08:52:46.857Z,3.00
2019-01-27T08:55:16.219Z,3.00
2019-01-27T08:57:45.076Z,2.70
2019-01-27T09:00:18.938Z,2.30
2019-01-27T09:03:00.186Z,3.70
2019-01-27T09:05:47.285Z,3.50
2019-01-27T09:08:34.372Z,2.83
2019-01-27T09:11:51.673Z,2.70
2019-01-27T09:14:40.061Z,2.70
2019-01-27T09:17:24.471Z,2.70
2019-01-27T09:20:10.203Z,2.73
2019-01-27T09:22:47.389Z,3.25
2019-01-27T09:25:34.581Z,4.07
2019-01-27T09:28:25.620Z,3.10
2019-01-27T09:31:16.381Z,3.30
2019-01-27T09:34:13.245Z,3.10
2019-01-27T09:37:09.710Z,3.55
2019-01-27T09:39:49.550Z,2.95
2019-01-27T09:42:39.792Z,3.00
2019-01-27T09:45:43.496Z,3.17
2019-01-27T09:48:30.332Z,3.10
2019-01-27T09:51:11.934Z,3.40
2019-01-27T09:53:57.111Z,3.95
2019-01-27T09:56:39.222Z,3.80
2019-01-27T09:59:24.671Z,3.80
2019-01-27T10:02:00.424Z,6.00
2019-01-27T10:04:37.031Z,7.20
2019-01-27T10:07:19.726Z,5.05
2019-01-27T10:10:26.412Z,5.20
2019-01-27T10:13:02.036Z,5.40
2019-01-27T10:15:48.978Z,3.70
2019-01-27T10:18:34.455Z,3.08
2019-01-27T10:21:21.380Z,3.25
2019-01-27T10:23:56.305Z,3.58
2019-01-27T10:26:43.837Z,3.08
2019-01-27T10:29:23.356Z,3.20
2019-01-27T10:32:09.868Z,3.12
2019-01-27T10:34:49.192Z,3.17
2019-01-27T10:37:42.375Z,2.75
2019-01-27T10:40:29.867Z,2.65
2019-01-27T10:43:16.824Z,2.30
2019-01-27T10:46:02.516Z,2.83
2019-01-27T10:48:52.876Z,2.40
2019-01-27T10:51:37.888Z,2.58
2019-01-27T10:54:12.976Z,3.25
2019-01-27T10:57:01.265Z,2.47
2019-01-27T10:59:40.032Z,2.50
2019-01-27T11:02:22.769Z,2.60
2019-01-27T11:05:04.149Z,2.65
2019-01-27T11:07:39.700Z,2.33
2019-01-27T11:10:27.664Z,1.92
2019-01-27T11:13:16.608Z,2.10
2019-01-27T11:16:05.681Z,1.70
2019-01-27T11:18:50.450Z,2.42
2019-01-27T11:21:37.878Z,2.00
2019-01-27T11:24:19.578Z,2.10
2019-01-27T11:26:59.845Z,2.65
2019-01-27T11:29:48.562Z,2.55
2019-01-27T11:32:35.335Z,2.42
2019-01-27T11:35:27.119Z,2.60
2019-01-27T11:38:18.226Z,2.75
2019-01-27T11:41:05.329Z,2.98
2019-01-27T11:43:51.692Z,3.17
2019-01-27T11:46:39.168Z,4.25
2019-01-27T11:49:22.132Z,3.42
2019-01-27T11:52:04.178Z,3.10
2019-01-27T11:54:33.105Z,3.67
2019-01-27T11:57:02.168Z,2.63
2019-01-27T11:59:31.292Z,2.52
2019-01-27T12:02:00.451Z,2.67
2019-01-27T12:04:29.296Z,3.55
2019-01-27T12:06:58.282Z,2.37
2019-01-27T12:09:27.153Z,2.67
2019-01-27T12:11:56.646Z,3.05
2019-01-27T12:14:25.414Z,3.67
2019-01-27T12:16:54.292Z,3.72
2019-01-27T12:19:23.613Z,3.52
2019-01-27T12:21:53.052Z,2.73
2019-01-27T12:24:21.972Z,3.72
2019-01-27T12:26:50.924Z,4.03
2019-01-27T12:29:20.073Z,4.80
2019-01-27T12:31:49.349Z,4.85
2019-01-27T12:34:18.296Z,3.70
2019-01-27T12:36:47.231Z,3.87
2019-01-27T12:39:16.044Z,3.60
2019-01-27T12:41:45.207Z,3.02
2019-01-27T12:44:14.540Z,4.72
2019-01-27T12:46:43.412Z,3.90
2019-01-27T12:49:12.192Z,3.35
2019-01-27T12:51:41.094Z,4.20
2019-01-27T12:54:09.964Z,4.08
2019-01-27T12:56:41.456Z,3.40
2019-01-27T12:59:10.623Z,3.80
2019-01-27T13:01:43.975Z,3.20
2019-01-27T13:04:13.592Z,4.55
2019-01-27T13:06:42.550Z,4.58
2019-01-27T13:09:11.421Z,4.70
2019-01-27T13:11:40.744Z,3.85
2019-01-27T13:14:10.205Z,5.35
2019-01-27T13:16:39.245Z,5.33
2019-01-27T13:19:08.702Z,6.22
2019-01-27T13:21:37.689Z,6.03
2019-01-27T13:24:06.640Z,5.87
2019-01-27T13:26:35.453Z,6.20
2019-01-27T13:29:04.360Z,5.03
2019-01-27T13:31:33.229Z,4.72
2019-01-27T13:34:02.231Z,4.22
2019-01-27T13:36:50.340Z,4.92
2019-01-27T13:39:19.527Z,4.67
2019-01-27T13:41:48.589Z,4.47
2019-01-27T13:44:19.068Z,5.80
2019-01-27T13:46:48.407Z,5.35
2019-01-27T13:49:17.348Z,6.08
2019-01-27T13:51:46.635Z,4.70
2019-01-27T13:54:15.596Z,6.28
2019-01-27T13:56:44.368Z,3.23
2019-01-27T13:59:13.160Z,2.95
2019-01-27T14:01:42.068Z,3.87
2019-01-27T14:04:11.040Z,3.83
2019-01-27T14:06:39.984Z,3.05
2019-01-27T14:09:08.820Z,3.87
2019-01-27T14:11:37.853Z,3.35
2019-01-27T14:14:06.657Z,2.70
2019-01-27T14:16:35.589Z,2.25
2019-01-27T14:19:07.259Z,2.40
2019-01-27T14:21:36.128Z,3.30
2019-01-27T14:24:05.304Z,3.22
2019-01-27T14:26:34.160Z,4.40
2019-01-27T14:29:03.135Z,2.60
2019-01-27T14:31:31.991Z,3.00
2019-01-27T14:34:01.193Z,4.45
2019-01-27T14:36:30.066Z,3.03
2019-01-27T14:38:59.264Z,3.65
2019-01-27T14:41:28.049Z,3.75
2019-01-27T14:43:57.261Z,2.60
2019-01-27T14:46:26.193Z,2.60
2019-01-27T14:48:55.125Z,3.50
2019-01-27T14:51:23.959Z,3.83
2019-01-27T14:53:52.934Z,4.00
2019-01-27T14:56:21.724Z,3.47
2019-01-27T14:58:50.596Z,3.87
2019-01-27T15:01:19.520Z,3.90
2019-01-27T15:03:48.336Z,4.08
2019-01-27T15:06:17.260Z,4.45
2019-01-27T15:08:46.472Z,2.90
2019-01-27T15:11:15.257Z,3.92
2019-01-27T15:13:44.567Z,3.27
2019-01-27T15:16:13.740Z,4.30
2019-01-27T15:18:42.713Z,3.50
2019-01-27T15:21:20.585Z,3.93
2019-01-27T15:23:49.487Z,3.40
2019-01-27T15:26:18.421Z,3.12
2019-01-27T15:28:47.656Z,4.03
2019-01-27T15:31:16.884Z,3.20
2019-01-27T15:33:45.882Z,3.30
2019-01-27T15:36:15.313Z,4.35
2019-01-27T15:38:44.256Z,4.22
2019-01-27T15:41:13.490Z,3.80
2019-01-27T15:43:48.511Z,4.53
2019-01-27T15:46:13.448Z,3.95
2019-01-27T15:48:42.336Z,3.80
2019-01-27T15:51:11.520Z,4.17
2019-01-27T15:53:40.804Z,3.58
2019-01-27T15:56:10.074Z,2.98
2019-01-27T15:58:39.417Z,3.30
2019-01-27T16:01:08.685Z,3.20
2019-01-27T16:03:37.585Z,3.20
2019-01-27T16:06:06.650Z,2.60
2019-01-27T16:08:35.884Z,2.42
2019-01-27T16:11:05.007Z,2.70
2019-01-27T16:13:33.864Z,3.72
2019-01-27T16:16:02.794Z,3.07
2019-01-27T16:18:31.778Z,3.07
2019-01-27T16:21:00.923Z,3.87
2019-01-27T16:23:40.006Z,2.75
2019-01-27T16:26:08.928Z,2.87
2019-01-27T16:28:37.698Z,2.85
2019-01-27T16:31:25.729Z,2.90
2019-01-27T16:34:02.005Z,2.75
2019-01-27T16:36:31.472Z,2.85
2019-01-27T16:39:00.401Z,2.62
2019-01-27T16:41:29.450Z,2.57
2019-01-27T16:43:58.455Z,2.70
2019-01-27T16:46:27.245Z,2.75
2019-01-27T16:48:56.613Z,3.43
2019-01-27T16:51:25.937Z,2.92
2019-01-27T16:53:55.444Z,3.52
2019-01-27T16:56:24.496Z,2.60
2019-01-27T16:58:53.408Z,2.70
2019-01-27T17:01:22.336Z,2.70
2019-01-27T17:03:51.274Z,3.00
2019-01-27T17:06:20.164Z,2.62
2019-01-27T17:08:48.971Z,3.20
2019-01-27T17:11:17.954Z,3.47
2019-01-27T17:13:47.151Z,2.92
2019-01-27T17:16:16.277Z,2.70
2019-01-27T17:18:48.379Z,2.50
2019-01-27T17:21:17.241Z,3.62
2019-01-27T17:23:46.129Z,3.12
2019-01-27T17:26:15.185Z,3.40
2019-01-27T17:28:44.440Z,3.52
2019-01-27T17:31:14.318Z,4.45
2019-01-27T17:33:43.228Z,6.62
2019-01-27T17:36:12.410Z,4.58
2019-01-27T17:38:41.328Z,4.13
2019-01-27T17:41:10.451Z,4.57
2019-01-27T17:43:39.337Z,4.60
2019-01-27T17:46:08.261Z,4.62
2019-01-27T17:48:37.263Z,4.43
2019-01-27T17:51:06.217Z,5.30
2019-01-27T17:53:44.206Z,5.05
2019-01-27T17:56:13.057Z,3.02
2019-01-27T17:58:59.625Z,2.85
2019-01-27T18:01:54.152Z,3.42
2019-01-27T18:04:37.135Z,2.98
2019-01-27T18:07:28.563Z,2.30
2019-01-27T18:10:17.132Z,4.35
2019-01-27T18:12:59.732Z,2.62
2019-01-27T18:15:28.820Z,2.95
2019-01-27T18:17:57.721Z,2.75
2019-01-27T18:20:26.676Z,3.60
2019-01-27T18:22:55.605Z,2.72
2019-01-27T18:25:24.474Z,4.40
2019-01-27T18:27:53.363Z,2.85
2019-01-27T18:30:24.131Z,3.37
2019-01-27T18:32:53.129Z,4.00
2019-01-27T18:35:22.009Z,3.05
2019-01-27T18:37:50.857Z,2.80
2019-01-27T18:40:19.901Z,2.45
2019-01-27T18:42:49.125Z,2.58
2019-01-27T18:45:18.692Z,2.27
2019-01-27T18:47:47.964Z,2.85
2019-01-27T18:50:18.505Z,2.15
2019-01-27T18:52:52.735Z,2.30
2019-01-27T18:55:40.006Z,2.30
2019-01-27T18:58:20.596Z,2.50
2019-01-27T19:01:15.605Z,2.33
2019-01-27T19:03:53.820Z,2.90
2019-01-27T19:06:31.129Z,3.00
2019-01-27T19:09:09.927Z,4.05
2019-01-27T19:12:00.767Z,3.00
2019-01-27T19:14:54.183Z,3.00
2019-01-27T19:17:32.610Z,3.30
2019-01-27T19:20:11.845Z,2.55
2019-01-27T19:22:59.747Z,2.05
2019-01-27T19:26:03.428Z,1.90
2019-01-27T19:28:39.648Z,2.05
2019-01-27T19:31:30.783Z,2.08
2019-01-27T19:34:27.734Z,2.30
2019-01-27T19:37:04.975Z,2.30
2019-01-27T19:39:45.349Z,2.37
2019-01-27T19:42:19.793Z,2.60
2019-01-27T19:45:07.216Z,2.80
2019-01-27T19:47:58.503Z,3.12
2019-01-27T19:51:04.797Z,3.10
2019-01-27T19:53:45.153Z,2.90
2019-01-27T19:56:38.932Z,2.80
2019-01-27T19:59:22.670Z,3.47
2019-01-27T20:02:10.278Z,2.70
2019-01-27T20:04:52.697Z,2.62
2019-01-27T20:07:39.378Z,2.45
2019-01-27T20:10:20.348Z,2.10
2019-01-27T20:13:08.900Z,2.77
2019-01-27T20:15:55.865Z,2.70
2019-01-27T20:18:42.657Z,3.47
2019-01-27T20:21:17.452Z,2.50
2019-01-27T20:24:08.713Z,2.50
2019-01-27T20:27:12.411Z,3.83
2019-01-27T20:30:06.287Z,3.83
2019-01-27T20:32:47.042Z,2.87
2019-01-27T20:35:28.710Z,3.45
2019-01-27T20:38:07.141Z,3.30
2019-01-27T20:41:10.407Z,3.83
2019-01-27T20:43:50.922Z,5.12
2019-01-27T20:46:30.338Z,5.10
2019-01-27T20:49:12.513Z,4.23
2019-01-27T20:51:59.875Z,5.45
2019-01-27T20:55:02.994Z,5.25
2019-01-27T20:57:43.927Z,5.75
2019-01-27T21:00:37.815Z,6.55
2019-01-27T21:03:16.825Z,5.33
2019-01-27T21:06:14.225Z,7.22
2019-01-27T21:09:01.313Z,6.30
2019-01-27T21:11:39.652Z,7.35
2019-01-27T21:14:27.297Z,7.25
2019-01-27T21:17:07.216Z,7.10
2019-01-27T21:19:40.570Z,7.72
2019-01-27T21:22:09.636Z,8.47
2019-01-27T21:24:39.142Z,7.20
2019-01-27T21:27:08.250Z,6.83
2019-01-27T21:29:37.056Z,6.85
2019-01-27T21:32:06.004Z,6.47
2019-01-27T21:34:35.146Z,6.50
2019-01-27T21:37:04.216Z,6.87
2019-01-27T21:39:33.171Z,6.42
2019-01-27T21:42:01.984Z,6.50
2019-01-27T21:44:30.916Z,5.80
2019-01-27T21:46:59.719Z,5.45
2019-01-27T21:49:28.890Z,5.62
2019-01-27T21:51:57.826Z,6.70
2019-01-27T21:54:26.878Z,6.27
2019-01-27T21:56:56.064Z,6.22
2019-01-27T21:59:24.851Z,7.25
2019-01-27T22:01:53.718Z,7.20
2019-01-27T22:04:22.501Z,6.97
2019-01-27T22:06:51.353Z,6.95
2019-01-27T22:09:20.862Z,7.05
2019-01-27T22:11:49.950Z,6.70
2019-01-27T22:14:19.350Z,8.98
2019-01-27T22:16:48.124Z,8.15
2019-01-27T22:19:17.303Z,6.20
2019-01-27T22:21:46.104Z,8.07
2019-01-27T22:24:15.025Z,7.93
2019-01-27T22:26:44.103Z,7.73
2019-01-27T22:29:12.956Z,8.68
2019-01-27T22:31:41.951Z,7.47
2019-01-27T22:34:10.736Z,7.55
2019-01-27T22:36:39.631Z,7.37
2019-01-27T22:39:09.185Z,7.30
2019-01-27T22:41:38.047Z,6.40
2019-01-27T22:44:07.677Z,7.07
2019-01-27T22:46:36.694Z,7.72
2019-01-27T22:49:05.652Z,7.67
2019-01-27T22:51:34.849Z,6.87
2019-01-27T22:54:04.561Z,9.33
2019-01-27T22:56:33.328Z,6.35
2019-01-27T22:59:02.290Z,7.78
2019-01-27T23:01:31.535Z,8.60
2019-01-27T23:04:00.580Z,7.78
2019-01-27T23:06:29.835Z,7.15
2019-01-27T23:08:58.663Z,6.12
2019-01-27T23:11:28.783Z,8.33
2019-01-27T23:13:57.777Z,6.92
2019-01-27T23:16:27.013Z,7.03
2019-01-27T23:18:55.845Z,7.00
2019-01-27T23:21:24.802Z,7.00
2019-01-27T23:23:53.982Z,5.90
2019-01-27T23:26:22.819Z,6.47
2019-01-27T23:28:51.736Z,7.75
2019-01-27T23:31:20.668Z,8.15
2019-01-27T23:33:49.532Z,6.65
2019-01-27T23:36:18.667Z,6.50
2019-01-27T23:38:47.608Z,8.63
2019-01-27T23:41:16.615Z,8.05
2019-01-27T23:43:45.793Z,6.85
2019-01-27T23:46:14.754Z,7.47
2019-01-27T23:48:43.541Z,8.98
2019-01-27T23:51:12.542Z,8.45
2019-01-27T23:53:41.287Z,9.33
2019-01-27T23:56:10.421Z,9.05
2019-01-27T23:58:39.224Z,7.78
