createdAt,value
2022-10-17T04:02:09.357Z,98.42
2022-10-17T04:06:21.531Z,99.77
2022-10-17T04:10:33.823Z,100.00
2022-10-17T04:14:45.442Z,99.53
2022-10-17T04:18:58.793Z,99.32
2022-10-17T04:23:13.112Z,99.97
2022-10-17T04:27:25.520Z,99.46
2022-10-17T04:31:38.599Z,100.00
2022-10-17T04:36:02.396Z,100.00
2022-10-17T04:40:15.101Z,100.00
2022-10-17T04:44:26.740Z,100.00
2022-10-17T04:48:39.163Z,100.00
2022-10-17T04:52:50.839Z,100.00
2022-10-17T04:57:02.708Z,100.00
2022-10-17T05:01:18.084Z,100.00
2022-10-17T05:05:37.504Z,100.00
2022-10-17T05:09:49.156Z,100.00
2022-10-17T05:14:03.013Z,100.00
2022-10-17T05:18:16.412Z,100.00
2022-10-17T05:22:29.123Z,100.00
2022-10-17T05:26:42.318Z,100.00
2022-10-17T05:30:54.064Z,100.00
2022-10-17T05:35:06.304Z,100.00
2022-10-17T05:39:19.688Z,100.00
2022-10-17T05:43:33.638Z,100.00
2022-10-17T05:47:45.232Z,100.00
2022-10-17T05:51:57.079Z,100.00
2022-10-17T05:56:12.698Z,100.00
2022-10-17T06:00:24.365Z,100.00
2022-10-17T06:04:45.835Z,99.08
2022-10-17T06:08:58.742Z,97.77
2022-10-17T06:13:17.541Z,96.32
2022-10-17T06:17:32.372Z,96.24
2022-10-17T06:21:44.636Z,96.07
2022-10-17T06:26:06.043Z,95.88
2022-10-17T06:30:18.123Z,95.88
2022-10-17T06:34:30.366Z,93.61
2022-10-17T06:38:42.167Z,91.15
2022-10-17T06:43:02.664Z,90.25
2022-10-17T06:47:33.180Z,89.20
2022-10-17T06:51:51.763Z,89.75
2022-10-17T06:56:09.332Z,89.35
2022-10-17T07:00:55.426Z,88.87
2022-10-17T07:05:10.485Z,88.28
2022-10-17T07:09:22.896Z,87.37
2022-10-17T07:13:38.961Z,85.93
2022-10-17T07:17:51.840Z,85.28
2022-10-17T07:22:04.493Z,84.06
2022-10-17T07:26:19.081Z,82.42
2022-10-17T07:30:32.966Z,81.39
2022-10-17T07:34:49.241Z,80.30
2022-10-17T07:39:00.886Z,78.77
2022-10-17T07:43:14.106Z,80.80
2022-10-17T07:47:25.713Z,79.22
2022-10-17T07:51:38.332Z,78.69
2022-10-17T07:55:51.305Z,78.25
2022-10-17T08:00:03.067Z,78.76
2022-10-17T08:04:24.266Z,77.49
2022-10-17T08:08:35.755Z,77.13
2022-10-17T08:12:47.295Z,78.09
2022-10-17T08:16:58.797Z,77.28
2022-10-17T08:21:12.903Z,77.20
2022-10-17T08:25:24.903Z,75.61
2022-10-17T08:29:36.665Z,75.07
2022-10-17T08:33:49.917Z,74.60
2022-10-17T08:38:04.491Z,74.65
2022-10-17T08:42:57.442Z,73.91
2022-10-17T08:47:23.235Z,72.81
2022-10-17T08:51:40.612Z,73.33
2022-10-17T08:55:54.472Z,73.02
2022-10-17T09:00:22.517Z,71.69
2022-10-17T09:04:46.152Z,71.44
2022-10-17T09:09:21.656Z,72.92
2022-10-17T09:14:10.494Z,73.29
2022-10-17T09:18:35.064Z,71.96
2022-10-17T09:27:31.291Z,72.58
2022-10-17T09:31:51.361Z,71.68
2022-10-17T09:36:05.747Z,71.97
2022-10-17T09:40:31.674Z,71.18
2022-10-17T09:44:58.148Z,71.12
2022-10-17T09:49:18.506Z,71.03
2022-10-17T09:53:35.989Z,70.46
2022-10-17T09:57:57.299Z,70.75
2022-10-17T10:02:18.766Z,69.77
2022-10-17T10:06:30.328Z,70.14
2022-10-17T10:10:43.297Z,70.25
2022-10-17T10:14:55.497Z,70.84
2022-10-17T10:19:21.613Z,70.78
2022-10-17T10:23:33.936Z,71.05
2022-10-17T10:27:46.919Z,70.79
2022-10-17T10:32:07.177Z,69.55
2022-10-17T10:36:23.777Z,69.80
2022-10-17T10:40:44.949Z,69.79
2022-10-17T10:45:23.688Z,69.29
2022-10-17T10:49:41.817Z,70.32
2022-10-17T10:53:56.200Z,69.31
2022-10-17T10:58:32.715Z,68.42
2022-10-17T11:02:54.430Z,67.94
2022-10-17T11:07:24.241Z,67.91
2022-10-17T11:11:40.585Z,68.19
2022-10-17T11:16:29.461Z,67.55
2022-10-17T11:20:58.167Z,68.07
2022-10-17T11:25:12.619Z,67.03
2022-10-17T11:29:34.147Z,67.23
2022-10-17T11:33:51.564Z,67.87
2022-10-17T11:38:07.872Z,66.72
2022-10-17T11:42:55.446Z,66.57
2022-10-17T11:47:31.660Z,66.84
2022-10-17T11:52:03.661Z,66.10
2022-10-17T11:56:20.240Z,65.74
2022-10-17T12:00:58.207Z,65.63
2022-10-17T12:05:31.914Z,65.56
2022-10-17T12:09:49.801Z,66.22
2022-10-17T12:14:05.812Z,66.15
2022-10-17T12:18:18.050Z,66.37
2022-10-17T12:22:29.613Z,66.69
2022-10-17T12:26:41.147Z,66.58
2022-10-17T12:30:57.879Z,67.26
2022-10-17T12:35:20.571Z,65.84
2022-10-17T12:39:35.008Z,65.72
2022-10-17T12:43:52.427Z,66.31
2022-10-17T12:48:04.136Z,67.01
2022-10-17T12:52:26.642Z,66.51
2022-10-17T12:56:42.403Z,66.76
2022-10-17T13:01:22.467Z,66.82
2022-10-17T13:05:35.485Z,66.51
2022-10-17T13:09:48.462Z,65.41
2022-10-17T13:14:03.292Z,65.70
2022-10-17T13:18:25.471Z,65.53
2022-10-17T13:22:45.046Z,66.10
2022-10-17T13:26:57.149Z,65.85
2022-10-17T13:31:27.985Z,65.97
2022-10-17T13:36:00.554Z,66.50
2022-10-17T13:44:59.207Z,66.22
2022-10-17T13:49:27.452Z,66.03
2022-10-17T13:53:43.777Z,66.27
2022-10-17T13:57:55.348Z,66.25
2022-10-17T14:02:15.116Z,66.54
2022-10-17T14:06:29.436Z,67.96
2022-10-17T14:10:43.231Z,68.99
2022-10-17T14:15:11.178Z,69.11
2022-10-17T14:19:33.156Z,68.81
2022-10-17T14:23:44.733Z,67.29
2022-10-17T14:28:09.356Z,68.03
2022-10-17T14:32:22.334Z,67.98
2022-10-17T14:36:39.433Z,67.32
2022-10-17T14:41:47.684Z,67.03
2022-10-17T14:46:02.870Z,67.97
2022-10-17T14:50:14.310Z,68.62
2022-10-17T14:54:30.373Z,68.90
2022-10-17T14:58:41.867Z,69.81
2022-10-17T15:02:55.765Z,70.44
2022-10-17T15:07:07.316Z,70.22
2022-10-17T15:11:18.885Z,70.06
2022-10-17T15:15:31.577Z,70.32
2022-10-17T15:19:43.110Z,71.02
2022-10-17T15:23:54.833Z,71.25
2022-10-17T15:28:06.454Z,71.26
2022-10-17T15:32:17.999Z,72.29
2022-10-17T15:36:34.155Z,73.06
2022-10-17T15:40:48.885Z,73.86
2022-10-17T15:45:00.468Z,75.60
2022-10-17T15:49:14.466Z,75.90
2022-10-17T15:53:25.979Z,77.27
2022-10-17T15:57:44.121Z,78.03
2022-10-17T16:01:55.681Z,78.05
2022-10-17T16:06:10.727Z,77.39
2022-10-17T16:10:26.038Z,77.81
2022-10-17T16:14:37.645Z,77.98
2022-10-17T16:18:49.321Z,78.74
2022-10-17T16:23:02.952Z,79.80
2022-10-17T16:27:14.461Z,81.75
2022-10-17T16:31:29.351Z,83.55
2022-10-17T16:35:40.934Z,85.62
2022-10-17T16:39:53.619Z,86.82
2022-10-17T16:44:08.443Z,87.31
2022-10-17T16:48:20.120Z,88.36
2022-10-17T16:52:32.013Z,88.77
2022-10-17T16:56:43.840Z,89.75
2022-10-17T17:00:55.430Z,91.29
2022-10-17T17:05:07.381Z,91.76
2022-10-17T17:09:18.881Z,93.11
2022-10-17T17:13:30.412Z,92.95
2022-10-17T17:17:50.645Z,93.83
2022-10-17T17:22:03.847Z,94.42
2022-10-17T17:26:21.449Z,94.97
2022-10-17T17:30:34.443Z,95.42
2022-10-17T17:34:45.958Z,95.54
2022-10-17T17:38:59.212Z,95.70
2022-10-17T17:43:10.711Z,96.10
2022-10-17T17:47:22.219Z,96.68
2022-10-17T17:51:34.669Z,96.65
2022-10-17T17:55:46.160Z,97.79
2022-10-17T17:59:57.662Z,98.29
2022-10-17T18:04:09.727Z,97.30
2022-10-17T18:08:21.214Z,97.86
2022-10-17T18:12:34.382Z,99.63
2022-10-17T18:16:45.896Z,99.04
2022-10-17T18:21:01.253Z,98.30
2022-10-17T18:25:12.814Z,97.43
2022-10-17T18:29:24.337Z,96.83
2022-10-17T18:33:36.024Z,96.82
2022-10-17T18:37:47.629Z,97.52
2022-10-17T18:41:59.158Z,97.07
2022-10-17T18:46:24.792Z,97.18
2022-10-17T18:50:38.840Z,98.05
2022-10-17T18:54:50.435Z,98.16
2022-10-17T18:59:01.948Z,98.22
2022-10-17T19:03:13.434Z,98.21
2022-10-17T19:07:24.933Z,98.43
2022-10-17T19:11:38.048Z,99.39
2022-10-17T19:15:49.557Z,99.26
2022-10-17T19:20:01.073Z,99.27
2022-10-17T19:24:30.669Z,99.64
2022-10-17T19:28:42.752Z,99.39
2022-10-17T19:32:54.295Z,100.00
2022-10-17T19:37:05.813Z,100.00
2022-10-17T19:41:17.295Z,100.00
2022-10-17T19:45:28.809Z,100.00
2022-10-17T19:49:40.375Z,100.00
2022-10-17T19:53:54.052Z,100.00
2022-10-17T19:58:05.606Z,100.00
2022-10-17T20:02:17.152Z,100.00
2022-10-17T20:06:28.707Z,100.00
2022-10-17T20:10:40.657Z,100.00
2022-10-17T20:14:52.156Z,100.00
2022-10-17T20:19:07.810Z,100.00
2022-10-17T20:23:19.342Z,100.00
2022-10-17T20:27:30.848Z,100.00
2022-10-17T20:31:43.936Z,100.00
2022-10-17T20:35:55.462Z,100.00
2022-10-17T20:40:34.569Z,100.00
2022-10-17T20:44:39.102Z,100.00
2022-10-17T20:48:54.448Z,100.00
2022-10-17T20:53:34.997Z,100.00
2022-10-17T20:57:37.795Z,100.00
2022-10-17T21:01:49.396Z,100.00
2022-10-17T21:06:00.947Z,100.00
2022-10-17T21:10:34.367Z,100.00
2022-10-17T21:14:43.939Z,100.00
2022-10-17T21:18:56.603Z,100.00
2022-10-17T21:23:08.104Z,100.00
2022-10-17T21:27:19.664Z,100.00
