createdAt,value
2018-08-19T00:00:36.727Z,87.54
2018-08-19T00:03:05.351Z,87.60
2018-08-19T00:05:34.036Z,87.79
2018-08-19T00:08:02.604Z,87.69
2018-08-19T00:10:42.834Z,88.49
2018-08-19T00:13:12.833Z,89.23
2018-08-19T00:15:42.054Z,89.00
2018-08-19T00:18:12.232Z,88.23
2018-08-19T00:20:40.907Z,87.56
2018-08-19T00:23:09.942Z,87.66
2018-08-19T00:25:41.672Z,87.11
2018-08-19T00:28:11.927Z,86.79
2018-08-19T00:30:40.549Z,86.01
2018-08-19T00:33:09.638Z,85.93
2018-08-19T00:35:38.314Z,86.50
2018-08-19T00:38:10.067Z,85.78
2018-08-19T00:40:39.184Z,85.86
2018-08-19T00:43:07.871Z,86.49
2018-08-19T00:45:36.655Z,85.73
2018-08-19T00:48:05.241Z,85.81
2018-08-19T00:50:33.820Z,85.48
2018-08-19T00:53:02.511Z,85.44
2018-08-19T00:55:38.596Z,85.86
2018-08-19T00:58:14.377Z,85.82
2018-08-19T01:00:43.175Z,86.09
2018-08-19T01:03:12.198Z,86.23
2018-08-19T01:05:41.023Z,85.83
2018-08-19T01:08:11.188Z,85.89
2018-08-19T01:10:40.255Z,87.29
2018-08-19T01:13:09.559Z,87.13
2018-08-19T01:15:38.101Z,87.60
2018-08-19T01:18:06.833Z,87.84
2018-08-19T01:20:35.555Z,87.90
2018-08-19T01:23:04.190Z,87.67
2018-08-19T01:25:32.957Z,87.40
2018-08-19T01:28:01.614Z,87.38
2018-08-19T01:30:30.875Z,87.24
2018-08-19T01:32:59.447Z,87.07
2018-08-19T01:35:33.304Z,87.51
2018-08-19T01:38:01.926Z,87.11
2018-08-19T01:40:30.478Z,87.21
2018-08-19T01:42:59.153Z,86.43
2018-08-19T01:45:27.734Z,86.33
2018-08-19T01:47:56.266Z,85.96
2018-08-19T01:50:24.782Z,86.05
2018-08-19T01:52:53.299Z,85.51
2018-08-19T01:55:21.964Z,85.32
2018-08-19T01:57:51.041Z,85.62
2018-08-19T02:00:19.881Z,85.86
2018-08-19T02:02:59.338Z,84.70
2018-08-19T02:05:28.278Z,84.33
2018-08-19T02:07:59.071Z,84.26
2018-08-19T02:10:28.487Z,84.21
2018-08-19T02:12:57.818Z,84.25
2018-08-19T02:15:28.078Z,84.75
2018-08-19T02:17:56.721Z,84.51
2018-08-19T02:20:30.344Z,84.53
2018-08-19T02:23:01.155Z,84.53
2018-08-19T02:25:37.622Z,84.74
2018-08-19T02:28:07.622Z,84.96
2018-08-19T02:30:41.142Z,83.75
2018-08-19T02:33:10.132Z,83.83
2018-08-19T02:35:38.712Z,83.53
2018-08-19T02:38:07.504Z,84.56
2018-08-19T02:40:36.003Z,84.58
2018-08-19T02:43:04.670Z,84.56
2018-08-19T02:45:33.356Z,84.71
2018-08-19T02:48:02.064Z,84.31
2018-08-19T02:50:30.619Z,84.83
2018-08-19T02:52:59.202Z,84.61
2018-08-19T02:55:27.734Z,84.61
2018-08-19T02:58:01.508Z,84.43
2018-08-19T03:00:30.084Z,84.50
2018-08-19T03:02:58.702Z,84.14
2018-08-19T03:05:27.267Z,84.00
2018-08-19T03:07:55.921Z,83.06
2018-08-19T03:10:24.458Z,83.43
2018-08-19T03:12:52.968Z,83.51
2018-08-19T03:15:21.671Z,82.79
2018-08-19T03:17:50.211Z,83.00
2018-08-19T03:20:18.922Z,82.61
2018-08-19T03:22:47.467Z,82.40
2018-08-19T03:25:16.209Z,81.62
2018-08-19T03:27:44.789Z,81.57
2018-08-19T03:30:15.319Z,82.05
2018-08-19T03:32:49.915Z,82.21
2018-08-19T03:35:20.808Z,82.10
2018-08-19T03:37:53.005Z,82.68
2018-08-19T03:40:23.835Z,82.01
2018-08-19T03:42:53.183Z,82.46
2018-08-19T03:45:22.462Z,82.76
2018-08-19T03:47:52.350Z,82.26
2018-08-19T03:50:22.975Z,82.84
2018-08-19T03:52:52.633Z,82.76
2018-08-19T03:55:26.324Z,83.41
2018-08-19T03:57:58.723Z,83.61
2018-08-19T04:00:28.635Z,83.72
2018-08-19T04:02:57.262Z,83.47
2018-08-19T04:05:42.076Z,82.99
2018-08-19T04:08:11.998Z,83.52
2018-08-19T04:10:41.950Z,83.22
2018-08-19T04:13:40.793Z,83.40
2018-08-19T04:16:10.770Z,83.42
2018-08-19T04:18:45.820Z,82.82
2018-08-19T04:21:16.574Z,82.71
2018-08-19T04:23:47.551Z,82.42
2018-08-19T04:26:16.710Z,82.94
2018-08-19T04:28:46.552Z,83.27
2018-08-19T04:31:20.327Z,82.85
2018-08-19T04:33:49.728Z,83.15
2018-08-19T04:36:19.848Z,83.50
2018-08-19T04:38:49.051Z,83.80
2018-08-19T04:41:17.937Z,83.35
2018-08-19T04:43:47.367Z,83.31
2018-08-19T04:46:16.025Z,83.06
2018-08-19T04:48:46.307Z,83.41
2018-08-19T04:51:15.148Z,83.05
2018-08-19T04:53:43.645Z,83.42
2018-08-19T04:56:12.302Z,83.05
2018-08-19T04:58:40.989Z,83.30
2018-08-19T05:01:09.671Z,82.95
2018-08-19T05:03:38.242Z,83.51
2018-08-19T05:06:06.939Z,83.32
2018-08-19T05:08:35.511Z,83.17
2018-08-19T05:11:04.085Z,83.42
2018-08-19T05:13:33.305Z,83.24
2018-08-19T05:16:01.884Z,83.38
2018-08-19T05:18:30.570Z,83.74
2018-08-19T05:21:06.275Z,83.18
2018-08-19T05:23:34.822Z,83.56
2018-08-19T05:26:03.662Z,83.38
2018-08-19T05:28:32.445Z,84.03
2018-08-19T05:31:00.975Z,83.12
2018-08-19T05:33:29.563Z,82.83
2018-08-19T05:35:58.227Z,83.46
2018-08-19T05:38:27.731Z,83.54
2018-08-19T05:41:00.342Z,83.46
2018-08-19T05:43:29.662Z,83.01
2018-08-19T05:46:00.298Z,83.66
2018-08-19T05:48:28.979Z,83.48
2018-08-19T05:50:58.224Z,83.81
2018-08-19T05:53:26.909Z,83.11
2018-08-19T05:55:55.443Z,83.02
2018-08-19T05:58:24.076Z,82.60
2018-08-19T06:00:59.541Z,82.11
2018-08-19T06:03:28.481Z,81.73
2018-08-19T06:05:57.406Z,81.56
2018-08-19T06:08:25.950Z,81.80
2018-08-19T06:10:54.487Z,81.65
2018-08-19T06:13:23.050Z,81.34
2018-08-19T06:15:51.588Z,80.77
2018-08-19T06:18:20.202Z,80.52
2018-08-19T06:20:49.462Z,81.04
2018-08-19T06:23:18.100Z,80.91
2018-08-19T06:25:46.764Z,80.47
2018-08-19T06:28:15.463Z,80.09
2018-08-19T06:30:44.039Z,80.05
2018-08-19T06:33:12.836Z,79.85
2018-08-19T06:35:41.541Z,79.63
2018-08-19T06:38:11.974Z,78.60
2018-08-19T06:40:40.594Z,78.85
2018-08-19T06:43:09.272Z,78.39
2018-08-19T06:45:37.871Z,78.56
2018-08-19T06:48:06.484Z,78.44
2018-08-19T06:50:35.852Z,78.08
2018-08-19T06:53:04.382Z,77.97
2018-08-19T06:55:33.053Z,77.20
2018-08-19T06:58:01.738Z,76.47
2018-08-19T07:00:32.408Z,76.73
2018-08-19T07:03:03.425Z,76.29
2018-08-19T07:05:33.062Z,76.97
2018-08-19T07:08:02.009Z,74.72
2018-08-19T07:10:38.250Z,75.93
2018-08-19T07:13:14.331Z,75.30
2018-08-19T07:15:44.039Z,74.12
2018-08-19T07:18:15.545Z,73.75
2018-08-19T07:20:44.947Z,72.83
2018-08-19T07:23:13.844Z,72.14
2018-08-19T07:25:43.744Z,70.48
2018-08-19T07:28:13.558Z,72.57
2018-08-19T07:30:42.544Z,71.73
2018-08-19T07:33:11.778Z,72.42
2018-08-19T07:35:40.547Z,70.92
2018-08-19T07:38:09.091Z,70.75
2018-08-19T07:40:37.957Z,69.96
2018-08-19T07:43:06.848Z,68.56
2018-08-19T07:45:36.248Z,71.30
2018-08-19T07:48:05.204Z,70.22
2018-08-19T07:50:33.824Z,70.37
2018-08-19T07:53:02.334Z,71.36
2018-08-19T07:55:30.950Z,72.17
2018-08-19T07:57:59.539Z,71.65
2018-08-19T08:00:33.287Z,70.53
2018-08-19T08:03:01.961Z,71.27
2018-08-19T08:05:35.805Z,71.22
2018-08-19T08:08:04.501Z,69.88
2018-08-19T08:10:33.133Z,70.02
2018-08-19T08:13:08.652Z,70.92
2018-08-19T08:15:43.514Z,70.76
2018-08-19T08:18:12.463Z,70.71
2018-08-19T08:20:41.087Z,70.13
2018-08-19T08:23:23.292Z,69.35
2018-08-19T08:25:51.975Z,69.38
2018-08-19T08:28:21.549Z,68.95
2018-08-19T08:30:50.273Z,67.80
2018-08-19T08:33:19.431Z,68.25
2018-08-19T08:35:53.072Z,65.62
2018-08-19T08:38:22.206Z,68.03
2018-08-19T08:40:51.308Z,66.02
2018-08-19T08:43:20.647Z,66.30
2018-08-19T08:45:49.346Z,63.70
2018-08-19T08:48:18.102Z,64.83
2018-08-19T08:50:46.678Z,63.07
2018-08-19T08:53:15.310Z,63.70
2018-08-19T08:55:43.983Z,63.98
2018-08-19T08:58:12.566Z,64.00
2018-08-19T09:00:41.199Z,65.36
2018-08-19T09:03:09.853Z,66.20
2018-08-19T09:05:38.694Z,65.79
2018-08-19T09:08:08.528Z,66.79
2018-08-19T09:10:37.216Z,65.43
2018-08-19T09:13:05.802Z,65.18
2018-08-19T09:15:34.551Z,64.57
2018-08-19T09:18:03.278Z,65.48
2018-08-19T09:20:31.958Z,65.36
2018-08-19T09:23:00.655Z,65.73
2018-08-19T09:25:29.296Z,64.04
2018-08-19T09:27:58.019Z,61.69
2018-08-19T09:30:46.743Z,61.12
2018-08-19T09:33:15.355Z,61.73
2018-08-19T09:35:44.421Z,64.39
2018-08-19T09:38:17.134Z,62.45
2018-08-19T09:40:46.217Z,62.51
2018-08-19T09:43:15.728Z,62.22
2018-08-19T09:45:44.828Z,62.70
2018-08-19T09:48:13.955Z,62.96
2018-08-19T09:50:43.215Z,63.80
2018-08-19T09:53:11.903Z,64.00
2018-08-19T09:55:41.619Z,63.40
2018-08-19T09:58:12.505Z,63.34
2018-08-19T10:00:46.458Z,63.63
2018-08-19T10:03:15.143Z,60.00
2018-08-19T10:05:43.828Z,59.32
2018-08-19T10:08:12.469Z,59.17
2018-08-19T10:10:40.967Z,59.43
2018-08-19T10:13:09.746Z,58.17
2018-08-19T10:15:38.550Z,58.40
2018-08-19T10:18:09.097Z,58.42
2018-08-19T10:20:37.599Z,56.53
2018-08-19T10:23:06.610Z,58.29
2018-08-19T10:25:35.256Z,56.94
2018-08-19T10:28:03.839Z,57.75
2018-08-19T10:30:32.546Z,57.53
2018-08-19T10:33:07.225Z,56.12
2018-08-19T10:35:36.186Z,57.40
2018-08-19T10:38:05.587Z,57.42
2018-08-19T10:40:34.287Z,57.38
2018-08-19T10:43:06.579Z,58.94
2018-08-19T10:45:38.431Z,57.44
2018-08-19T10:48:08.699Z,54.78
2018-08-19T10:50:37.293Z,52.96
2018-08-19T10:53:13.486Z,52.90
2018-08-19T10:55:42.113Z,53.76
2018-08-19T10:58:10.634Z,51.20
2018-08-19T11:00:39.285Z,54.41
2018-08-19T11:03:20.148Z,55.67
2018-08-19T11:05:50.779Z,55.39
2018-08-19T11:08:19.291Z,53.44
2018-08-19T11:10:47.931Z,53.34
2018-08-19T11:13:20.179Z,59.48
2018-08-19T11:15:58.106Z,61.00
2018-08-19T11:18:32.944Z,63.56
2018-08-19T11:21:06.107Z,64.42
2018-08-19T11:23:37.544Z,65.77
2018-08-19T11:26:06.762Z,66.31
2018-08-19T11:28:40.678Z,66.66
2018-08-19T11:31:19.996Z,66.94
2018-08-19T11:33:49.036Z,66.78
2018-08-19T11:36:17.705Z,66.71
2018-08-19T11:38:52.999Z,68.51
2018-08-19T11:41:21.667Z,67.04
2018-08-19T11:43:50.882Z,66.33
2018-08-19T11:46:19.532Z,66.73
2018-08-19T11:48:55.111Z,67.81
2018-08-19T11:51:37.695Z,67.99
2018-08-19T11:54:06.352Z,68.60
2018-08-19T11:56:34.987Z,66.66
2018-08-19T11:59:03.634Z,67.55
2018-08-19T12:01:32.310Z,68.64
2018-08-19T12:04:08.871Z,69.86
2018-08-19T12:06:37.522Z,69.58
2018-08-19T12:09:08.334Z,71.45
2018-08-19T12:11:38.211Z,68.79
2018-08-19T12:14:10.213Z,69.69
2018-08-19T12:16:45.047Z,69.39
2018-08-19T12:19:19.126Z,68.94
2018-08-19T12:21:54.380Z,68.43
2018-08-19T12:24:26.303Z,66.89
2018-08-19T12:26:56.907Z,67.38
2018-08-19T12:29:27.314Z,67.60
2018-08-19T12:32:07.599Z,67.67
2018-08-19T12:34:43.830Z,66.06
2018-08-19T12:37:13.561Z,65.85
2018-08-19T12:39:42.111Z,66.40
2018-08-19T12:42:10.764Z,67.30
2018-08-19T12:44:39.730Z,67.09
2018-08-19T12:47:16.479Z,67.88
2018-08-19T12:49:46.714Z,68.67
2018-08-19T12:52:18.800Z,67.70
2018-08-19T12:55:20.888Z,68.54
2018-08-19T12:57:53.627Z,68.58
2018-08-19T13:00:26.345Z,69.47
2018-08-19T13:02:55.174Z,68.63
2018-08-19T13:05:24.083Z,70.34
2018-08-19T13:07:53.002Z,71.80
2018-08-19T13:10:22.054Z,70.54
2018-08-19T13:12:57.738Z,72.31
2018-08-19T13:15:28.614Z,71.55
2018-08-19T13:17:57.203Z,70.01
2018-08-19T13:20:25.807Z,71.47
2018-08-19T13:23:00.332Z,71.50
2018-08-19T13:25:29.534Z,71.87
2018-08-19T13:27:58.415Z,72.56
2018-08-19T13:30:27.131Z,73.46
2018-08-19T13:32:55.782Z,71.63
2018-08-19T13:35:24.426Z,72.43
2018-08-19T13:37:52.993Z,72.70
2018-08-19T13:40:21.544Z,73.23
2018-08-19T13:42:50.145Z,73.72
2018-08-19T13:45:21.027Z,73.68
2018-08-19T13:47:51.990Z,72.47
2018-08-19T13:50:20.550Z,71.40
2018-08-19T13:52:49.114Z,71.83
2018-08-19T13:55:19.185Z,73.53
2018-08-19T13:57:48.303Z,72.46
2018-08-19T14:00:19.623Z,72.09
2018-08-19T14:02:49.756Z,73.23
2018-08-19T14:05:18.442Z,73.20
2018-08-19T14:07:47.082Z,73.24
2018-08-19T14:10:16.435Z,74.49
2018-08-19T14:12:45.078Z,72.63
2018-08-19T14:15:13.936Z,71.89
2018-08-19T14:17:42.611Z,73.09
2018-08-19T14:20:11.672Z,72.47
2018-08-19T14:22:40.226Z,74.00
2018-08-19T14:25:10.783Z,73.88
2018-08-19T14:27:39.617Z,72.94
2018-08-19T14:30:11.091Z,74.08
2018-08-19T14:32:42.447Z,73.87
2018-08-19T14:35:11.408Z,74.93
2018-08-19T14:37:40.783Z,74.24
2018-08-19T14:40:12.810Z,75.03
2018-08-19T14:42:41.456Z,75.75
2018-08-19T14:45:11.066Z,76.03
2018-08-19T14:47:40.408Z,78.15
2018-08-19T14:50:11.605Z,77.61
2018-08-19T14:52:40.352Z,76.99
2018-08-19T14:55:12.639Z,78.23
2018-08-19T14:57:42.686Z,78.51
2018-08-19T15:00:13.953Z,78.72
2018-08-19T15:02:43.614Z,78.25
2018-08-19T15:05:17.683Z,80.68
2018-08-19T15:07:47.997Z,80.19
2018-08-19T15:10:24.272Z,80.12
2018-08-19T15:12:53.900Z,81.20
2018-08-19T15:15:22.639Z,81.01
2018-08-19T15:17:57.651Z,83.05
2018-08-19T15:20:32.045Z,82.07
2018-08-19T15:23:12.327Z,80.67
2018-08-19T15:28:25.591Z,80.74
2018-08-19T15:30:56.520Z,80.81
2018-08-19T15:33:25.238Z,80.52
2018-08-19T15:35:54.912Z,80.15
2018-08-19T15:38:24.417Z,81.27
2018-08-19T15:40:54.238Z,81.65
2018-08-19T15:43:24.040Z,81.39
2018-08-19T15:45:56.489Z,81.29
2018-08-19T15:48:26.859Z,81.35
2018-08-19T15:51:00.132Z,81.59
2018-08-19T15:53:30.252Z,81.69
2018-08-19T15:55:58.874Z,81.46
2018-08-19T15:58:29.246Z,82.36
2018-08-19T16:00:59.898Z,82.03
2018-08-19T16:03:29.530Z,82.66
2018-08-19T16:06:00.232Z,82.10
2018-08-19T16:08:30.336Z,82.29
2018-08-19T16:10:59.161Z,83.50
2018-08-19T16:13:27.824Z,82.96
2018-08-19T16:15:56.319Z,83.00
2018-08-19T16:18:25.308Z,83.06
2018-08-19T16:20:58.053Z,83.60
2018-08-19T16:23:26.582Z,83.71
2018-08-19T16:25:55.247Z,83.21
2018-08-19T16:28:23.879Z,83.21
2018-08-19T16:30:52.514Z,83.42
2018-08-19T16:33:21.196Z,83.63
2018-08-19T16:35:49.872Z,83.74
2018-08-19T16:38:18.465Z,84.19
2018-08-19T16:40:46.975Z,84.61
2018-08-19T16:43:15.570Z,84.74
2018-08-19T16:45:44.320Z,84.46
2018-08-19T16:48:12.847Z,85.42
2018-08-19T16:50:41.415Z,85.35
2018-08-19T16:53:10.169Z,85.75
2018-08-19T16:55:39.465Z,85.04
2018-08-19T16:58:08.049Z,85.19
2018-08-19T17:00:36.688Z,84.75
2018-08-19T17:03:20.648Z,85.43
2018-08-19T17:05:49.263Z,86.42
2018-08-19T17:08:17.946Z,86.41
2018-08-19T17:10:46.554Z,86.54
2018-08-19T17:13:15.213Z,86.90
2018-08-19T17:15:43.797Z,86.49
2018-08-19T17:18:13.059Z,86.68
2018-08-19T17:20:42.054Z,86.75
2018-08-19T17:23:10.547Z,86.74
2018-08-19T17:25:39.712Z,87.28
2018-08-19T17:28:12.059Z,86.72
2018-08-19T17:30:40.627Z,87.68
2018-08-19T17:33:10.315Z,87.48
2018-08-19T17:35:40.572Z,86.97
2018-08-19T17:38:09.313Z,87.13
2018-08-19T17:40:38.247Z,87.51
2018-08-19T17:43:14.370Z,87.52
2018-08-19T17:45:43.792Z,87.63
2018-08-19T17:48:12.335Z,88.09
2018-08-19T17:50:41.058Z,88.05
2018-08-19T17:53:09.758Z,88.69
2018-08-19T17:55:39.861Z,89.06
2018-08-19T17:58:08.549Z,89.68
2018-08-19T18:00:37.962Z,89.35
2018-08-19T18:03:07.251Z,90.04
2018-08-19T18:05:35.892Z,89.57
2018-08-19T18:08:04.521Z,89.68
2018-08-19T18:10:33.075Z,89.50
2018-08-19T18:13:01.620Z,89.37
2018-08-19T18:15:45.171Z,89.68
2018-08-19T18:18:13.799Z,89.49
2018-08-19T18:20:42.484Z,89.62
2018-08-19T18:23:16.703Z,89.74
2018-08-19T18:25:48.678Z,90.05
2018-08-19T18:28:22.830Z,89.98
2018-08-19T18:30:58.964Z,90.51
2018-08-19T18:33:28.236Z,89.81
2018-08-19T18:35:56.758Z,90.15
2018-08-19T18:38:28.408Z,90.49
2018-08-19T18:40:56.904Z,90.21
2018-08-19T18:43:26.154Z,89.99
2018-08-19T18:45:54.773Z,90.28
2018-08-19T18:48:23.315Z,90.51
2018-08-19T18:50:55.200Z,90.39
2018-08-19T18:53:24.243Z,91.07
2018-08-19T18:55:52.829Z,91.06
2018-08-19T18:58:21.508Z,92.18
2018-08-19T19:00:55.486Z,91.47
2018-08-19T19:03:24.715Z,91.04
2018-08-19T19:05:55.069Z,92.02
2018-08-19T19:08:25.119Z,91.61
2018-08-19T19:11:07.536Z,91.92
2018-08-19T19:13:37.257Z,92.07
2018-08-19T19:16:07.653Z,91.25
2018-08-19T19:18:36.523Z,91.67
2018-08-19T19:21:06.477Z,92.08
2018-08-19T19:23:38.195Z,92.22
2018-08-19T19:26:08.309Z,91.56
2018-08-19T19:28:37.127Z,91.93
2018-08-19T19:31:11.210Z,91.31
2018-08-19T19:33:39.824Z,92.13
2018-08-19T19:36:13.699Z,91.62
2018-08-19T19:38:47.999Z,91.94
2018-08-19T19:41:16.901Z,91.07
2018-08-19T19:43:45.408Z,91.44
2018-08-19T19:46:14.178Z,91.39
2018-08-19T19:48:42.791Z,91.54
2018-08-19T19:51:11.430Z,91.57
2018-08-19T19:53:40.039Z,91.15
2018-08-19T19:56:23.764Z,90.68
2018-08-19T19:58:52.276Z,90.79
2018-08-19T20:01:21.706Z,91.32
2018-08-19T20:03:54.643Z,91.58
2018-08-19T20:06:24.169Z,91.82
2018-08-19T20:08:53.240Z,91.38
2018-08-19T20:11:29.102Z,91.52
2018-08-19T20:14:02.408Z,91.26
2018-08-19T20:16:31.663Z,91.99
2018-08-19T20:19:00.326Z,91.65
2018-08-19T20:21:30.247Z,91.59
2018-08-19T20:23:59.737Z,91.35
2018-08-19T20:26:29.390Z,91.42
2018-08-19T20:28:59.366Z,91.85
2018-08-19T20:31:28.036Z,92.29
2018-08-19T20:33:56.628Z,91.76
2018-08-19T20:36:25.302Z,91.47
2018-08-19T20:38:53.886Z,91.57
2018-08-19T20:41:22.588Z,91.91
2018-08-19T20:43:51.313Z,91.83
2018-08-19T20:46:19.983Z,91.66
2018-08-19T20:48:49.071Z,91.30
2018-08-19T20:51:18.086Z,91.34
2018-08-19T20:53:46.668Z,91.74
2018-08-19T20:56:15.196Z,91.50
2018-08-19T20:58:43.803Z,91.43
2018-08-19T21:01:18.153Z,91.66
2018-08-19T21:03:47.146Z,92.03
2018-08-19T21:06:15.686Z,91.82
2018-08-19T21:08:44.288Z,91.68
2018-08-19T21:11:12.997Z,91.37
2018-08-19T21:13:41.578Z,91.26
2018-08-19T21:16:10.258Z,91.74
2018-08-19T21:18:38.790Z,91.87
2018-08-19T21:21:07.432Z,91.28
2018-08-19T21:23:36.115Z,91.40
2018-08-19T21:26:04.800Z,91.61
2018-08-19T21:28:33.383Z,91.58
2018-08-19T21:31:02.043Z,92.21
2018-08-19T21:33:30.595Z,91.75
2018-08-19T21:35:59.200Z,91.65
2018-08-19T21:38:27.713Z,92.16
2018-08-19T21:40:58.142Z,92.25
2018-08-19T21:43:28.516Z,92.11
2018-08-19T21:45:57.310Z,92.51
2018-08-19T21:48:25.937Z,93.51
2018-08-19T21:50:54.623Z,93.07
2018-08-19T21:53:23.308Z,92.42
2018-08-19T21:55:52.966Z,93.01
2018-08-19T21:58:21.608Z,93.32
2018-08-19T22:00:56.043Z,93.26
2018-08-19T22:03:29.832Z,93.60
2018-08-19T22:05:58.470Z,93.50
2018-08-19T22:08:27.021Z,93.79
2018-08-19T22:10:55.623Z,93.31
2018-08-19T22:13:24.257Z,93.58
2018-08-19T22:15:52.882Z,94.21
2018-08-19T22:18:22.799Z,93.80
2018-08-19T22:21:04.447Z,93.79
2018-08-19T22:23:38.254Z,94.54
2018-08-19T22:26:07.247Z,94.26
2018-08-19T22:28:35.874Z,94.17
2018-08-19T22:31:16.900Z,93.84
2018-08-19T22:33:48.499Z,93.50
2018-08-19T22:36:17.327Z,93.06
2018-08-19T22:38:45.850Z,93.50
2018-08-19T22:41:14.559Z,93.37
2018-08-19T22:43:43.092Z,93.93
2018-08-19T22:46:11.720Z,93.70
2018-08-19T22:48:42.875Z,93.62
2018-08-19T22:51:12.695Z,93.61
2018-08-19T22:53:41.725Z,93.55
2018-08-19T22:56:10.362Z,93.45
2018-08-19T22:58:39.150Z,93.78
2018-08-19T23:01:08.235Z,94.39
2018-08-19T23:03:36.847Z,93.63
2018-08-19T23:06:05.356Z,93.71
2018-08-19T23:08:34.603Z,93.94
2018-08-19T23:11:04.160Z,93.96
2018-08-19T23:13:44.220Z,94.11
2018-08-19T23:16:13.558Z,93.62
2018-08-19T23:18:43.073Z,93.93
2018-08-19T23:21:11.962Z,93.97
2018-08-19T23:23:40.516Z,94.09
2018-08-19T23:26:09.002Z,93.45
2018-08-19T23:28:37.655Z,93.49
2018-08-19T23:31:06.341Z,94.01
2018-08-19T23:33:35.054Z,94.37
2018-08-19T23:36:04.599Z,94.11
2018-08-19T23:38:33.215Z,94.11
2018-08-19T23:41:02.822Z,94.03
2018-08-19T23:43:31.341Z,94.19
2018-08-19T23:45:59.919Z,93.67
2018-08-19T23:48:28.480Z,93.59
2018-08-19T23:50:57.780Z,94.41
2018-08-19T23:53:26.310Z,93.84
2018-08-19T23:55:54.935Z,94.74
2018-08-19T23:58:23.723Z,94.54
