createdAt,value
2019-04-01T00:00:30.403Z,3.90
2019-04-01T00:03:15.309Z,3.90
2019-04-01T00:06:00.107Z,3.80
2019-04-01T00:08:45.083Z,3.80
2019-04-01T00:11:29.723Z,3.80
2019-04-01T00:14:14.747Z,3.70
2019-04-01T00:16:59.789Z,3.70
2019-04-01T00:19:44.417Z,3.60
2019-04-01T00:22:29.541Z,3.60
2019-04-01T00:25:14.297Z,3.50
2019-04-01T00:27:58.607Z,3.50
2019-04-01T00:30:43.416Z,3.50
2019-04-01T00:33:27.867Z,3.30
2019-04-01T00:36:12.467Z,3.20
2019-04-01T00:38:57.093Z,3.20
2019-04-01T00:41:46.233Z,3.20
2019-04-01T00:44:31.235Z,3.10
2019-04-01T00:47:15.754Z,3.00
2019-04-01T00:50:00.685Z,3.10
2019-04-01T00:52:45.741Z,3.10
2019-04-01T00:55:30.199Z,3.10
2019-04-01T00:58:14.755Z,3.00
2019-04-01T01:00:59.234Z,3.10
2019-04-01T01:03:43.773Z,3.10
2019-04-01T01:06:28.377Z,3.10
2019-04-01T01:09:13.146Z,3.10
2019-04-01T01:11:58.221Z,3.10
2019-04-01T01:14:42.874Z,3.10
2019-04-01T01:17:27.549Z,3.10
2019-04-01T01:20:12.364Z,3.10
2019-04-01T01:22:57.161Z,3.10
2019-04-01T01:25:41.750Z,3.10
2019-04-01T01:28:26.805Z,3.00
2019-04-01T01:31:11.476Z,2.90
2019-04-01T01:33:55.932Z,2.90
2019-04-01T01:36:40.376Z,2.80
2019-04-01T01:39:24.873Z,2.80
2019-04-01T01:42:09.587Z,2.80
2019-04-01T01:44:54.294Z,2.80
2019-04-01T01:47:39.184Z,2.70
2019-04-01T01:50:23.801Z,2.70
2019-04-01T01:53:08.373Z,2.70
2019-04-01T01:55:52.996Z,2.70
2019-04-01T01:58:37.518Z,2.70
2019-04-01T02:01:22.193Z,2.80
2019-04-01T02:04:06.791Z,2.80
2019-04-01T02:06:51.969Z,2.70
2019-04-01T02:09:36.728Z,2.70
2019-04-01T02:12:21.407Z,2.70
2019-04-01T02:15:06.467Z,2.70
2019-04-01T02:17:51.646Z,2.70
2019-04-01T02:20:36.802Z,2.60
2019-04-01T02:23:21.837Z,2.60
2019-04-01T02:26:06.387Z,2.60
2019-04-01T02:28:50.798Z,2.60
2019-04-01T02:31:35.444Z,2.60
2019-04-01T02:34:20.190Z,2.50
2019-04-01T02:37:04.717Z,2.50
2019-04-01T02:39:49.123Z,2.50
2019-04-01T02:42:33.797Z,2.40
2019-04-01T02:45:18.322Z,2.40
2019-04-01T02:48:03.198Z,2.40
2019-04-01T02:50:48.018Z,2.40
2019-04-01T02:53:32.713Z,2.40
2019-04-01T02:56:17.888Z,2.30
2019-04-01T02:59:02.470Z,2.30
2019-04-01T03:01:47.483Z,2.40
2019-04-01T03:04:32.226Z,2.30
2019-04-01T03:07:17.031Z,2.30
2019-04-01T03:10:03.382Z,2.30
2019-04-01T03:12:48.078Z,2.20
2019-04-01T03:15:32.787Z,2.20
2019-04-01T03:18:17.642Z,2.10
2019-04-01T03:21:02.435Z,2.20
2019-04-01T03:23:46.864Z,2.20
2019-04-01T03:26:31.662Z,2.20
2019-04-01T03:29:16.236Z,2.20
2019-04-01T03:32:01.075Z,2.20
2019-04-01T03:34:46.075Z,2.20
2019-04-01T03:37:30.614Z,2.20
2019-04-01T03:40:15.403Z,2.20
2019-04-01T03:43:00.382Z,2.20
2019-04-01T03:45:45.211Z,2.20
2019-04-01T03:48:30.255Z,2.10
2019-04-01T03:51:15.315Z,2.10
2019-04-01T03:53:59.994Z,2.10
2019-04-01T03:56:44.939Z,2.00
2019-04-01T03:59:29.827Z,1.90
2019-04-01T04:02:14.323Z,1.90
2019-04-01T04:04:58.963Z,1.80
2019-04-01T04:07:43.582Z,1.80
2019-04-01T04:10:27.931Z,1.70
2019-04-01T04:13:12.612Z,1.70
2019-04-01T04:15:57.139Z,1.70
2019-04-01T04:18:41.685Z,1.70
2019-04-01T04:21:26.318Z,1.70
2019-04-01T04:24:10.921Z,1.80
2019-04-01T04:26:56.315Z,1.80
2019-04-01T04:29:41.254Z,1.80
2019-04-01T04:32:25.820Z,1.80
2019-04-01T04:35:10.763Z,1.80
2019-04-01T04:37:55.819Z,1.90
2019-04-01T04:40:41.210Z,1.80
2019-04-01T04:43:26.420Z,1.90
2019-04-01T04:46:11.405Z,1.90
2019-04-01T04:48:55.966Z,1.90
2019-04-01T04:51:41.177Z,1.90
2019-04-01T04:54:26.356Z,1.90
2019-04-01T04:57:11.135Z,1.90
2019-04-01T04:59:55.973Z,1.90
2019-04-01T05:02:40.553Z,1.90
2019-04-01T05:05:25.189Z,1.90
2019-04-01T05:08:10.122Z,1.90
2019-04-01T05:10:55.437Z,1.90
2019-04-01T05:13:40.078Z,1.90
2019-04-01T05:16:24.917Z,1.90
2019-04-01T05:19:10.077Z,1.90
2019-04-01T05:21:55.531Z,1.80
2019-04-01T05:24:40.185Z,1.90
2019-04-01T05:27:25.662Z,1.90
2019-04-01T05:30:10.822Z,1.90
2019-04-01T05:32:56.498Z,2.00
2019-04-01T05:35:41.178Z,2.00
2019-04-01T05:38:25.942Z,2.00
2019-04-01T05:41:11.466Z,2.10
2019-04-01T05:43:56.171Z,2.10
2019-04-01T05:46:41.255Z,2.10
2019-04-01T05:49:26.272Z,2.20
2019-04-01T05:52:11.432Z,2.20
2019-04-01T05:54:56.898Z,2.30
2019-04-01T05:57:41.725Z,2.30
2019-04-01T06:00:34.010Z,2.30
2019-04-01T06:03:19.085Z,2.40
2019-04-01T06:06:04.036Z,2.40
2019-04-01T06:08:49.199Z,2.50
2019-04-01T06:11:35.202Z,2.50
2019-04-01T06:14:20.350Z,2.60
2019-04-01T06:17:05.421Z,2.70
2019-04-01T06:19:50.362Z,2.90
2019-04-01T06:22:35.117Z,3.00
2019-04-01T06:25:19.777Z,3.20
2019-04-01T06:28:04.540Z,3.30
2019-04-01T06:30:49.661Z,3.50
2019-04-01T06:33:35.070Z,3.70
2019-04-01T06:36:20.234Z,3.90
2019-04-01T06:39:05.811Z,4.10
2019-04-01T06:41:50.749Z,4.30
2019-04-01T06:44:35.435Z,4.40
2019-04-01T06:47:20.551Z,4.50
2019-04-01T06:50:05.575Z,4.70
2019-04-01T06:52:50.575Z,4.80
2019-04-01T06:55:35.226Z,5.00
2019-04-01T06:58:19.670Z,5.10
2019-04-01T07:01:04.420Z,5.20
2019-04-01T07:03:49.486Z,5.30
2019-04-01T07:06:34.708Z,5.40
2019-04-01T07:09:20.145Z,5.60
2019-04-01T07:12:05.153Z,5.70
2019-04-01T07:14:50.930Z,5.80
2019-04-01T07:17:35.592Z,5.90
2019-04-01T07:20:20.417Z,6.10
2019-04-01T07:23:05.291Z,6.20
2019-04-01T07:25:50.095Z,6.30
2019-04-01T07:28:35.002Z,6.40
2019-04-01T07:31:19.864Z,6.50
2019-04-01T07:34:04.791Z,6.60
2019-04-01T07:36:50.061Z,6.70
2019-04-01T07:39:34.920Z,6.80
2019-04-01T07:42:19.656Z,6.90
2019-04-01T07:45:05.632Z,7.00
2019-04-01T07:47:51.775Z,7.10
2019-04-01T07:50:37.000Z,7.20
2019-04-01T07:53:21.956Z,7.30
2019-04-01T07:56:06.706Z,7.40
2019-04-01T07:58:51.590Z,7.50
2019-04-01T08:01:36.645Z,7.60
2019-04-01T08:04:21.751Z,7.70
2019-04-01T08:07:07.051Z,7.80
2019-04-01T08:09:51.990Z,7.90
2019-04-01T08:12:37.149Z,8.00
2019-04-01T08:15:22.302Z,8.10
2019-04-01T08:18:06.807Z,8.20
2019-04-01T08:20:51.409Z,8.20
2019-04-01T08:23:36.149Z,8.30
2019-04-01T08:26:21.145Z,8.40
2019-04-01T08:29:06.638Z,8.50
2019-04-01T08:31:51.941Z,8.50
2019-04-01T08:34:37.131Z,8.60
2019-04-01T08:37:21.858Z,8.60
2019-04-01T08:40:07.437Z,8.70
2019-04-01T08:42:52.701Z,8.80
2019-04-01T08:45:37.632Z,8.90
2019-04-01T08:48:22.344Z,9.00
2019-04-01T08:51:07.161Z,9.00
2019-04-01T08:53:52.282Z,9.10
2019-04-01T08:56:38.077Z,9.20
2019-04-01T08:59:23.734Z,9.30
2019-04-01T09:02:17.752Z,9.40
2019-04-01T09:04:55.672Z,9.40
2019-04-01T09:07:40.946Z,9.50
2019-04-01T09:10:25.971Z,9.60
2019-04-01T09:13:12.535Z,9.60
2019-04-01T09:15:57.579Z,9.70
2019-04-01T09:18:42.557Z,9.80
2019-04-01T09:21:27.739Z,10.00
2019-04-01T09:24:12.420Z,10.10
2019-04-01T09:26:57.421Z,10.20
2019-04-01T09:29:42.123Z,10.40
2019-04-01T09:32:26.873Z,10.50
2019-04-01T09:35:11.916Z,10.50
2019-04-01T09:37:56.720Z,10.70
2019-04-01T09:40:41.552Z,10.80
2019-04-01T09:43:26.612Z,10.90
2019-04-01T09:46:11.900Z,10.90
2019-04-01T09:48:56.896Z,11.00
2019-04-01T09:51:48.559Z,11.10
2019-04-01T09:54:28.591Z,11.20
2019-04-01T09:57:17.996Z,11.20
2019-04-01T09:59:59.632Z,11.40
2019-04-01T10:02:44.721Z,11.50
2019-04-01T10:05:29.550Z,11.50
2019-04-01T10:08:14.671Z,11.60
2019-04-01T10:10:59.341Z,11.80
2019-04-01T10:13:44.305Z,11.80
2019-04-01T10:16:28.661Z,11.80
2019-04-01T10:19:13.937Z,11.90
2019-04-01T10:21:58.594Z,11.90
2019-04-01T10:24:43.741Z,11.90
2019-04-01T10:27:28.251Z,12.00
2019-04-01T10:30:13.316Z,12.00
2019-04-01T10:33:01.777Z,12.00
2019-04-01T10:35:44.811Z,12.00
2019-04-01T10:38:30.029Z,12.00
2019-04-01T10:41:15.532Z,12.10
2019-04-01T10:44:00.721Z,12.10
2019-04-01T10:46:45.372Z,12.10
2019-04-01T10:49:32.134Z,12.10
2019-04-01T10:52:16.778Z,12.20
2019-04-01T10:55:02.035Z,12.30
2019-04-01T10:57:46.970Z,12.30
2019-04-01T11:00:32.014Z,12.50
2019-04-01T11:03:17.647Z,12.60
2019-04-01T11:06:02.460Z,12.70
2019-04-01T11:08:47.541Z,12.70
2019-04-01T11:11:32.372Z,12.80
2019-04-01T11:14:16.988Z,12.90
2019-04-01T11:17:04.298Z,12.90
2019-04-01T11:19:49.211Z,12.90
2019-04-01T11:22:34.489Z,12.90
2019-04-01T11:25:19.475Z,13.10
2019-04-01T11:28:04.451Z,13.20
2019-04-01T11:30:49.600Z,13.20
2019-04-01T11:33:34.533Z,13.30
2019-04-01T11:36:20.056Z,13.40
2019-04-01T11:39:05.531Z,13.50
2019-04-01T11:41:50.657Z,13.60
2019-04-01T11:44:35.257Z,13.70
2019-04-01T11:47:22.199Z,13.80
2019-04-01T11:50:07.679Z,13.80
2019-04-01T11:52:52.334Z,13.90
2019-04-01T11:55:37.264Z,13.90
2019-04-01T11:58:22.281Z,13.90
2019-04-01T12:01:07.309Z,14.00
2019-04-01T12:03:52.241Z,14.20
2019-04-01T12:06:36.926Z,14.30
2019-04-01T12:09:22.137Z,14.40
2019-04-01T12:12:06.884Z,14.40
2019-04-01T12:14:51.549Z,14.60
2019-04-01T12:17:36.202Z,14.60
2019-04-01T12:20:21.441Z,14.70
2019-04-01T12:23:06.338Z,14.80
2019-04-01T12:25:51.036Z,14.80
2019-04-01T12:28:36.677Z,14.80
2019-04-01T12:31:21.993Z,15.10
2019-04-01T12:34:06.599Z,15.20
2019-04-01T12:36:51.739Z,15.30
2019-04-01T12:39:36.537Z,15.30
2019-04-01T12:42:21.531Z,15.50
2019-04-01T12:45:07.061Z,15.70
2019-04-01T12:47:51.825Z,15.80
2019-04-01T12:50:36.616Z,15.90
2019-04-01T12:53:21.561Z,16.30
2019-04-01T12:56:06.761Z,16.50
2019-04-01T12:58:51.585Z,17.00
2019-04-01T13:01:36.326Z,17.30
2019-04-01T13:04:21.633Z,17.70
2019-04-01T13:07:06.195Z,18.70
2019-04-01T13:09:51.635Z,19.70
2019-04-01T13:12:36.805Z,20.20
2019-04-01T13:15:21.914Z,19.80
2019-04-01T13:18:07.200Z,19.60
2019-04-01T13:20:52.281Z,20.00
2019-04-01T13:23:37.305Z,20.60
2019-04-01T13:26:22.277Z,21.20
2019-04-01T13:29:07.154Z,20.90
2019-04-01T13:31:52.046Z,20.90
2019-04-01T13:34:36.635Z,21.00
2019-04-01T13:37:21.634Z,21.40
2019-04-01T13:40:06.766Z,21.10
2019-04-01T13:42:51.405Z,21.30
2019-04-01T13:45:35.950Z,21.80
2019-04-01T13:48:20.614Z,21.30
2019-04-01T13:51:05.225Z,21.50
2019-04-01T13:53:50.270Z,21.60
2019-04-01T13:56:34.856Z,21.80
2019-04-01T13:59:19.725Z,22.10
2019-04-01T14:02:04.675Z,22.20
2019-04-01T14:04:49.745Z,22.10
2019-04-01T14:07:34.776Z,22.30
2019-04-01T14:10:19.624Z,22.60
2019-04-01T14:13:04.179Z,21.90
2019-04-01T14:15:51.394Z,21.90
2019-04-01T14:18:35.412Z,21.80
2019-04-01T14:21:20.887Z,21.70
2019-04-01T14:24:06.066Z,22.10
2019-04-01T14:26:50.601Z,22.10
2019-04-01T14:29:36.631Z,22.10
2019-04-01T14:32:21.788Z,22.00
2019-04-01T14:35:07.121Z,21.10
2019-04-01T14:37:52.073Z,21.00
2019-04-01T14:40:37.125Z,20.60
2019-04-01T14:43:22.016Z,20.70
2019-04-01T14:46:06.581Z,20.80
2019-04-01T14:48:51.707Z,21.20
2019-04-01T14:51:37.026Z,21.50
2019-04-01T14:54:22.029Z,21.60
2019-04-01T14:57:07.345Z,21.20
2019-04-01T14:59:55.917Z,20.40
2019-04-01T15:02:38.996Z,20.20
2019-04-01T15:05:24.238Z,20.30
2019-04-01T15:08:09.289Z,20.60
2019-04-01T15:10:54.354Z,20.90
2019-04-01T15:13:39.281Z,21.00
2019-04-01T15:16:24.560Z,21.00
2019-04-01T15:19:12.668Z,20.90
2019-04-01T15:21:56.060Z,21.10
2019-04-01T15:24:41.065Z,21.10
2019-04-01T15:27:26.111Z,21.10
2019-04-01T15:30:14.146Z,21.00
2019-04-01T15:32:58.121Z,21.70
2019-04-01T15:35:42.854Z,22.30
2019-04-01T15:38:27.390Z,23.00
2019-04-01T15:41:12.014Z,23.60
2019-04-01T15:43:56.635Z,23.90
2019-04-01T15:46:41.607Z,23.90
2019-04-01T15:49:26.814Z,24.00
2019-04-01T15:52:11.898Z,23.90
2019-04-01T15:54:57.996Z,24.50
2019-04-01T15:57:43.270Z,25.20
2019-04-01T16:00:28.168Z,25.80
2019-04-01T16:03:13.374Z,26.00
2019-04-01T16:05:58.356Z,25.80
2019-04-01T16:08:43.564Z,26.10
2019-04-01T16:11:28.700Z,26.00
2019-04-01T16:14:13.881Z,26.10
2019-04-01T16:16:58.767Z,26.10
2019-04-01T16:19:43.834Z,25.80
2019-04-01T16:22:29.078Z,26.10
2019-04-01T16:25:14.170Z,25.40
2019-04-01T16:27:59.398Z,25.10
2019-04-01T16:30:44.129Z,24.70
2019-04-01T16:33:28.824Z,24.10
2019-04-01T16:36:13.858Z,24.00
2019-04-01T16:38:58.733Z,24.00
2019-04-01T16:41:43.790Z,24.20
2019-04-01T16:44:28.687Z,24.60
2019-04-01T16:47:14.544Z,24.10
2019-04-01T16:49:59.423Z,23.00
2019-04-01T16:52:44.585Z,21.70
2019-04-01T16:55:29.509Z,20.30
2019-04-01T16:58:14.245Z,19.30
2019-04-01T17:01:02.358Z,18.20
2019-04-01T17:03:45.747Z,17.30
2019-04-01T17:06:30.777Z,16.60
2019-04-01T17:09:16.039Z,16.20
2019-04-01T17:12:01.334Z,15.60
2019-04-01T17:14:46.298Z,15.20
2019-04-01T17:17:31.451Z,14.90
2019-04-01T17:20:16.520Z,14.70
2019-04-01T17:23:01.458Z,14.30
2019-04-01T17:25:46.642Z,14.10
2019-04-01T17:28:31.654Z,13.80
2019-04-01T17:31:16.802Z,13.60
2019-04-01T17:34:01.746Z,13.40
2019-04-01T17:36:47.079Z,13.30
2019-04-01T17:39:31.879Z,13.10
2019-04-01T17:42:17.159Z,13.00
2019-04-01T17:45:24.165Z,12.90
2019-04-01T17:48:09.303Z,12.70
2019-04-01T17:50:54.134Z,12.60
2019-04-01T17:53:39.183Z,12.50
2019-04-01T17:56:23.974Z,12.30
2019-04-01T17:59:12.572Z,12.30
2019-04-01T18:01:57.159Z,12.10
2019-04-01T18:04:42.271Z,11.90
2019-04-01T18:07:27.480Z,11.80
2019-04-01T18:10:12.718Z,11.70
2019-04-01T18:12:57.776Z,11.60
2019-04-01T18:15:42.898Z,11.50
2019-04-01T18:18:27.959Z,11.40
2019-04-01T18:21:13.003Z,11.30
2019-04-01T18:23:57.602Z,11.20
2019-04-01T18:26:42.767Z,11.10
2019-04-01T18:29:27.819Z,11.00
2019-04-01T18:32:13.038Z,11.00
2019-04-01T18:34:58.202Z,10.90
2019-04-01T18:37:43.481Z,10.90
2019-04-01T18:40:33.069Z,10.80
2019-04-01T18:43:15.776Z,10.80
2019-04-01T18:46:00.592Z,10.70
2019-04-01T18:48:45.994Z,10.60
2019-04-01T18:51:31.090Z,10.60
2019-04-01T18:54:16.417Z,10.50
2019-04-01T18:57:03.622Z,10.50
2019-04-01T18:59:48.254Z,10.40
2019-04-01T19:02:34.288Z,10.30
2019-04-01T19:05:19.364Z,10.20
2019-04-01T19:08:04.738Z,10.20
2019-04-01T19:11:01.813Z,10.10
2019-04-01T19:13:36.609Z,10.10
2019-04-01T19:16:23.089Z,10.00
2019-04-01T19:19:08.346Z,10.00
2019-04-01T19:21:53.345Z,9.90
2019-04-01T19:24:38.219Z,9.80
2019-04-01T19:27:23.445Z,9.80
2019-04-01T19:30:09.623Z,9.70
2019-04-01T19:32:54.403Z,9.70
2019-04-01T19:35:39.597Z,9.60
2019-04-01T19:38:25.222Z,9.60
2019-04-01T19:41:10.852Z,9.50
2019-04-01T19:43:55.815Z,9.50
2019-04-01T19:46:41.212Z,9.40
2019-04-01T19:49:26.216Z,9.30
2019-04-01T19:52:11.336Z,9.30
2019-04-01T19:54:56.381Z,9.20
2019-04-01T19:57:41.467Z,9.20
2019-04-01T20:00:28.251Z,9.20
2019-04-01T20:03:13.027Z,9.10
2019-04-01T20:05:57.839Z,9.00
2019-04-01T20:08:43.110Z,9.00
2019-04-01T20:11:28.195Z,9.00
2019-04-01T20:14:13.069Z,9.00
2019-04-01T20:16:58.087Z,9.00
2019-04-01T20:19:43.068Z,9.00
2019-04-01T20:22:28.359Z,9.00
2019-04-01T20:25:13.666Z,9.00
2019-04-01T20:27:58.675Z,9.00
2019-04-01T20:30:43.853Z,9.00
2019-04-01T20:33:31.738Z,9.00
2019-04-01T20:36:27.587Z,8.90
2019-04-01T20:39:04.537Z,8.90
2019-04-01T20:41:49.644Z,8.90
2019-04-01T20:44:34.349Z,8.90
2019-04-01T20:47:19.360Z,8.90
2019-04-01T20:50:08.467Z,8.90
2019-04-01T20:52:53.561Z,8.90
2019-04-01T20:55:48.161Z,8.80
2019-04-01T20:58:25.257Z,8.80
2019-04-01T21:01:10.525Z,8.80
2019-04-01T21:03:58.103Z,8.80
2019-04-01T21:06:43.393Z,8.80
2019-04-01T21:09:28.404Z,8.70
2019-04-01T21:12:13.179Z,8.70
2019-04-01T21:14:57.878Z,8.60
2019-04-01T21:17:43.082Z,8.60
2019-04-01T21:20:28.158Z,8.50
2019-04-01T21:23:13.214Z,8.50
2019-04-01T21:25:58.958Z,8.50
2019-04-01T21:28:44.175Z,8.50
2019-04-01T21:31:29.134Z,8.40
2019-04-01T21:34:13.719Z,8.40
2019-04-01T21:36:58.782Z,8.40
2019-04-01T21:39:43.537Z,8.30
2019-04-01T21:42:28.475Z,8.20
2019-04-01T21:45:13.698Z,8.10
2019-04-01T21:47:58.712Z,8.00
2019-04-01T21:50:43.999Z,7.90
2019-04-01T21:53:29.000Z,7.70
2019-04-01T21:56:14.097Z,7.60
2019-04-01T21:58:58.654Z,7.40
2019-04-01T22:01:43.394Z,7.30
2019-04-01T22:04:28.395Z,7.20
2019-04-01T22:07:13.539Z,7.10
2019-04-01T22:09:58.493Z,7.00
2019-04-01T22:12:42.997Z,6.90
2019-04-01T22:15:27.688Z,6.90
2019-04-01T22:18:14.134Z,6.90
2019-04-01T22:20:58.942Z,6.90
2019-04-01T22:23:43.955Z,6.90
2019-04-01T22:26:28.489Z,6.80
2019-04-01T22:29:13.251Z,6.80
2019-04-01T22:31:57.983Z,6.80
2019-04-01T22:34:42.619Z,6.80
2019-04-01T22:37:27.885Z,6.70
2019-04-01T22:40:12.863Z,6.70
2019-04-01T22:42:57.902Z,6.70
2019-04-01T22:45:42.929Z,6.70
2019-04-01T22:48:27.607Z,6.60
2019-04-01T22:51:12.626Z,6.60
2019-04-01T22:53:57.254Z,6.60
2019-04-01T22:56:42.164Z,6.60
2019-04-01T22:59:27.083Z,6.60
2019-04-01T23:02:13.194Z,6.70
2019-04-01T23:04:58.169Z,6.70
2019-04-01T23:07:42.787Z,6.70
2019-04-01T23:10:27.631Z,6.80
2019-04-01T23:13:12.732Z,6.80
2019-04-01T23:15:57.513Z,6.70
2019-04-01T23:18:42.343Z,6.70
2019-04-01T23:21:27.183Z,6.70
2019-04-01T23:24:12.019Z,6.70
2019-04-01T23:26:57.563Z,6.60
2019-04-01T23:29:42.288Z,6.60
2019-04-01T23:32:27.487Z,6.50
2019-04-01T23:35:12.908Z,6.50
2019-04-01T23:37:57.561Z,6.50
2019-04-01T23:40:42.801Z,6.40
2019-04-01T23:43:27.784Z,6.40
2019-04-01T23:46:12.822Z,6.40
2019-04-01T23:48:57.626Z,6.40
2019-04-01T23:51:42.422Z,6.40
2019-04-01T23:54:27.078Z,6.30
2019-04-01T23:57:12.247Z,6.30
2019-04-01T23:59:57.226Z,6.30
