createdAt,value
2018-08-16T00:00:53.302Z,5.43
2018-08-16T00:03:22.940Z,5.17
2018-08-16T00:05:52.607Z,5.30
2018-08-16T00:08:22.324Z,5.70
2018-08-16T00:10:53.379Z,5.43
2018-08-16T00:13:23.025Z,5.70
2018-08-16T00:15:52.677Z,5.20
2018-08-16T00:18:22.383Z,5.43
2018-08-16T00:20:52.378Z,4.97
2018-08-16T00:23:22.172Z,5.33
2018-08-16T00:25:52.288Z,5.90
2018-08-16T00:28:21.844Z,5.43
2018-08-16T00:30:51.763Z,5.00
2018-08-16T00:33:21.524Z,5.43
2018-08-16T00:35:51.541Z,5.60
2018-08-16T00:38:21.091Z,5.70
2018-08-16T00:40:51.127Z,5.40
2018-08-16T00:43:20.984Z,5.53
2018-08-16T00:45:50.943Z,5.47
2018-08-16T00:48:20.443Z,5.47
2018-08-16T00:50:50.104Z,5.60
2018-08-16T00:53:19.917Z,6.33
2018-08-16T00:55:49.554Z,5.57
2018-08-16T00:58:19.314Z,5.97
2018-08-16T01:00:55.860Z,5.87
2018-08-16T01:03:25.507Z,5.77
2018-08-16T01:05:55.421Z,5.63
2018-08-16T01:08:25.375Z,6.10
2018-08-16T01:10:55.256Z,5.70
2018-08-16T01:13:24.920Z,5.93
2018-08-16T01:15:55.446Z,5.67
2018-08-16T01:18:25.066Z,6.03
2018-08-16T01:20:56.149Z,5.83
2018-08-16T01:23:25.872Z,6.20
2018-08-16T01:25:56.057Z,6.67
2018-08-16T01:28:25.774Z,6.43
2018-08-16T01:30:55.766Z,6.53
2018-08-16T01:33:25.470Z,6.57
2018-08-16T01:35:55.089Z,7.07
2018-08-16T01:38:24.637Z,6.30
2018-08-16T01:40:54.551Z,6.57
2018-08-16T01:43:24.259Z,7.20
2018-08-16T01:45:53.915Z,7.00
2018-08-16T01:48:23.479Z,6.87
2018-08-16T01:50:53.060Z,7.60
2018-08-16T01:53:22.865Z,7.27
2018-08-16T01:55:52.640Z,8.03
2018-08-16T01:58:22.457Z,8.03
2018-08-16T02:00:52.184Z,7.70
2018-08-16T02:03:22.015Z,7.50
2018-08-16T02:05:51.580Z,7.50
2018-08-16T02:08:21.254Z,7.63
2018-08-16T02:10:51.044Z,7.47
2018-08-16T02:13:26.217Z,7.43
2018-08-16T02:15:55.817Z,7.50
2018-08-16T02:18:25.415Z,8.27
2018-08-16T02:20:55.184Z,8.67
2018-08-16T02:23:24.807Z,8.37
2018-08-16T02:25:54.600Z,8.83
2018-08-16T02:28:24.203Z,8.50
2018-08-16T02:30:53.990Z,8.73
2018-08-16T02:33:23.642Z,8.47
2018-08-16T02:35:53.250Z,9.07
2018-08-16T02:38:22.929Z,9.17
2018-08-16T02:40:52.535Z,9.10
2018-08-16T02:43:22.365Z,9.40
2018-08-16T02:45:52.294Z,9.53
2018-08-16T02:48:22.299Z,10.13
2018-08-16T02:50:52.384Z,10.13
2018-08-16T02:53:22.121Z,10.87
2018-08-16T02:55:52.223Z,10.80
2018-08-16T02:58:22.072Z,11.03
2018-08-16T03:00:55.607Z,10.83
2018-08-16T03:03:25.270Z,11.70
2018-08-16T03:05:54.949Z,10.63
2018-08-16T03:08:24.671Z,11.00
2018-08-16T03:10:54.520Z,10.83
2018-08-16T03:13:24.325Z,10.50
2018-08-16T03:15:54.007Z,9.70
2018-08-16T03:18:23.810Z,10.23
2018-08-16T03:20:53.840Z,10.10
2018-08-16T03:23:23.505Z,9.87
2018-08-16T03:25:53.393Z,10.40
2018-08-16T03:28:23.327Z,11.03
2018-08-16T03:30:52.950Z,10.87
2018-08-16T03:33:22.951Z,11.03
2018-08-16T03:35:52.843Z,11.67
2018-08-16T03:38:23.789Z,11.47
2018-08-16T03:40:53.694Z,11.83
2018-08-16T03:43:23.887Z,11.67
2018-08-16T03:45:53.637Z,11.37
2018-08-16T03:48:23.424Z,12.70
2018-08-16T03:50:52.956Z,11.70
2018-08-16T03:53:22.665Z,11.67
2018-08-16T03:55:55.218Z,12.27
2018-08-16T03:58:24.812Z,11.37
2018-08-16T04:00:54.527Z,11.90
2018-08-16T04:03:24.276Z,12.33
2018-08-16T04:05:53.958Z,12.73
2018-08-16T04:08:23.578Z,12.87
2018-08-16T04:10:53.376Z,13.10
2018-08-16T04:13:23.825Z,13.33
2018-08-16T04:15:53.738Z,13.27
2018-08-16T04:18:23.720Z,14.17
2018-08-16T04:20:53.441Z,13.93
2018-08-16T04:23:23.584Z,13.77
2018-08-16T04:25:53.262Z,13.77
2018-08-16T04:28:23.009Z,14.27
2018-08-16T04:30:52.783Z,14.57
2018-08-16T04:33:22.408Z,15.90
2018-08-16T04:35:52.336Z,14.70
2018-08-16T04:38:22.034Z,13.90
2018-08-16T04:40:51.860Z,14.40
2018-08-16T04:43:21.492Z,14.37
2018-08-16T04:45:51.487Z,13.70
2018-08-16T04:48:21.001Z,14.70
2018-08-16T04:50:50.711Z,14.33
2018-08-16T04:53:20.483Z,14.70
2018-08-16T04:55:50.121Z,14.20
2018-08-16T04:58:19.809Z,14.87
2018-08-16T05:00:49.497Z,13.83
2018-08-16T05:03:19.323Z,13.63
2018-08-16T05:05:49.067Z,13.33
2018-08-16T05:08:18.877Z,12.90
2018-08-16T05:10:48.586Z,12.10
2018-08-16T05:13:18.193Z,11.97
2018-08-16T05:15:48.156Z,12.20
2018-08-16T05:18:18.239Z,12.23
2018-08-16T05:20:48.044Z,12.03
2018-08-16T05:23:18.027Z,12.07
2018-08-16T05:25:47.684Z,11.67
2018-08-16T05:28:17.597Z,12.83
2018-08-16T05:30:47.251Z,12.50
2018-08-16T05:33:17.124Z,12.33
2018-08-16T05:35:46.882Z,12.10
2018-08-16T05:38:16.628Z,11.43
2018-08-16T05:40:46.434Z,12.30
2018-08-16T05:43:16.707Z,11.40
2018-08-16T05:45:46.293Z,11.60
2018-08-16T05:48:15.947Z,10.77
2018-08-16T05:50:45.668Z,11.33
2018-08-16T05:53:16.047Z,12.30
2018-08-16T05:55:45.769Z,11.63
2018-08-16T05:58:15.519Z,11.20
2018-08-16T06:00:45.353Z,10.82
2018-08-16T06:03:14.925Z,12.80
2018-08-16T06:05:44.476Z,12.45
2018-08-16T06:08:14.189Z,12.88
2018-08-16T06:10:43.901Z,13.30
2018-08-16T06:13:13.656Z,13.05
2018-08-16T06:15:43.324Z,14.53
2018-08-16T06:18:12.916Z,13.45
2018-08-16T06:20:42.504Z,14.18
2018-08-16T06:23:12.137Z,15.03
2018-08-16T06:25:41.878Z,14.45
2018-08-16T06:28:11.552Z,13.45
2018-08-16T06:30:41.154Z,13.32
2018-08-16T06:33:10.792Z,13.80
2018-08-16T06:35:40.572Z,13.50
2018-08-16T06:38:10.228Z,13.53
2018-08-16T06:40:40.866Z,12.73
2018-08-16T06:43:10.639Z,13.30
2018-08-16T06:45:40.377Z,13.45
2018-08-16T06:48:10.235Z,12.63
2018-08-16T06:50:40.108Z,11.80
2018-08-16T06:53:10.031Z,11.80
2018-08-16T06:55:39.840Z,11.05
2018-08-16T06:58:10.109Z,9.78
2018-08-16T07:00:40.049Z,9.45
2018-08-16T07:03:10.373Z,8.53
2018-08-16T07:05:40.632Z,8.45
2018-08-16T07:08:10.456Z,8.50
2018-08-16T07:10:40.784Z,7.72
2018-08-16T07:13:10.579Z,6.85
2018-08-16T07:15:40.269Z,6.05
2018-08-16T07:18:10.284Z,5.92
2018-08-16T07:20:39.912Z,7.22
2018-08-16T07:23:12.857Z,6.10
2018-08-16T07:25:42.475Z,5.87
2018-08-16T07:28:18.830Z,6.47
2018-08-16T07:30:48.453Z,6.08
2018-08-16T07:33:18.196Z,6.35
2018-08-16T07:35:47.782Z,6.30
2018-08-16T07:38:17.516Z,5.78
2018-08-16T07:40:47.128Z,5.80
2018-08-16T07:43:16.998Z,6.22
2018-08-16T07:45:46.887Z,6.97
2018-08-16T07:48:16.915Z,6.50
2018-08-16T07:50:49.547Z,6.90
2018-08-16T07:53:19.495Z,6.37
2018-08-16T07:55:49.476Z,6.83
2018-08-16T07:58:19.415Z,7.25
2018-08-16T08:00:50.044Z,7.42
2018-08-16T08:03:19.755Z,7.30
2018-08-16T08:05:49.572Z,7.23
2018-08-16T08:08:19.556Z,6.87
2018-08-16T08:10:49.559Z,7.10
2018-08-16T08:13:19.261Z,7.30
2018-08-16T08:15:49.281Z,7.13
2018-08-16T08:18:18.948Z,7.97
2018-08-16T08:20:49.642Z,7.00
2018-08-16T08:23:19.405Z,6.80
2018-08-16T08:25:49.223Z,6.20
2018-08-16T08:28:18.841Z,5.80
2018-08-16T08:30:48.590Z,5.57
2018-08-16T08:33:18.485Z,5.80
2018-08-16T08:36:05.221Z,5.80
2018-08-16T08:38:34.986Z,6.27
2018-08-16T08:41:04.537Z,5.87
2018-08-16T08:43:51.087Z,5.93
2018-08-16T08:46:20.713Z,6.07
2018-08-16T08:48:50.424Z,6.17
2018-08-16T08:51:20.161Z,5.60
2018-08-16T08:54:50.034Z,5.30
2018-08-16T08:57:37.155Z,4.70
2018-08-16T09:00:08.582Z,5.20
2018-08-16T09:02:44.974Z,5.10
2018-08-16T09:05:14.655Z,5.13
2018-08-16T09:07:44.441Z,5.07
2018-08-16T09:12:28.242Z,5.00
2018-08-16T09:15:14.852Z,4.93
2018-08-16T09:17:44.691Z,4.53
2018-08-16T09:20:14.486Z,4.70
2018-08-16T09:22:44.288Z,4.70
2018-08-16T09:25:13.892Z,4.80
2018-08-16T09:27:43.655Z,5.73
2018-08-16T09:30:30.333Z,4.50
2018-08-16T09:33:17.004Z,4.47
2018-08-16T09:35:46.777Z,4.80
2018-08-16T09:38:16.471Z,4.37
2018-08-16T09:40:46.185Z,3.87
2018-08-16T09:43:16.484Z,4.20
2018-08-16T09:47:03.872Z,4.37
2018-08-16T09:49:40.028Z,4.50
2018-08-16T09:52:11.388Z,4.27
2018-08-16T09:54:41.200Z,4.40
2018-08-16T09:57:12.086Z,3.50
2018-08-16T09:59:41.976Z,4.03
2018-08-16T10:02:15.169Z,4.03
2018-08-16T10:04:44.960Z,3.70
2018-08-16T10:07:14.650Z,3.37
2018-08-16T10:09:44.383Z,3.07
2018-08-16T10:12:14.485Z,2.93
2018-08-16T10:14:44.312Z,3.13
2018-08-16T10:17:14.426Z,3.40
2018-08-16T10:19:44.404Z,4.10
2018-08-16T10:22:14.330Z,3.80
2018-08-16T10:24:45.547Z,3.93
2018-08-16T10:27:15.506Z,3.37
2018-08-16T10:29:47.446Z,3.87
2018-08-16T10:32:22.394Z,3.22
2018-08-16T10:34:52.006Z,3.02
2018-08-16T10:37:21.807Z,3.47
2018-08-16T10:39:52.758Z,3.12
2018-08-16T10:42:22.409Z,3.40
2018-08-16T10:44:52.667Z,3.12
2018-08-16T10:47:22.515Z,3.30
2018-08-16T10:49:52.336Z,3.87
2018-08-16T10:52:22.148Z,3.77
2018-08-16T10:54:51.885Z,3.52
2018-08-16T10:57:22.365Z,3.40
2018-08-16T10:59:51.931Z,3.75
2018-08-16T11:02:21.617Z,3.90
2018-08-16T11:04:51.550Z,4.75
2018-08-16T11:07:21.593Z,4.50
2018-08-16T11:09:53.991Z,4.12
2018-08-16T11:12:23.623Z,3.40
2018-08-16T11:14:53.380Z,4.00
2018-08-16T11:17:23.102Z,3.90
2018-08-16T11:19:52.830Z,3.50
2018-08-16T11:22:23.806Z,3.75
2018-08-16T11:24:53.477Z,5.00
2018-08-16T11:27:23.127Z,5.03
2018-08-16T11:29:53.063Z,5.85
2018-08-16T11:32:23.048Z,4.05
2018-08-16T11:34:53.284Z,5.10
2018-08-16T11:37:23.198Z,7.25
2018-08-16T11:39:53.041Z,5.03
2018-08-16T11:42:23.016Z,5.50
2018-08-16T11:44:52.978Z,4.23
2018-08-16T11:47:24.246Z,3.90
2018-08-16T11:49:55.069Z,4.43
2018-08-16T11:52:24.730Z,4.97
2018-08-16T11:54:54.522Z,4.87
2018-08-16T11:57:24.166Z,3.63
2018-08-16T11:59:54.253Z,3.70
2018-08-16T12:02:24.001Z,4.70
2018-08-16T12:04:53.609Z,4.43
2018-08-16T12:07:23.208Z,4.43
2018-08-16T12:09:53.187Z,3.87
2018-08-16T12:12:22.857Z,3.70
2018-08-16T12:14:53.149Z,4.33
2018-08-16T12:17:23.003Z,4.03
2018-08-16T12:19:53.040Z,4.40
2018-08-16T12:22:22.881Z,4.03
2018-08-16T12:24:52.607Z,4.90
2018-08-16T12:27:22.316Z,3.70
2018-08-16T12:29:52.044Z,4.00
2018-08-16T12:32:21.976Z,4.40
2018-08-16T12:34:51.958Z,4.30
2018-08-16T12:37:21.742Z,3.83
2018-08-16T12:39:51.652Z,4.60
2018-08-16T12:42:22.081Z,3.83
2018-08-16T12:44:51.916Z,4.03
2018-08-16T12:47:21.946Z,3.90
2018-08-16T12:49:51.861Z,3.70
2018-08-16T12:52:21.760Z,3.40
2018-08-16T12:54:52.004Z,4.00
2018-08-16T12:57:21.692Z,3.97
2018-08-16T12:59:51.538Z,3.60
2018-08-16T13:02:21.475Z,3.33
2018-08-16T13:04:51.504Z,3.70
2018-08-16T13:07:21.511Z,3.30
2018-08-16T13:09:51.343Z,3.27
2018-08-16T13:12:21.052Z,3.80
2018-08-16T13:14:50.889Z,3.40
2018-08-16T13:17:20.559Z,3.80
2018-08-16T13:19:50.217Z,3.57
2018-08-16T13:22:20.098Z,3.80
2018-08-16T13:24:49.743Z,3.30
2018-08-16T13:27:19.633Z,3.67
2018-08-16T13:29:49.639Z,3.97
2018-08-16T13:32:19.671Z,3.70
2018-08-16T13:34:49.301Z,3.57
2018-08-16T13:37:19.723Z,3.63
2018-08-16T13:39:49.486Z,3.50
2018-08-16T13:42:19.754Z,3.83
2018-08-16T13:44:49.412Z,3.73
2018-08-16T13:47:19.070Z,4.03
2018-08-16T13:49:49.189Z,3.80
2018-08-16T13:52:18.971Z,3.77
2018-08-16T13:54:48.675Z,3.37
2018-08-16T13:57:18.664Z,3.53
2018-08-16T13:59:48.609Z,3.83
2018-08-16T14:02:18.352Z,3.50
2018-08-16T14:04:54.930Z,3.83
2018-08-16T14:07:24.931Z,3.23
2018-08-16T14:09:55.405Z,3.57
2018-08-16T14:12:25.884Z,4.10
2018-08-16T14:14:55.676Z,3.33
2018-08-16T14:17:25.540Z,3.30
2018-08-16T14:19:55.274Z,3.40
2018-08-16T14:22:25.799Z,3.00
2018-08-16T14:24:55.434Z,3.30
2018-08-16T14:27:25.317Z,3.23
2018-08-16T14:29:55.064Z,3.47
2018-08-16T14:32:24.998Z,3.43
2018-08-16T14:34:54.576Z,3.47
2018-08-16T14:37:24.274Z,3.87
2018-08-16T14:39:54.130Z,3.10
2018-08-16T14:42:24.105Z,3.17
2018-08-16T14:44:53.807Z,3.10
2018-08-16T14:47:24.096Z,3.23
2018-08-16T14:49:53.970Z,2.90
2018-08-16T14:52:26.902Z,2.93
2018-08-16T14:54:56.677Z,3.20
2018-08-16T14:57:26.660Z,3.40
2018-08-16T14:59:56.429Z,3.50
2018-08-16T15:02:26.280Z,3.37
2018-08-16T15:04:56.383Z,3.70
2018-08-16T15:07:26.631Z,2.90
2018-08-16T15:09:56.206Z,2.90
2018-08-16T15:12:25.895Z,3.03
2018-08-16T15:14:55.451Z,2.80
2018-08-16T15:17:25.184Z,2.90
2018-08-16T15:19:55.249Z,2.73
2018-08-16T15:22:24.980Z,2.97
2018-08-16T15:24:54.678Z,3.10
2018-08-16T15:27:24.446Z,2.90
2018-08-16T15:29:54.113Z,3.33
2018-08-16T15:32:24.032Z,3.47
2018-08-16T15:34:53.747Z,3.20
2018-08-16T15:37:23.568Z,3.30
2018-08-16T15:39:53.729Z,3.00
2018-08-16T15:42:23.619Z,3.50
2018-08-16T15:44:53.847Z,3.63
2018-08-16T15:47:28.900Z,3.80
2018-08-16T15:49:58.878Z,3.40
2018-08-16T15:52:28.894Z,3.40
2018-08-16T15:54:58.798Z,3.43
2018-08-16T15:57:28.718Z,3.70
2018-08-16T15:59:58.761Z,3.43
2018-08-16T16:02:28.748Z,3.23
2018-08-16T16:04:58.595Z,3.60
2018-08-16T16:07:28.749Z,3.87
2018-08-16T16:09:58.623Z,4.70
2018-08-16T16:12:28.813Z,4.37
2018-08-16T16:14:58.429Z,4.33
2018-08-16T16:17:28.223Z,4.70
2018-08-16T16:19:58.288Z,5.13
2018-08-16T16:22:27.894Z,5.47
2018-08-16T16:24:57.709Z,6.73
2018-08-16T16:27:27.569Z,5.43
2018-08-16T16:29:57.429Z,5.17
2018-08-16T16:32:27.023Z,5.67
2018-08-16T16:34:56.570Z,5.50
2018-08-16T16:37:26.340Z,7.03
2018-08-16T16:39:56.066Z,5.30
2018-08-16T16:42:26.001Z,5.87
2018-08-16T16:44:55.660Z,5.70
2018-08-16T16:47:25.498Z,5.23
2018-08-16T16:49:56.901Z,6.27
2018-08-16T16:52:26.777Z,6.53
2018-08-16T16:54:56.823Z,5.87
2018-08-16T16:57:26.502Z,6.17
2018-08-16T16:59:56.800Z,6.30
2018-08-16T17:02:27.320Z,6.37
2018-08-16T17:04:57.587Z,6.87
2018-08-16T17:07:27.828Z,6.33
2018-08-16T17:09:58.003Z,7.17
2018-08-16T17:12:29.145Z,6.30
2018-08-16T17:14:59.172Z,6.33
2018-08-16T17:17:29.609Z,6.73
2018-08-16T17:19:59.812Z,6.17
2018-08-16T17:22:30.105Z,6.43
2018-08-16T17:25:00.680Z,6.40
2018-08-16T17:27:30.771Z,7.07
2018-08-16T17:30:01.048Z,7.50
2018-08-16T17:32:31.256Z,7.07
2018-08-16T17:35:01.282Z,6.43
2018-08-16T17:37:31.135Z,6.53
2018-08-16T17:40:01.067Z,6.90
2018-08-16T17:42:30.977Z,7.50
2018-08-16T17:45:01.176Z,6.90
2018-08-16T17:47:30.900Z,7.00
2018-08-16T17:50:00.999Z,7.27
2018-08-16T17:52:31.140Z,7.10
2018-08-16T17:55:00.942Z,7.30
2018-08-16T17:57:30.664Z,7.57
2018-08-16T18:00:01.140Z,8.27
2018-08-16T18:02:31.067Z,7.17
2018-08-16T18:05:00.772Z,7.30
2018-08-16T18:07:30.594Z,7.40
2018-08-16T18:10:00.376Z,7.83
2018-08-16T18:12:30.305Z,7.50
2018-08-16T18:15:00.106Z,7.90
2018-08-16T18:17:30.180Z,8.40
2018-08-16T18:20:00.366Z,7.33
2018-08-16T18:22:30.444Z,8.17
2018-08-16T18:25:00.386Z,8.20
2018-08-16T18:27:30.158Z,7.27
2018-08-16T18:30:00.149Z,7.90
2018-08-16T18:32:30.334Z,8.00
2018-08-16T18:35:00.481Z,8.70
2018-08-16T18:37:30.579Z,8.27
2018-08-16T18:40:00.610Z,8.73
2018-08-16T18:42:30.961Z,8.70
2018-08-16T18:45:00.853Z,8.37
2018-08-16T18:47:30.973Z,8.43
2018-08-16T18:50:01.031Z,9.57
2018-08-16T18:52:30.848Z,9.47
2018-08-16T18:55:00.730Z,9.27
2018-08-16T18:57:31.222Z,9.30
2018-08-16T19:00:01.628Z,10.10
2018-08-16T19:02:31.585Z,11.60
2018-08-16T19:05:01.714Z,9.87
2018-08-16T19:07:31.742Z,10.37
2018-08-16T19:10:01.721Z,9.93
2018-08-16T19:12:31.817Z,9.90
2018-08-16T19:15:01.618Z,10.97
2018-08-16T19:17:31.984Z,10.90
2018-08-16T19:20:01.797Z,10.87
2018-08-16T19:22:32.354Z,10.67
2018-08-16T19:25:02.271Z,10.33
2018-08-16T19:27:32.160Z,11.10
2018-08-16T19:30:02.253Z,11.53
2018-08-16T19:32:32.126Z,12.30
2018-08-16T19:35:02.253Z,10.90
2018-08-16T19:37:31.994Z,10.20
2018-08-16T19:40:01.901Z,10.30
2018-08-16T19:42:31.895Z,9.63
2018-08-16T19:45:01.777Z,10.27
2018-08-16T19:47:31.678Z,9.97
2018-08-16T19:50:01.754Z,9.00
2018-08-16T19:52:31.741Z,9.27
2018-08-16T19:55:02.061Z,10.43
2018-08-16T19:57:32.228Z,10.30
2018-08-16T20:00:03.115Z,11.07
2018-08-16T20:02:32.972Z,10.33
2018-08-16T20:05:03.730Z,10.07
2018-08-16T20:07:33.856Z,9.83
2018-08-16T20:10:03.827Z,10.03
2018-08-16T20:12:33.730Z,9.67
2018-08-16T20:15:03.673Z,10.23
2018-08-16T20:17:33.996Z,10.53
2018-08-16T20:20:04.036Z,9.97
2018-08-16T20:22:34.073Z,10.13
2018-08-16T20:25:04.064Z,10.40
2018-08-16T20:27:34.027Z,10.97
2018-08-16T20:30:03.892Z,9.60
2018-08-16T20:32:33.800Z,10.10
2018-08-16T20:35:03.877Z,10.60
2018-08-16T20:37:33.973Z,10.57
2018-08-16T20:40:04.012Z,10.83
2018-08-16T20:42:34.362Z,10.53
2018-08-16T20:45:04.447Z,10.13
2018-08-16T20:47:35.000Z,10.80
2018-08-16T20:50:06.025Z,11.00
2018-08-16T20:52:38.466Z,10.83
2018-08-16T20:55:10.156Z,10.67
2018-08-16T20:57:41.546Z,15.30
2018-08-16T21:00:13.172Z,11.43
2018-08-16T21:02:43.212Z,11.70
2018-08-16T21:05:12.996Z,11.27
2018-08-16T21:07:43.036Z,10.67
2018-08-16T21:10:13.228Z,10.80
2018-08-16T21:12:42.749Z,11.40
2018-08-16T21:15:13.358Z,10.80
2018-08-16T21:17:43.453Z,10.70
2018-08-16T21:20:13.317Z,10.40
2018-08-16T21:22:42.991Z,10.30
2018-08-16T21:25:12.878Z,10.63
2018-08-16T21:27:42.798Z,10.67
2018-08-16T21:30:12.710Z,11.03
2018-08-16T21:32:42.800Z,10.87
2018-08-16T21:35:12.800Z,11.53
2018-08-16T21:37:42.784Z,11.63
2018-08-16T21:40:12.533Z,11.63
2018-08-16T21:42:42.268Z,12.33
2018-08-16T21:45:12.088Z,12.77
2018-08-16T21:47:41.854Z,11.10
2018-08-16T21:50:11.890Z,11.87
2018-08-16T21:52:42.016Z,11.87
2018-08-16T21:55:11.759Z,12.30
2018-08-16T21:57:41.548Z,11.77
2018-08-16T22:00:12.013Z,11.97
2018-08-16T22:02:41.864Z,12.70
2018-08-16T22:05:11.786Z,12.40
2018-08-16T22:08:14.112Z,12.63
2018-08-16T22:10:44.504Z,12.57
2018-08-16T22:13:14.480Z,13.63
2018-08-16T22:15:44.747Z,13.00
2018-08-16T22:18:14.590Z,13.83
2018-08-16T22:20:44.271Z,13.67
2018-08-16T22:23:13.998Z,12.57
2018-08-16T22:25:43.712Z,13.00
2018-08-16T22:28:13.440Z,13.27
2018-08-16T22:30:43.036Z,13.77
2018-08-16T22:33:12.753Z,13.30
2018-08-16T22:35:42.532Z,13.97
2018-08-16T22:38:12.245Z,12.80
2018-08-16T22:40:41.980Z,13.77
2018-08-16T22:43:11.947Z,13.40
2018-08-16T22:45:41.629Z,13.80
2018-08-16T22:48:11.830Z,13.73
2018-08-16T22:50:41.593Z,14.33
2018-08-16T22:53:11.415Z,13.80
2018-08-16T22:55:41.177Z,14.13
2018-08-16T22:58:11.109Z,13.90
2018-08-16T23:00:40.847Z,13.73
2018-08-16T23:03:10.677Z,14.77
2018-08-16T23:05:40.470Z,14.17
2018-08-16T23:08:10.433Z,13.60
2018-08-16T23:10:40.234Z,13.60
2018-08-16T23:13:10.123Z,13.63
2018-08-16T23:15:39.784Z,14.33
2018-08-16T23:18:09.515Z,13.97
2018-08-16T23:20:39.196Z,14.17
2018-08-16T23:23:09.440Z,14.47
2018-08-16T23:25:39.838Z,14.53
2018-08-16T23:28:09.732Z,13.53
2018-08-16T23:30:39.449Z,14.87
2018-08-16T23:33:09.373Z,14.27
2018-08-16T23:35:38.979Z,14.70
2018-08-16T23:38:08.752Z,14.37
2018-08-16T23:40:38.368Z,15.27
2018-08-16T23:43:08.548Z,14.70
2018-08-16T23:45:38.124Z,15.00
2018-08-16T23:48:24.564Z,14.50
2018-08-16T23:50:54.143Z,14.57
2018-08-16T23:53:23.765Z,14.83
2018-08-16T23:55:53.564Z,15.03
2018-08-16T23:58:24.013Z,15.37
