createdAt,value
2019-01-29T00:03:18.794Z,99.90
2019-01-29T00:08:20.495Z,99.90
2019-01-29T00:13:21.591Z,99.90
2019-01-29T00:18:22.717Z,99.90
2019-01-29T00:23:23.791Z,99.90
2019-01-29T00:28:24.883Z,99.90
2019-01-29T00:33:25.992Z,99.90
2019-01-29T00:38:27.105Z,99.90
2019-01-29T00:43:28.221Z,99.90
2019-01-29T00:48:29.311Z,99.90
2019-01-29T00:53:30.403Z,99.90
2019-01-29T00:58:31.507Z,99.90
2019-01-29T01:03:32.599Z,99.90
2019-01-29T01:08:33.916Z,99.90
2019-01-29T01:13:35.025Z,99.90
2019-01-29T01:18:36.147Z,99.90
2019-01-29T01:23:37.245Z,99.90
2019-01-29T01:28:38.350Z,99.90
2019-01-29T01:33:39.437Z,99.90
2019-01-29T01:38:40.546Z,99.90
2019-01-29T01:43:41.750Z,99.90
2019-01-29T01:48:42.843Z,99.90
2019-01-29T01:53:43.947Z,99.90
2019-01-29T01:58:45.039Z,99.90
2019-01-29T02:03:46.138Z,99.90
2019-01-29T02:08:47.331Z,99.90
2019-01-29T02:13:48.450Z,99.90
2019-01-29T02:18:49.567Z,99.90
2019-01-29T02:23:50.874Z,99.90
2019-01-29T02:28:51.986Z,99.90
2019-01-29T02:33:53.090Z,99.90
2019-01-29T02:38:54.431Z,99.90
2019-01-29T02:43:55.522Z,99.90
2019-01-29T02:48:56.614Z,99.90
2019-01-29T02:53:57.712Z,99.90
2019-01-29T02:58:58.806Z,99.90
2019-01-29T03:03:59.896Z,99.90
2019-01-29T03:09:00.992Z,99.90
2019-01-29T03:14:02.283Z,99.90
2019-01-29T03:19:03.501Z,99.90
2019-01-29T03:24:04.717Z,99.90
2019-01-29T03:29:05.815Z,99.90
2019-01-29T03:34:06.916Z,99.90
2019-01-29T03:39:08.227Z,99.90
2019-01-29T03:44:09.324Z,99.90
2019-01-29T03:49:10.410Z,99.90
2019-01-29T03:54:11.494Z,99.90
2019-01-29T03:59:12.587Z,99.90
2019-01-29T04:04:13.693Z,99.90
2019-01-29T04:09:14.784Z,99.90
2019-01-29T04:14:15.877Z,99.90
2019-01-29T04:19:17.010Z,99.90
2019-01-29T04:24:18.116Z,99.90
2019-01-29T04:29:19.319Z,99.90
2019-01-29T04:34:20.488Z,99.90
2019-01-29T04:39:21.575Z,99.90
2019-01-29T04:44:22.679Z,99.90
2019-01-29T04:49:23.782Z,99.90
2019-01-29T04:54:24.867Z,99.90
2019-01-29T04:59:25.956Z,99.90
2019-01-29T05:04:27.065Z,99.90
2019-01-29T05:09:28.154Z,99.90
2019-01-29T05:14:29.263Z,99.90
2019-01-29T05:19:30.368Z,99.90
2019-01-29T05:24:31.464Z,99.90
2019-01-29T05:29:32.635Z,99.90
2019-01-29T05:34:33.778Z,99.90
2019-01-29T05:39:34.896Z,99.90
2019-01-29T05:44:36.175Z,99.90
2019-01-29T05:49:37.270Z,99.90
2019-01-29T05:54:38.363Z,99.90
2019-01-29T05:59:39.459Z,99.90
2019-01-29T06:04:40.559Z,99.90
2019-01-29T06:09:41.656Z,99.90
2019-01-29T06:14:42.745Z,99.90
2019-01-29T06:19:43.859Z,99.90
2019-01-29T06:24:44.956Z,99.90
2019-01-29T06:29:46.055Z,99.90
2019-01-29T06:34:47.257Z,99.90
2019-01-29T06:39:48.392Z,99.90
2019-01-29T06:44:49.516Z,99.90
2019-01-29T06:49:50.623Z,99.90
2019-01-29T06:54:51.734Z,99.90
2019-01-29T06:59:52.827Z,99.90
2019-01-29T07:04:53.918Z,99.90
2019-01-29T07:09:55.011Z,99.90
2019-01-29T07:14:56.114Z,99.90
2019-01-29T07:19:57.423Z,99.90
2019-01-29T07:24:58.523Z,99.90
2019-01-29T07:29:59.619Z,99.90
2019-01-29T07:35:00.712Z,99.90
2019-01-29T07:40:03.147Z,99.90
2019-01-29T07:45:08.131Z,99.90
2019-01-29T07:50:09.827Z,99.90
2019-01-29T07:55:11.223Z,99.90
2019-01-29T08:00:14.428Z,99.90
2019-01-29T08:05:15.569Z,99.90
2019-01-29T08:10:17.018Z,99.90
2019-01-29T08:15:21.930Z,99.90
2019-01-29T08:20:23.030Z,99.90
2019-01-29T08:25:24.123Z,99.90
2019-01-29T08:30:25.335Z,99.90
2019-01-29T08:35:26.535Z,99.90
2019-01-29T08:40:27.663Z,99.90
2019-01-29T08:45:28.751Z,99.90
2019-01-29T08:50:30.052Z,99.90
2019-01-29T08:55:31.155Z,99.90
2019-01-29T09:00:32.251Z,99.90
2019-01-29T09:05:33.343Z,99.90
2019-01-29T09:10:34.639Z,99.90
2019-01-29T09:15:35.740Z,99.90
2019-01-29T09:20:36.853Z,99.90
2019-01-29T09:25:37.960Z,99.90
2019-01-29T09:30:39.088Z,99.90
2019-01-29T09:35:40.278Z,99.90
2019-01-29T09:40:41.503Z,99.90
2019-01-29T09:45:42.706Z,99.90
2019-01-29T09:50:43.807Z,99.90
2019-01-29T09:55:44.995Z,99.90
2019-01-29T10:00:46.296Z,99.90
2019-01-29T10:05:47.519Z,99.90
2019-01-29T10:10:48.609Z,99.90
2019-01-29T10:15:49.727Z,99.90
2019-01-29T10:20:51.255Z,99.90
2019-01-29T10:25:52.351Z,99.90
2019-01-29T10:30:53.448Z,99.90
2019-01-29T10:35:54.538Z,99.90
2019-01-29T10:40:55.671Z,99.90
2019-01-29T10:45:56.763Z,99.90
2019-01-29T10:50:57.966Z,99.90
2019-01-29T10:55:59.090Z,99.90
2019-01-29T11:01:00.424Z,99.90
2019-01-29T11:06:01.511Z,99.90
2019-01-29T11:11:02.807Z,99.90
2019-01-29T11:16:04.027Z,99.90
2019-01-29T11:21:05.332Z,99.90
2019-01-29T11:26:06.816Z,99.90
2019-01-29T11:31:08.013Z,99.90
2019-01-29T11:36:09.116Z,99.90
2019-01-29T11:41:10.255Z,99.90
2019-01-29T11:46:11.551Z,99.90
2019-01-29T11:51:12.638Z,99.90
2019-01-29T11:56:13.735Z,99.90
2019-01-29T12:01:15.332Z,99.90
2019-01-29T12:06:17.038Z,99.90
2019-01-29T12:11:18.131Z,99.90
2019-01-29T12:16:19.674Z,99.90
2019-01-29T12:21:20.910Z,99.90
2019-01-29T12:26:22.108Z,99.90
2019-01-29T12:31:23.411Z,99.90
2019-01-29T12:36:24.515Z,99.90
2019-01-29T12:41:25.631Z,99.90
2019-01-29T12:46:26.724Z,99.90
2019-01-29T12:51:29.727Z,97.50
2019-01-29T12:56:30.835Z,93.70
2019-01-29T13:01:32.026Z,93.90
2019-01-29T13:06:33.121Z,99.90
2019-01-29T13:11:34.216Z,95.30
2019-01-29T13:16:35.318Z,99.90
2019-01-29T13:21:36.455Z,99.90
2019-01-29T13:26:37.975Z,99.90
2019-01-29T13:31:39.268Z,99.90
2019-01-29T13:36:40.357Z,99.90
2019-01-29T13:41:41.579Z,99.40
2019-01-29T13:46:42.687Z,99.90
2019-01-29T13:51:43.787Z,99.90
2019-01-29T13:56:44.887Z,99.90
2019-01-29T14:01:45.981Z,99.90
2019-01-29T14:06:47.100Z,99.90
2019-01-29T14:11:48.432Z,99.90
2019-01-29T14:16:49.545Z,99.90
2019-01-29T14:21:50.784Z,99.90
2019-01-29T14:26:51.877Z,99.90
2019-01-29T14:31:52.972Z,99.90
2019-01-29T14:36:54.063Z,96.20
2019-01-29T14:41:55.207Z,76.00
2019-01-29T14:46:56.306Z,53.50
2019-01-29T14:51:57.397Z,49.40
2019-01-29T14:56:58.508Z,50.50
2019-01-29T15:02:00.803Z,53.50
2019-01-29T15:07:02.029Z,51.70
2019-01-29T15:12:03.336Z,49.10
2019-01-29T15:17:06.548Z,50.10
2019-01-29T15:22:07.988Z,51.20
2019-01-29T15:27:09.092Z,62.40
2019-01-29T15:32:10.194Z,77.80
2019-01-29T15:37:11.387Z,98.20
2019-01-29T15:42:12.511Z,99.90
2019-01-29T15:47:13.640Z,99.90
2019-01-29T15:52:14.731Z,99.90
2019-01-29T15:57:15.935Z,99.90
2019-01-29T16:02:17.036Z,99.90
2019-01-29T16:07:18.425Z,99.90
2019-01-29T16:12:19.544Z,99.90
2019-01-29T16:17:20.669Z,99.90
2019-01-29T16:22:21.784Z,99.90
2019-01-29T16:27:23.129Z,99.90
2019-01-29T16:32:24.417Z,99.90
2019-01-29T16:37:25.642Z,99.90
2019-01-29T16:42:26.766Z,99.90
2019-01-29T16:47:27.871Z,99.90
2019-01-29T16:52:28.995Z,99.90
2019-01-29T16:57:31.819Z,99.90
2019-01-29T17:02:33.115Z,99.90
2019-01-29T17:07:34.337Z,99.90
2019-01-29T17:12:35.458Z,99.90
2019-01-29T17:17:36.667Z,99.90
2019-01-29T17:22:37.931Z,99.90
2019-01-29T17:27:40.363Z,99.90
2019-01-29T17:32:41.731Z,99.90
2019-01-29T17:37:42.949Z,99.90
2019-01-29T17:42:44.232Z,99.90
2019-01-29T17:47:45.338Z,99.90
2019-01-29T17:52:46.467Z,99.90
2019-01-29T17:57:50.697Z,99.90
2019-01-29T18:02:50.824Z,99.90
2019-01-29T18:07:51.938Z,99.90
2019-01-29T18:12:53.369Z,99.90
2019-01-29T18:17:54.832Z,99.90
2019-01-29T18:22:56.397Z,99.90
2019-01-29T18:28:01.261Z,99.90
2019-01-29T18:33:00.929Z,99.90
2019-01-29T18:38:02.432Z,99.90
2019-01-29T18:43:04.128Z,99.90
2019-01-29T18:48:05.608Z,99.90
2019-01-29T18:53:07.005Z,99.90
2019-01-29T18:58:11.876Z,99.90
2019-01-29T19:03:11.827Z,99.90
2019-01-29T19:08:13.126Z,99.90
2019-01-29T19:13:14.634Z,99.90
2019-01-29T19:18:16.032Z,99.90
2019-01-29T19:23:19.533Z,99.90
2019-01-29T19:28:22.177Z,99.90
2019-01-29T19:33:23.667Z,99.90
2019-01-29T19:38:24.799Z,99.90
2019-01-29T19:43:26.131Z,99.90
2019-01-29T19:48:29.776Z,99.90
2019-01-29T19:53:30.634Z,99.90
2019-01-29T19:58:32.684Z,99.90
2019-01-29T20:03:34.092Z,99.90
2019-01-29T20:08:35.510Z,99.90
2019-01-29T20:13:39.245Z,99.90
2019-01-29T20:18:40.023Z,99.90
2019-01-29T20:23:41.482Z,99.90
2019-01-29T20:28:45.406Z,99.90
2019-01-29T20:33:46.759Z,99.90
2019-01-29T20:38:49.050Z,99.90
2019-01-29T20:43:50.703Z,99.90
2019-01-29T20:48:51.898Z,99.90
2019-01-29T20:53:53.190Z,99.90
2019-01-29T20:58:54.719Z,99.90
2019-01-29T21:03:55.815Z,99.90
2019-01-29T21:08:57.032Z,99.90
2019-01-29T21:13:58.277Z,99.90
2019-01-29T21:18:59.464Z,99.90
2019-01-29T21:24:00.593Z,99.90
2019-01-29T21:29:03.109Z,99.90
2019-01-29T21:34:04.548Z,99.90
2019-01-29T21:39:07.255Z,99.90
2019-01-29T21:44:08.405Z,99.90
2019-01-29T21:49:09.506Z,99.90
2019-01-29T21:54:10.628Z,99.90
2019-01-29T21:59:13.283Z,99.90
2019-01-29T22:04:14.980Z,99.90
2019-01-29T22:09:17.184Z,99.90
2019-01-29T22:14:18.300Z,99.90
2019-01-29T22:19:19.688Z,99.90
2019-01-29T22:24:20.930Z,99.90
2019-01-29T22:29:23.300Z,99.90
2019-01-29T22:34:24.845Z,99.90
2019-01-29T22:39:25.943Z,99.90
2019-01-29T22:44:27.158Z,99.90
2019-01-29T22:49:28.262Z,99.90
2019-01-29T22:54:29.359Z,99.90
2019-01-29T22:59:33.305Z,99.90
2019-01-29T23:04:33.558Z,99.90
2019-01-29T23:09:34.812Z,99.90
2019-01-29T23:14:36.007Z,99.90
2019-01-29T23:19:37.256Z,99.90
2019-01-29T23:24:38.408Z,99.90
2019-01-29T23:29:43.726Z,99.90
2019-01-29T23:34:42.494Z,99.90
2019-01-29T23:39:43.598Z,99.90
2019-01-29T23:44:44.717Z,99.90
2019-01-29T23:49:45.808Z,99.90
2019-01-29T23:54:46.917Z,99.90
2019-01-29T23:59:53.828Z,99.90
