createdAt,value
2019-02-24T00:00:00.632Z,1038.90
2019-02-24T00:01:00.596Z,1038.88
2019-02-24T00:02:00.560Z,1038.91
2019-02-24T00:03:00.525Z,1038.86
2019-02-24T00:04:00.492Z,1038.85
2019-02-24T00:05:00.461Z,1038.83
2019-02-24T00:06:00.420Z,1038.84
2019-02-24T00:07:00.389Z,1038.80
2019-02-24T00:08:00.352Z,1038.79
2019-02-24T00:09:00.316Z,1038.77
2019-02-24T00:10:00.304Z,1038.77
2019-02-24T00:11:00.254Z,1038.72
2019-02-24T00:12:00.212Z,1038.70
2019-02-24T00:13:00.178Z,1038.72
2019-02-24T00:14:00.142Z,1038.69
2019-02-24T00:15:00.249Z,1038.72
2019-02-24T00:16:00.073Z,1038.69
2019-02-24T00:17:00.037Z,1038.68
2019-02-24T00:18:00.034Z,1038.66
2019-02-24T00:18:59.968Z,1038.67
2019-02-24T00:19:59.932Z,1038.66
2019-02-24T00:20:59.898Z,1038.68
2019-02-24T00:21:59.863Z,1038.70
2019-02-24T00:22:59.828Z,1038.67
2019-02-24T00:23:59.794Z,1038.65
2019-02-24T00:24:59.758Z,1038.66
2019-02-24T00:25:59.723Z,1038.61
2019-02-24T00:26:59.688Z,1038.66
2019-02-24T00:28:06.927Z,1038.62
2019-02-24T00:28:59.619Z,1038.65
2019-02-24T00:29:59.597Z,1038.64
2019-02-24T00:30:59.550Z,1038.68
2019-02-24T00:31:59.515Z,1038.65
2019-02-24T00:32:59.480Z,1038.71
2019-02-24T00:33:59.444Z,1038.70
2019-02-24T00:34:59.409Z,1038.64
2019-02-24T00:35:59.375Z,1038.60
2019-02-24T00:36:59.341Z,1038.57
2019-02-24T00:37:59.304Z,1038.57
2019-02-24T00:38:59.271Z,1038.56
2019-02-24T00:39:59.233Z,1038.57
2019-02-24T00:40:59.199Z,1038.51
2019-02-24T00:41:59.164Z,1038.58
2019-02-24T00:42:59.131Z,1038.60
2019-02-24T00:43:59.094Z,1038.54
2019-02-24T00:44:59.060Z,1038.56
2019-02-24T00:45:59.024Z,1038.53
2019-02-24T00:46:58.997Z,1038.51
2019-02-24T00:47:58.955Z,1038.50
2019-02-24T00:48:58.919Z,1038.52
2019-02-24T00:49:58.886Z,1038.47
2019-02-24T00:50:58.849Z,1038.46
2019-02-24T00:51:58.815Z,1038.43
2019-02-24T00:52:58.779Z,1038.46
2019-02-24T00:53:58.744Z,1038.44
2019-02-24T00:54:58.711Z,1038.41
2019-02-24T00:55:58.675Z,1038.38
2019-02-24T00:56:58.640Z,1038.36
2019-02-24T00:57:58.605Z,1038.39
2019-02-24T00:58:58.571Z,1038.38
2019-02-24T00:59:58.536Z,1038.37
2019-02-24T01:00:58.502Z,1038.37
2019-02-24T01:01:59.861Z,1038.38
2019-02-24T01:02:58.430Z,1038.33
2019-02-24T01:03:58.395Z,1038.30
2019-02-24T01:04:58.359Z,1038.32
2019-02-24T01:05:58.326Z,1038.31
2019-02-24T01:06:58.294Z,1038.30
2019-02-24T01:07:58.255Z,1038.26
2019-02-24T01:08:58.220Z,1038.28
2019-02-24T01:09:58.186Z,1038.23
2019-02-24T01:10:58.150Z,1038.28
2019-02-24T01:11:58.119Z,1038.28
2019-02-24T01:12:58.082Z,1038.25
2019-02-24T01:13:58.048Z,1038.28
2019-02-24T01:14:58.012Z,1038.25
2019-02-24T01:15:57.976Z,1038.23
2019-02-24T01:16:57.940Z,1038.18
2019-02-24T01:17:57.907Z,1038.23
2019-02-24T01:18:57.871Z,1038.17
2019-02-24T01:19:57.836Z,1038.19
2019-02-24T01:20:57.801Z,1038.19
2019-02-24T01:21:57.768Z,1038.13
2019-02-24T01:22:57.734Z,1038.17
2019-02-24T01:23:57.696Z,1038.17
2019-02-24T01:24:57.661Z,1038.10
2019-02-24T01:25:57.625Z,1038.15
2019-02-24T01:26:57.592Z,1038.14
2019-02-24T01:27:57.557Z,1038.10
2019-02-24T01:28:57.520Z,1038.14
2019-02-24T01:29:57.485Z,1038.17
2019-02-24T01:30:57.451Z,1038.10
2019-02-24T01:31:57.419Z,1038.09
2019-02-24T01:32:57.383Z,1038.07
2019-02-24T01:33:57.346Z,1038.07
2019-02-24T01:34:57.311Z,1038.02
2019-02-24T01:35:57.276Z,1038.02
2019-02-24T01:36:57.244Z,1038.02
2019-02-24T01:37:57.207Z,1038.00
2019-02-24T01:38:57.170Z,1038.01
2019-02-24T01:39:57.136Z,1037.96
2019-02-24T01:40:57.102Z,1037.96
2019-02-24T01:41:57.065Z,1037.94
2019-02-24T01:42:57.039Z,1037.94
2019-02-24T01:43:56.997Z,1037.95
2019-02-24T01:44:56.960Z,1037.91
2019-02-24T01:45:56.926Z,1037.94
2019-02-24T01:46:56.890Z,1037.89
2019-02-24T01:47:56.856Z,1037.92
2019-02-24T01:48:56.820Z,1037.96
2019-02-24T01:49:56.786Z,1038.01
2019-02-24T01:50:56.752Z,1037.98
2019-02-24T01:51:56.720Z,1038.00
2019-02-24T01:52:56.681Z,1038.05
2019-02-24T01:53:56.645Z,1038.02
2019-02-24T01:54:56.612Z,1038.00
2019-02-24T01:55:56.575Z,1038.01
2019-02-24T01:56:56.539Z,1038.03
2019-02-24T01:57:56.504Z,1038.02
2019-02-24T01:58:56.470Z,1038.02
2019-02-24T01:59:56.437Z,1037.99
2019-02-24T02:00:56.404Z,1037.98
2019-02-24T02:01:56.366Z,1038.00
2019-02-24T02:02:56.330Z,1037.95
2019-02-24T02:03:56.295Z,1037.98
2019-02-24T02:04:56.260Z,1037.97
2019-02-24T02:05:56.224Z,1037.97
2019-02-24T02:06:56.191Z,1037.93
2019-02-24T02:07:56.197Z,1037.95
2019-02-24T02:08:56.120Z,1037.99
2019-02-24T02:09:56.084Z,1037.93
2019-02-24T02:10:56.051Z,1037.88
2019-02-24T02:11:56.014Z,1037.87
2019-02-24T02:12:57.378Z,1037.84
2019-02-24T02:13:55.944Z,1037.87
2019-02-24T02:14:55.909Z,1037.81
2019-02-24T02:15:55.876Z,1037.82
2019-02-24T02:16:55.839Z,1037.83
2019-02-24T02:17:55.804Z,1037.79
2019-02-24T02:18:55.769Z,1037.82
2019-02-24T02:19:55.733Z,1037.79
2019-02-24T02:20:55.699Z,1037.79
2019-02-24T02:21:55.665Z,1037.79
2019-02-24T02:22:55.629Z,1037.80
2019-02-24T02:23:55.594Z,1037.76
2019-02-24T02:24:55.558Z,1037.73
2019-02-24T02:25:55.524Z,1037.75
2019-02-24T02:26:55.501Z,1037.71
2019-02-24T02:27:55.453Z,1037.70
2019-02-24T02:28:55.419Z,1037.76
2019-02-24T02:29:55.386Z,1037.72
2019-02-24T02:30:55.349Z,1037.69
2019-02-24T02:31:55.314Z,1037.75
2019-02-24T02:32:55.278Z,1037.70
2019-02-24T02:33:55.244Z,1037.76
2019-02-24T02:34:55.207Z,1037.71
2019-02-24T02:35:55.173Z,1037.73
2019-02-24T02:36:55.136Z,1037.65
2019-02-24T02:37:55.102Z,1037.71
2019-02-24T02:38:55.069Z,1037.74
2019-02-24T02:39:55.039Z,1037.75
2019-02-24T02:40:54.996Z,1037.76
2019-02-24T02:41:54.962Z,1037.76
2019-02-24T02:42:54.928Z,1037.78
2019-02-24T02:43:54.892Z,1037.81
2019-02-24T02:44:54.856Z,1037.82
2019-02-24T02:45:54.821Z,1037.85
2019-02-24T02:46:54.789Z,1037.90
2019-02-24T02:47:54.751Z,1037.89
2019-02-24T02:48:54.716Z,1037.95
2019-02-24T02:49:54.681Z,1038.01
2019-02-24T02:50:54.668Z,1038.02
2019-02-24T02:51:54.612Z,1038.05
2019-02-24T02:52:54.574Z,1038.07
2019-02-24T02:53:54.540Z,1038.10
2019-02-24T02:54:54.505Z,1038.07
2019-02-24T02:55:54.470Z,1038.14
2019-02-24T02:56:54.438Z,1038.11
2019-02-24T02:57:54.399Z,1038.13
2019-02-24T02:58:54.833Z,1038.11
2019-02-24T02:59:54.331Z,1038.12
2019-02-24T03:00:54.294Z,1038.11
2019-02-24T03:01:54.259Z,1038.11
2019-02-24T03:02:54.225Z,1038.10
2019-02-24T03:03:54.188Z,1038.07
2019-02-24T03:04:54.154Z,1038.11
2019-02-24T03:05:54.119Z,1038.16
2019-02-24T03:06:54.084Z,1038.14
2019-02-24T03:07:54.048Z,1038.12
2019-02-24T03:08:54.016Z,1038.08
2019-02-24T03:09:53.977Z,1038.09
2019-02-24T03:10:53.943Z,1038.05
2019-02-24T03:11:53.907Z,1038.06
2019-02-24T03:12:53.872Z,1038.05
2019-02-24T03:13:53.838Z,1038.09
2019-02-24T03:14:53.802Z,1038.09
2019-02-24T03:15:53.767Z,1038.13
2019-02-24T03:16:53.736Z,1038.14
2019-02-24T03:17:53.696Z,1038.18
2019-02-24T03:18:53.664Z,1038.18
2019-02-24T03:19:53.626Z,1038.21
2019-02-24T03:20:53.592Z,1038.17
2019-02-24T03:21:53.555Z,1038.18
2019-02-24T03:22:53.520Z,1038.19
2019-02-24T03:23:53.490Z,1038.19
2019-02-24T03:24:53.480Z,1038.16
2019-02-24T03:25:53.415Z,1038.18
2019-02-24T03:26:53.381Z,1038.20
2019-02-24T03:27:53.344Z,1038.16
2019-02-24T03:28:53.309Z,1038.19
2019-02-24T03:29:53.274Z,1038.20
2019-02-24T03:30:53.239Z,1038.21
2019-02-24T03:31:53.205Z,1038.17
2019-02-24T03:32:53.172Z,1038.22
2019-02-24T03:33:53.149Z,1038.28
2019-02-24T03:34:53.106Z,1038.25
2019-02-24T03:35:53.063Z,1038.29
2019-02-24T03:36:53.034Z,1038.24
2019-02-24T03:37:52.992Z,1038.23
2019-02-24T03:38:52.990Z,1038.23
2019-02-24T03:39:52.923Z,1038.23
2019-02-24T03:40:52.887Z,1038.27
2019-02-24T03:41:52.855Z,1038.24
2019-02-24T03:42:52.817Z,1038.26
2019-02-24T03:43:52.781Z,1038.24
2019-02-24T03:44:52.746Z,1038.30
2019-02-24T03:45:52.713Z,1038.32
2019-02-24T03:46:52.675Z,1038.37
2019-02-24T03:47:52.641Z,1038.35
2019-02-24T03:48:52.607Z,1038.37
2019-02-24T03:49:52.572Z,1038.36
2019-02-24T03:50:52.534Z,1038.37
2019-02-24T03:51:52.502Z,1038.33
2019-02-24T03:52:52.486Z,1038.37
2019-02-24T03:53:52.427Z,1038.35
2019-02-24T03:54:52.395Z,1038.33
2019-02-24T03:55:52.365Z,1038.36
2019-02-24T03:56:52.323Z,1038.31
2019-02-24T03:57:52.288Z,1038.30
2019-02-24T03:58:52.259Z,1038.34
2019-02-24T03:59:52.224Z,1038.36
2019-02-24T04:00:52.184Z,1038.31
2019-02-24T04:01:52.148Z,1038.36
2019-02-24T04:02:52.112Z,1038.35
2019-02-24T04:03:52.080Z,1038.34
2019-02-24T04:04:52.045Z,1038.35
2019-02-24T04:05:52.007Z,1038.38
2019-02-24T04:06:51.970Z,1038.38
2019-02-24T04:07:51.936Z,1038.33
2019-02-24T04:08:51.899Z,1038.39
2019-02-24T04:09:51.864Z,1038.32
2019-02-24T04:10:51.831Z,1038.33
2019-02-24T04:11:51.797Z,1038.30
2019-02-24T04:12:51.760Z,1038.27
2019-02-24T04:13:51.725Z,1038.29
2019-02-24T04:14:51.688Z,1038.23
2019-02-24T04:15:51.654Z,1038.24
2019-02-24T04:16:51.618Z,1038.24
2019-02-24T04:17:51.582Z,1038.23
2019-02-24T04:18:51.557Z,1038.16
2019-02-24T04:19:51.529Z,1038.13
2019-02-24T04:20:51.476Z,1038.14
2019-02-24T04:21:51.441Z,1038.10
2019-02-24T04:22:51.407Z,1038.08
2019-02-24T04:23:51.370Z,1038.00
2019-02-24T04:24:51.335Z,1038.00
2019-02-24T04:25:51.303Z,1038.02
2019-02-24T04:26:51.279Z,1037.98
2019-02-24T04:27:51.229Z,1037.99
2019-02-24T04:28:51.195Z,1037.98
2019-02-24T04:29:51.157Z,1038.01
2019-02-24T04:30:51.124Z,1037.97
2019-02-24T04:31:51.088Z,1037.98
2019-02-24T04:32:51.057Z,1037.95
2019-02-24T04:33:51.017Z,1037.96
2019-02-24T04:34:50.982Z,1037.90
2019-02-24T04:35:50.947Z,1037.89
2019-02-24T04:36:50.911Z,1037.91
2019-02-24T04:37:50.877Z,1037.85
2019-02-24T04:38:50.840Z,1037.90
2019-02-24T04:39:50.805Z,1037.82
2019-02-24T04:40:50.768Z,1037.85
2019-02-24T04:41:50.734Z,1037.84
2019-02-24T04:42:50.699Z,1037.83
2019-02-24T04:43:50.664Z,1037.81
2019-02-24T04:44:50.627Z,1037.84
2019-02-24T04:45:50.595Z,1037.87
2019-02-24T04:46:50.558Z,1037.86
2019-02-24T04:47:50.521Z,1037.86
2019-02-24T04:48:50.488Z,1037.85
2019-02-24T04:49:50.450Z,1037.87
2019-02-24T04:50:50.416Z,1037.87
2019-02-24T04:51:50.380Z,1037.84
2019-02-24T04:52:50.344Z,1037.85
2019-02-24T04:53:50.308Z,1037.90
2019-02-24T04:54:50.278Z,1037.87
2019-02-24T04:55:50.238Z,1037.84
2019-02-24T04:56:50.202Z,1037.84
2019-02-24T04:57:50.167Z,1037.80
2019-02-24T04:58:50.139Z,1037.78
2019-02-24T04:59:50.103Z,1037.75
2019-02-24T05:00:50.061Z,1037.73
2019-02-24T05:01:50.031Z,1037.74
2019-02-24T05:02:49.992Z,1037.70
2019-02-24T05:03:49.956Z,1037.67
2019-02-24T05:04:49.930Z,1037.70
2019-02-24T05:05:49.925Z,1037.69
2019-02-24T05:06:49.891Z,1037.69
2019-02-24T05:07:49.812Z,1037.66
2019-02-24T05:08:49.782Z,1037.64
2019-02-24T05:09:49.742Z,1037.66
2019-02-24T05:10:49.707Z,1037.69
2019-02-24T05:11:49.673Z,1037.64
2019-02-24T05:12:49.636Z,1037.69
2019-02-24T05:13:49.601Z,1037.67
2019-02-24T05:14:49.565Z,1037.64
2019-02-24T05:15:49.531Z,1037.66
2019-02-24T05:16:49.497Z,1037.65
2019-02-24T05:17:49.459Z,1037.68
2019-02-24T05:18:49.423Z,1037.67
2019-02-24T05:19:49.390Z,1037.67
2019-02-24T05:20:49.351Z,1037.68
2019-02-24T05:21:49.350Z,1037.70
2019-02-24T05:22:49.284Z,1037.73
2019-02-24T05:23:49.249Z,1037.73
2019-02-24T05:24:49.212Z,1037.72
2019-02-24T05:25:49.174Z,1037.71
2019-02-24T05:26:49.140Z,1037.70
2019-02-24T05:27:49.104Z,1037.68
2019-02-24T05:28:49.069Z,1037.72
2019-02-24T05:29:49.034Z,1037.70
2019-02-24T05:30:48.998Z,1037.66
2019-02-24T05:31:48.963Z,1037.65
2019-02-24T05:32:48.927Z,1037.67
2019-02-24T05:33:48.892Z,1037.58
2019-02-24T05:34:48.858Z,1037.59
2019-02-24T05:35:48.823Z,1037.50
2019-02-24T05:36:48.791Z,1037.51
2019-02-24T05:37:48.751Z,1037.48
2019-02-24T05:38:48.716Z,1037.50
2019-02-24T05:39:48.681Z,1037.47
2019-02-24T05:40:48.645Z,1037.51
2019-02-24T05:41:48.616Z,1037.51
2019-02-24T05:42:48.577Z,1037.54
2019-02-24T05:43:48.541Z,1037.57
2019-02-24T05:44:48.503Z,1037.53
2019-02-24T05:45:48.467Z,1037.52
2019-02-24T05:46:48.433Z,1037.51
2019-02-24T05:47:48.400Z,1037.55
2019-02-24T05:48:48.360Z,1037.48
2019-02-24T05:49:48.327Z,1037.49
2019-02-24T05:50:48.291Z,1037.45
2019-02-24T05:51:48.255Z,1037.41
2019-02-24T05:52:48.219Z,1037.38
2019-02-24T05:53:48.185Z,1037.39
2019-02-24T05:54:48.149Z,1037.38
2019-02-24T05:55:48.113Z,1037.37
2019-02-24T05:56:48.080Z,1037.36
2019-02-24T05:57:48.044Z,1037.35
2019-02-24T05:58:48.009Z,1037.32
2019-02-24T05:59:54.898Z,1037.32
2019-02-24T06:00:47.938Z,1037.27
2019-02-24T06:01:47.900Z,1037.28
2019-02-24T06:02:47.867Z,1037.31
2019-02-24T06:03:47.831Z,1037.33
2019-02-24T06:04:47.794Z,1037.33
2019-02-24T06:05:47.770Z,1037.33
2019-02-24T06:06:47.723Z,1037.37
2019-02-24T06:07:47.689Z,1037.39
2019-02-24T06:08:47.654Z,1037.35
2019-02-24T06:09:47.618Z,1037.37
2019-02-24T06:10:47.582Z,1037.40
2019-02-24T06:11:47.547Z,1037.41
2019-02-24T06:12:47.511Z,1037.45
2019-02-24T06:13:47.476Z,1037.48
2019-02-24T06:14:47.439Z,1037.53
2019-02-24T06:15:47.428Z,1037.57
2019-02-24T06:16:47.369Z,1037.57
2019-02-24T06:17:47.334Z,1037.62
2019-02-24T06:18:47.313Z,1037.63
2019-02-24T06:19:47.268Z,1037.63
2019-02-24T06:20:47.227Z,1037.65
2019-02-24T06:21:47.191Z,1037.65
2019-02-24T06:22:47.156Z,1037.67
2019-02-24T06:23:47.121Z,1037.69
2019-02-24T06:24:47.084Z,1037.70
2019-02-24T06:25:47.048Z,1037.64
2019-02-24T06:26:47.019Z,1037.71
2019-02-24T06:27:46.979Z,1037.66
2019-02-24T06:28:46.944Z,1037.68
2019-02-24T06:29:46.907Z,1037.67
2019-02-24T06:30:46.874Z,1037.70
2019-02-24T06:31:46.837Z,1037.70
2019-02-24T06:32:46.802Z,1037.69
2019-02-24T06:33:46.766Z,1037.68
2019-02-24T06:34:46.733Z,1037.65
2019-02-24T06:35:46.696Z,1037.63
2019-02-24T06:36:46.663Z,1037.63
2019-02-24T06:37:46.627Z,1037.60
2019-02-24T06:38:46.597Z,1037.59
2019-02-24T06:39:46.554Z,1037.64
2019-02-24T06:40:46.519Z,1037.61
2019-02-24T06:41:46.485Z,1037.58
2019-02-24T06:42:46.449Z,1037.60
2019-02-24T06:43:46.413Z,1037.57
2019-02-24T06:44:46.378Z,1037.59
2019-02-24T06:45:46.342Z,1037.58
2019-02-24T06:46:46.309Z,1037.57
2019-02-24T06:47:46.282Z,1037.54
2019-02-24T06:48:46.238Z,1037.52
2019-02-24T06:49:46.203Z,1037.53
2019-02-24T06:50:46.167Z,1037.48
2019-02-24T06:51:46.134Z,1037.45
2019-02-24T06:52:46.097Z,1037.49
2019-02-24T06:53:46.062Z,1037.46
2019-02-24T06:54:46.029Z,1037.46
2019-02-24T06:55:45.993Z,1037.48
2019-02-24T06:56:45.957Z,1037.45
2019-02-24T06:57:45.924Z,1037.51
2019-02-24T06:58:45.888Z,1037.45
2019-02-24T06:59:45.857Z,1037.47
2019-02-24T07:00:45.821Z,1037.47
2019-02-24T07:01:45.787Z,1037.42
2019-02-24T07:02:45.753Z,1037.47
2019-02-24T07:03:45.719Z,1037.46
2019-02-24T07:04:45.684Z,1037.46
2019-02-24T07:05:45.650Z,1037.47
2019-02-24T07:06:45.620Z,1037.46
2019-02-24T07:07:45.582Z,1037.47
2019-02-24T07:08:45.548Z,1037.49
2019-02-24T07:09:45.514Z,1037.47
2019-02-24T07:10:45.481Z,1037.46
2019-02-24T07:11:45.453Z,1037.45
2019-02-24T07:12:45.414Z,1037.45
2019-02-24T07:13:45.382Z,1037.45
2019-02-24T07:14:45.349Z,1037.41
2019-02-24T07:15:45.316Z,1037.41
2019-02-24T07:16:45.282Z,1037.37
2019-02-24T07:17:45.252Z,1037.40
2019-02-24T07:18:45.217Z,1037.32
2019-02-24T07:19:45.185Z,1037.29
2019-02-24T07:20:45.150Z,1037.31
2019-02-24T07:21:45.118Z,1037.30
2019-02-24T07:22:45.087Z,1037.28
2019-02-24T07:23:45.059Z,1037.29
2019-02-24T07:24:45.022Z,1037.32
2019-02-24T07:25:44.989Z,1037.32
2019-02-24T07:26:44.957Z,1037.34
2019-02-24T07:27:44.927Z,1037.36
2019-02-24T07:28:44.893Z,1037.34
2019-02-24T07:29:44.900Z,1037.31
2019-02-24T07:30:44.829Z,1037.25
2019-02-24T07:31:44.798Z,1037.27
2019-02-24T07:32:44.768Z,1037.25
2019-02-24T07:33:44.734Z,1037.23
2019-02-24T07:34:44.705Z,1037.25
2019-02-24T07:35:44.671Z,1037.19
2019-02-24T07:36:44.639Z,1037.20
2019-02-24T07:37:44.608Z,1037.24
2019-02-24T07:38:44.578Z,1037.25
2019-02-24T07:39:44.547Z,1037.24
2019-02-24T07:40:44.515Z,1037.29
2019-02-24T07:41:44.484Z,1037.28
2019-02-24T07:42:44.454Z,1037.29
2019-02-24T07:43:44.422Z,1037.38
2019-02-24T07:44:44.391Z,1037.37
2019-02-24T07:45:44.361Z,1037.36
2019-02-24T07:46:44.331Z,1037.33
2019-02-24T07:47:44.300Z,1037.40
2019-02-24T07:48:44.271Z,1037.36
2019-02-24T07:49:44.240Z,1037.39
2019-02-24T07:50:44.211Z,1037.38
2019-02-24T07:51:44.179Z,1037.36
2019-02-24T07:52:44.148Z,1037.31
2019-02-24T07:53:44.119Z,1037.34
2019-02-24T07:54:44.090Z,1037.31
2019-02-24T07:55:44.061Z,1037.30
2019-02-24T07:56:44.029Z,1037.29
2019-02-24T07:57:44.001Z,1037.28
2019-02-24T07:58:43.977Z,1037.27
2019-02-24T07:59:43.943Z,1037.28
2019-02-24T08:00:43.913Z,1037.24
2019-02-24T08:01:43.886Z,1037.24
2019-02-24T08:02:43.859Z,1037.26
2019-02-24T08:03:43.827Z,1037.25
2019-02-24T08:04:43.798Z,1037.29
2019-02-24T08:05:43.769Z,1037.33
2019-02-24T08:06:43.743Z,1037.32
2019-02-24T08:07:43.714Z,1037.36
2019-02-24T08:08:43.684Z,1037.37
2019-02-24T08:09:43.659Z,1037.42
2019-02-24T08:10:43.631Z,1037.45
2019-02-24T08:11:43.602Z,1037.45
2019-02-24T08:12:43.574Z,1037.50
2019-02-24T08:13:44.084Z,1037.51
2019-02-24T08:14:43.566Z,1037.53
2019-02-24T08:15:43.493Z,1037.56
2019-02-24T08:16:43.465Z,1037.66
2019-02-24T08:17:43.439Z,1037.70
2019-02-24T08:18:49.205Z,1037.71
2019-02-24T08:19:43.522Z,1037.73
2019-02-24T08:20:43.358Z,1037.74
2019-02-24T08:21:43.333Z,1037.78
2019-02-24T08:22:43.305Z,1037.79
2019-02-24T08:23:43.283Z,1037.78
2019-02-24T08:24:43.252Z,1037.85
2019-02-24T08:25:43.229Z,1037.87
2019-02-24T08:26:43.204Z,1037.88
2019-02-24T08:27:43.175Z,1037.84
2019-02-24T08:28:43.149Z,1037.77
2019-02-24T08:29:43.124Z,1037.77
2019-02-24T08:30:43.097Z,1037.74
2019-02-24T08:31:43.072Z,1037.77
2019-02-24T08:32:43.045Z,1037.78
2019-02-24T08:33:43.018Z,1037.80
2019-02-24T08:34:42.995Z,1037.80
2019-02-24T08:35:42.968Z,1037.83
2019-02-24T08:36:42.944Z,1037.82
2019-02-24T08:37:42.924Z,1037.79
2019-02-24T08:38:42.893Z,1037.74
2019-02-24T08:39:42.870Z,1037.70
2019-02-24T08:40:42.843Z,1037.74
2019-02-24T08:41:42.820Z,1037.72
2019-02-24T08:42:42.795Z,1037.78
2019-02-24T08:43:42.770Z,1037.77
2019-02-24T08:44:42.746Z,1037.81
2019-02-24T08:45:42.724Z,1037.85
2019-02-24T08:46:42.696Z,1037.86
2019-02-24T08:47:42.673Z,1037.84
2019-02-24T08:48:42.648Z,1037.90
2019-02-24T08:49:42.623Z,1037.91
2019-02-24T08:50:42.599Z,1037.93
2019-02-24T08:51:42.576Z,1037.95
2019-02-24T08:52:42.556Z,1037.95
2019-02-24T08:53:42.526Z,1037.97
2019-02-24T08:54:42.503Z,1037.97
2019-02-24T08:55:42.481Z,1038.03
2019-02-24T08:56:42.456Z,1038.06
2019-02-24T08:57:42.432Z,1038.05
2019-02-24T08:58:42.408Z,1038.07
2019-02-24T08:59:42.383Z,1038.06
2019-02-24T09:00:50.800Z,1038.04
2019-02-24T09:01:42.339Z,1037.97
2019-02-24T09:02:42.313Z,1037.97
2019-02-24T09:03:42.291Z,1037.92
2019-02-24T09:04:42.265Z,1037.94
2019-02-24T09:05:42.243Z,1037.91
2019-02-24T09:06:42.220Z,1037.91
2019-02-24T09:07:42.197Z,1037.89
2019-02-24T09:08:42.173Z,1037.88
2019-02-24T09:09:42.149Z,1037.91
2019-02-24T09:10:42.127Z,1037.89
2019-02-24T09:11:42.103Z,1037.86
2019-02-24T09:12:42.080Z,1037.89
2019-02-24T09:13:42.059Z,1037.91
2019-02-24T09:14:42.040Z,1037.87
2019-02-24T09:15:42.010Z,1037.89
2019-02-24T09:16:41.989Z,1037.92
2019-02-24T09:17:41.963Z,1037.88
2019-02-24T09:18:41.940Z,1037.92
2019-02-24T09:19:41.919Z,1037.95
2019-02-24T09:20:41.896Z,1037.97
2019-02-24T09:21:41.875Z,1037.97
2019-02-24T09:22:41.846Z,1037.95
2019-02-24T09:23:41.824Z,1037.94
2019-02-24T09:24:41.800Z,1037.89
2019-02-24T09:25:41.778Z,1037.91
2019-02-24T09:26:41.753Z,1037.92
2019-02-24T09:27:41.732Z,1037.97
2019-02-24T09:28:41.706Z,1037.94
2019-02-24T09:29:41.685Z,1037.92
2019-02-24T09:30:41.807Z,1037.94
2019-02-24T09:31:41.638Z,1037.93
2019-02-24T09:32:41.614Z,1037.95
2019-02-24T09:33:41.594Z,1037.94
2019-02-24T09:34:41.570Z,1037.91
2019-02-24T09:35:41.547Z,1037.89
2019-02-24T09:36:41.523Z,1037.83
2019-02-24T09:37:41.503Z,1037.85
2019-02-24T09:38:41.481Z,1037.88
2019-02-24T09:39:41.460Z,1037.91
2019-02-24T09:40:41.435Z,1037.92
2019-02-24T09:41:41.411Z,1037.99
2019-02-24T09:42:41.390Z,1037.97
2019-02-24T09:43:41.369Z,1038.04
2019-02-24T09:44:41.344Z,1037.95
2019-02-24T09:45:41.326Z,1037.92
2019-02-24T09:46:41.303Z,1037.90
2019-02-24T09:47:46.752Z,1037.89
2019-02-24T09:48:41.262Z,1037.90
2019-02-24T09:49:41.237Z,1037.90
2019-02-24T09:50:41.217Z,1037.90
2019-02-24T09:51:41.194Z,1037.92
2019-02-24T09:52:41.173Z,1037.87
2019-02-24T09:53:41.152Z,1037.85
2019-02-24T09:54:41.130Z,1037.83
2019-02-24T09:55:41.109Z,1037.83
2019-02-24T09:56:41.086Z,1037.83
2019-02-24T09:57:41.066Z,1037.85
2019-02-24T09:58:41.044Z,1037.84
2019-02-24T09:59:41.023Z,1037.89
2019-02-24T10:00:41.001Z,1037.91
2019-02-24T10:01:40.989Z,1037.90
2019-02-24T10:02:40.958Z,1037.86
2019-02-24T10:03:40.940Z,1037.88
2019-02-24T10:04:40.914Z,1037.82
2019-02-24T10:05:40.893Z,1037.88
2019-02-24T10:06:40.874Z,1037.90
2019-02-24T10:07:40.910Z,1037.91
2019-02-24T10:08:40.829Z,1037.97
2019-02-24T10:09:40.810Z,1037.93
2019-02-24T10:10:40.791Z,1037.95
2019-02-24T10:11:40.764Z,1037.95
2019-02-24T10:12:40.743Z,1037.94
2019-02-24T10:13:40.721Z,1037.99
2019-02-24T10:14:40.704Z,1038.00
2019-02-24T10:15:40.678Z,1038.05
2019-02-24T10:16:40.658Z,1038.05
2019-02-24T10:17:40.639Z,1038.05
2019-02-24T10:18:40.615Z,1038.03
2019-02-24T10:19:40.594Z,1038.07
2019-02-24T10:20:40.575Z,1038.02
2019-02-24T10:21:40.552Z,1038.06
2019-02-24T10:22:40.530Z,1038.04
2019-02-24T10:23:40.508Z,1038.11
2019-02-24T10:24:40.489Z,1038.09
2019-02-24T10:25:40.466Z,1038.09
2019-02-24T10:26:40.447Z,1038.11
2019-02-24T10:27:40.424Z,1038.10
2019-02-24T10:28:40.402Z,1038.09
2019-02-24T10:29:40.382Z,1038.09
2019-02-24T10:30:40.361Z,1038.09
2019-02-24T10:31:40.340Z,1038.06
2019-02-24T10:32:40.318Z,1038.04
2019-02-24T10:33:40.297Z,1038.06
2019-02-24T10:34:40.277Z,1038.07
2019-02-24T10:35:40.255Z,1038.07
2019-02-24T10:36:40.234Z,1038.08
2019-02-24T10:37:40.216Z,1038.12
2019-02-24T10:38:40.192Z,1038.12
2019-02-24T10:39:40.172Z,1038.18
2019-02-24T10:40:40.151Z,1038.20
2019-02-24T10:41:40.128Z,1038.23
2019-02-24T10:42:40.108Z,1038.27
2019-02-24T10:43:40.089Z,1038.23
2019-02-24T10:44:40.066Z,1038.19
2019-02-24T10:45:40.044Z,1038.13
2019-02-24T10:46:40.024Z,1038.08
2019-02-24T10:47:40.003Z,1038.06
2019-02-24T10:48:39.980Z,1038.07
2019-02-24T10:49:39.959Z,1038.10
2019-02-24T10:50:39.938Z,1038.11
2019-02-24T10:51:39.918Z,1038.08
2019-02-24T10:52:39.897Z,1038.10
2019-02-24T10:53:39.876Z,1038.08
2019-02-24T10:54:39.855Z,1038.10
2019-02-24T10:55:39.836Z,1038.08
2019-02-24T10:56:39.814Z,1038.05
2019-02-24T10:57:39.850Z,1038.03
2019-02-24T10:58:39.777Z,1038.02
2019-02-24T10:59:39.753Z,1038.04
2019-02-24T11:00:39.731Z,1038.05
2019-02-24T11:01:39.715Z,1038.05
2019-02-24T11:02:39.693Z,1038.03
2019-02-24T11:03:39.670Z,1038.03
2019-02-24T11:04:39.648Z,1038.04
2019-02-24T11:05:39.631Z,1038.03
2019-02-24T11:06:39.610Z,1037.95
2019-02-24T11:07:39.590Z,1037.97
2019-02-24T11:08:39.566Z,1037.94
2019-02-24T11:09:39.545Z,1037.91
2019-02-24T11:10:39.526Z,1037.91
2019-02-24T11:11:39.506Z,1037.92
2019-02-24T11:12:39.485Z,1037.94
2019-02-24T11:13:39.460Z,1037.91
2019-02-24T11:14:39.490Z,1037.91
2019-02-24T11:15:39.419Z,1037.88
2019-02-24T11:16:39.402Z,1037.90
2019-02-24T11:17:39.376Z,1037.93
2019-02-24T11:18:39.359Z,1037.88
2019-02-24T11:19:39.337Z,1037.88
2019-02-24T11:20:39.312Z,1037.90
2019-02-24T11:21:39.293Z,1037.88
2019-02-24T11:22:39.273Z,1037.92
2019-02-24T11:23:39.252Z,1037.87
2019-02-24T11:24:39.231Z,1037.91
2019-02-24T11:25:39.209Z,1037.88
2019-02-24T11:26:39.187Z,1037.87
2019-02-24T11:27:39.169Z,1037.89
2019-02-24T11:28:39.145Z,1037.82
2019-02-24T11:29:39.125Z,1037.85
2019-02-24T11:30:39.102Z,1037.84
2019-02-24T11:31:39.082Z,1037.87
2019-02-24T11:32:39.060Z,1037.84
2019-02-24T11:33:39.040Z,1037.83
2019-02-24T11:34:39.019Z,1037.84
2019-02-24T11:35:39.000Z,1037.83
2019-02-24T11:36:38.975Z,1037.78
2019-02-24T11:37:38.954Z,1037.75
2019-02-24T11:38:38.933Z,1037.78
2019-02-24T11:39:38.911Z,1037.81
2019-02-24T11:40:38.889Z,1037.78
2019-02-24T11:41:38.868Z,1037.80
2019-02-24T11:42:38.847Z,1037.82
2019-02-24T11:43:38.827Z,1037.82
2019-02-24T11:44:38.806Z,1037.81
2019-02-24T11:45:38.783Z,1037.77
2019-02-24T11:46:38.771Z,1037.80
2019-02-24T11:47:38.743Z,1037.80
2019-02-24T11:48:38.720Z,1037.81
2019-02-24T11:49:38.700Z,1037.84
2019-02-24T11:50:38.678Z,1037.83
2019-02-24T11:51:38.659Z,1037.85
2019-02-24T11:52:38.636Z,1037.80
2019-02-24T11:53:38.617Z,1037.77
2019-02-24T11:54:38.595Z,1037.74
2019-02-24T11:55:38.574Z,1037.74
2019-02-24T11:56:38.553Z,1037.73
2019-02-24T11:57:38.532Z,1037.73
2019-02-24T11:58:38.512Z,1037.75
2019-02-24T11:59:38.490Z,1037.75
2019-02-24T12:00:38.469Z,1037.73
2019-02-24T12:01:47.108Z,1037.72
2019-02-24T12:02:38.433Z,1037.75
2019-02-24T12:03:38.406Z,1037.74
2019-02-24T12:04:38.385Z,1037.71