createdAt,value
2023-04-04T00:00:40.727Z,4.20
2023-04-04T00:03:07.950Z,4.20
2023-04-04T00:05:36.202Z,4.20
2023-04-04T00:08:05.845Z,4.20
2023-04-04T00:10:32.790Z,4.00
2023-04-04T00:12:59.715Z,4.00
2023-04-04T00:15:27.471Z,3.90
2023-04-04T00:17:54.476Z,4.00
2023-04-04T00:20:21.480Z,3.80
2023-04-04T00:22:50.092Z,3.80
2023-04-04T00:25:17.098Z,3.70
2023-04-04T00:27:44.150Z,3.80
2023-04-04T00:30:12.434Z,3.70
2023-04-04T00:32:39.656Z,3.80
2023-04-04T00:35:07.328Z,3.70
2023-04-04T00:37:34.271Z,3.70
2023-04-04T00:40:01.478Z,3.70
2023-04-04T00:42:28.673Z,3.60
2023-04-04T00:44:57.879Z,3.60
2023-04-04T00:47:26.255Z,3.60
2023-04-04T00:49:53.358Z,3.60
2023-04-04T00:52:22.636Z,3.80
2023-04-04T00:54:50.246Z,3.50
2023-04-04T00:57:17.883Z,3.50
2023-04-04T00:59:44.884Z,3.50
2023-04-04T01:02:11.911Z,3.40
2023-04-04T01:04:39.431Z,3.50
2023-04-04T01:07:07.321Z,3.40
2023-04-04T01:09:36.730Z,3.30
2023-04-04T01:12:03.976Z,3.40
2023-04-04T01:14:32.862Z,3.10
2023-04-04T01:17:03.264Z,3.10
2023-04-04T01:19:35.046Z,3.00
2023-04-04T01:22:09.791Z,3.10
2023-04-04T01:24:38.188Z,3.00
2023-04-04T01:27:06.630Z,3.00
2023-04-04T01:29:40.482Z,3.00
2023-04-04T01:32:36.587Z,2.90
2023-04-04T01:35:26.408Z,2.90
2023-04-04T01:38:04.507Z,2.90
2023-04-04T01:40:41.898Z,2.90
2023-04-04T01:43:10.036Z,2.90
2023-04-04T01:45:40.811Z,3.00
2023-04-04T01:48:11.325Z,2.90
2023-04-04T01:50:39.264Z,2.90
2023-04-04T01:53:07.397Z,2.80
2023-04-04T01:55:34.371Z,3.00
2023-04-04T01:58:01.940Z,2.80
2023-04-04T02:00:28.958Z,2.80
2023-04-04T02:02:55.916Z,2.80
2023-04-04T02:05:23.650Z,2.80
2023-04-04T02:07:50.864Z,2.80
2023-04-04T02:10:35.508Z,2.80
2023-04-04T02:13:02.614Z,3.00
2023-04-04T02:15:30.031Z,3.00
2023-04-04T02:17:57.112Z,2.80
2023-04-04T02:20:24.320Z,2.80
2023-04-04T02:22:55.116Z,2.80
2023-04-04T02:25:23.402Z,2.70
2023-04-04T02:27:50.676Z,2.60
2023-04-04T02:30:19.590Z,2.50
2023-04-04T02:32:49.044Z,2.50
2023-04-04T02:35:19.314Z,2.50
2023-04-04T02:37:50.941Z,2.40
2023-04-04T02:40:40.082Z,2.40
2023-04-04T02:43:07.586Z,2.40
2023-04-04T02:45:35.930Z,2.30
2023-04-04T02:48:11.558Z,2.50
2023-04-04T02:50:44.597Z,2.40
2023-04-04T02:53:13.694Z,2.30
2023-04-04T02:55:41.053Z,2.20
2023-04-04T02:58:08.151Z,2.20
2023-04-04T03:00:36.338Z,2.20
2023-04-04T03:03:03.965Z,2.10
2023-04-04T03:05:34.796Z,2.20
2023-04-04T03:08:05.771Z,2.10
2023-04-04T03:10:32.758Z,2.10
2023-04-04T03:12:59.954Z,2.20
2023-04-04T03:15:49.935Z,2.00
2023-04-04T03:18:17.561Z,2.00
2023-04-04T03:20:45.370Z,1.90
2023-04-04T03:23:12.408Z,1.90
2023-04-04T03:25:39.482Z,1.90
2023-04-04T03:28:11.397Z,2.00
2023-04-04T03:30:40.208Z,1.90
2023-04-04T03:33:08.706Z,1.80
2023-04-04T03:35:40.607Z,1.80
2023-04-04T03:38:09.503Z,2.00
2023-04-04T03:40:37.031Z,1.80
2023-04-04T03:43:11.096Z,1.70
2023-04-04T03:45:44.739Z,1.70
2023-04-04T03:48:11.766Z,1.60
2023-04-04T03:50:40.318Z,1.70
2023-04-04T03:53:07.367Z,1.80
2023-04-04T03:55:34.380Z,1.60
2023-04-04T03:58:01.327Z,1.60
2023-04-04T04:00:28.310Z,1.50
2023-04-04T04:02:55.518Z,1.40
2023-04-04T04:05:24.680Z,1.40
2023-04-04T04:07:56.019Z,1.50
2023-04-04T04:10:23.574Z,1.50
2023-04-04T04:12:50.465Z,1.60
2023-04-04T04:15:17.502Z,1.40
2023-04-04T04:17:45.734Z,1.40
2023-04-04T04:20:13.887Z,1.40
2023-04-04T04:22:50.182Z,1.30
2023-04-04T04:25:20.941Z,1.30
2023-04-04T04:28:09.190Z,1.30
2023-04-04T04:30:36.573Z,1.50
2023-04-04T04:33:08.651Z,1.30
2023-04-04T04:35:44.759Z,1.20
2023-04-04T04:38:13.107Z,1.20
2023-04-04T04:40:40.388Z,1.20
2023-04-04T04:43:27.777Z,1.20
2023-04-04T04:45:57.400Z,1.20
2023-04-04T04:48:24.797Z,1.20
2023-04-04T04:50:56.746Z,1.30
2023-04-04T04:53:36.044Z,1.10
2023-04-04T04:56:03.751Z,1.00
2023-04-04T04:58:31.613Z,1.20
2023-04-04T05:01:00.317Z,1.00
2023-04-04T05:03:36.247Z,1.10
2023-04-04T05:06:06.935Z,1.10
2023-04-04T05:08:41.655Z,1.10
2023-04-04T05:11:37.607Z,1.10
2023-04-04T05:14:06.909Z,1.00
2023-04-04T05:16:40.481Z,1.00
2023-04-04T05:19:07.523Z,1.00
2023-04-04T05:21:41.440Z,1.00
2023-04-04T05:24:12.899Z,1.00
2023-04-04T05:26:42.633Z,1.00
2023-04-04T05:29:09.625Z,1.00
2023-04-04T05:31:42.221Z,1.00
2023-04-04T05:34:19.317Z,1.00
2023-04-04T05:36:50.086Z,1.00
2023-04-04T05:39:17.238Z,1.10
2023-04-04T05:41:53.705Z,1.10
2023-04-04T05:44:22.119Z,1.10
2023-04-04T05:46:49.196Z,1.20
2023-04-04T05:49:16.365Z,1.40
2023-04-04T05:51:56.628Z,1.20
2023-04-04T05:54:24.655Z,1.30
2023-04-04T05:56:52.514Z,1.40
2023-04-04T05:59:42.232Z,1.50
2023-04-04T06:02:12.476Z,1.50
2023-04-04T06:04:45.735Z,1.60
2023-04-04T06:07:18.393Z,1.60
2023-04-04T06:09:46.433Z,1.70
2023-04-04T06:12:13.710Z,1.70
2023-04-04T06:14:41.440Z,1.80
2023-04-04T06:17:09.286Z,1.80
2023-04-04T06:19:36.263Z,1.80
2023-04-04T06:22:03.980Z,1.90
2023-04-04T06:24:37.618Z,1.90
2023-04-04T06:27:05.544Z,2.00
2023-04-04T06:29:35.089Z,2.20
2023-04-04T06:32:08.556Z,2.20
2023-04-04T06:34:40.438Z,2.50
2023-04-04T06:37:08.753Z,2.30
2023-04-04T06:39:47.972Z,2.40
2023-04-04T06:42:21.994Z,2.50
2023-04-04T06:44:51.313Z,2.60
2023-04-04T06:47:18.310Z,2.80
2023-04-04T06:49:45.379Z,2.60
2023-04-04T06:52:12.411Z,2.90
2023-04-04T06:54:39.410Z,3.10
2023-04-04T06:57:09.065Z,2.90
2023-04-04T06:59:35.933Z,3.00
2023-04-04T07:02:04.142Z,3.00
2023-04-04T07:04:34.887Z,3.00
2023-04-04T07:07:02.013Z,3.20
2023-04-04T07:09:29.716Z,3.30
2023-04-04T07:11:56.959Z,3.40
2023-04-04T07:14:25.764Z,3.60
2023-04-04T07:16:59.262Z,3.60
2023-04-04T07:19:29.916Z,3.90
2023-04-04T07:21:57.035Z,3.90
2023-04-04T07:24:24.018Z,4.00
2023-04-04T07:26:51.060Z,4.10
2023-04-04T07:29:19.884Z,4.40
2023-04-04T07:31:47.852Z,4.40
2023-04-04T07:34:14.969Z,4.50
2023-04-04T07:36:42.215Z,4.50
2023-04-04T07:39:09.274Z,4.60
2023-04-04T07:41:37.123Z,4.70
2023-04-04T07:44:04.475Z,4.70
2023-04-04T07:46:31.592Z,4.70
2023-04-04T07:48:58.658Z,4.90
2023-04-04T07:51:30.104Z,5.00
2023-04-04T07:53:58.800Z,5.40
2023-04-04T07:56:26.254Z,5.20
2023-04-04T07:58:53.278Z,5.40
2023-04-04T08:01:20.247Z,5.40
2023-04-04T08:03:47.454Z,5.60
2023-04-04T08:06:14.445Z,5.70
2023-04-04T08:08:41.993Z,5.90
2023-04-04T08:11:10.354Z,5.80
2023-04-04T08:13:37.345Z,5.90
2023-04-04T08:16:04.758Z,5.90
2023-04-04T08:18:32.527Z,5.90
2023-04-04T08:20:59.474Z,5.90
2023-04-04T08:23:29.848Z,6.10
2023-04-04T08:26:00.052Z,6.10
2023-04-04T08:28:27.841Z,6.20
2023-04-04T08:30:57.185Z,6.00
2023-04-04T08:33:34.215Z,6.20
2023-04-04T08:36:11.713Z,6.30
2023-04-04T08:38:38.680Z,6.20
2023-04-04T08:41:06.463Z,6.20
2023-04-04T08:43:36.033Z,6.30
2023-04-04T08:46:05.899Z,6.60
2023-04-04T08:48:34.782Z,6.80
2023-04-04T08:51:04.874Z,6.80
2023-04-04T08:53:34.973Z,7.00
2023-04-04T08:56:01.970Z,7.10
2023-04-04T08:58:29.022Z,7.20
2023-04-04T09:00:57.740Z,7.20
2023-04-04T09:03:33.025Z,7.10
2023-04-04T09:06:01.315Z,7.00
2023-04-04T09:08:33.961Z,7.20
2023-04-04T09:11:03.293Z,7.40
2023-04-04T09:13:30.294Z,6.90
2023-04-04T09:16:00.641Z,6.70
2023-04-04T09:18:27.966Z,7.00
2023-04-04T09:20:57.595Z,7.20
2023-04-04T09:23:26.028Z,7.30
2023-04-04T09:26:04.062Z,7.50
2023-04-04T09:28:32.152Z,7.60
2023-04-04T09:31:05.574Z,7.70
2023-04-04T09:33:34.921Z,7.80
2023-04-04T09:36:13.203Z,8.10
2023-04-04T09:38:44.185Z,8.00
2023-04-04T09:41:17.535Z,8.00
2023-04-04T09:43:46.852Z,7.80
2023-04-04T09:46:15.968Z,8.10
2023-04-04T09:48:49.208Z,8.00
2023-04-04T09:51:17.082Z,7.90
2023-04-04T09:53:48.342Z,8.00
2023-04-04T09:56:15.694Z,8.00
2023-04-04T09:59:00.285Z,8.00
2023-04-04T10:01:30.652Z,7.90
2023-04-04T10:03:58.541Z,7.90
2023-04-04T10:06:27.132Z,8.20
2023-04-04T10:08:57.134Z,8.30
2023-04-04T10:11:33.743Z,8.60
2023-04-04T10:14:03.873Z,8.60
2023-04-04T10:16:37.955Z,8.50
2023-04-04T10:19:08.058Z,8.50
2023-04-04T10:21:35.737Z,8.80
2023-04-04T10:24:09.389Z,8.80
2023-04-04T10:26:37.291Z,9.00
2023-04-04T10:29:06.111Z,8.60
2023-04-04T10:31:38.431Z,8.50
2023-04-04T10:34:29.975Z,8.80
2023-04-04T10:37:20.037Z,8.90
2023-04-04T10:39:55.093Z,9.30
2023-04-04T10:42:23.867Z,9.50
2023-04-04T10:44:51.313Z,9.20
2023-04-04T10:47:23.485Z,8.80
2023-04-04T10:49:53.065Z,8.90
2023-04-04T10:52:24.866Z,9.00
2023-04-04T10:54:59.459Z,9.40
2023-04-04T10:57:29.065Z,9.40
2023-04-04T11:00:05.508Z,9.20
2023-04-04T11:03:01.164Z,9.10
2023-04-04T11:05:47.266Z,9.00
2023-04-04T11:08:26.698Z,9.30
2023-04-04T11:10:55.591Z,9.50
2023-04-04T11:13:33.758Z,9.90
2023-04-04T11:16:05.468Z,9.80
2023-04-04T11:18:34.304Z,9.80
2023-04-04T11:21:08.576Z,9.70
2023-04-04T11:23:51.785Z,9.70
2023-04-04T11:26:28.662Z,9.90
2023-04-04T11:29:03.788Z,9.70
2023-04-04T11:31:38.974Z,10.10
2023-04-04T11:34:11.393Z,10.40
2023-04-04T11:36:38.985Z,10.20
2023-04-04T11:39:34.378Z,10.20
2023-04-04T11:42:08.798Z,10.70
2023-04-04T11:45:03.449Z,10.90
2023-04-04T11:47:31.707Z,11.10
2023-04-04T11:50:00.901Z,10.50
2023-04-04T11:52:35.577Z,10.10
2023-04-04T11:55:02.945Z,9.70
2023-04-04T11:57:29.948Z,9.70
2023-04-04T11:59:58.854Z,10.10
2023-04-04T12:02:35.996Z,10.20
2023-04-04T12:05:05.273Z,10.40
2023-04-04T12:07:35.326Z,10.40
2023-04-04T12:10:03.556Z,10.70
2023-04-04T12:12:31.119Z,10.90
2023-04-04T12:15:10.517Z,10.50
2023-04-04T12:17:44.634Z,10.20
2023-04-04T12:20:11.744Z,10.20
2023-04-04T12:22:38.831Z,10.40
2023-04-04T12:25:06.493Z,10.80
2023-04-04T12:27:35.044Z,11.10
2023-04-04T12:30:05.700Z,10.60
2023-04-04T12:32:32.762Z,10.40
2023-04-04T12:35:03.817Z,10.20
2023-04-04T12:37:31.217Z,10.40
2023-04-04T12:39:58.607Z,10.80
2023-04-04T12:42:26.586Z,11.00
2023-04-04T12:44:57.337Z,11.10
2023-04-04T12:47:26.457Z,10.70
2023-04-04T12:49:55.411Z,10.90
2023-04-04T12:52:32.516Z,11.40
2023-04-04T12:55:08.409Z,12.10
2023-04-04T12:57:37.019Z,12.80
2023-04-04T13:00:06.670Z,12.80
2023-04-04T13:02:36.966Z,13.00
2023-04-04T13:05:07.462Z,13.00
2023-04-04T13:07:43.955Z,13.20
2023-04-04T13:10:16.083Z,13.90
2023-04-04T13:12:54.245Z,15.30
2023-04-04T13:35:10.490Z,23.40
2023-04-04T13:37:37.590Z,23.70
2023-04-04T13:40:06.221Z,24.60
2023-04-04T13:42:34.391Z,24.30
2023-04-04T13:45:01.385Z,23.40
2023-04-04T13:47:28.741Z,23.90
2023-04-04T13:49:57.108Z,23.70
2023-04-04T13:52:24.102Z,22.10
2023-04-04T13:54:51.484Z,22.80
2023-04-04T13:57:18.509Z,23.70
2023-04-04T13:59:45.498Z,24.80
2023-04-04T14:02:12.612Z,25.90
2023-04-04T14:04:39.807Z,26.50
2023-04-04T14:07:07.412Z,24.90
2023-04-04T14:09:34.414Z,24.90
2023-04-04T14:12:01.597Z,26.10
2023-04-04T14:14:28.534Z,25.60
2023-04-04T14:16:55.611Z,24.60
2023-04-04T14:19:22.734Z,23.50
2023-04-04T14:21:49.921Z,23.10
2023-04-04T14:24:16.984Z,21.90
2023-04-04T14:26:43.948Z,23.00
2023-04-04T14:29:11.981Z,23.80
2023-04-04T14:31:39.258Z,24.10
2023-04-04T14:34:07.991Z,25.50
2023-04-04T14:36:35.224Z,27.10
2023-04-04T14:39:02.530Z,28.20
2023-04-04T14:41:29.549Z,27.90
2023-04-04T14:43:56.682Z,28.80
2023-04-04T14:46:25.042Z,29.30
2023-04-04T14:48:53.551Z,29.60
2023-04-04T14:51:20.819Z,29.10
2023-04-04T14:53:47.851Z,29.50
2023-04-04T14:56:15.987Z,29.10
2023-04-04T14:58:43.174Z,29.60
2023-04-04T15:01:10.131Z,28.70
2023-04-04T15:03:37.373Z,26.60
2023-04-04T15:06:05.853Z,25.80
2023-04-04T15:08:32.849Z,26.20
2023-04-04T15:11:03.308Z,26.20
2023-04-04T15:13:30.326Z,25.30
2023-04-04T15:15:57.547Z,25.90
2023-04-04T15:18:24.622Z,25.40
2023-04-04T15:20:52.008Z,24.60
2023-04-04T15:23:21.370Z,25.30
2023-04-04T15:25:48.409Z,26.40
2023-04-04T15:28:15.620Z,26.80
2023-04-04T15:30:43.637Z,27.20
2023-04-04T15:33:10.790Z,27.80
2023-04-04T15:35:37.743Z,28.40
2023-04-04T15:38:04.768Z,26.50
2023-04-04T15:40:31.906Z,24.10
2023-04-04T15:42:58.926Z,24.50
2023-04-04T15:45:27.303Z,25.50
2023-04-04T15:47:54.466Z,27.00
2023-04-04T15:50:21.527Z,26.50
2023-04-04T15:52:49.804Z,26.50
2023-04-04T15:55:20.845Z,24.90
2023-04-04T15:57:51.341Z,26.00
2023-04-04T16:00:19.107Z,27.30
2023-04-04T16:02:46.602Z,27.90
2023-04-04T16:05:13.615Z,27.60
2023-04-04T16:07:40.612Z,27.90
2023-04-04T16:10:08.190Z,28.30
2023-04-04T16:12:36.135Z,29.20
2023-04-04T16:15:03.481Z,29.90
2023-04-04T16:17:32.087Z,29.90
2023-04-04T16:20:00.298Z,30.10
2023-04-04T16:22:27.273Z,29.60
2023-04-04T16:24:54.217Z,29.00
2023-04-04T16:27:21.154Z,27.40
2023-04-04T16:29:48.239Z,28.30
2023-04-04T16:32:15.566Z,28.60
2023-04-04T16:34:42.928Z,29.20
2023-04-04T16:37:11.986Z,29.40
2023-04-04T16:39:39.188Z,28.70
2023-04-04T16:42:06.421Z,28.40
2023-04-04T16:44:35.370Z,28.80
2023-04-04T16:47:02.457Z,28.20
2023-04-04T16:49:31.291Z,27.90
2023-04-04T16:51:58.622Z,26.90
2023-04-04T16:54:25.802Z,27.10
2023-04-04T16:56:52.799Z,28.10
2023-04-04T16:59:19.988Z,28.80
2023-04-04T17:01:50.067Z,28.60
2023-04-04T17:04:17.093Z,27.40
2023-04-04T17:06:45.927Z,25.40
2023-04-04T17:09:12.826Z,24.40
2023-04-04T17:11:44.678Z,23.50
2023-04-04T17:14:11.766Z,22.30
2023-04-04T17:16:38.741Z,21.50
2023-04-04T17:19:06.054Z,20.50
2023-04-04T17:21:33.565Z,19.80
2023-04-04T17:24:02.673Z,18.70
2023-04-04T17:26:32.578Z,18.00
2023-04-04T17:28:59.733Z,17.30
2023-04-04T17:31:27.546Z,16.90
2023-04-04T17:33:54.529Z,16.20
2023-04-04T17:36:21.550Z,15.90
2023-04-04T17:38:48.881Z,15.60
2023-04-04T17:41:16.568Z,15.20
2023-04-04T17:43:46.447Z,14.70
2023-04-04T17:46:13.753Z,14.40
2023-04-04T17:48:41.340Z,13.90
2023-04-04T17:51:09.538Z,13.90
2023-04-04T17:53:36.803Z,13.70
2023-04-04T17:56:04.029Z,13.50
2023-04-04T17:58:31.018Z,13.20
2023-04-04T18:00:59.576Z,12.80
2023-04-04T18:03:26.675Z,12.70
2023-04-04T18:05:54.135Z,12.50
2023-04-04T18:08:23.660Z,12.20
2023-04-04T18:10:51.971Z,11.90
2023-04-04T18:13:19.034Z,11.80
2023-04-04T18:15:46.373Z,11.60
2023-04-04T18:18:13.647Z,11.40
2023-04-04T18:20:41.159Z,11.30
2023-04-04T18:23:09.424Z,11.10
2023-04-04T18:25:37.164Z,11.10
2023-04-04T18:28:04.193Z,11.20
2023-04-04T18:30:31.929Z,11.00
2023-04-04T18:32:59.005Z,10.80
2023-04-04T18:35:26.445Z,10.70
2023-04-04T18:37:55.876Z,10.60
2023-04-04T18:40:22.966Z,10.50
2023-04-04T18:42:56.610Z,10.50
2023-04-04T18:45:33.583Z,10.60
2023-04-04T18:48:05.602Z,10.60
2023-04-04T18:50:34.868Z,10.50
2023-04-04T18:53:01.894Z,10.50
2023-04-04T18:55:28.919Z,10.50
2023-04-04T18:57:57.639Z,10.40
2023-04-04T19:00:25.010Z,10.40
2023-04-04T19:02:52.157Z,10.30
2023-04-04T19:05:24.160Z,10.20
2023-04-04T19:07:55.292Z,10.20
2023-04-04T19:10:23.358Z,10.20
2023-04-04T19:12:53.377Z,10.10
2023-04-04T19:15:22.525Z,10.10
2023-04-04T19:17:52.901Z,9.90
2023-04-04T19:20:27.336Z,9.90
2023-04-04T19:22:55.326Z,9.90
2023-04-04T19:25:28.534Z,9.90
2023-04-04T19:27:57.124Z,9.90
2023-04-04T19:30:53.054Z,9.90
2023-04-04T19:33:27.784Z,9.90
2023-04-04T19:36:08.347Z,9.90
2023-04-04T19:38:37.841Z,9.90
2023-04-04T19:41:19.431Z,9.90
2023-04-04T19:43:49.883Z,9.90
2023-04-04T19:46:35.746Z,9.80
2023-04-04T19:49:12.549Z,9.80
2023-04-04T19:51:50.519Z,9.70
2023-04-04T19:54:24.510Z,9.70
2023-04-04T19:57:09.963Z,9.70
2023-04-04T19:59:59.375Z,9.70
2023-04-04T20:02:57.750Z,9.70
2023-04-04T20:05:34.131Z,9.60
2023-04-04T20:08:03.843Z,9.60
2023-04-04T20:10:47.255Z,9.40
2023-04-04T20:13:15.024Z,9.40
2023-04-04T20:15:55.961Z,9.30
2023-04-04T20:18:38.567Z,9.20
2023-04-04T20:21:28.400Z,9.20
2023-04-04T20:24:00.473Z,9.10
2023-04-04T20:26:51.837Z,9.00
2023-04-04T20:29:32.496Z,9.00
2023-04-04T20:32:26.315Z,8.90
2023-04-04T20:34:56.846Z,8.80
2023-04-04T20:37:29.731Z,8.90
2023-04-04T20:40:17.829Z,8.80
2023-04-04T20:42:45.179Z,8.70
2023-04-04T20:45:31.983Z,8.60
2023-04-04T20:48:03.392Z,8.60
2023-04-04T20:50:51.976Z,8.50
2023-04-04T20:53:20.314Z,8.50
2023-04-04T20:55:50.777Z,8.40
2023-04-04T20:58:30.489Z,8.40
2023-04-04T21:01:00.937Z,8.30
2023-04-04T21:03:43.543Z,8.20
2023-04-04T21:06:16.341Z,8.20
2023-04-04T21:11:38.831Z,8.10
2023-04-04T21:14:07.637Z,8.10
2023-04-04T21:16:37.773Z,8.10
2023-04-04T21:19:08.126Z,8.00
2023-04-04T21:21:38.291Z,8.00
2023-04-04T21:24:23.728Z,8.00
2023-04-04T21:26:56.976Z,7.90
2023-04-04T21:29:26.927Z,7.90
2023-04-04T21:32:04.204Z,7.90
2023-04-04T21:34:33.019Z,7.80
2023-04-04T21:37:05.238Z,7.80
2023-04-04T21:39:39.527Z,7.80
2023-04-04T21:42:09.294Z,7.70
2023-04-04T21:44:40.712Z,7.70
2023-04-04T21:47:10.344Z,7.60
2023-04-04T21:49:42.825Z,7.60
2023-04-04T21:52:11.060Z,7.60
2023-04-04T21:54:40.082Z,7.50
2023-04-04T21:57:17.141Z,7.40
2023-04-04T21:59:44.841Z,7.40
2023-04-04T22:02:12.347Z,7.30
2023-04-04T22:04:40.155Z,7.50
2023-04-04T22:07:09.510Z,7.20
2023-04-04T22:09:43.787Z,7.20
2023-04-04T22:12:15.917Z,7.20
2023-04-04T22:14:53.263Z,7.00
2023-04-04T22:17:27.760Z,7.10
2023-04-04T22:20:11.867Z,6.90
2023-04-04T22:22:44.782Z,6.80
2023-04-04T22:25:14.370Z,6.80
2023-04-04T22:27:47.064Z,6.70
2023-04-04T22:30:14.916Z,6.60
2023-04-04T22:32:45.201Z,6.60
2023-04-04T22:35:15.196Z,6.60
2023-04-04T22:37:52.104Z,6.50
2023-04-04T22:40:26.153Z,6.50
2023-04-04T22:42:54.257Z,6.50
2023-04-04T22:45:29.175Z,6.50
2023-04-04T22:48:02.613Z,6.50
2023-04-04T22:50:30.862Z,6.40
2023-04-04T22:52:59.276Z,6.30
2023-04-04T22:55:27.168Z,6.30
2023-04-04T22:57:54.701Z,6.20
2023-04-04T23:00:23.238Z,6.10
2023-04-04T23:02:53.743Z,6.00
2023-04-04T23:05:28.618Z,6.00
2023-04-04T23:07:57.060Z,5.90
2023-04-04T23:10:24.599Z,5.80
2023-04-04T23:13:08.044Z,5.60
2023-04-04T23:15:38.063Z,5.50
2023-04-04T23:18:05.986Z,5.40
2023-04-04T23:20:33.245Z,5.30
2023-04-04T23:23:02.016Z,5.40
2023-04-04T23:25:30.802Z,5.30
2023-04-04T23:28:01.367Z,5.20
2023-04-04T23:30:29.198Z,5.20
2023-04-04T23:32:56.534Z,5.10
2023-04-04T23:35:24.628Z,5.20
2023-04-04T23:37:52.801Z,4.80
2023-04-04T23:40:20.288Z,4.80
2023-04-04T23:42:50.420Z,4.80
2023-04-04T23:45:19.239Z,4.60
2023-04-04T23:47:49.277Z,4.60
2023-04-04T23:50:18.061Z,4.60
2023-04-04T23:52:47.810Z,4.50
2023-04-04T23:55:17.236Z,4.70
2023-04-04T23:57:44.941Z,4.50
