createdAt,value
2019-03-31T00:00:04.830Z,70.80
2019-03-31T00:02:34.258Z,64.40
2019-03-31T00:05:03.175Z,66.97
2019-03-31T00:07:31.717Z,60.45
2019-03-31T00:10:00.370Z,54.88
2019-03-31T00:12:29.300Z,76.67
2019-03-31T00:14:58.084Z,75.92
2019-03-31T00:17:26.532Z,58.17
2019-03-31T00:19:55.299Z,65.92
2019-03-31T00:22:23.819Z,61.75
2019-03-31T00:24:53.597Z,67.70
2019-03-31T00:27:22.203Z,68.92
2019-03-31T00:29:50.935Z,74.17
2019-03-31T00:32:19.385Z,64.32
2019-03-31T00:34:48.143Z,62.53
2019-03-31T00:37:16.641Z,86.42
2019-03-31T00:39:45.420Z,77.80
2019-03-31T00:42:14.150Z,60.55
2019-03-31T00:44:42.605Z,79.95
2019-03-31T00:47:11.103Z,71.25
2019-03-31T00:49:40.086Z,83.30
2019-03-31T00:52:08.544Z,71.45
2019-03-31T00:54:37.036Z,78.17
2019-03-31T00:57:06.732Z,54.67
2019-03-31T00:59:35.749Z,57.08
2019-03-31T01:02:06.260Z,74.03
2019-03-31T01:04:34.807Z,63.83
2019-03-31T01:07:03.734Z,71.22
2019-03-31T01:09:33.173Z,68.78
2019-03-31T01:12:02.771Z,65.50
2019-03-31T01:14:31.363Z,66.25
2019-03-31T01:17:03.138Z,69.30
2019-03-31T01:19:31.863Z,57.90
2019-03-31T01:22:00.689Z,68.12
2019-03-31T01:24:29.597Z,74.30
2019-03-31T01:26:58.451Z,72.75
2019-03-31T01:29:27.238Z,71.17
2019-03-31T01:31:57.690Z,61.45
2019-03-31T01:34:26.492Z,71.15
2019-03-31T01:36:55.433Z,77.90
2019-03-31T01:39:25.143Z,75.50
2019-03-31T01:41:53.595Z,73.40
2019-03-31T01:44:22.435Z,70.80
2019-03-31T01:46:51.221Z,84.25
2019-03-31T01:49:19.751Z,72.17
2019-03-31T01:51:48.301Z,68.10
2019-03-31T01:54:17.152Z,68.60
2019-03-31T01:56:45.623Z,70.40
2019-03-31T01:59:16.065Z,81.17
2019-03-31T02:01:45.099Z,79.15
2019-03-31T02:04:14.073Z,71.87
2019-03-31T02:06:42.629Z,73.85
2019-03-31T02:09:11.087Z,72.40
2019-03-31T02:11:39.817Z,70.28
2019-03-31T02:14:08.441Z,76.25
2019-03-31T02:16:36.997Z,79.70
2019-03-31T02:19:05.465Z,72.45
2019-03-31T02:21:34.325Z,83.12
2019-03-31T02:24:03.661Z,69.50
2019-03-31T02:26:36.365Z,69.45
2019-03-31T02:29:05.021Z,83.82
2019-03-31T02:31:33.770Z,69.15
2019-03-31T02:34:02.238Z,65.78
2019-03-31T02:36:30.838Z,94.07
2019-03-31T02:39:00.491Z,104.30
2019-03-31T02:41:28.963Z,88.72
2019-03-31T02:43:57.452Z,76.07
2019-03-31T02:46:26.295Z,72.82
2019-03-31T02:48:54.749Z,90.42
2019-03-31T02:51:23.742Z,68.10
2019-03-31T02:53:52.559Z,85.38
2019-03-31T02:56:23.063Z,69.30
2019-03-31T02:58:52.999Z,70.87
2019-03-31T03:01:22.370Z,89.20
2019-03-31T03:03:51.937Z,63.83
2019-03-31T03:06:21.428Z,81.32
2019-03-31T03:08:51.654Z,75.22
2019-03-31T03:11:23.279Z,86.15
2019-03-31T03:13:54.522Z,85.62
2019-03-31T03:16:23.309Z,92.82
2019-03-31T03:18:51.890Z,68.70
2019-03-31T03:21:24.108Z,82.10
2019-03-31T03:23:50.957Z,72.67
2019-03-31T03:26:20.021Z,81.42
2019-03-31T03:28:49.529Z,82.92
2019-03-31T03:31:18.174Z,81.67
2019-03-31T03:33:46.998Z,83.07
2019-03-31T03:36:15.795Z,83.12
2019-03-31T03:38:44.688Z,71.77
2019-03-31T03:41:13.209Z,77.90
2019-03-31T03:43:55.299Z,80.95
2019-03-31T03:46:13.907Z,87.92
2019-03-31T03:48:42.787Z,77.35
2019-03-31T03:51:11.561Z,70.15
2019-03-31T03:53:40.024Z,89.28
2019-03-31T03:56:08.830Z,76.37
2019-03-31T03:58:37.737Z,79.30
2019-03-31T04:01:08.005Z,73.33
2019-03-31T04:03:36.513Z,73.25
2019-03-31T04:06:05.328Z,78.40
2019-03-31T04:08:35.383Z,81.92
2019-03-31T04:11:21.218Z,86.42
2019-03-31T04:13:48.133Z,69.55
2019-03-31T04:16:16.663Z,87.60
2019-03-31T04:18:46.886Z,89.03
2019-03-31T04:21:15.772Z,63.90
2019-03-31T04:23:44.769Z,64.90
2019-03-31T04:26:15.059Z,77.15
2019-03-31T04:28:43.573Z,92.53
2019-03-31T04:31:12.780Z,88.75
2019-03-31T04:33:51.401Z,73.25
2019-03-31T04:36:14.312Z,89.90
2019-03-31T04:38:42.870Z,79.40
2019-03-31T04:41:11.663Z,96.08
2019-03-31T04:43:40.181Z,82.50
2019-03-31T04:46:08.971Z,103.42
2019-03-31T04:48:37.552Z,89.42
2019-03-31T04:51:07.987Z,88.95
2019-03-31T04:53:36.454Z,94.52
2019-03-31T04:56:05.043Z,77.08
2019-03-31T04:58:33.493Z,98.25
2019-03-31T05:01:02.381Z,97.90
2019-03-31T05:03:33.674Z,90.65
2019-03-31T05:06:03.983Z,96.53
2019-03-31T05:08:32.756Z,97.88
2019-03-31T05:11:01.511Z,91.45
2019-03-31T05:13:30.031Z,92.35
2019-03-31T05:15:58.583Z,85.60
2019-03-31T05:18:27.038Z,89.92
2019-03-31T05:20:55.758Z,93.92
2019-03-31T05:23:25.455Z,82.62
2019-03-31T05:25:55.731Z,93.92
2019-03-31T05:28:25.335Z,95.25
2019-03-31T05:30:55.351Z,89.80
2019-03-31T05:33:24.936Z,81.53
2019-03-31T05:35:54.313Z,81.63
2019-03-31T05:38:23.211Z,83.67
2019-03-31T05:40:53.469Z,84.32
2019-03-31T05:43:21.921Z,82.70
2019-03-31T05:45:52.478Z,81.75
2019-03-31T05:48:20.853Z,76.55
2019-03-31T05:50:49.973Z,79.32
2019-03-31T05:53:18.797Z,73.52
2019-03-31T05:55:47.378Z,81.20
2019-03-31T05:58:16.110Z,73.40
2019-03-31T06:00:45.697Z,67.15
2019-03-31T06:03:15.877Z,62.03
2019-03-31T06:05:44.355Z,64.25
2019-03-31T06:08:12.829Z,52.78
2019-03-31T06:10:42.822Z,48.75
2019-03-31T06:13:11.319Z,58.75
2019-03-31T06:15:39.825Z,52.35
2019-03-31T06:18:08.515Z,51.77
2019-03-31T06:20:40.547Z,58.08
2019-03-31T06:23:09.378Z,53.20
2019-03-31T06:25:37.911Z,56.15
2019-03-31T06:28:06.722Z,53.98
2019-03-31T06:30:35.201Z,51.70
2019-03-31T06:33:03.748Z,48.65
2019-03-31T06:35:32.576Z,50.33
2019-03-31T06:38:01.204Z,40.92
2019-03-31T06:40:31.199Z,39.42
2019-03-31T06:42:59.690Z,42.10
2019-03-31T06:45:28.216Z,43.33
2019-03-31T06:47:56.946Z,43.38
2019-03-31T06:50:27.271Z,41.88
2019-03-31T06:52:58.525Z,34.73
2019-03-31T06:55:27.650Z,34.63
2019-03-31T06:57:56.387Z,35.60
2019-03-31T07:00:26.221Z,45.23
2019-03-31T07:02:55.083Z,37.60
2019-03-31T07:05:24.689Z,38.85
2019-03-31T07:07:53.160Z,44.48
2019-03-31T07:10:22.657Z,33.08
2019-03-31T07:12:53.526Z,41.92
2019-03-31T07:15:22.077Z,40.85
2019-03-31T07:17:50.877Z,44.05
2019-03-31T07:20:19.775Z,47.13
2019-03-31T07:22:48.538Z,36.75
2019-03-31T07:25:17.232Z,50.63
2019-03-31T07:27:48.988Z,43.23
2019-03-31T07:30:19.968Z,40.17
2019-03-31T07:32:51.262Z,44.27
2019-03-31T07:35:20.189Z,41.63
2019-03-31T07:37:48.683Z,41.53
2019-03-31T07:40:19.661Z,39.83
2019-03-31T07:42:51.041Z,40.75
2019-03-31T07:45:19.735Z,39.60
2019-03-31T07:47:49.052Z,38.17
2019-03-31T07:50:18.560Z,35.38
2019-03-31T07:52:47.346Z,39.25
2019-03-31T07:55:17.826Z,39.63
2019-03-31T07:57:46.287Z,30.55
2019-03-31T08:00:20.482Z,29.02
2019-03-31T08:02:49.125Z,31.82
2019-03-31T08:05:32.070Z,29.00
2019-03-31T08:07:48.314Z,32.85
2019-03-31T08:10:18.950Z,37.17
2019-03-31T08:12:47.838Z,31.23
2019-03-31T08:15:16.862Z,36.77
2019-03-31T08:17:45.311Z,37.15
2019-03-31T08:20:16.443Z,32.15
2019-03-31T08:22:45.231Z,28.32
2019-03-31T08:25:15.719Z,36.90
2019-03-31T08:27:44.238Z,28.70
2019-03-31T08:30:14.664Z,29.32
2019-03-31T08:32:43.182Z,27.90
2019-03-31T08:35:12.574Z,26.23
2019-03-31T08:37:42.587Z,22.07
2019-03-31T08:40:14.184Z,24.65
2019-03-31T08:42:42.635Z,24.23
2019-03-31T08:45:12.838Z,26.48
2019-03-31T08:47:41.298Z,27.37
2019-03-31T08:50:10.584Z,26.25
2019-03-31T08:52:39.378Z,30.20
2019-03-31T08:55:08.346Z,27.90
2019-03-31T08:57:36.804Z,26.17
2019-03-31T09:00:12.850Z,27.07
2019-03-31T09:02:41.306Z,24.02
2019-03-31T09:05:10.607Z,24.20
2019-03-31T09:07:41.805Z,26.23
2019-03-31T09:10:09.880Z,29.27
2019-03-31T09:12:38.791Z,21.48
2019-03-31T09:15:09.225Z,20.35
2019-03-31T09:17:40.638Z,24.12
2019-03-31T09:20:10.079Z,21.93
2019-03-31T09:22:38.552Z,20.92
2019-03-31T09:25:07.286Z,19.40
2019-03-31T09:27:36.122Z,17.20
2019-03-31T09:30:10.360Z,23.75
2019-03-31T09:32:39.302Z,19.40
2019-03-31T09:35:09.552Z,20.70
2019-03-31T09:37:39.298Z,13.03
2019-03-31T09:40:09.880Z,12.35
2019-03-31T09:42:40.313Z,12.70
2019-03-31T09:45:12.212Z,15.53
2019-03-31T09:47:41.141Z,15.23
2019-03-31T09:50:17.255Z,12.35
2019-03-31T09:52:44.547Z,13.68
2019-03-31T09:55:13.805Z,12.00
2019-03-31T09:57:42.663Z,12.65
2019-03-31T10:00:13.720Z,15.68
2019-03-31T10:02:42.592Z,14.63
2019-03-31T10:05:11.793Z,13.00
2019-03-31T10:07:41.099Z,13.58
2019-03-31T10:10:13.225Z,11.63
2019-03-31T10:12:43.527Z,9.50
2019-03-31T10:15:12.101Z,13.90
2019-03-31T10:17:41.653Z,11.65
2019-03-31T10:20:10.237Z,12.13
2019-03-31T10:22:40.275Z,11.50
2019-03-31T10:25:09.246Z,15.28
2019-03-31T10:27:38.042Z,9.85
2019-03-31T10:30:08.253Z,14.35
2019-03-31T10:32:36.699Z,10.75
2019-03-31T10:35:08.222Z,12.33
2019-03-31T10:37:36.703Z,13.65
2019-03-31T10:40:09.997Z,9.45
2019-03-31T10:42:38.752Z,12.15
2019-03-31T10:45:08.177Z,14.15
2019-03-31T10:47:36.639Z,11.63
2019-03-31T10:50:07.486Z,10.03
2019-03-31T10:52:36.384Z,11.73
2019-03-31T10:55:06.917Z,9.10
2019-03-31T10:57:35.529Z,11.60
2019-03-31T11:00:09.285Z,11.45
2019-03-31T11:02:38.113Z,12.98
2019-03-31T11:05:08.796Z,13.80
2019-03-31T11:07:37.585Z,13.70
2019-03-31T11:10:09.201Z,14.98
2019-03-31T11:12:38.981Z,12.53
2019-03-31T11:15:07.646Z,11.40
2019-03-31T11:17:36.435Z,16.62
2019-03-31T11:20:06.973Z,14.33
2019-03-31T11:22:39.717Z,13.68
2019-03-31T11:25:20.226Z,14.70
2019-03-31T11:27:39.065Z,13.98
2019-03-31T11:30:08.726Z,15.83
2019-03-31T11:32:37.246Z,14.43
2019-03-31T11:35:07.367Z,15.85
2019-03-31T11:37:37.463Z,12.35
2019-03-31T11:40:07.218Z,12.65
2019-03-31T11:42:35.967Z,12.45
2019-03-31T11:45:06.821Z,15.78
2019-03-31T11:47:35.277Z,10.88
2019-03-31T11:50:08.891Z,16.07
2019-03-31T11:52:37.351Z,16.85
2019-03-31T11:55:07.729Z,13.68
2019-03-31T11:57:36.248Z,16.52
2019-03-31T12:00:10.593Z,16.12
2019-03-31T12:02:42.020Z,15.72
2019-03-31T12:05:10.924Z,16.42
2019-03-31T12:07:46.588Z,15.93
2019-03-31T12:10:10.234Z,16.20
2019-03-31T12:12:41.270Z,14.55
2019-03-31T12:15:10.484Z,14.60
2019-03-31T12:17:39.135Z,13.05
2019-03-31T12:20:09.216Z,12.95
2019-03-31T12:22:37.666Z,15.98
2019-03-31T12:25:08.615Z,11.63
2019-03-31T12:27:38.234Z,15.53
2019-03-31T12:30:07.908Z,15.35
2019-03-31T12:32:38.553Z,17.17
2019-03-31T12:35:09.915Z,11.05
2019-03-31T12:37:42.845Z,11.90
2019-03-31T12:40:15.177Z,12.98
2019-03-31T12:42:43.002Z,16.15
2019-03-31T12:45:12.001Z,11.60
2019-03-31T12:47:40.779Z,15.35
2019-03-31T12:50:11.702Z,14.45
2019-03-31T12:52:46.547Z,15.38
2019-03-31T12:55:11.069Z,13.50
2019-03-31T12:57:40.875Z,10.48
2019-03-31T13:00:10.937Z,14.30
2019-03-31T13:02:39.511Z,13.20
2019-03-31T13:05:08.531Z,11.15
2019-03-31T13:07:38.891Z,11.83
2019-03-31T13:10:07.623Z,13.40
2019-03-31T13:12:36.135Z,10.55
2019-03-31T13:15:06.103Z,11.10
2019-03-31T13:17:34.578Z,10.78
2019-03-31T13:20:04.673Z,10.30
2019-03-31T13:22:33.133Z,11.93
2019-03-31T13:25:02.543Z,9.90
2019-03-31T13:27:31.739Z,11.00
2019-03-31T13:30:02.162Z,10.53
2019-03-31T13:32:30.700Z,12.25
2019-03-31T13:34:59.150Z,10.15
2019-03-31T13:37:28.630Z,8.95
2019-03-31T13:39:57.624Z,8.73
2019-03-31T13:42:26.216Z,8.10
2019-03-31T13:44:54.675Z,10.43
2019-03-31T13:47:23.463Z,12.95
2019-03-31T13:49:51.985Z,7.03
2019-03-31T13:52:21.668Z,8.03
2019-03-31T13:54:50.150Z,6.28
2019-03-31T13:57:22.814Z,7.85
2019-03-31T13:59:51.300Z,6.30
2019-03-31T14:02:20.187Z,6.42
2019-03-31T14:04:51.890Z,8.65
2019-03-31T14:07:20.665Z,5.67
2019-03-31T14:09:49.300Z,7.90
2019-03-31T14:12:17.969Z,4.65
2019-03-31T14:14:46.948Z,6.83
2019-03-31T14:17:15.401Z,5.97
2019-03-31T14:19:44.041Z,6.78
2019-03-31T14:22:14.130Z,5.12
2019-03-31T14:24:42.632Z,5.85
2019-03-31T14:27:13.090Z,4.53
2019-03-31T14:29:42.555Z,6.45
2019-03-31T14:32:12.802Z,12.18
2019-03-31T14:34:42.273Z,7.35
2019-03-31T14:37:10.713Z,7.50
2019-03-31T14:39:42.051Z,7.72
2019-03-31T14:42:10.954Z,8.90
2019-03-31T14:44:42.485Z,7.62
2019-03-31T14:47:10.991Z,4.78
2019-03-31T14:49:39.826Z,9.33
2019-03-31T14:52:08.515Z,4.80
2019-03-31T14:54:37.077Z,3.80
2019-03-31T14:57:05.630Z,4.90
2019-03-31T14:59:34.219Z,3.15
2019-03-31T15:02:02.759Z,4.97
2019-03-31T15:04:31.635Z,6.58
2019-03-31T15:07:00.266Z,5.12
2019-03-31T15:09:29.101Z,6.42
2019-03-31T15:11:57.837Z,6.53
2019-03-31T15:14:27.782Z,4.62
2019-03-31T15:16:56.592Z,3.42
2019-03-31T15:19:25.038Z,7.20
2019-03-31T15:21:53.749Z,5.62
2019-03-31T15:24:22.372Z,4.20
2019-03-31T15:26:51.094Z,4.53
2019-03-31T15:29:19.665Z,4.15
2019-03-31T15:31:48.518Z,9.30
2019-03-31T15:34:19.515Z,5.42
2019-03-31T15:36:47.999Z,7.78
2019-03-31T15:39:18.340Z,7.30
2019-03-31T15:41:46.864Z,5.37
2019-03-31T15:44:17.651Z,5.78
2019-03-31T15:46:46.437Z,6.60
2019-03-31T15:49:15.143Z,4.83
2019-03-31T15:51:43.667Z,4.85
2019-03-31T15:54:12.511Z,5.62
2019-03-31T15:56:41.297Z,4.37
2019-03-31T15:59:11.389Z,6.10
2019-03-31T16:01:39.873Z,9.83
2019-03-31T16:04:08.786Z,6.25
2019-03-31T16:06:37.263Z,4.00
2019-03-31T16:09:22.151Z,7.42
2019-03-31T16:11:38.001Z,6.80
2019-03-31T16:14:06.898Z,6.75
2019-03-31T16:16:35.695Z,9.83
2019-03-31T16:19:04.246Z,5.25
2019-03-31T16:21:33.272Z,4.87
2019-03-31T16:24:02.102Z,5.35
2019-03-31T16:26:30.830Z,8.03
2019-03-31T16:28:59.277Z,5.12
2019-03-31T16:31:27.764Z,7.25
2019-03-31T16:33:56.586Z,4.28
2019-03-31T16:36:26.569Z,6.75
2019-03-31T16:38:55.046Z,12.58
2019-03-31T16:41:23.487Z,9.43
2019-03-31T16:43:52.042Z,5.30
2019-03-31T16:46:20.517Z,6.78
2019-03-31T16:48:49.234Z,5.50
2019-03-31T16:51:18.018Z,6.22
2019-03-31T16:53:46.531Z,7.33
2019-03-31T16:56:14.978Z,4.87
2019-03-31T16:58:44.989Z,6.15
2019-03-31T17:01:13.860Z,8.03
2019-03-31T17:03:43.639Z,5.67
2019-03-31T17:06:12.153Z,6.22
2019-03-31T17:08:40.701Z,6.37
2019-03-31T17:11:09.304Z,5.47
2019-03-31T17:13:38.142Z,7.90
2019-03-31T17:16:10.610Z,9.00
2019-03-31T17:18:38.838Z,8.25
2019-03-31T17:21:15.281Z,7.03
2019-03-31T17:23:43.819Z,8.75
2019-03-31T17:26:14.606Z,6.35
2019-03-31T17:28:43.127Z,4.90
2019-03-31T17:31:14.425Z,6.03
2019-03-31T17:33:46.123Z,8.55
2019-03-31T17:36:16.307Z,7.40
2019-03-31T17:38:46.772Z,6.33
2019-03-31T17:41:15.673Z,6.72
2019-03-31T17:43:45.106Z,8.60
2019-03-31T17:46:13.642Z,5.42
2019-03-31T17:48:42.827Z,4.47
2019-03-31T17:51:11.658Z,5.70
2019-03-31T17:53:40.521Z,3.90
2019-03-31T17:56:10.836Z,9.67
2019-03-31T17:58:41.774Z,5.97
2019-03-31T18:01:10.292Z,8.78
2019-03-31T18:03:39.822Z,3.50
2019-03-31T18:06:08.328Z,7.12
2019-03-31T18:08:37.363Z,9.13
2019-03-31T18:11:08.474Z,6.65
2019-03-31T18:13:37.356Z,9.25
2019-03-31T18:16:06.081Z,3.25
2019-03-31T18:18:34.732Z,6.22
2019-03-31T18:21:03.228Z,5.80
2019-03-31T18:23:32.079Z,5.45
2019-03-31T18:26:00.541Z,6.50
2019-03-31T18:28:29.366Z,5.05
2019-03-31T18:30:58.053Z,7.45
2019-03-31T18:33:26.751Z,5.20
2019-03-31T18:35:55.509Z,7.78
2019-03-31T18:38:24.212Z,5.20
2019-03-31T18:40:53.015Z,1.87
2019-03-31T18:43:21.808Z,5.50
2019-03-31T18:45:50.553Z,6.65
2019-03-31T18:48:19.475Z,12.53
2019-03-31T18:50:48.003Z,9.68
2019-03-31T18:53:18.115Z,6.87
2019-03-31T18:55:48.343Z,4.60
2019-03-31T18:58:27.913Z,3.75
2019-03-31T19:01:16.386Z,4.10
2019-03-31T19:03:52.409Z,6.40
2019-03-31T19:06:31.675Z,8.70
2019-03-31T19:09:01.817Z,8.80
2019-03-31T19:11:33.027Z,8.45
2019-03-31T19:14:11.939Z,10.32
2019-03-31T19:16:42.047Z,5.78
2019-03-31T19:19:12.469Z,5.65
2019-03-31T19:21:44.436Z,2.67
2019-03-31T19:24:26.515Z,6.42
2019-03-31T19:26:59.862Z,4.28
2019-03-31T19:29:32.938Z,4.37
2019-03-31T19:32:18.372Z,11.40
2019-03-31T19:35:00.575Z,11.20
2019-03-31T19:37:49.170Z,11.75
2019-03-31T19:40:23.581Z,6.10
2019-03-31T19:42:59.687Z,3.60
2019-03-31T19:45:35.513Z,6.75
2019-03-31T19:48:24.223Z,6.12
2019-03-31T19:50:57.473Z,12.33
2019-03-31T19:53:42.928Z,5.65
2019-03-31T19:56:15.725Z,5.90
2019-03-31T19:58:58.016Z,9.28
2019-03-31T20:01:44.421Z,6.10
2019-03-31T20:04:31.015Z,5.83
2019-03-31T20:07:07.269Z,3.98
2019-03-31T20:09:37.431Z,6.20
2019-03-31T20:12:13.777Z,4.53
2019-03-31T20:14:49.623Z,8.05
2019-03-31T20:17:25.563Z,7.12
2019-03-31T20:19:58.266Z,4.72
2019-03-31T20:22:37.723Z,3.87
2019-03-31T20:25:14.665Z,5.10
2019-03-31T20:27:45.657Z,8.33
2019-03-31T20:30:21.687Z,5.53
2019-03-31T20:33:07.273Z,7.62
2019-03-31T20:35:38.209Z,11.10
2019-03-31T20:38:09.704Z,10.60
2019-03-31T20:40:40.053Z,5.37
2019-03-31T20:43:13.218Z,9.13
2019-03-31T20:45:47.420Z,5.72
2019-03-31T20:48:16.337Z,6.22
2019-03-31T20:50:45.098Z,6.42
2019-03-31T20:53:14.109Z,4.62
2019-03-31T20:55:42.891Z,14.20
2019-03-31T20:58:13.294Z,11.03
2019-03-31T21:00:41.883Z,4.37
2019-03-31T21:03:10.710Z,9.83
2019-03-31T21:05:41.062Z,6.72
2019-03-31T21:08:10.545Z,8.03
2019-03-31T21:10:40.526Z,3.83
2019-03-31T21:13:08.971Z,8.93
2019-03-31T21:15:40.012Z,5.53
2019-03-31T21:18:08.505Z,6.22
2019-03-31T21:20:37.072Z,3.65
2019-03-31T21:23:05.570Z,12.03
2019-03-31T21:25:36.505Z,6.80
2019-03-31T21:28:05.581Z,8.20
2019-03-31T21:30:34.232Z,3.60
2019-03-31T21:33:03.096Z,5.10
2019-03-31T21:35:34.468Z,2.75
2019-03-31T21:38:03.759Z,6.50
2019-03-31T21:40:32.282Z,3.45
2019-03-31T21:43:00.756Z,8.55
2019-03-31T21:45:29.247Z,6.35
2019-03-31T21:47:57.980Z,7.17
2019-03-31T21:50:27.666Z,3.75
2019-03-31T21:52:56.178Z,7.10
2019-03-31T21:55:24.662Z,6.45
2019-03-31T21:57:53.479Z,8.73
2019-03-31T22:00:23.886Z,10.40
2019-03-31T22:02:52.859Z,5.72
2019-03-31T22:05:21.722Z,7.42
2019-03-31T22:07:50.236Z,7.15
2019-03-31T22:10:20.384Z,3.47
2019-03-31T22:12:48.825Z,3.95
2019-03-31T22:15:17.512Z,7.35
2019-03-31T22:17:46.260Z,3.12
2019-03-31T22:20:16.379Z,5.10
2019-03-31T22:22:44.896Z,6.42
2019-03-31T22:25:13.512Z,7.08
2019-03-31T22:27:42.270Z,3.47
2019-03-31T22:30:10.737Z,10.90
2019-03-31T22:32:39.634Z,11.18
2019-03-31T22:35:08.400Z,5.00
2019-03-31T22:37:36.844Z,6.37
2019-03-31T22:40:06.818Z,7.78
2019-03-31T22:42:35.578Z,8.03
2019-03-31T22:45:05.385Z,5.22
2019-03-31T22:47:34.758Z,8.20
2019-03-31T22:50:05.181Z,4.40
2019-03-31T22:52:33.642Z,8.98
2019-03-31T22:55:02.100Z,11.22
2019-03-31T22:57:30.540Z,11.43
2019-03-31T22:59:59.264Z,5.85
2019-03-31T23:02:27.757Z,7.45
2019-03-31T23:04:56.608Z,13.15
2019-03-31T23:07:25.408Z,5.75
2019-03-31T23:09:54.204Z,6.75
2019-03-31T23:12:22.646Z,3.37
2019-03-31T23:14:51.384Z,10.98
2019-03-31T23:17:20.114Z,6.58
2019-03-31T23:19:48.564Z,3.20
2019-03-31T23:22:17.318Z,5.70
2019-03-31T23:24:46.087Z,4.90
2019-03-31T23:27:14.880Z,2.62
2019-03-31T23:29:43.580Z,2.45
2019-03-31T23:32:12.354Z,4.03
2019-03-31T23:34:41.154Z,10.55
2019-03-31T23:37:09.868Z,2.35
2019-03-31T23:39:38.626Z,3.35
2019-03-31T23:42:07.518Z,8.88
2019-03-31T23:44:36.225Z,9.40
2019-03-31T23:47:05.092Z,5.95
2019-03-31T23:49:33.801Z,2.75
2019-03-31T23:52:02.251Z,6.67
2019-03-31T23:54:30.729Z,6.75
2019-03-31T23:56:59.493Z,6.17
2019-03-31T23:59:28.305Z,16.20
