createdAt,value
2022-12-15T00:02:37.765Z,15.07
2022-12-15T00:05:25.160Z,9.95
2022-12-15T00:08:12.027Z,9.68
2022-12-15T00:10:59.036Z,10.20
2022-12-15T00:13:45.943Z,8.18
2022-12-15T00:16:32.952Z,10.80
2022-12-15T00:19:19.815Z,11.05
2022-12-15T00:22:06.664Z,10.38
2022-12-15T00:24:53.594Z,10.90
2022-12-15T00:27:40.719Z,8.95
2022-12-15T00:30:28.185Z,9.90
2022-12-15T00:33:15.138Z,10.40
2022-12-15T00:36:02.114Z,11.82
2022-12-15T00:38:43.292Z,9.98
2022-12-15T00:41:12.611Z,11.07
2022-12-15T00:43:39.749Z,9.43
2022-12-15T00:46:27.229Z,9.82
2022-12-15T00:48:54.364Z,8.88
2022-12-15T00:51:21.868Z,10.20
2022-12-15T00:54:13.219Z,9.77
2022-12-15T00:57:03.274Z,9.32
2022-12-15T00:59:50.198Z,8.38
2022-12-15T01:02:37.235Z,10.80
2022-12-15T01:05:24.565Z,11.07
2022-12-15T01:08:11.531Z,8.73
2022-12-15T01:10:58.449Z,10.68
2022-12-15T01:13:45.426Z,8.70
2022-12-15T01:16:36.834Z,8.20
2022-12-15T01:19:23.761Z,10.23
2022-12-15T01:21:50.778Z,8.35
2022-12-15T01:24:17.753Z,8.80
2022-12-15T01:26:44.729Z,10.57
2022-12-15T01:29:11.833Z,7.53
2022-12-15T01:31:38.849Z,8.85
2022-12-15T01:34:05.869Z,7.90
2022-12-15T01:36:33.027Z,8.77
2022-12-15T01:39:00.836Z,10.30
2022-12-15T01:41:28.010Z,7.97
2022-12-15T01:43:55.077Z,10.15
2022-12-15T01:46:24.843Z,7.65
2022-12-15T01:49:11.340Z,8.00
2022-12-15T01:51:42.714Z,8.38
2022-12-15T01:54:20.966Z,8.90
2022-12-15T01:56:51.415Z,9.50
2022-12-15T01:59:23.239Z,8.20
2022-12-15T02:01:50.524Z,7.80
2022-12-15T02:04:21.705Z,8.57
2022-12-15T02:06:48.775Z,7.10
2022-12-15T02:09:17.729Z,7.20
2022-12-15T02:12:22.945Z,7.22
2022-12-15T02:15:19.482Z,9.57
2022-12-15T02:18:20.201Z,8.50
2022-12-15T02:23:52.905Z,7.82
2022-12-15T02:26:59.681Z,7.25
2022-12-15T02:29:55.072Z,6.60
2022-12-15T02:32:27.931Z,7.35
2022-12-15T02:35:03.688Z,8.05
2022-12-15T02:37:34.740Z,7.57
2022-12-15T02:40:02.462Z,6.00
2022-12-15T02:42:32.383Z,9.32
2022-12-15T02:45:08.707Z,7.78
2022-12-15T02:48:05.221Z,7.05
2022-12-15T02:50:52.660Z,7.03
2022-12-15T02:53:58.356Z,7.88
2022-12-15T02:56:44.947Z,6.20
2022-12-15T02:59:21.977Z,6.22
2022-12-15T03:01:57.450Z,6.40
2022-12-15T03:04:26.802Z,7.25
2022-12-15T03:07:01.459Z,6.95
2022-12-15T03:09:28.926Z,6.50
2022-12-15T03:11:56.073Z,6.13
2022-12-15T03:14:25.596Z,6.18
2022-12-15T03:16:53.866Z,6.15
2022-12-15T03:19:21.045Z,5.50
2022-12-15T03:21:48.046Z,7.18
2022-12-15T03:24:15.036Z,6.60
2022-12-15T03:26:42.019Z,5.65
2022-12-15T03:29:09.244Z,6.43
2022-12-15T03:31:36.385Z,6.78
2022-12-15T03:34:03.537Z,6.40
2022-12-15T03:36:30.540Z,7.45
2022-12-15T03:38:57.522Z,7.10
2022-12-15T03:41:24.525Z,6.88
2022-12-15T03:43:51.487Z,6.03
2022-12-15T03:46:18.532Z,6.68
2022-12-15T03:48:45.628Z,7.60
2022-12-15T03:51:12.775Z,6.07
2022-12-15T03:53:39.849Z,6.43
2022-12-15T03:56:07.264Z,5.43
2022-12-15T03:58:34.344Z,6.88
2022-12-15T04:01:13.175Z,6.40
2022-12-15T04:03:40.353Z,7.03
2022-12-15T04:06:07.576Z,6.63
2022-12-15T04:08:34.571Z,8.07
2022-12-15T04:11:01.585Z,6.75
2022-12-15T04:13:28.917Z,5.38
2022-12-15T04:15:56.253Z,6.07
2022-12-15T04:18:23.380Z,5.70
2022-12-15T04:20:50.550Z,6.07
2022-12-15T04:23:17.608Z,6.50
2022-12-15T04:26:04.491Z,5.10
2022-12-15T04:28:51.464Z,4.85
2022-12-15T04:31:47.021Z,6.78
2022-12-15T04:34:43.796Z,6.03
2022-12-15T04:37:34.020Z,5.38
2022-12-15T04:40:21.042Z,6.60
2022-12-15T04:43:08.275Z,6.38
2022-12-15T04:45:55.248Z,6.20
2022-12-15T04:48:42.150Z,5.50
2022-12-15T04:51:29.024Z,6.75
2022-12-15T04:54:15.896Z,7.32
2022-12-15T04:57:02.761Z,5.28
2022-12-15T04:59:49.683Z,6.35
2022-12-15T05:02:37.954Z,6.07
2022-12-15T05:05:25.332Z,5.22
2022-12-15T05:08:12.248Z,5.05
2022-12-15T05:10:59.118Z,5.47
2022-12-15T05:13:46.037Z,5.47
2022-12-15T05:16:32.958Z,6.65
2022-12-15T05:19:19.875Z,5.30
2022-12-15T05:22:06.770Z,6.18
2022-12-15T05:24:53.630Z,5.93
2022-12-15T05:27:40.489Z,6.80
2022-12-15T05:30:28.163Z,4.43
2022-12-15T05:32:55.269Z,5.53
2022-12-15T05:35:22.963Z,6.90
2022-12-15T05:37:49.948Z,6.97
2022-12-15T05:40:19.961Z,8.88
2022-12-15T05:42:49.951Z,9.68
2022-12-15T05:45:17.397Z,11.52
2022-12-15T05:47:44.431Z,12.02
2022-12-15T05:50:11.506Z,14.07
2022-12-15T05:52:38.523Z,13.48
2022-12-15T05:55:05.992Z,12.45
2022-12-15T05:57:33.014Z,12.05
2022-12-15T05:59:59.977Z,14.88
2022-12-15T06:02:29.243Z,14.38
2022-12-15T06:04:56.404Z,15.13
2022-12-15T06:07:23.602Z,15.85
2022-12-15T06:09:50.632Z,17.73
2022-12-15T06:12:17.670Z,13.32
2022-12-15T06:14:44.732Z,14.88
2022-12-15T06:17:11.753Z,16.70
2022-12-15T06:19:38.782Z,17.40
2022-12-15T06:22:05.823Z,14.38
2022-12-15T06:24:32.862Z,16.13
2022-12-15T06:27:00.525Z,17.05
2022-12-15T06:29:27.646Z,14.80
2022-12-15T06:31:54.729Z,16.35
2022-12-15T06:34:21.988Z,14.45
2022-12-15T06:36:49.044Z,15.85
2022-12-15T06:39:17.347Z,14.35
2022-12-15T06:41:44.795Z,16.75
2022-12-15T06:44:16.211Z,18.65
2022-12-15T06:46:44.311Z,17.73
2022-12-15T06:49:11.537Z,14.63
2022-12-15T06:51:38.633Z,15.25
2022-12-15T06:54:05.695Z,20.02
2022-12-15T06:56:38.947Z,22.25
2022-12-15T06:59:08.095Z,16.65
2022-12-15T07:01:35.260Z,19.55
2022-12-15T07:04:05.803Z,16.25
2022-12-15T07:06:37.435Z,16.23
2022-12-15T07:09:08.133Z,20.63
2022-12-15T07:14:02.594Z,20.10
2022-12-15T07:16:30.308Z,21.77
2022-12-15T07:18:57.342Z,17.20
2022-12-15T07:21:25.179Z,19.42
2022-12-15T07:23:55.763Z,18.00
2022-12-15T07:26:24.827Z,18.55
2022-12-15T07:28:53.984Z,20.27
2022-12-15T07:31:22.357Z,17.70
2022-12-15T07:33:49.798Z,17.58
2022-12-15T07:36:16.981Z,20.33
2022-12-15T07:38:49.997Z,17.95
2022-12-15T07:41:18.822Z,23.35
2022-12-15T07:43:47.563Z,19.27
2022-12-15T07:46:15.287Z,20.48
2022-12-15T07:48:42.747Z,20.35
2022-12-15T07:51:18.768Z,18.92
2022-12-15T07:53:47.579Z,20.75
2022-12-15T07:56:15.669Z,21.30
2022-12-15T07:58:43.144Z,18.60
2022-12-15T08:01:13.556Z,22.40
2022-12-15T08:06:12.158Z,17.33
2022-12-15T08:08:39.603Z,20.15
2022-12-15T08:11:08.228Z,17.45
2022-12-15T08:16:23.009Z,22.23
2022-12-15T08:18:50.185Z,25.45
2022-12-15T08:21:18.000Z,20.92
2022-12-15T08:23:46.355Z,20.67
2022-12-15T08:26:16.013Z,24.95
2022-12-15T08:28:44.282Z,19.95
2022-12-15T08:31:16.454Z,20.42
2022-12-15T08:33:44.639Z,19.88
2022-12-15T08:36:14.112Z,21.40
2022-12-15T08:38:42.947Z,20.60
2022-12-15T08:41:16.052Z,20.88
2022-12-15T08:43:48.232Z,25.50
2022-12-15T08:46:18.042Z,21.33
2022-12-15T08:48:46.026Z,21.58
2022-12-15T08:51:13.411Z,20.55
2022-12-15T08:53:40.490Z,19.27
2022-12-15T08:56:13.412Z,24.50
2022-12-15T08:58:40.761Z,22.23
2022-12-15T09:01:13.776Z,24.25
2022-12-15T09:03:44.315Z,22.63
2022-12-15T09:06:20.127Z,23.15
2022-12-15T09:08:48.567Z,21.88
2022-12-15T09:11:18.155Z,21.67
2022-12-15T09:13:45.942Z,20.90
2022-12-15T09:16:16.159Z,25.02
2022-12-15T09:21:11.965Z,20.02
2022-12-15T09:23:39.811Z,27.55
2022-12-15T09:26:12.792Z,21.25
2022-12-15T09:28:40.527Z,22.35
2022-12-15T09:31:11.441Z,23.27
2022-12-15T09:33:40.080Z,24.02
2022-12-15T09:36:07.905Z,37.83
2022-12-15T09:38:38.213Z,26.70
2022-12-15T09:44:14.038Z,23.05
2022-12-15T09:47:13.351Z,27.67
2022-12-15T09:50:03.261Z,22.67
2022-12-15T09:52:51.778Z,29.15
2022-12-15T09:55:25.183Z,24.95
2022-12-15T09:58:11.154Z,27.10
2022-12-15T10:01:01.663Z,31.20
2022-12-15T10:04:00.526Z,27.35
2022-12-15T10:06:38.294Z,23.75
2022-12-15T10:09:28.196Z,27.75
2022-12-15T10:12:03.512Z,29.13
2022-12-15T10:14:43.626Z,25.35
2022-12-15T10:17:51.267Z,27.42
2022-12-15T10:20:21.407Z,30.67
2022-12-15T10:22:50.321Z,32.35
2022-12-15T10:25:30.518Z,29.38
2022-12-15T10:28:30.789Z,24.67
2022-12-15T10:31:15.682Z,25.83
2022-12-15T10:33:50.204Z,29.25
2022-12-15T10:36:17.615Z,25.92
2022-12-15T10:38:50.568Z,27.08
2022-12-15T10:44:02.857Z,25.40
2022-12-15T10:46:32.085Z,29.50
2022-12-15T10:49:24.117Z,28.25
2022-12-15T10:51:57.773Z,27.95
2022-12-15T10:54:30.793Z,26.48
2022-12-15T10:57:00.109Z,24.90
2022-12-15T10:59:37.490Z,26.42
2022-12-15T11:02:36.967Z,31.33
2022-12-15T11:05:16.361Z,29.83
2022-12-15T11:07:53.398Z,38.40
2022-12-15T11:10:24.867Z,36.53
2022-12-15T11:13:00.634Z,40.10
2022-12-15T11:15:40.056Z,36.30
2022-12-15T11:18:29.520Z,38.10
2022-12-15T11:21:19.385Z,40.47
2022-12-15T11:24:22.637Z,35.90
2022-12-15T11:27:12.622Z,44.42
2022-12-15T11:30:11.201Z,31.95
2022-12-15T11:32:43.392Z,35.67
2022-12-15T11:35:15.526Z,36.97
2022-12-15T11:37:56.475Z,34.10
2022-12-15T11:40:41.831Z,33.20
2022-12-15T11:43:36.833Z,33.47
2022-12-15T11:46:19.525Z,31.35
2022-12-15T11:49:17.670Z,31.05
2022-12-15T11:52:03.387Z,28.58
2022-12-15T11:54:44.448Z,28.95
2022-12-15T11:57:53.903Z,34.22
2022-12-15T12:00:23.420Z,32.42
2022-12-15T12:03:02.112Z,32.75
2022-12-15T12:06:09.645Z,27.25
2022-12-15T12:08:59.042Z,31.25
2022-12-15T12:11:35.222Z,37.20
2022-12-15T12:14:43.462Z,32.70
2022-12-15T12:17:45.281Z,31.23
2022-12-15T12:20:24.097Z,30.42
2022-12-15T12:23:04.876Z,31.20
2022-12-15T12:25:36.051Z,31.33
2022-12-15T12:28:17.380Z,31.92
2022-12-15T12:30:50.408Z,28.80
2022-12-15T12:33:40.736Z,31.38
2022-12-15T12:36:13.273Z,25.65
2022-12-15T12:38:50.850Z,28.42
2022-12-15T12:41:47.023Z,31.05
2022-12-15T12:44:33.832Z,28.75
2022-12-15T12:47:15.966Z,31.05
2022-12-15T12:49:50.580Z,38.00
2022-12-15T12:52:29.720Z,43.35
2022-12-15T12:55:05.070Z,47.72
2022-12-15T12:57:40.665Z,38.15
2022-12-15T13:00:23.947Z,38.80
2022-12-15T13:03:19.317Z,37.90
2022-12-15T13:05:50.612Z,39.70
2022-12-15T13:08:50.977Z,35.53
2022-12-15T13:11:54.068Z,37.55
2022-12-15T13:14:44.768Z,37.33
2022-12-15T13:17:27.676Z,32.58
2022-12-15T13:20:16.842Z,34.63
2022-12-15T13:22:44.451Z,30.30
2022-12-15T13:25:38.377Z,31.58
2022-12-15T13:28:39.510Z,30.02
2022-12-15T13:31:27.838Z,33.75
2022-12-15T13:34:14.668Z,27.23
2022-12-15T13:36:50.748Z,32.50
2022-12-15T13:39:33.987Z,29.30
2022-12-15T13:42:41.602Z,30.52
2022-12-15T13:45:30.909Z,31.23
2022-12-15T13:47:58.799Z,29.23
2022-12-15T13:50:41.017Z,32.03
2022-12-15T13:53:19.254Z,30.92
2022-12-15T13:55:56.373Z,31.52
2022-12-15T13:58:24.922Z,29.30
2022-12-15T14:00:55.562Z,29.33
2022-12-15T14:03:23.170Z,28.38
2022-12-15T14:05:56.067Z,34.92
2022-12-15T14:08:25.557Z,27.48
2022-12-15T14:10:58.675Z,30.00
2022-12-15T14:13:34.103Z,30.98
2022-12-15T14:16:19.203Z,32.53
2022-12-15T14:19:09.355Z,31.27
2022-12-15T14:21:37.369Z,31.30
2022-12-15T14:24:39.801Z,29.17
2022-12-15T14:27:07.599Z,32.15
2022-12-15T14:29:35.168Z,33.60
2022-12-15T14:32:02.798Z,30.40
2022-12-15T14:34:35.933Z,31.10
2022-12-15T14:37:15.926Z,31.33
2022-12-15T14:39:46.871Z,30.95
2022-12-15T14:42:23.851Z,31.35
2022-12-15T14:44:54.910Z,31.30
2022-12-15T14:47:28.580Z,31.88
2022-12-15T14:49:58.939Z,30.00
2022-12-15T14:55:35.593Z,35.17
2022-12-15T14:58:32.509Z,30.55
2022-12-15T15:01:01.742Z,28.58
2022-12-15T15:03:38.451Z,28.83
2022-12-15T15:06:18.728Z,30.05
2022-12-15T15:08:50.493Z,27.42
2022-12-15T15:11:35.454Z,26.75
2022-12-15T15:14:12.373Z,26.98
2022-12-15T15:16:39.682Z,30.15
2022-12-15T15:19:07.364Z,29.55
2022-12-15T15:21:39.696Z,25.98
2022-12-15T15:24:29.581Z,25.33
2022-12-15T15:27:27.723Z,28.17
2022-12-15T15:30:14.229Z,26.23
2022-12-15T15:32:57.310Z,29.15
2022-12-15T15:35:31.110Z,30.25
2022-12-15T15:38:07.586Z,29.25
2022-12-15T15:40:35.267Z,29.33
2022-12-15T15:43:07.878Z,30.27
2022-12-15T15:45:35.060Z,41.15
2022-12-15T15:48:03.695Z,67.93
2022-12-15T15:50:30.891Z,89.63
2022-12-15T15:52:58.665Z,103.38
2022-12-15T15:55:33.711Z,117.18
2022-12-15T15:58:11.421Z,121.35
2022-12-15T16:00:39.146Z,114.93
2022-12-15T16:03:06.719Z,119.72
2022-12-15T16:05:34.185Z,118.03
2022-12-15T16:08:02.564Z,112.22
2022-12-15T16:10:29.990Z,115.90
2022-12-15T16:13:01.028Z,117.70
2022-12-15T16:15:31.813Z,112.65
2022-12-15T16:17:59.379Z,107.18
2022-12-15T16:20:29.205Z,110.70
2022-12-15T16:23:17.279Z,102.43
2022-12-15T16:25:53.176Z,111.30
2022-12-15T16:28:25.323Z,92.80
2022-12-15T16:30:52.937Z,86.18
2022-12-15T16:33:20.041Z,92.43
2022-12-15T16:35:51.197Z,88.78
2022-12-15T16:38:24.897Z,75.05
2022-12-15T16:40:52.823Z,84.30
2022-12-15T16:43:28.943Z,70.10
2022-12-15T16:46:00.159Z,73.53
2022-12-15T16:48:27.743Z,66.07
2022-12-15T16:51:01.245Z,62.92
2022-12-15T16:53:32.365Z,64.38
2022-12-15T16:56:02.396Z,63.78
2022-12-15T16:58:30.913Z,61.55
2022-12-15T17:00:58.625Z,64.53
2022-12-15T17:03:29.210Z,59.22
2022-12-15T17:06:01.103Z,58.58
2022-12-15T17:08:37.235Z,65.47
2022-12-15T17:11:05.061Z,52.53
2022-12-15T17:13:43.723Z,61.80
2022-12-15T17:16:16.181Z,63.00
2022-12-15T17:21:21.404Z,59.33
2022-12-15T17:23:52.511Z,61.58
2022-12-15T17:26:29.028Z,52.97
2022-12-15T17:29:02.512Z,54.03
2022-12-15T17:31:35.140Z,52.13
2022-12-15T17:34:30.908Z,59.50
2022-12-15T17:36:59.720Z,58.03
2022-12-15T17:39:27.712Z,51.72
2022-12-15T17:42:00.537Z,50.50
2022-12-15T17:44:37.164Z,54.50
2022-12-15T17:47:07.372Z,49.33
2022-12-15T17:49:38.428Z,43.42
2022-12-15T17:52:23.938Z,50.70
2022-12-15T17:54:51.255Z,43.30
2022-12-15T17:57:18.510Z,46.05
2022-12-15T17:59:45.667Z,42.03
2022-12-15T18:02:14.427Z,46.78
2022-12-15T18:04:42.621Z,43.92
2022-12-15T18:07:23.616Z,44.17
2022-12-15T18:09:52.269Z,46.13
2022-12-15T18:12:23.398Z,40.38
2022-12-15T18:14:50.897Z,39.25
2022-12-15T18:17:17.951Z,35.85
2022-12-15T18:19:45.229Z,36.38
2022-12-15T18:22:18.804Z,34.90
2022-12-15T18:24:46.341Z,35.17
2022-12-15T18:27:25.732Z,43.25
2022-12-15T18:29:53.253Z,34.08
2022-12-15T18:32:22.616Z,29.60
2022-12-15T18:34:49.682Z,29.50
2022-12-15T18:37:19.140Z,36.53
2022-12-15T18:39:46.835Z,39.10
2022-12-15T18:42:20.106Z,34.67
2022-12-15T18:44:50.347Z,32.40
2022-12-15T18:47:19.668Z,31.42
2022-12-15T18:49:47.195Z,30.55
2022-12-15T18:52:17.777Z,30.20
2022-12-15T18:54:45.436Z,32.72
2022-12-15T18:57:31.979Z,29.30
2022-12-15T19:00:02.308Z,28.00
2022-12-15T19:02:29.557Z,32.17
2022-12-15T19:04:56.677Z,30.88
2022-12-15T19:07:23.699Z,31.20
2022-12-15T19:09:54.103Z,29.90
2022-12-15T19:14:50.299Z,28.25
2022-12-15T19:17:40.355Z,27.42
2022-12-15T19:20:38.819Z,30.90
2022-12-15T19:23:07.897Z,27.40
2022-12-15T19:25:35.525Z,28.88
2022-12-15T19:28:02.625Z,26.15
2022-12-15T19:30:36.998Z,26.80
2022-12-15T19:33:08.635Z,24.98
2022-12-15T19:35:37.079Z,27.70
2022-12-15T19:38:05.040Z,24.35
2022-12-15T19:40:35.029Z,23.20
2022-12-15T19:43:03.349Z,27.23
2022-12-15T19:45:32.521Z,26.17
2022-12-15T19:48:00.131Z,27.42
2022-12-15T19:50:36.223Z,24.38
2022-12-15T19:53:11.042Z,27.83
2022-12-15T19:55:39.595Z,22.65
2022-12-15T19:58:28.803Z,24.17
2022-12-15T20:00:58.653Z,25.00
2022-12-15T20:03:27.567Z,23.17
2022-12-15T20:05:56.740Z,21.17
2022-12-15T20:08:26.504Z,23.35
2022-12-15T20:10:54.617Z,25.55
2022-12-15T20:13:22.746Z,22.75
2022-12-15T20:15:49.823Z,21.50
2022-12-15T20:18:16.894Z,23.65
2022-12-15T20:20:45.790Z,23.73
2022-12-15T20:23:19.832Z,24.00
2022-12-15T20:25:47.661Z,21.60
2022-12-15T20:28:19.392Z,22.52
2022-12-15T20:30:47.826Z,20.63
2022-12-15T20:33:16.014Z,22.65
2022-12-15T20:35:46.248Z,21.73
2022-12-15T20:38:32.140Z,22.45
2022-12-15T20:41:00.605Z,20.70
2022-12-15T20:43:31.785Z,21.95
2022-12-15T20:46:06.999Z,22.63
2022-12-15T20:48:36.829Z,22.10
2022-12-15T20:51:09.183Z,21.00
2022-12-15T20:53:37.955Z,20.30
2022-12-15T20:56:06.284Z,19.88
2022-12-15T20:58:40.849Z,22.33
2022-12-15T21:01:20.788Z,20.83
2022-12-15T21:03:49.299Z,20.20
2022-12-15T21:06:19.117Z,22.60
2022-12-15T21:08:46.430Z,19.30
2022-12-15T21:11:21.763Z,19.40
2022-12-15T21:13:50.390Z,20.08
2022-12-15T21:16:19.828Z,20.20
2022-12-15T21:19:19.277Z,20.60
2022-12-15T21:21:40.846Z,21.40
2022-12-15T21:24:19.217Z,21.20
2022-12-15T21:26:46.988Z,21.33
2022-12-15T21:29:17.456Z,18.75
2022-12-15T21:34:12.849Z,22.90
2022-12-15T21:36:43.005Z,19.85
2022-12-15T21:39:25.007Z,18.52
2022-12-15T21:41:52.223Z,19.73
2022-12-15T21:44:19.339Z,19.10
2022-12-15T21:46:46.455Z,22.02
2022-12-15T21:49:18.790Z,20.88
2022-12-15T21:51:51.844Z,18.30
2022-12-15T21:54:27.369Z,18.48
2022-12-15T21:56:58.069Z,16.75
2022-12-15T21:59:28.059Z,18.73
2022-12-15T22:01:56.235Z,19.65
2022-12-15T22:04:35.230Z,17.77
2022-12-15T22:07:02.680Z,19.50
2022-12-15T22:09:29.786Z,18.48
2022-12-15T22:11:57.193Z,17.83
2022-12-15T22:14:28.097Z,22.05
2022-12-15T22:16:56.091Z,17.45
2022-12-15T22:19:24.024Z,16.90
2022-12-15T22:21:52.051Z,19.17
2022-12-15T22:24:19.899Z,18.73
2022-12-15T22:26:47.467Z,18.35
2022-12-15T22:29:22.665Z,18.08
2022-12-15T22:31:54.930Z,17.92
2022-12-15T22:34:24.470Z,17.45
2022-12-15T22:36:52.157Z,17.40
2022-12-15T22:39:19.914Z,17.45
2022-12-15T22:41:50.510Z,17.83
2022-12-15T22:44:26.570Z,20.15
2022-12-15T22:46:56.762Z,19.00
2022-12-15T22:49:35.552Z,16.75
2022-12-15T22:52:02.715Z,21.60
2022-12-15T22:54:31.993Z,19.08
2022-12-15T22:57:04.504Z,18.38
2022-12-15T22:59:36.470Z,17.73
2022-12-15T23:02:04.215Z,18.10
2022-12-15T23:04:32.193Z,17.58
2022-12-15T23:07:02.207Z,19.65
2022-12-15T23:09:29.568Z,17.48
2022-12-15T23:11:56.729Z,17.63
2022-12-15T23:14:43.642Z,18.55
2022-12-15T23:17:12.077Z,18.15
2022-12-15T23:19:46.550Z,16.02
2022-12-15T23:22:14.303Z,18.92
2022-12-15T23:24:41.486Z,19.55
2022-12-15T23:27:12.607Z,17.73
2022-12-15T23:29:39.964Z,18.40
2022-12-15T23:32:07.008Z,19.92
2022-12-15T23:34:35.256Z,21.33
2022-12-15T23:37:02.807Z,16.92
2022-12-15T23:39:29.782Z,16.95
2022-12-15T23:41:56.788Z,16.02
2022-12-15T23:44:23.786Z,17.90
2022-12-15T23:46:50.882Z,16.90
2022-12-15T23:49:18.009Z,16.98
2022-12-15T23:51:45.012Z,15.32
2022-12-15T23:54:11.999Z,15.27
2022-12-15T23:56:40.572Z,16.85
2022-12-15T23:59:07.807Z,16.20
