createdAt,value
2018-11-27T00:00:32.400Z,3.50
2018-11-27T00:03:02.974Z,3.50
2018-11-27T00:05:32.548Z,3.50
2018-11-27T00:08:07.779Z,3.60
2018-11-27T00:10:38.497Z,3.60
2018-11-27T00:13:07.683Z,3.60
2018-11-27T00:15:36.568Z,3.50
2018-11-27T00:18:05.392Z,3.50
2018-11-27T00:20:34.225Z,3.50
2018-11-27T00:23:03.133Z,3.50
2018-11-27T00:25:32.003Z,3.50
2018-11-27T00:28:00.910Z,3.50
2018-11-27T00:30:29.747Z,3.50
2018-11-27T00:32:58.612Z,3.50
2018-11-27T00:35:27.416Z,3.40
2018-11-27T00:37:56.234Z,3.40
2018-11-27T00:40:25.110Z,3.40
2018-11-27T00:42:54.010Z,3.40
2018-11-27T00:45:22.907Z,3.40
2018-11-27T00:47:51.835Z,3.30
2018-11-27T00:50:22.649Z,3.30
2018-11-27T00:52:51.475Z,3.20
2018-11-27T00:55:20.845Z,3.20
2018-11-27T00:57:53.190Z,3.20
2018-11-27T01:00:23.179Z,3.20
2018-11-27T01:02:52.045Z,3.20
2018-11-27T01:05:22.353Z,3.20
2018-11-27T01:07:51.321Z,3.20
2018-11-27T01:10:26.426Z,3.10
2018-11-27T01:12:55.307Z,3.10
2018-11-27T01:15:24.224Z,3.10
2018-11-27T01:17:54.546Z,1.30
2018-11-27T01:20:23.786Z,3.00
2018-11-27T01:22:52.625Z,3.00
2018-11-27T01:25:21.425Z,3.00
2018-11-27T01:27:50.944Z,2.90
2018-11-27T01:30:21.960Z,3.00
2018-11-27T01:37:54.151Z,1.80
2018-11-27T01:40:24.937Z,2.90
2018-11-27T01:42:54.846Z,2.90
2018-11-27T01:45:24.091Z,2.90
2018-11-27T01:47:53.093Z,2.90
2018-11-27T01:50:21.946Z,2.90
2018-11-27T01:52:50.860Z,2.90
2018-11-27T01:55:20.711Z,2.90
2018-11-27T01:57:49.565Z,2.90
2018-11-27T02:00:24.182Z,2.90
2018-11-27T02:02:53.458Z,2.20
2018-11-27T02:05:24.049Z,2.90
2018-11-27T02:07:53.016Z,2.90
2018-11-27T02:10:21.841Z,2.90
2018-11-27T02:12:51.645Z,2.90
2018-11-27T02:15:25.370Z,2.80
2018-11-27T02:17:54.224Z,2.80
2018-11-27T02:20:23.103Z,2.80
2018-11-27T02:22:52.371Z,2.90
2018-11-27T02:25:27.644Z,2.90
2018-11-27T02:27:56.722Z,2.90
2018-11-27T02:30:26.451Z,2.80
2018-11-27T02:32:55.876Z,2.80
2018-11-27T02:35:25.531Z,2.90
2018-11-27T02:37:57.418Z,3.00
2018-11-27T02:40:26.300Z,3.00
2018-11-27T02:42:55.194Z,2.90
2018-11-27T02:45:24.994Z,2.90
2018-11-27T02:47:54.286Z,2.90
2018-11-27T02:50:23.978Z,2.90
2018-11-27T02:52:52.840Z,3.00
2018-11-27T02:55:23.554Z,3.00
2018-11-27T02:57:52.864Z,3.00
2018-11-27T03:00:24.551Z,3.00
2018-11-27T03:02:53.461Z,3.10
2018-11-27T03:05:32.648Z,3.10
2018-11-27T03:08:01.530Z,3.10
2018-11-27T03:10:30.366Z,3.10
2018-11-27T03:12:59.205Z,3.10
2018-11-27T03:15:28.058Z,3.10
2018-11-27T03:17:56.935Z,3.10
2018-11-27T03:20:26.184Z,3.10
2018-11-27T03:22:54.993Z,3.10
2018-11-27T03:25:24.318Z,3.00
2018-11-27T03:27:54.343Z,2.90
2018-11-27T03:30:24.345Z,2.90
2018-11-27T03:32:53.149Z,2.90
2018-11-27T03:35:24.540Z,2.80
2018-11-27T03:37:53.679Z,2.80
2018-11-27T03:40:27.140Z,2.70
2018-11-27T03:42:55.989Z,2.70
2018-11-27T03:45:25.486Z,2.70
2018-11-27T03:47:54.365Z,2.70
2018-11-27T03:50:25.296Z,2.60
2018-11-27T03:52:54.096Z,2.60
2018-11-27T03:55:22.954Z,2.60
2018-11-27T03:57:51.782Z,2.60
2018-11-27T04:00:30.884Z,2.70
2018-11-27T04:08:01.384Z,2.60
2018-11-27T04:10:30.273Z,2.50
2018-11-27T04:12:59.072Z,2.50
2018-11-27T04:15:28.072Z,2.60
2018-11-27T04:17:57.140Z,2.60
2018-11-27T04:20:26.019Z,2.60
2018-11-27T04:22:55.198Z,2.60
2018-11-27T04:25:24.302Z,2.60
2018-11-27T04:27:53.820Z,2.60
2018-11-27T04:32:44.545Z,2.60
2018-11-27T04:35:17.111Z,2.50
2018-11-27T04:37:46.138Z,2.50
2018-11-27T04:40:17.258Z,2.50
2018-11-27T04:42:46.155Z,2.40
2018-11-27T04:45:20.128Z,2.40
2018-11-27T04:47:49.051Z,2.40
2018-11-27T04:50:18.373Z,2.40
2018-11-27T04:52:47.161Z,2.40
2018-11-27T04:55:19.999Z,2.40
2018-11-27T04:57:51.225Z,2.40
2018-11-27T05:00:22.115Z,2.50
2018-11-27T05:02:50.956Z,2.60
2018-11-27T05:05:19.795Z,2.50
2018-11-27T05:07:48.632Z,2.60
2018-11-27T05:10:19.922Z,2.60
2018-11-27T05:12:48.760Z,2.60
2018-11-27T05:15:19.344Z,2.60
2018-11-27T05:17:49.329Z,2.60
2018-11-27T05:20:18.158Z,2.60
2018-11-27T05:22:47.024Z,2.60
2018-11-27T05:30:32.130Z,2.70
2018-11-27T05:33:00.948Z,2.70
2018-11-27T05:35:30.667Z,2.80
2018-11-27T05:38:01.028Z,2.80
2018-11-27T05:40:30.000Z,2.80
2018-11-27T05:43:00.263Z,4.50
2018-11-27T05:45:30.263Z,2.90
2018-11-27T05:47:59.311Z,2.90
2018-11-27T05:50:28.172Z,2.90
2018-11-27T05:52:56.996Z,2.90
2018-11-27T05:55:25.903Z,3.00
2018-11-27T05:57:55.570Z,3.00
2018-11-27T06:00:25.319Z,3.00
2018-11-27T06:02:57.472Z,3.00
2018-11-27T06:05:25.416Z,3.00
2018-11-27T06:07:54.338Z,3.00
2018-11-27T06:10:24.813Z,3.00
2018-11-27T06:12:53.905Z,3.00
2018-11-27T06:15:23.628Z,3.10
2018-11-27T06:17:56.617Z,3.10
2018-11-27T06:20:25.412Z,3.10
2018-11-27T06:22:54.596Z,3.00
2018-11-27T06:25:24.589Z,3.00
2018-11-27T06:27:57.850Z,3.10
2018-11-27T06:30:27.665Z,3.10
2018-11-27T06:32:56.520Z,3.10
2018-11-27T06:35:27.065Z,3.20
2018-11-27T06:37:55.977Z,3.20
2018-11-27T06:40:25.980Z,3.20
2018-11-27T06:42:54.888Z,3.20
2018-11-27T06:45:24.294Z,3.20
2018-11-27T06:47:53.170Z,3.20
2018-11-27T06:50:22.498Z,3.30
2018-11-27T06:52:51.350Z,3.20
2018-11-27T06:55:21.198Z,3.30
2018-11-27T06:57:50.082Z,3.30
2018-11-27T07:00:24.269Z,3.40
2018-11-27T07:02:53.363Z,3.40
2018-11-27T07:05:22.236Z,3.50
2018-11-27T07:07:51.761Z,3.40
2018-11-27T07:10:22.671Z,3.40
2018-11-27T07:17:51.921Z,3.40
2018-11-27T07:20:21.059Z,3.40
2018-11-27T07:22:49.926Z,3.40
2018-11-27T07:25:18.807Z,3.50
2018-11-27T07:27:48.723Z,3.60
2018-11-27T07:30:18.535Z,3.60
2018-11-27T07:32:47.438Z,3.70
2018-11-27T07:35:17.090Z,3.70
2018-11-27T07:37:46.250Z,3.70
2018-11-27T07:40:18.028Z,3.80
2018-11-27T07:42:47.235Z,3.80
2018-11-27T07:45:17.201Z,3.80
2018-11-27T07:47:46.140Z,3.80
2018-11-27T07:50:15.534Z,3.80
2018-11-27T07:52:44.479Z,3.90
2018-11-27T07:55:14.278Z,4.00
2018-11-27T07:57:43.128Z,4.00
2018-11-27T08:00:14.788Z,4.00
2018-11-27T08:07:46.727Z,4.10
2018-11-27T08:10:17.125Z,4.10
2018-11-27T08:12:45.958Z,4.10
2018-11-27T08:15:17.030Z,4.00
2018-11-27T08:17:45.923Z,4.00
2018-11-27T08:20:17.017Z,4.00
2018-11-27T08:22:45.906Z,4.10
2018-11-27T08:25:15.100Z,4.10
2018-11-27T08:27:43.951Z,4.10
2018-11-27T08:30:14.543Z,4.10
2018-11-27T08:32:43.470Z,4.20
2018-11-27T08:35:19.284Z,4.20
2018-11-27T08:37:49.097Z,4.30
2018-11-27T08:40:19.084Z,4.30
2018-11-27T08:42:47.837Z,4.30
2018-11-27T08:45:17.807Z,4.30
2018-11-27T08:47:47.334Z,4.30
2018-11-27T08:50:17.241Z,4.30
2018-11-27T08:52:49.370Z,4.40
2018-11-27T08:55:25.145Z,4.40
2018-11-27T08:57:54.258Z,4.50
2018-11-27T09:00:24.087Z,4.60
2018-11-27T09:02:52.911Z,4.60
2018-11-27T09:05:21.781Z,4.60
2018-11-27T09:07:50.707Z,4.70
2018-11-27T09:10:20.616Z,4.60
2018-11-27T09:12:49.508Z,4.60
2018-11-27T09:15:19.338Z,4.60
2018-11-27T09:17:53.613Z,4.70
2018-11-27T09:20:22.465Z,4.80
2018-11-27T09:22:51.257Z,4.80
2018-11-27T09:25:20.106Z,4.80
2018-11-27T09:27:48.947Z,4.80
2018-11-27T09:30:21.176Z,4.90
2018-11-27T09:32:50.059Z,4.90
2018-11-27T09:35:18.937Z,5.00
2018-11-27T09:37:47.828Z,5.00
2018-11-27T09:40:17.943Z,4.90
2018-11-27T09:42:46.941Z,5.00
2018-11-27T09:45:17.821Z,5.10
2018-11-27T09:47:47.692Z,5.00
2018-11-27T09:50:16.786Z,5.00
2018-11-27T09:52:45.653Z,5.00
2018-11-27T10:00:28.185Z,5.00
2018-11-27T10:02:59.255Z,5.00
2018-11-27T10:05:28.048Z,5.00
2018-11-27T10:07:57.119Z,5.00
2018-11-27T10:10:26.406Z,5.10
2018-11-27T10:12:55.232Z,5.10
2018-11-27T10:15:25.453Z,5.10
2018-11-27T10:17:59.284Z,5.10
2018-11-27T10:20:31.614Z,5.20
2018-11-27T10:23:00.421Z,5.20
2018-11-27T10:25:29.283Z,5.10
2018-11-27T10:27:58.138Z,5.10
2018-11-27T10:30:27.738Z,5.20
2018-11-27T10:32:57.685Z,5.20
2018-11-27T10:35:57.512Z,5.20
2018-11-27T10:38:26.529Z,5.30
2018-11-27T10:40:55.158Z,5.30
2018-11-27T10:43:24.072Z,5.30
2018-11-27T10:45:52.848Z,5.30
2018-11-27T10:48:21.641Z,5.30
2018-11-27T10:50:50.448Z,5.50
2018-11-27T10:53:19.329Z,5.60
2018-11-27T10:55:48.168Z,5.70
2018-11-27T10:58:16.963Z,5.90
2018-11-27T11:00:51.290Z,5.90
2018-11-27T11:03:37.569Z,5.90
2018-11-27T11:06:07.982Z,5.90
2018-11-27T11:08:36.976Z,5.80
2018-11-27T11:11:06.722Z,5.70
2018-11-27T11:13:35.521Z,5.70
2018-11-27T11:16:04.372Z,5.80
2018-11-27T11:18:34.383Z,5.80
2018-11-27T11:21:03.195Z,5.80
2018-11-27T11:23:32.076Z,5.80
2018-11-27T11:26:00.948Z,5.70
2018-11-27T11:28:31.089Z,5.60
2018-11-27T11:30:59.883Z,5.60
2018-11-27T11:33:28.740Z,5.60
2018-11-27T11:35:57.552Z,5.70
2018-11-27T11:38:26.367Z,5.70
2018-11-27T11:40:55.291Z,5.60
2018-11-27T11:43:24.171Z,5.60
2018-11-27T11:45:52.941Z,5.80
2018-11-27T11:48:21.805Z,5.80
2018-11-27T11:50:50.612Z,5.70
2018-11-27T11:53:19.650Z,5.70
2018-11-27T11:55:48.992Z,5.60
2018-11-27T11:58:17.861Z,5.60
2018-11-27T12:00:49.342Z,5.70
2018-11-27T12:03:18.227Z,5.60
2018-11-27T12:05:47.094Z,5.60
2018-11-27T12:13:14.915Z,5.60
2018-11-27T12:15:43.720Z,5.70
2018-11-27T12:18:12.630Z,5.60
2018-11-27T12:20:41.513Z,5.70
2018-11-27T12:23:11.549Z,5.70
2018-11-27T12:25:40.795Z,5.80
2018-11-27T12:28:14.692Z,5.90
2018-11-27T12:30:39.116Z,5.80
2018-11-27T12:33:07.984Z,5.80
2018-11-27T12:35:36.828Z,5.70
2018-11-27T12:38:05.755Z,5.70
2018-11-27T12:40:34.619Z,5.70
2018-11-27T12:43:03.545Z,5.80
2018-11-27T12:45:33.155Z,5.80
2018-11-27T12:48:02.916Z,5.80
2018-11-27T12:50:42.402Z,5.80
2018-11-27T12:53:16.672Z,5.80
2018-11-27T12:55:42.712Z,5.80
2018-11-27T12:58:11.714Z,5.70
2018-11-27T13:00:40.628Z,5.70
2018-11-27T13:03:09.497Z,5.70
2018-11-27T13:05:40.677Z,5.70
2018-11-27T13:08:12.044Z,5.80
2018-11-27T13:10:40.871Z,5.80
2018-11-27T13:13:09.949Z,5.70
2018-11-27T13:15:39.646Z,5.60
2018-11-27T13:18:09.308Z,5.60
2018-11-27T13:20:38.807Z,5.70
2018-11-27T13:23:08.102Z,5.80
2018-11-27T13:25:37.704Z,5.80
2018-11-27T13:28:09.056Z,5.80
2018-11-27T13:31:16.609Z,5.80
2018-11-27T13:33:53.732Z,5.70
2018-11-27T13:36:22.603Z,5.60
2018-11-27T13:38:51.413Z,5.60
2018-11-27T13:41:20.308Z,5.60
2018-11-27T13:43:49.134Z,5.60
2018-11-27T13:46:18.018Z,5.60
2018-11-27T13:48:48.289Z,5.50
2018-11-27T13:51:17.227Z,5.40
2018-11-27T13:53:46.132Z,5.60
2018-11-27T13:56:15.059Z,5.50
2018-11-27T13:58:44.012Z,5.50
2018-11-27T14:01:12.980Z,5.60
2018-11-27T14:03:41.823Z,5.50
2018-11-27T14:06:10.681Z,5.50
2018-11-27T14:08:39.476Z,5.50
2018-11-27T14:11:09.274Z,5.50
2018-11-27T14:13:38.104Z,5.50
2018-11-27T14:16:06.933Z,5.50
2018-11-27T14:18:35.907Z,5.60
2018-11-27T14:21:05.360Z,5.60
2018-11-27T14:23:34.252Z,5.70
2018-11-27T14:26:03.124Z,5.60
2018-11-27T14:28:31.989Z,5.60
2018-11-27T14:31:00.875Z,5.60
2018-11-27T14:33:29.715Z,5.50
2018-11-27T14:35:58.666Z,5.40
2018-11-27T14:43:27.759Z,5.50
2018-11-27T14:45:56.534Z,5.50
2018-11-27T14:48:25.300Z,5.50
2018-11-27T14:50:54.197Z,5.40
2018-11-27T14:53:23.918Z,5.50
2018-11-27T14:55:52.768Z,5.50
2018-11-27T14:58:21.605Z,5.40
2018-11-27T15:00:50.499Z,5.40
2018-11-27T15:03:19.384Z,5.30
2018-11-27T15:05:48.218Z,5.40
2018-11-27T15:08:17.053Z,5.30
2018-11-27T15:10:45.841Z,5.30
2018-11-27T15:13:14.713Z,5.30
2018-11-27T15:15:43.550Z,5.20
2018-11-27T15:18:12.379Z,5.20
2018-11-27T15:20:41.220Z,5.30
2018-11-27T15:23:10.064Z,5.30
2018-11-27T15:25:38.889Z,3.90
2018-11-27T15:33:10.117Z,5.20
2018-11-27T15:35:38.950Z,5.20
2018-11-27T15:38:07.846Z,5.20
2018-11-27T15:40:37.784Z,5.20
2018-11-27T15:43:06.641Z,5.10
2018-11-27T15:45:35.524Z,5.10
2018-11-27T15:48:06.542Z,5.20
2018-11-27T15:50:35.372Z,5.20
2018-11-27T15:53:04.297Z,5.10
2018-11-27T15:55:34.524Z,5.10
2018-11-27T15:58:06.930Z,5.20
2018-11-27T16:00:35.963Z,5.20
2018-11-27T16:03:05.195Z,5.20
2018-11-27T16:05:34.332Z,5.30
2018-11-27T16:08:03.187Z,5.30
2018-11-27T16:10:32.075Z,5.30
2018-11-27T16:13:00.933Z,5.20
2018-11-27T16:15:29.697Z,5.20
2018-11-27T16:17:58.501Z,5.10
2018-11-27T16:20:27.309Z,5.10
2018-11-27T16:22:57.125Z,5.20
2018-11-27T16:25:25.974Z,5.20
2018-11-27T16:27:54.883Z,5.20
2018-11-27T16:30:26.789Z,5.10
2018-11-27T16:32:55.876Z,5.10
2018-11-27T16:35:24.810Z,5.20
2018-11-27T16:37:57.833Z,5.20
2018-11-27T16:40:27.993Z,5.20
2018-11-27T16:42:56.855Z,5.20
2018-11-27T16:45:25.799Z,5.30
2018-11-27T16:47:54.541Z,5.30
2018-11-27T16:55:18.788Z,5.30
2018-11-27T16:57:49.278Z,5.20
2018-11-27T17:00:24.810Z,5.20
2018-11-27T17:02:56.106Z,5.10
2018-11-27T17:05:25.979Z,5.20
2018-11-27T17:07:54.934Z,5.30
2018-11-27T17:10:23.752Z,5.20
2018-11-27T17:12:53.883Z,5.10
2018-11-27T17:15:23.943Z,5.20
2018-11-27T17:17:52.963Z,5.20
2018-11-27T17:20:30.633Z,5.30
2018-11-27T17:23:00.839Z,5.30
2018-11-27T17:25:32.128Z,5.30
2018-11-27T17:28:07.491Z,5.20
2018-11-27T17:30:39.337Z,5.20
2018-11-27T17:33:10.568Z,5.20
2018-11-27T17:35:39.594Z,5.20
2018-11-27T17:38:09.725Z,5.10
2018-11-27T17:40:38.743Z,5.20
2018-11-27T17:43:08.463Z,5.10
2018-11-27T17:45:37.419Z,5.10
2018-11-27T17:48:06.432Z,5.20
2018-11-27T17:50:38.085Z,5.20
2018-11-27T17:53:08.177Z,5.20
2018-11-27T17:55:37.161Z,6.00
2018-11-27T17:58:06.435Z,5.20
2018-11-27T18:00:35.501Z,5.10
2018-11-27T18:03:06.384Z,5.00
2018-11-27T18:05:36.818Z,5.10
2018-11-27T18:08:07.768Z,5.10
2018-11-27T18:10:45.618Z,5.10
2018-11-27T18:13:22.427Z,5.20
2018-11-27T18:15:58.877Z,5.00
2018-11-27T18:18:37.947Z,5.00
2018-11-27T18:21:07.103Z,4.80
2018-11-27T18:23:37.875Z,4.60
2018-11-27T18:26:09.426Z,4.50
2018-11-27T18:28:40.720Z,4.40
2018-11-27T18:31:09.861Z,4.40
2018-11-27T18:33:43.553Z,4.30
2018-11-27T18:36:14.189Z,4.00
2018-11-27T18:38:44.770Z,4.00
2018-11-27T18:41:13.747Z,4.00
2018-11-27T18:43:42.675Z,4.00
2018-11-27T18:46:13.547Z,3.90
2018-11-27T18:48:42.404Z,3.80
2018-11-27T18:51:11.333Z,3.80
2018-11-27T18:53:40.212Z,3.80
2018-11-27T19:01:09.155Z,3.50
2018-11-27T19:03:38.060Z,3.40
2018-11-27T19:06:06.942Z,3.40
2018-11-27T19:08:37.683Z,3.30
2018-11-27T19:11:12.068Z,3.30
2018-11-27T19:13:42.494Z,3.30
2018-11-27T19:16:11.566Z,3.20
2018-11-27T19:18:40.459Z,3.10
2018-11-27T19:21:09.394Z,3.00
2018-11-27T19:23:38.377Z,3.00
2018-11-27T19:26:07.391Z,2.90
2018-11-27T19:28:37.239Z,2.90
2018-11-27T19:31:06.457Z,2.90
2018-11-27T19:33:35.432Z,2.80
2018-11-27T19:36:04.357Z,2.80
2018-11-27T19:38:33.251Z,2.70
2018-11-27T19:41:02.213Z,2.70
2018-11-27T19:43:31.177Z,2.70
2018-11-27T19:46:00.083Z,2.80
2018-11-27T19:48:29.221Z,2.90
2018-11-27T19:50:59.387Z,2.80
2018-11-27T19:53:29.634Z,2.90
2018-11-27T19:55:58.568Z,2.80
2018-11-27T19:58:27.496Z,2.80
2018-11-27T20:00:56.564Z,2.80
2018-11-27T20:03:25.641Z,2.80
2018-11-27T20:05:55.095Z,2.80
2018-11-27T20:08:24.351Z,2.80
2018-11-27T20:10:53.359Z,2.80
2018-11-27T20:13:22.385Z,2.70
2018-11-27T20:15:51.287Z,2.70
2018-11-27T20:18:20.243Z,2.70
2018-11-27T20:20:49.481Z,2.60
2018-11-27T20:23:18.441Z,2.60
2018-11-27T20:25:48.319Z,2.60
2018-11-27T20:28:17.195Z,1.70
2018-11-27T20:30:46.071Z,2.40
2018-11-27T20:33:15.030Z,2.40
2018-11-27T20:35:43.995Z,2.40
2018-11-27T20:38:12.965Z,2.30
2018-11-27T20:40:42.166Z,2.20
2018-11-27T20:43:11.186Z,2.20
2018-11-27T20:45:40.078Z,2.20
2018-11-27T20:48:17.600Z,2.20
2018-11-27T20:50:48.130Z,2.10
2018-11-27T20:53:19.497Z,2.10
2018-11-27T20:55:48.635Z,2.10
2018-11-27T20:58:17.632Z,2.10
2018-11-27T21:00:48.069Z,2.10
2018-11-27T21:03:17.111Z,2.00
2018-11-27T21:05:46.118Z,2.00
2018-11-27T21:08:15.091Z,2.10
2018-11-27T21:10:43.970Z,2.00
2018-11-27T21:13:13.052Z,2.00
2018-11-27T21:15:43.009Z,2.00
2018-11-27T21:18:12.312Z,2.00
2018-11-27T21:20:42.059Z,2.10
2018-11-27T21:23:10.780Z,2.00
2018-11-27T21:25:39.667Z,1.90
2018-11-27T21:28:10.820Z,2.00
2018-11-27T21:30:41.756Z,2.00
2018-11-27T21:33:10.686Z,2.00
2018-11-27T21:35:39.545Z,2.00
2018-11-27T21:38:08.499Z,2.00
2018-11-27T21:40:37.404Z,2.00
2018-11-27T21:43:07.423Z,2.00
2018-11-27T21:45:36.595Z,1.90
2018-11-27T21:48:06.136Z,1.90
2018-11-27T21:50:42.929Z,1.90
2018-11-27T21:53:11.776Z,1.80
2018-11-27T21:55:41.717Z,1.80
2018-11-27T21:58:10.756Z,1.80
2018-11-27T22:00:41.154Z,1.80
2018-11-27T22:03:10.777Z,1.80
2018-11-27T22:05:39.730Z,1.80
2018-11-27T22:08:08.973Z,1.80
2018-11-27T22:10:39.438Z,1.80
2018-11-27T22:13:11.272Z,1.70
2018-11-27T22:15:41.239Z,1.70
2018-11-27T22:18:10.978Z,1.70
2018-11-27T22:20:39.840Z,1.60
2018-11-27T22:23:09.292Z,1.60
2018-11-27T22:25:38.150Z,1.70
2018-11-27T22:28:08.084Z,1.80
2018-11-27T22:30:36.959Z,1.80
2018-11-27T22:33:07.128Z,1.70
2018-11-27T22:38:11.402Z,1.80
2018-11-27T22:40:40.256Z,1.80
2018-11-27T22:43:09.303Z,1.80
2018-11-27T22:45:40.107Z,1.80
2018-11-27T22:48:12.121Z,1.80
2018-11-27T22:50:39.975Z,1.70
2018-11-27T22:53:09.349Z,1.60
2018-11-27T22:55:38.306Z,1.70
2018-11-27T22:58:07.933Z,1.70
2018-11-27T23:00:42.094Z,1.70
2018-11-27T23:03:11.019Z,1.70
2018-11-27T23:08:27.296Z,1.70
2018-11-27T23:10:56.206Z,1.80
2018-11-27T23:13:25.647Z,1.70
2018-11-27T23:15:54.558Z,1.70
2018-11-27T23:18:23.898Z,1.60
2018-11-27T23:20:53.939Z,1.40
2018-11-27T23:23:29.525Z,1.40
2018-11-27T23:25:58.307Z,1.30
2018-11-27T23:28:27.281Z,1.20
2018-11-27T23:30:56.157Z,1.10
2018-11-27T23:33:25.236Z,1.10
2018-11-27T23:35:55.789Z,1.30
2018-11-27T23:38:26.424Z,1.50
2018-11-27T23:40:59.336Z,1.60
2018-11-27T23:43:28.144Z,1.70
2018-11-27T23:45:57.032Z,1.70
2018-11-27T23:48:26.947Z,1.60
2018-11-27T23:50:55.912Z,1.60
2018-11-27T23:53:24.798Z,1.70
2018-11-27T23:55:53.750Z,1.60
2018-11-27T23:58:22.683Z,1.50
