createdAt,value
2017-04-06T00:00:35.628Z,9.40
2017-04-06T00:01:42.077Z,9.40
2017-04-06T00:02:46.993Z,9.40
2017-04-06T00:03:52.568Z,9.30
2017-04-06T00:04:58.284Z,9.30
2017-04-06T00:06:04.781Z,9.30
2017-04-06T00:07:09.488Z,9.30
2017-04-06T00:08:15.749Z,9.40
2017-04-06T00:09:20.621Z,9.30
2017-04-06T00:10:26.289Z,9.40
2017-04-06T00:11:31.943Z,9.40
2017-04-06T00:12:38.350Z,9.30
2017-04-06T00:13:43.087Z,9.30
2017-04-06T00:14:48.781Z,9.30
2017-04-06T00:15:54.407Z,9.30
2017-04-06T00:17:00.008Z,9.20
2017-04-06T00:18:05.664Z,9.30
2017-04-06T00:19:12.061Z,9.20
2017-04-06T00:20:16.766Z,9.20
2017-04-06T00:21:22.297Z,9.30
2017-04-06T00:22:27.145Z,9.20
2017-04-06T00:23:32.802Z,9.20
2017-04-06T00:24:39.204Z,9.20
2017-04-06T00:25:43.981Z,9.10
2017-04-06T00:26:50.366Z,9.20
2017-04-06T00:27:56.162Z,9.10
2017-04-06T00:29:00.968Z,9.10
2017-04-06T00:30:08.370Z,9.10
2017-04-06T00:31:13.325Z,9.10
2017-04-06T00:32:20.061Z,9.40
2017-04-06T00:33:26.430Z,9.40
2017-04-06T00:34:31.277Z,9.30
2017-04-06T00:35:38.895Z,9.50
2017-04-06T00:36:43.693Z,9.50
2017-04-06T00:37:50.696Z,9.50
2017-04-06T00:38:55.652Z,9.50
2017-04-06T00:40:01.900Z,9.60
2017-04-06T00:41:06.944Z,9.60
2017-04-06T00:42:12.557Z,9.70
2017-04-06T00:43:18.227Z,9.70
2017-04-06T00:44:23.827Z,9.60
2017-04-06T00:45:28.578Z,9.70
2017-04-06T00:46:34.117Z,9.60
2017-04-06T00:47:38.928Z,9.60
2017-04-06T00:48:44.488Z,9.60
2017-04-06T00:49:49.329Z,9.50
2017-04-06T00:50:54.952Z,9.50
2017-04-06T00:52:00.654Z,9.60
2017-04-06T00:53:07.052Z,9.50
2017-04-06T00:54:12.156Z,9.40
2017-04-06T00:55:17.612Z,9.50
2017-04-06T00:56:23.316Z,9.60
2017-04-06T00:57:28.921Z,9.60
2017-04-06T00:58:35.173Z,9.50
2017-04-06T00:59:41.662Z,9.60
2017-04-06T01:00:46.404Z,9.50
2017-04-06T01:01:52.804Z,9.50
2017-04-06T01:02:57.554Z,9.50
2017-04-06T01:04:03.363Z,9.40
2017-04-06T01:05:08.819Z,9.50
2017-04-06T01:06:14.428Z,9.60
2017-04-06T01:07:20.715Z,9.40
2017-04-06T01:08:26.500Z,9.40
2017-04-06T01:09:31.513Z,9.40
2017-04-06T01:10:36.999Z,9.50
2017-04-06T01:11:42.560Z,9.40
2017-04-06T01:12:48.198Z,9.40
2017-04-06T01:13:53.941Z,9.50
2017-04-06T01:15:00.202Z,9.40
2017-04-06T01:16:05.774Z,9.30
2017-04-06T01:17:10.581Z,9.30
2017-04-06T01:18:16.096Z,9.40
2017-04-06T01:19:21.840Z,9.30
2017-04-06T01:20:27.989Z,9.30
2017-04-06T01:21:32.853Z,9.20
2017-04-06T01:22:38.545Z,9.30
2017-04-06T01:23:44.960Z,9.20
2017-04-06T01:24:51.410Z,9.30
2017-04-06T01:25:56.244Z,9.10
2017-04-06T01:27:01.956Z,9.20
2017-04-06T01:28:07.421Z,9.20
2017-04-06T01:29:13.898Z,8.90
2017-04-06T01:30:18.903Z,8.90
2017-04-06T01:31:24.437Z,9.00
2017-04-06T01:32:30.156Z,9.20
2017-04-06T01:33:35.044Z,9.10
2017-04-06T01:34:41.388Z,9.20
2017-04-06T01:35:46.393Z,9.10
2017-04-06T01:36:52.602Z,9.20
2017-04-06T01:37:57.346Z,9.10
2017-04-06T01:39:04.064Z,9.10
2017-04-06T01:40:08.868Z,9.10
2017-04-06T01:41:14.555Z,9.10
2017-04-06T01:42:20.221Z,9.20
2017-04-06T01:43:26.588Z,9.00
2017-04-06T01:44:31.385Z,8.90
2017-04-06T01:45:37.737Z,9.00
2017-04-06T01:46:43.345Z,8.90
2017-04-06T01:47:48.194Z,8.80
2017-04-06T01:48:54.601Z,8.70
2017-04-06T01:50:00.279Z,8.70
2017-04-06T01:51:05.108Z,8.60
2017-04-06T01:52:10.886Z,8.60
2017-04-06T01:53:18.039Z,8.50
2017-04-06T01:54:22.996Z,8.50
2017-04-06T01:55:28.630Z,8.70
2017-04-06T01:56:34.470Z,8.70
2017-04-06T01:57:40.413Z,8.70
2017-04-06T01:58:46.053Z,8.60
2017-04-06T01:59:50.792Z,8.60
2017-04-06T02:00:56.464Z,8.70
2017-04-06T02:02:01.976Z,8.70
2017-04-06T02:03:08.438Z,8.70
2017-04-06T02:04:13.950Z,8.70
2017-04-06T02:05:19.540Z,8.70
2017-04-06T02:06:25.245Z,8.70
2017-04-06T02:07:30.830Z,8.60
2017-04-06T02:08:36.490Z,8.60
2017-04-06T02:09:42.746Z,8.70
2017-04-06T02:10:47.457Z,8.60
2017-04-06T02:11:53.105Z,8.70
2017-04-06T02:12:58.753Z,8.70
2017-04-06T02:14:04.364Z,8.70
2017-04-06T02:15:09.209Z,8.60
2017-04-06T02:16:14.078Z,8.60
2017-04-06T02:17:20.384Z,8.70
2017-04-06T02:18:25.888Z,8.80
2017-04-06T02:19:31.505Z,8.60
2017-04-06T02:20:38.021Z,8.50
2017-04-06T02:21:44.461Z,8.50
2017-04-06T02:22:50.153Z,8.40
2017-04-06T02:23:56.384Z,8.40
2017-04-06T02:25:03.198Z,8.40
2017-04-06T02:26:08.760Z,8.40
2017-04-06T02:27:14.316Z,8.40
2017-04-06T02:28:20.033Z,8.40
2017-04-06T02:29:25.690Z,8.30
2017-04-06T02:30:30.512Z,8.20
2017-04-06T02:31:36.082Z,8.20
2017-04-06T02:32:41.521Z,8.30
2017-04-06T02:33:47.055Z,8.20
2017-04-06T02:34:52.026Z,8.10
2017-04-06T02:35:58.464Z,8.20
2017-04-06T02:37:04.122Z,8.20
2017-04-06T02:38:09.719Z,8.30
2017-04-06T02:39:16.200Z,8.20
2017-04-06T02:40:22.606Z,8.20
2017-04-06T02:41:28.356Z,8.30
2017-04-06T02:42:33.114Z,8.20
2017-04-06T02:43:38.629Z,8.20
2017-04-06T02:44:45.130Z,8.30
2017-04-06T02:45:50.772Z,8.30
2017-04-06T02:46:55.589Z,8.30
2017-04-06T02:48:01.789Z,8.30
2017-04-06T02:49:07.221Z,8.40
2017-04-06T02:50:12.081Z,8.30
2017-04-06T02:51:17.747Z,8.40
2017-04-06T02:52:22.531Z,8.40
2017-04-06T02:53:28.964Z,8.30
2017-04-06T02:54:33.727Z,8.30
2017-04-06T02:55:39.297Z,8.30
2017-04-06T02:56:45.752Z,8.40
2017-04-06T02:57:52.437Z,8.40
2017-04-06T02:58:58.020Z,8.20
2017-04-06T03:00:03.476Z,8.40
2017-04-06T03:01:09.041Z,8.50
2017-04-06T03:02:13.939Z,8.40
2017-04-06T03:03:19.512Z,8.30
2017-04-06T03:04:24.246Z,8.40
2017-04-06T03:05:29.921Z,8.30
2017-04-06T03:06:35.313Z,8.40
2017-04-06T03:07:41.708Z,8.40
2017-04-06T03:08:47.213Z,8.50
2017-04-06T03:09:52.024Z,8.40
2017-04-06T03:10:57.664Z,8.50
2017-04-06T03:12:04.138Z,8.40
2017-04-06T03:13:08.856Z,8.40
2017-04-06T03:14:14.396Z,8.40
2017-04-06T03:15:19.951Z,8.40
2017-04-06T03:16:26.255Z,8.40
2017-04-06T03:17:31.816Z,8.40
2017-04-06T03:18:36.659Z,8.40
2017-04-06T03:19:42.393Z,8.40
2017-04-06T03:20:48.849Z,8.50
2017-04-06T03:21:53.520Z,8.40
2017-04-06T03:22:59.141Z,8.50
2017-04-06T03:24:04.769Z,8.50
2017-04-06T03:25:12.204Z,8.50
2017-04-06T03:26:17.713Z,8.50
2017-04-06T03:27:23.231Z,8.60
2017-04-06T03:28:28.196Z,8.50
2017-04-06T03:29:33.734Z,8.50
2017-04-06T03:30:40.177Z,8.50
2017-04-06T03:31:44.985Z,8.50
2017-04-06T03:32:50.609Z,8.50
2017-04-06T03:33:57.165Z,8.60
2017-04-06T03:35:02.606Z,8.40
2017-04-06T03:36:07.524Z,8.30
2017-04-06T03:37:13.872Z,8.50
2017-04-06T03:38:19.365Z,8.40
2017-04-06T03:39:24.336Z,8.40
2017-04-06T03:40:30.770Z,8.50
2017-04-06T03:41:35.717Z,8.50
2017-04-06T03:42:41.985Z,8.60
2017-04-06T03:43:47.639Z,8.50
2017-04-06T03:44:53.432Z,8.50
2017-04-06T03:45:59.022Z,8.60
2017-04-06T03:47:04.146Z,8.50
2017-04-06T03:48:10.572Z,8.60
2017-04-06T03:49:15.395Z,8.50
2017-04-06T03:50:21.761Z,8.60
2017-04-06T03:51:27.468Z,8.60
2017-04-06T03:52:32.257Z,8.50
2017-04-06T03:53:38.676Z,8.50
2017-04-06T03:54:44.170Z,8.50
2017-04-06T03:55:49.106Z,8.40
2017-04-06T03:56:55.383Z,8.60
2017-04-06T03:58:02.158Z,8.70
2017-04-06T03:59:07.040Z,8.60
2017-04-06T04:00:12.604Z,8.60
2017-04-06T04:01:18.333Z,8.50
2017-04-06T04:02:24.683Z,8.50
2017-04-06T04:03:29.449Z,8.40
2017-04-06T04:04:35.935Z,8.50
2017-04-06T04:05:41.694Z,8.50
2017-04-06T04:06:47.184Z,8.50
2017-04-06T04:07:51.908Z,8.40
2017-04-06T04:08:57.598Z,8.50
2017-04-06T04:10:02.278Z,8.40
2017-04-06T04:11:07.020Z,8.40
2017-04-06T04:12:13.384Z,8.40
2017-04-06T04:13:19.037Z,8.40
2017-04-06T04:14:23.865Z,8.40
2017-04-06T04:15:30.172Z,8.40
2017-04-06T04:16:40.122Z,8.40
2017-04-06T04:17:45.540Z,8.30
2017-04-06T04:18:51.868Z,8.40
2017-04-06T04:19:56.629Z,8.40
2017-04-06T04:21:03.022Z,8.50
2017-04-06T04:22:07.849Z,8.40
2017-04-06T04:23:14.171Z,8.50
2017-04-06T04:24:19.832Z,8.40
2017-04-06T04:25:25.441Z,8.30
2017-04-06T04:26:30.993Z,8.50
2017-04-06T04:27:35.830Z,8.40
2017-04-06T04:28:40.477Z,8.40
2017-04-06T04:29:45.948Z,8.60
2017-04-06T04:30:52.492Z,8.50
2017-04-06T04:31:57.512Z,8.50
2017-04-06T04:33:03.023Z,8.50
2017-04-06T04:34:09.377Z,8.50
2017-04-06T04:35:15.073Z,8.60
2017-04-06T04:36:20.872Z,8.50
2017-04-06T04:37:25.561Z,8.50
2017-04-06T04:38:31.165Z,8.50
2017-04-06T04:39:37.467Z,8.50
2017-04-06T04:40:42.156Z,8.40
2017-04-06T04:41:47.814Z,8.50
2017-04-06T04:42:54.246Z,8.60
2017-04-06T04:43:59.042Z,8.50
2017-04-06T04:45:04.502Z,8.60
2017-04-06T04:46:10.057Z,8.60
2017-04-06T04:47:15.813Z,8.50
2017-04-06T04:48:20.645Z,8.50
2017-04-06T04:49:26.217Z,8.50
2017-04-06T04:50:31.665Z,8.70
2017-04-06T04:51:37.204Z,8.70
2017-04-06T04:52:42.160Z,8.60
2017-04-06T04:53:47.589Z,8.70
2017-04-06T04:54:52.255Z,8.70
2017-04-06T04:55:58.660Z,8.70
2017-04-06T04:57:03.385Z,8.70
2017-04-06T04:58:09.912Z,8.80
2017-04-06T04:59:14.776Z,8.70
2017-04-06T05:00:20.262Z,8.70
2017-04-06T05:01:24.977Z,8.60
2017-04-06T05:02:30.629Z,8.60
2017-04-06T05:03:37.152Z,8.70
2017-04-06T05:04:42.569Z,8.70
2017-04-06T05:05:48.145Z,8.70
2017-04-06T05:06:52.932Z,8.70
2017-04-06T05:07:59.254Z,8.70
2017-04-06T05:09:05.914Z,8.70
2017-04-06T05:10:10.728Z,8.70
2017-04-06T05:11:16.971Z,8.60
2017-04-06T05:12:22.584Z,8.50
2017-04-06T05:13:27.512Z,8.40
2017-04-06T05:14:33.186Z,8.60
2017-04-06T05:15:39.504Z,8.60
2017-04-06T05:16:44.145Z,8.50
2017-04-06T05:17:49.768Z,8.60
2017-04-06T05:18:55.376Z,8.60
2017-04-06T05:20:01.094Z,8.50
2017-04-06T05:21:06.500Z,8.60
2017-04-06T05:22:11.301Z,8.50
2017-04-06T05:23:16.985Z,8.60
2017-04-06T05:24:22.764Z,8.60
2017-04-06T05:25:30.170Z,8.60
2017-04-06T05:26:35.702Z,8.60
2017-04-06T05:27:40.608Z,8.60
2017-04-06T05:28:46.958Z,8.60
2017-04-06T05:29:52.769Z,8.60
2017-04-06T05:30:57.985Z,8.60
2017-04-06T05:32:03.117Z,8.50
2017-04-06T05:33:09.618Z,8.60
2017-04-06T05:34:14.394Z,8.60
2017-04-06T05:35:20.804Z,8.50
2017-04-06T05:36:25.821Z,8.40
2017-04-06T05:37:32.118Z,8.50
2017-04-06T05:38:36.829Z,8.50
2017-04-06T05:39:43.204Z,8.60
2017-04-06T05:40:47.909Z,8.60
2017-04-06T05:41:54.334Z,8.60
2017-04-06T05:42:59.973Z,8.60
2017-04-06T05:44:05.417Z,8.70
2017-04-06T05:45:10.961Z,8.60
2017-04-06T05:46:16.519Z,8.70
2017-04-06T05:47:22.184Z,8.70
2017-04-06T05:48:27.689Z,8.70
2017-04-06T05:49:32.521Z,8.70
2017-04-06T05:50:38.864Z,8.70
2017-04-06T05:51:43.777Z,8.70
2017-04-06T05:52:49.442Z,8.70
2017-04-06T05:53:55.877Z,8.70
2017-04-06T05:55:00.684Z,8.70
2017-04-06T05:56:07.017Z,8.70
2017-04-06T05:57:12.554Z,8.70
2017-04-06T05:58:18.256Z,8.70
2017-04-06T05:59:23.889Z,8.80
2017-04-06T06:00:28.701Z,8.70
2017-04-06T06:01:34.264Z,8.90
2017-04-06T06:02:39.992Z,8.80
2017-04-06T06:03:45.636Z,8.90
2017-04-06T06:04:51.862Z,8.80
2017-04-06T06:05:56.807Z,8.80
2017-04-06T06:07:02.404Z,8.90
2017-04-06T06:08:07.978Z,9.00
2017-04-06T06:09:13.652Z,9.00
2017-04-06T06:10:18.417Z,9.00
2017-04-06T06:11:24.824Z,9.00
2017-04-06T06:12:30.357Z,9.00
2017-04-06T06:13:36.008Z,8.90
2017-04-06T06:14:42.469Z,8.90
2017-04-06T06:15:48.110Z,9.00
2017-04-06T06:16:53.557Z,8.90
2017-04-06T06:17:59.065Z,8.90
2017-04-06T06:19:04.611Z,8.90
2017-04-06T06:20:09.450Z,8.90
2017-04-06T06:21:15.068Z,9.00
2017-04-06T06:22:20.692Z,9.00
2017-04-06T06:23:27.073Z,9.00
2017-04-06T06:24:32.665Z,9.20
2017-04-06T06:25:39.201Z,9.10
2017-04-06T06:26:44.870Z,9.10
2017-04-06T06:27:49.993Z,9.00
2017-04-06T06:28:56.320Z,9.20
2017-04-06T06:30:02.006Z,9.20
2017-04-06T06:31:07.021Z,9.10
2017-04-06T06:32:12.341Z,9.10
2017-04-06T06:33:17.832Z,9.00
2017-04-06T06:34:23.429Z,9.30
2017-04-06T06:35:28.983Z,9.40
2017-04-06T06:36:33.925Z,9.40
2017-04-06T06:37:43.078Z,9.30
2017-04-06T06:38:48.000Z,9.30
2017-04-06T06:39:54.359Z,9.50
2017-04-06T06:41:00.028Z,9.60
2017-04-06T06:42:04.895Z,9.60
2017-04-06T06:43:10.337Z,9.70
2017-04-06T06:44:16.032Z,9.80
2017-04-06T06:45:22.364Z,9.50
2017-04-06T06:46:27.211Z,9.50
2017-04-06T06:47:33.167Z,9.40
2017-04-06T06:48:38.465Z,9.50
2017-04-06T06:49:45.586Z,9.60
2017-04-06T06:50:50.657Z,9.60
2017-04-06T06:51:56.244Z,9.60
2017-04-06T06:53:01.669Z,9.70
2017-04-06T06:54:07.309Z,9.70
2017-04-06T06:55:13.033Z,9.70
2017-04-06T06:56:17.844Z,9.60
2017-04-06T06:57:24.200Z,9.50
2017-04-06T06:58:30.121Z,9.40
2017-04-06T06:59:35.828Z,9.40
2017-04-06T07:00:41.465Z,9.60
2017-04-06T07:01:46.849Z,9.40
2017-04-06T07:02:51.544Z,9.80
2017-04-06T07:03:56.380Z,10.00
2017-04-06T07:05:01.952Z,10.00
2017-04-06T07:06:08.242Z,10.10
2017-04-06T07:07:13.839Z,10.40
2017-04-06T07:08:18.664Z,10.30
2017-04-06T07:09:24.376Z,10.20
2017-04-06T07:10:30.076Z,10.00
2017-04-06T07:11:35.629Z,10.30
2017-04-06T07:12:42.054Z,10.60
2017-04-06T07:13:47.537Z,10.70
2017-04-06T07:14:52.692Z,10.60
2017-04-06T07:15:59.160Z,10.50
2017-04-06T07:17:04.812Z,10.30
2017-04-06T07:18:09.849Z,10.30
2017-04-06T07:19:15.237Z,10.30
2017-04-06T07:20:20.782Z,10.00
2017-04-06T07:21:26.282Z,10.00
2017-04-06T07:22:30.961Z,9.90
2017-04-06T07:23:37.253Z,9.70
2017-04-06T07:24:42.920Z,9.70
2017-04-06T07:25:48.616Z,9.70
2017-04-06T07:26:54.188Z,10.00
2017-04-06T07:27:59.820Z,9.70
2017-04-06T07:29:04.620Z,9.70
2017-04-06T07:30:10.172Z,9.90
2017-04-06T07:31:15.875Z,9.90
2017-04-06T07:32:21.309Z,10.10
2017-04-06T07:33:27.704Z,10.20
2017-04-06T07:34:32.588Z,10.20
2017-04-06T07:35:39.017Z,9.90
2017-04-06T07:36:43.889Z,9.80
2017-04-06T07:37:50.152Z,9.80
2017-04-06T07:38:54.941Z,9.70
2017-04-06T07:40:01.297Z,10.00
2017-04-06T07:41:06.268Z,9.90
2017-04-06T07:42:11.797Z,10.00
2017-04-06T07:43:16.477Z,10.10
2017-04-06T07:44:22.910Z,10.00
2017-04-06T07:45:27.876Z,10.00
2017-04-06T07:46:34.019Z,10.30
2017-04-06T07:47:39.833Z,10.20
2017-04-06T07:48:44.730Z,10.10
2017-04-06T07:49:50.332Z,9.90
2017-04-06T07:50:55.876Z,9.90
2017-04-06T07:52:01.564Z,9.50
2017-04-06T07:53:06.733Z,9.40
2017-04-06T07:54:12.965Z,9.80
2017-04-06T07:55:18.533Z,10.00
2017-04-06T07:56:24.258Z,10.10
2017-04-06T07:57:29.826Z,9.80
2017-04-06T07:58:35.424Z,9.80
2017-04-06T07:59:41.089Z,9.90
2017-04-06T08:00:46.669Z,9.80
2017-04-06T08:01:51.481Z,9.80
2017-04-06T08:02:57.004Z,10.00
2017-04-06T08:04:02.633Z,9.80
2017-04-06T08:05:09.098Z,9.60
2017-04-06T08:06:13.849Z,9.50
2017-04-06T08:07:18.528Z,9.80
2017-04-06T08:08:23.992Z,9.80
2017-04-06T08:09:31.282Z,9.80
2017-04-06T08:10:36.873Z,10.00
2017-04-06T08:11:42.417Z,10.20
2017-04-06T08:12:47.240Z,10.20
2017-04-06T08:13:52.777Z,10.00
2017-04-06T08:14:59.265Z,10.50
2017-04-06T08:16:04.275Z,10.40
2017-04-06T08:17:09.881Z,10.50
2017-04-06T08:18:16.304Z,10.70
2017-04-06T08:19:21.317Z,10.60
2017-04-06T08:20:27.092Z,10.70
2017-04-06T08:21:35.181Z,10.90
2017-04-06T08:22:40.985Z,10.80
2017-04-06T08:23:46.637Z,10.60
2017-04-06T08:24:51.284Z,10.50
2017-04-06T08:25:58.616Z,10.70
2017-04-06T08:27:03.790Z,10.40
2017-04-06T08:28:09.012Z,10.50
2017-04-06T08:29:14.676Z,10.40
2017-04-06T08:30:21.141Z,10.90
2017-04-06T08:31:26.906Z,10.60
2017-04-06T08:32:31.596Z,10.50
2017-04-06T08:33:37.288Z,10.40
2017-04-06T08:34:43.152Z,10.50
2017-04-06T08:35:49.334Z,10.70
2017-04-06T08:36:54.352Z,10.70
2017-04-06T08:38:00.844Z,11.00
2017-04-06T08:39:06.465Z,11.00
2017-04-06T08:40:11.405Z,11.20
2017-04-06T08:41:17.740Z,11.20
2017-04-06T08:42:23.436Z,11.30
2017-04-06T08:43:28.128Z,11.20
2017-04-06T08:44:33.648Z,11.50
2017-04-06T08:45:39.199Z,11.30
2017-04-06T08:46:43.978Z,11.30
2017-04-06T08:47:48.760Z,11.40
2017-04-06T08:48:54.175Z,11.20
2017-04-06T08:49:59.036Z,11.20
2017-04-06T08:51:04.674Z,11.00
2017-04-06T08:52:10.430Z,11.30
2017-04-06T08:53:17.061Z,11.00
2017-04-06T08:54:21.825Z,10.90
2017-04-06T08:55:27.408Z,11.00
2017-04-06T08:56:32.935Z,10.70
2017-04-06T08:57:37.621Z,10.90
2017-04-06T08:58:44.285Z,10.60
2017-04-06T08:59:49.083Z,10.50
2017-04-06T09:00:54.700Z,10.90
2017-04-06T09:02:00.395Z,10.70
2017-04-06T09:03:06.775Z,10.80
2017-04-06T09:04:11.662Z,10.80
2017-04-06T09:05:17.991Z,11.10
2017-04-06T09:06:23.652Z,11.10
2017-04-06T09:07:28.488Z,11.10
2017-04-06T09:08:33.199Z,11.20
2017-04-06T09:09:38.033Z,11.20
2017-04-06T09:10:42.840Z,11.30
2017-04-06T09:11:48.303Z,11.40
2017-04-06T09:12:53.945Z,11.40
2017-04-06T09:13:59.467Z,11.30
2017-04-06T09:15:04.457Z,11.30
2017-04-06T09:16:10.105Z,11.30
2017-04-06T09:17:16.557Z,11.20
2017-04-06T09:18:21.367Z,11.20
2017-04-06T09:19:27.769Z,11.30
2017-04-06T09:20:32.596Z,11.30
2017-04-06T09:21:38.229Z,11.40
2017-04-06T09:22:43.696Z,11.30
2017-04-06T09:23:50.193Z,11.50
2017-04-06T09:24:55.025Z,11.40
2017-04-06T09:26:00.730Z,11.40
2017-04-06T09:27:07.126Z,11.50
2017-04-06T09:28:12.781Z,11.50
2017-04-06T09:29:17.473Z,11.50
2017-04-06T09:30:23.374Z,11.50
2017-04-06T09:31:28.813Z,11.50
2017-04-06T09:32:34.460Z,11.40
2017-04-06T09:33:40.134Z,11.40
2017-04-06T09:34:46.484Z,11.50
2017-04-06T09:35:51.346Z,11.40
2017-04-06T09:36:57.166Z,11.50
2017-04-06T09:38:03.385Z,11.60
2017-04-06T09:39:08.973Z,11.80
2017-04-06T09:40:13.732Z,11.70
2017-04-06T09:41:20.191Z,11.90
2017-04-06T09:42:25.060Z,11.90
2017-04-06T09:43:30.572Z,12.00
2017-04-06T09:44:36.215Z,12.10
2017-04-06T09:45:41.853Z,12.20
2017-04-06T09:46:47.464Z,12.20
2017-04-06T09:47:52.437Z,12.20
2017-04-06T09:48:57.902Z,12.30
2017-04-06T09:50:04.311Z,12.40
2017-04-06T09:51:09.997Z,12.60
2017-04-06T09:52:14.769Z,12.50
2017-04-06T09:53:20.529Z,12.50
2017-04-06T09:54:26.964Z,12.50
2017-04-06T09:55:31.936Z,12.50
2017-04-06T09:56:38.958Z,12.50
2017-04-06T09:57:44.942Z,12.50
2017-04-06T09:58:51.666Z,12.40
2017-04-06T09:59:57.210Z,12.30
2017-04-06T10:01:02.705Z,12.30
2017-04-06T10:02:07.666Z,12.20
2017-04-06T10:03:14.016Z,12.50
2017-04-06T10:04:18.861Z,12.40
2017-04-06T10:05:24.968Z,12.40
2017-04-06T10:06:29.775Z,12.40
2017-04-06T10:07:34.514Z,12.40
2017-04-06T10:08:40.934Z,12.30
2017-04-06T10:09:46.640Z,12.40
2017-04-06T10:10:51.441Z,12.40
2017-04-06T10:11:57.009Z,12.50
2017-04-06T10:13:02.692Z,12.50
2017-04-06T10:14:09.058Z,12.70
2017-04-06T10:15:14.773Z,12.50
2017-04-06T10:16:19.632Z,12.50
2017-04-06T10:17:25.980Z,12.00
2017-04-06T10:18:30.749Z,11.90
2017-04-06T10:19:35.498Z,11.20
2017-04-06T10:20:41.904Z,11.80
2017-04-06T10:21:46.695Z,11.70
2017-04-06T10:22:53.021Z,11.80
2017-04-06T10:23:57.984Z,11.80
2017-04-06T10:25:02.663Z,12.00
2017-04-06T10:26:08.380Z,11.80
2017-04-06T10:27:13.816Z,11.50
2017-04-06T10:28:19.484Z,11.30
2017-04-06T10:29:25.033Z,11.20
2017-04-06T10:30:30.549Z,11.00
2017-04-06T10:31:35.468Z,10.90
2017-04-06T10:32:41.829Z,11.30
2017-04-06T10:33:46.660Z,11.30
2017-04-06T10:34:51.298Z,11.40
2017-04-06T10:35:55.974Z,11.30
2017-04-06T10:37:00.745Z,11.40
2017-04-06T10:38:06.386Z,11.60
2017-04-06T10:39:12.682Z,11.80
2017-04-06T10:40:18.349Z,12.00
2017-04-06T10:41:23.186Z,12.00
2017-04-06T10:42:28.836Z,12.10
2017-04-06T10:43:34.306Z,11.90
2017-04-06T10:44:39.871Z,11.80
2017-04-06T10:45:44.680Z,11.80
2017-04-06T10:46:50.041Z,12.20
2017-04-06T10:47:57.220Z,12.30
2017-04-06T10:49:02.128Z,12.30
2017-04-06T10:50:07.652Z,12.60
2017-04-06T10:51:13.169Z,12.80
2017-04-06T10:52:18.140Z,12.70
2017-04-06T10:53:23.793Z,12.70
2017-04-06T10:54:29.453Z,12.40
2017-04-06T10:55:35.086Z,12.50
2017-04-06T10:56:41.577Z,12.00
2017-04-06T10:57:46.364Z,12.00
2017-04-06T10:58:52.834Z,12.40
2017-04-06T10:59:57.669Z,12.50
2017-04-06T11:01:03.391Z,12.40
2017-04-06T11:02:08.902Z,11.90
2017-04-06T11:03:14.468Z,12.20
2017-04-06T11:04:20.048Z,11.70
2017-04-06T11:05:25.552Z,11.80
2017-04-06T11:06:31.265Z,11.90
2017-04-06T11:07:36.761Z,11.80
2017-04-06T11:08:41.624Z,11.80
2017-04-06T11:09:48.050Z,12.10
2017-04-06T11:10:52.740Z,12.00
2017-04-06T11:11:58.314Z,12.00
2017-04-06T11:13:04.737Z,12.40
2017-04-06T11:14:10.474Z,12.60
2017-04-06T11:15:15.428Z,12.60
2017-04-06T11:16:21.816Z,12.80
2017-04-06T11:17:26.809Z,12.80
2017-04-06T11:18:33.068Z,12.70
2017-04-06T11:19:38.701Z,12.70
2017-04-06T11:20:43.589Z,12.70
2017-04-06T11:21:49.133Z,12.70
2017-04-06T11:22:55.949Z,12.10
2017-04-06T11:24:02.045Z,12.30
2017-04-06T11:25:06.856Z,12.30
2017-04-06T11:26:13.365Z,12.40
2017-04-06T11:27:18.157Z,12.40
2017-04-06T11:28:25.333Z,12.20
2017-04-06T11:29:30.396Z,12.20
2017-04-06T11:30:36.773Z,12.40
2017-04-06T11:31:41.730Z,12.30
2017-04-06T11:32:48.062Z,12.60
2017-04-06T11:33:53.754Z,12.50
2017-04-06T11:34:58.688Z,12.40
2017-04-06T11:36:04.341Z,12.50
2017-04-06T11:37:11.232Z,12.40
2017-04-06T11:38:17.469Z,12.70
2017-04-06T11:39:23.025Z,12.70
2017-04-06T11:40:27.928Z,12.70
2017-04-06T11:41:33.440Z,12.60
2017-04-06T11:42:39.165Z,12.60
2017-04-06T11:43:44.764Z,12.90
2017-04-06T11:44:50.393Z,13.00
2017-04-06T11:45:55.237Z,12.90
2017-04-06T11:47:01.448Z,13.10
2017-04-06T11:48:07.188Z,13.00
2017-04-06T11:49:11.923Z,13.00
2017-04-06T11:50:17.548Z,12.70
2017-04-06T11:51:23.837Z,12.70
2017-04-06T11:52:28.772Z,12.60
2017-04-06T11:53:35.848Z,12.10
2017-04-06T11:54:41.708Z,12.20
2017-04-06T11:55:46.641Z,12.20
2017-04-06T11:56:53.048Z,12.40
2017-04-06T11:57:58.681Z,12.30
2017-04-06T11:59:05.568Z,12.20
2017-04-06T12:00:10.360Z,12.20
2017-04-06T12:01:16.815Z,12.20
2017-04-06T12:02:21.562Z,12.10
2017-04-06T12:03:27.984Z,12.40
2017-04-06T12:04:32.996Z,12.30
2017-04-06T12:05:39.402Z,12.70
2017-04-06T12:06:44.302Z,12.60
2017-04-06T12:07:49.936Z,12.80
2017-04-06T12:08:56.301Z,13.00
2017-04-06T12:10:01.866Z,13.00
2017-04-06T12:11:06.725Z,13.00
2017-04-06T12:12:13.112Z,13.20
2017-04-06T12:13:18.849Z,13.20
2017-04-06T12:14:24.520Z,12.90
2017-04-06T12:15:30.312Z,13.10
2017-04-06T12:16:35.741Z,13.20
2017-04-06T12:17:41.308Z,12.90
2017-04-06T12:18:46.832Z,13.20
2017-04-06T12:19:51.649Z,13.20
2017-04-06T12:20:56.456Z,13.30
2017-04-06T12:22:02.010Z,13.20
2017-04-06T12:23:07.476Z,12.80
2017-04-06T12:24:12.413Z,12.80
2017-04-06T12:25:18.745Z,12.70
2017-04-06T12:26:25.665Z,12.70
2017-04-06T12:27:30.532Z,12.60
2017-04-06T12:28:36.888Z,12.80
2017-04-06T12:29:41.821Z,12.80
2017-04-06T12:30:47.384Z,12.90
2017-04-06T12:31:52.810Z,13.00
2017-04-06T12:32:57.616Z,13.00
2017-04-06T12:34:03.986Z,13.10
2017-04-06T12:35:08.673Z,13.10
2017-04-06T12:36:15.133Z,13.20
2017-04-06T12:37:19.980Z,13.10
2017-04-06T12:38:25.490Z,13.20
2017-04-06T12:39:31.016Z,13.10
2017-04-06T12:40:36.754Z,13.20
2017-04-06T12:41:42.421Z,13.20
2017-04-06T12:42:47.265Z,13.20
2017-04-06T12:43:53.648Z,13.50
2017-04-06T12:44:59.229Z,13.60
2017-04-06T12:46:04.833Z,13.60
2017-04-06T12:47:09.725Z,13.60
2017-04-06T12:48:16.266Z,13.70
2017-04-06T12:49:21.798Z,13.70
2017-04-06T12:50:26.617Z,13.70
2017-04-06T12:51:32.957Z,13.90
2017-04-06T12:52:38.549Z,14.00
2017-04-06T12:53:44.145Z,13.80
2017-04-06T12:54:49.106Z,13.80
2017-04-06T12:55:55.397Z,13.30
2017-04-06T12:57:00.180Z,13.20
2017-04-06T12:58:04.941Z,13.50
2017-04-06T12:59:10.517Z,13.50
2017-04-06T13:00:16.123Z,13.60
2017-04-06T13:01:22.401Z,13.40
2017-04-06T13:02:27.217Z,13.40
2017-04-06T13:03:33.490Z,13.60
2017-04-06T13:04:39.669Z,13.60
2017-04-06T13:05:45.848Z,13.40
2017-04-06T13:06:50.644Z,13.30
2017-04-06T13:07:56.821Z,13.10
2017-04-06T13:09:02.724Z,13.00
2017-04-06T13:10:08.342Z,12.90
2017-04-06T13:11:13.829Z,13.10
2017-04-06T13:12:20.243Z,13.40
2017-04-06T13:13:25.213Z,13.40
2017-04-06T13:14:30.533Z,13.50
2017-04-06T13:15:36.249Z,13.70
2017-04-06T13:16:42.653Z,13.70
2017-04-06T13:17:47.514Z,13.70
2017-04-06T13:18:53.833Z,13.60
2017-04-06T13:19:58.645Z,13.60
2017-04-06T13:21:04.501Z,13.70
2017-04-06T13:22:09.870Z,13.80
2017-04-06T13:23:16.185Z,13.60
2017-04-06T13:24:21.829Z,13.80
2017-04-06T13:25:26.537Z,13.80
2017-04-06T13:26:32.848Z,13.70
2017-04-06T13:27:37.724Z,13.80
2017-04-06T13:28:43.393Z,13.80
2017-04-06T13:29:48.878Z,14.10
2017-04-06T13:30:54.510Z,13.80
2017-04-06T13:31:59.379Z,13.80
2017-04-06T13:33:05.725Z,14.30
2017-04-06T13:34:10.664Z,14.20
2017-04-06T13:35:16.331Z,14.50
2017-04-06T13:36:22.665Z,14.70
2017-04-06T13:37:28.500Z,14.60
2017-04-06T13:38:34.123Z,14.50
2017-04-06T13:39:39.790Z,14.70
2017-04-06T13:40:46.104Z,14.60
2017-04-06T13:41:51.625Z,14.60
2017-04-06T13:42:56.723Z,14.60
2017-04-06T13:44:02.228Z,14.40
2017-04-06T13:45:07.674Z,14.70
2017-04-06T13:46:13.275Z,15.10
2017-04-06T13:47:18.144Z,15.10
2017-04-06T13:48:24.641Z,15.20
2017-04-06T13:49:30.197Z,15.10
2017-04-06T13:50:36.588Z,15.80
2017-04-06T13:51:41.233Z,15.70
2017-04-06T13:52:47.537Z,15.60
2017-04-06T13:53:53.086Z,15.20
2017-04-06T13:54:57.876Z,15.20
2017-04-06T13:56:04.950Z,15.40
2017-04-06T13:57:09.934Z,15.40
2017-04-06T13:58:15.516Z,15.60
2017-04-06T13:59:22.101Z,15.90
2017-04-06T14:00:26.894Z,15.90
2017-04-06T14:01:32.625Z,15.40
2017-04-06T14:02:38.182Z,15.50
2017-04-06T14:03:43.766Z,15.00
2017-04-06T14:04:49.377Z,14.90
2017-04-06T14:05:55.785Z,15.30
2017-04-06T14:07:00.564Z,15.20
2017-04-06T14:08:07.029Z,15.10
2017-04-06T14:09:12.754Z,15.10
2017-04-06T14:10:17.677Z,15.50
2017-04-06T14:11:22.997Z,15.40
2017-04-06T14:12:29.421Z,15.70
2017-04-06T14:13:35.169Z,16.00
2017-04-06T14:14:40.001Z,15.90
2017-04-06T14:15:45.553Z,15.90
2017-04-06T14:16:51.149Z,15.40
2017-04-06T14:17:55.912Z,15.90
2017-04-06T14:19:01.534Z,15.90
2017-04-06T14:20:07.836Z,16.00