createdAt,value
2022-11-19T00:01:57.257Z,40.13
2022-11-19T00:04:25.376Z,40.40
2022-11-19T00:06:53.256Z,44.35
2022-11-19T00:09:22.537Z,46.10
2022-11-19T11:00:05.780Z,6.13
2022-11-19T11:02:42.450Z,4.72
2022-11-19T11:05:12.666Z,4.95
2022-11-19T11:07:52.904Z,4.18
2022-11-19T11:10:46.661Z,3.50
2022-11-19T11:13:43.598Z,3.92
2022-11-19T11:16:16.471Z,3.83
2022-11-19T11:18:44.891Z,3.10
2022-11-19T11:21:21.652Z,3.55
2022-11-19T11:23:52.525Z,3.20
2022-11-19T11:26:23.696Z,3.00
2022-11-19T11:29:03.056Z,3.38
2022-11-19T11:31:38.242Z,3.20
2022-11-19T11:34:07.623Z,3.47
2022-11-19T11:36:37.968Z,3.15
2022-11-19T11:39:07.064Z,3.00
2022-11-19T11:42:04.760Z,2.72
2022-11-19T11:44:29.503Z,2.70
2022-11-19T11:47:01.604Z,2.60
2022-11-19T11:49:32.112Z,2.70
2022-11-19T11:52:14.632Z,2.53
2022-11-19T11:54:56.497Z,2.58
2022-11-19T11:57:26.439Z,2.95
2022-11-19T11:59:54.534Z,2.95
2022-11-19T12:02:30.174Z,2.65
2022-11-19T12:05:01.223Z,2.30
2022-11-19T12:07:49.246Z,2.65
2022-11-19T12:10:26.941Z,2.40
2022-11-19T12:13:29.395Z,2.30
2022-11-19T12:16:05.899Z,2.47
2022-11-19T12:18:44.395Z,2.00
2022-11-19T12:21:13.350Z,2.47
2022-11-19T12:24:00.102Z,2.28
2022-11-19T12:26:37.975Z,2.08
2022-11-19T12:29:17.090Z,1.77
2022-11-19T12:32:01.870Z,2.47
2022-11-19T12:34:50.438Z,2.22
2022-11-19T12:37:34.010Z,2.58
2022-11-19T12:40:15.285Z,2.38
2022-11-19T12:42:52.993Z,2.17
2022-11-19T12:45:30.521Z,2.22
2022-11-19T12:48:20.327Z,2.10
2022-11-19T12:50:55.863Z,2.30
2022-11-19T12:53:45.853Z,2.20
2022-11-19T12:56:28.319Z,1.98
2022-11-19T12:59:08.443Z,1.90
2022-11-19T13:01:42.383Z,2.17
2022-11-19T13:04:17.930Z,2.10
2022-11-19T13:06:50.992Z,2.20
2022-11-19T13:09:25.847Z,2.47
2022-11-19T13:11:57.798Z,2.30
2022-11-19T13:14:33.230Z,2.22
2022-11-19T13:17:02.413Z,2.28
2022-11-19T13:19:33.087Z,1.95
2022-11-19T13:22:07.586Z,2.03
2022-11-19T13:24:41.108Z,2.20
2022-11-19T13:27:20.142Z,1.67
2022-11-19T13:29:55.210Z,2.30
2022-11-19T13:32:31.145Z,2.17
2022-11-19T13:35:10.820Z,2.17
2022-11-19T13:37:47.772Z,1.70
2022-11-19T13:40:24.005Z,1.58
2022-11-19T13:43:31.211Z,1.65
2022-11-19T13:46:09.795Z,1.70
2022-11-19T13:48:41.785Z,1.70
2022-11-19T13:51:23.136Z,1.85
2022-11-19T13:53:52.618Z,5.68
2022-11-19T13:56:22.291Z,8.75
2022-11-19T13:58:52.378Z,15.63
2022-11-19T14:01:57.057Z,17.75
2022-11-19T14:04:47.339Z,19.67
2022-11-19T14:07:34.896Z,23.23
2022-11-19T14:10:15.146Z,24.52
2022-11-19T14:12:59.414Z,24.35
2022-11-19T14:15:58.291Z,24.38
2022-11-19T14:18:53.086Z,27.52
2022-11-19T14:22:05.600Z,27.77
2022-11-19T14:25:16.099Z,30.13
2022-11-19T14:27:45.773Z,32.47
2022-11-19T14:30:21.694Z,33.60
2022-11-19T14:32:52.392Z,34.53
2022-11-19T14:35:37.195Z,34.10
2022-11-19T14:38:34.150Z,35.65
2022-11-19T14:41:29.514Z,33.78
2022-11-19T14:44:10.914Z,33.65
2022-11-19T14:46:41.664Z,32.15
2022-11-19T14:49:33.525Z,32.42
2022-11-19T14:52:02.577Z,31.08
2022-11-19T14:54:34.126Z,31.20
2022-11-19T14:57:06.350Z,26.88
2022-11-19T14:59:38.361Z,26.23
2022-11-19T15:02:25.836Z,25.95
2022-11-19T15:04:58.693Z,25.90
2022-11-19T15:07:52.902Z,24.38
2022-11-19T15:10:31.716Z,25.33
2022-11-19T15:13:22.631Z,23.65
2022-11-19T15:15:55.594Z,20.48
2022-11-19T15:18:57.051Z,23.35
2022-11-19T15:21:50.941Z,19.88
2022-11-19T15:24:31.301Z,20.38
2022-11-19T15:27:10.697Z,19.20
2022-11-19T15:29:58.071Z,19.73
2022-11-19T15:32:40.464Z,20.27
2022-11-19T15:35:32.047Z,18.60
2022-11-19T15:38:06.110Z,20.05
2022-11-19T15:40:35.712Z,17.63
2022-11-19T15:43:12.370Z,16.83
2022-11-19T15:45:46.072Z,18.27
2022-11-19T15:48:20.226Z,16.38
2022-11-19T15:50:48.959Z,15.57
2022-11-19T15:53:18.671Z,16.92
2022-11-19T15:55:53.186Z,15.63
2022-11-19T15:58:26.389Z,15.25
2022-11-19T16:00:55.452Z,15.75
2022-11-19T16:03:25.188Z,16.58
2022-11-19T16:06:03.318Z,16.10
2022-11-19T16:08:31.760Z,14.65
2022-11-19T16:11:20.493Z,14.10
2022-11-19T16:14:10.802Z,14.10
2022-11-19T16:16:56.812Z,15.18
2022-11-19T16:19:26.070Z,13.75
2022-11-19T16:21:59.680Z,13.27
2022-11-19T16:24:45.850Z,13.60
2022-11-19T16:27:20.142Z,13.82
2022-11-19T16:29:48.223Z,13.75
2022-11-19T16:32:18.998Z,12.40
2022-11-19T16:34:48.356Z,12.52
2022-11-19T16:37:18.449Z,16.15
2022-11-19T16:39:54.070Z,17.88
2022-11-19T16:42:26.735Z,17.02
2022-11-19T16:44:57.012Z,17.52
2022-11-19T16:47:30.615Z,19.48
2022-11-19T16:50:05.232Z,23.02
2022-11-19T16:52:38.114Z,19.65
2022-11-19T16:55:07.905Z,22.95
2022-11-19T16:57:35.838Z,20.75
2022-11-19T17:00:14.361Z,26.45
2022-11-19T17:02:42.663Z,21.15
2022-11-19T17:05:14.870Z,22.25
2022-11-19T17:07:44.483Z,25.60
2022-11-19T17:10:30.407Z,23.27
2022-11-19T17:12:59.793Z,20.80
2022-11-19T17:15:38.460Z,23.90
2022-11-19T17:18:15.860Z,24.20
2022-11-19T17:21:03.492Z,23.13
2022-11-19T17:23:33.910Z,21.50
2022-11-19T17:26:04.183Z,25.40
2022-11-19T17:28:38.106Z,23.52
2022-11-19T17:31:14.762Z,21.90
2022-11-19T17:33:50.963Z,20.85
2022-11-19T17:36:20.472Z,21.65
2022-11-19T17:38:48.735Z,22.65
2022-11-19T17:41:40.691Z,23.50
2022-11-19T17:44:30.580Z,22.35
2022-11-19T17:46:58.593Z,24.20
2022-11-19T17:49:26.547Z,22.48
2022-11-19T17:51:56.297Z,23.67
2022-11-19T17:54:24.516Z,25.60
2022-11-19T17:56:52.477Z,24.40
2022-11-19T17:59:20.424Z,26.23
2022-11-19T18:01:48.362Z,26.30
2022-11-19T18:04:16.430Z,28.90
2022-11-19T18:06:44.503Z,28.02
2022-11-19T18:09:13.758Z,29.73
2022-11-19T18:11:41.731Z,31.42
2022-11-19T18:14:10.486Z,31.52
2022-11-19T18:16:40.114Z,32.70
2022-11-19T18:19:12.622Z,31.17
2022-11-19T18:21:41.783Z,32.65
2022-11-19T18:24:13.500Z,35.30
2022-11-19T18:26:41.509Z,35.83
2022-11-19T18:29:09.531Z,36.00
2022-11-19T18:31:43.135Z,32.63
2022-11-19T18:34:15.129Z,31.70
2022-11-19T18:36:43.009Z,32.45
2022-11-19T18:39:11.101Z,31.65
2022-11-19T18:41:40.476Z,34.10
2022-11-19T18:44:29.486Z,39.97
2022-11-19T18:46:57.429Z,40.67
2022-11-19T18:49:25.317Z,41.33
2022-11-19T18:51:53.440Z,42.03
2022-11-19T18:54:21.425Z,41.83
2022-11-19T18:56:50.703Z,41.53
2022-11-19T18:59:19.358Z,40.65
2022-11-19T19:01:48.068Z,41.83
2022-11-19T19:04:16.463Z,40.42
2022-11-19T19:06:44.780Z,38.75
2022-11-19T19:09:19.224Z,41.83
2022-11-19T19:14:41.782Z,42.33
2022-11-19T19:17:10.140Z,42.72
2022-11-19T19:19:38.200Z,44.83
2022-11-19T19:22:07.040Z,45.88
2022-11-19T19:24:35.329Z,42.45
2022-11-19T19:27:03.948Z,44.88
2022-11-19T19:29:31.897Z,45.33
2022-11-19T19:32:01.165Z,47.83
2022-11-19T19:34:29.711Z,48.88
2022-11-19T19:36:57.730Z,47.50
2022-11-19T19:39:26.155Z,50.05
2022-11-19T19:41:54.104Z,50.90
2022-11-19T19:44:21.986Z,56.97
2022-11-19T19:46:50.250Z,54.30
2022-11-19T19:49:20.129Z,52.05
2022-11-19T19:51:48.296Z,54.53
2022-11-19T19:54:16.294Z,53.05
2022-11-19T19:56:44.194Z,53.90
2022-11-19T19:59:13.866Z,53.17
2022-11-19T20:01:44.622Z,53.70
2022-11-19T20:04:12.725Z,55.65
2022-11-19T20:06:47.723Z,54.08
2022-11-19T20:09:15.994Z,52.80
2022-11-19T20:11:43.938Z,47.40
2022-11-19T20:14:11.998Z,51.63
2022-11-19T20:16:42.185Z,48.78
2022-11-19T20:19:14.163Z,47.30
2022-11-19T20:21:43.616Z,50.88
2022-11-19T20:24:13.518Z,50.35
2022-11-19T20:26:42.647Z,50.85
2022-11-19T20:29:12.196Z,50.80
2022-11-19T20:31:40.144Z,53.75
2022-11-19T20:34:08.609Z,52.97
2022-11-19T20:36:37.124Z,50.53
2022-11-19T20:39:06.855Z,51.20
2022-11-19T20:41:52.265Z,53.47
2022-11-19T20:46:53.343Z,55.53
2022-11-19T20:49:24.063Z,56.75
2022-11-19T20:51:52.869Z,56.53
2022-11-19T20:54:22.846Z,56.13
2022-11-19T20:56:52.513Z,57.30
2022-11-19T20:59:21.000Z,58.85
2022-11-19T21:01:49.651Z,50.88
2022-11-19T21:04:18.277Z,58.10
2022-11-19T21:06:46.358Z,54.72
2022-11-19T21:09:15.719Z,53.33
2022-11-19T21:11:45.086Z,55.38
2022-11-19T21:14:13.296Z,55.90
2022-11-19T21:16:41.200Z,64.75
2022-11-19T21:19:10.415Z,60.25
2022-11-19T21:21:38.932Z,56.65
2022-11-19T21:24:08.028Z,59.85
2022-11-19T21:26:35.920Z,57.72
2022-11-19T21:29:05.309Z,56.83
2022-11-19T21:31:42.025Z,57.13
2022-11-19T21:34:11.730Z,59.22
2022-11-19T21:36:41.725Z,59.25
2022-11-19T21:39:10.335Z,58.58
2022-11-19T21:41:38.372Z,52.80
2022-11-19T21:44:08.056Z,52.50
2022-11-19T21:46:36.473Z,52.42
2022-11-19T21:49:05.052Z,51.65
2022-11-19T21:51:32.904Z,53.15
2022-11-19T21:54:00.833Z,53.10
2022-11-19T21:56:35.285Z,53.55
2022-11-19T21:59:07.797Z,55.13
2022-11-19T22:01:36.073Z,54.80
2022-11-19T22:04:04.178Z,54.63
2022-11-19T22:06:32.823Z,53.20
2022-11-19T22:09:00.944Z,56.10
2022-11-19T22:11:32.059Z,56.15
2022-11-19T22:14:02.313Z,60.20
2022-11-19T22:16:33.106Z,58.72
2022-11-19T22:19:01.050Z,60.80
2022-11-19T22:21:29.928Z,58.80
2022-11-19T22:23:58.260Z,59.80
2022-11-19T22:26:26.815Z,62.17
2022-11-19T22:28:54.751Z,61.33
2022-11-19T22:31:22.977Z,63.15
2022-11-19T22:33:53.580Z,64.72
2022-11-19T22:36:22.800Z,68.22
2022-11-19T22:38:51.696Z,65.25
2022-11-19T22:41:21.921Z,66.55
2022-11-19T22:43:50.858Z,67.97
2022-11-19T22:46:20.128Z,64.28
2022-11-19T22:48:48.354Z,64.13
2022-11-19T22:51:19.227Z,59.83
2022-11-19T22:53:47.386Z,55.78
2022-11-19T22:56:18.870Z,51.45
2022-11-19T22:58:46.789Z,50.85
2022-11-19T23:01:17.545Z,49.63
2022-11-19T23:03:45.843Z,48.55
2022-11-19T23:06:13.954Z,45.15
2022-11-19T23:08:43.573Z,44.75
2022-11-19T23:11:12.185Z,45.70
2022-11-19T23:13:41.186Z,43.78
2022-11-19T23:16:11.255Z,44.38
2022-11-19T23:18:40.684Z,43.08
2022-11-19T23:21:10.547Z,42.08
2022-11-19T23:23:38.545Z,41.65
2022-11-19T23:26:09.468Z,42.33
2022-11-19T23:28:38.124Z,41.17
2022-11-19T23:31:08.333Z,39.78
2022-11-19T23:33:36.368Z,37.80
2022-11-19T23:36:06.177Z,38.08
2022-11-19T23:38:35.458Z,39.20
2022-11-19T23:41:04.292Z,38.00
2022-11-19T23:43:34.717Z,38.20
2022-11-19T23:46:08.155Z,38.65
2022-11-19T23:48:36.956Z,37.63
2022-11-19T23:51:07.267Z,35.55
2022-11-19T23:53:35.982Z,35.75
2022-11-19T23:56:04.534Z,35.60
2022-11-19T23:58:34.727Z,35.72
