createdAt,value
2017-11-14T00:00:11.347Z,1010.0
2017-11-14T00:01:12.930Z,1010.0
2017-11-14T00:02:14.400Z,1010.0
2017-11-14T00:03:15.960Z,1010.0
2017-11-14T00:04:17.570Z,1010.0
2017-11-14T00:05:19.141Z,1010.0
2017-11-14T00:06:20.631Z,1010.1
2017-11-14T00:07:22.221Z,1010.0
2017-11-14T00:08:23.777Z,1010.0
2017-11-14T00:09:25.326Z,1010.1
2017-11-14T00:10:26.873Z,1010.1
2017-11-14T00:11:28.376Z,1010.1
2017-11-14T00:12:29.881Z,1010.1
2017-11-14T00:13:31.450Z,1010.1
2017-11-14T00:14:33.000Z,1010.1
2017-11-14T00:15:34.564Z,1010.1
2017-11-14T00:16:36.166Z,1010.2
2017-11-14T00:17:37.772Z,1010.2
2017-11-14T00:18:39.269Z,1010.1
2017-11-14T00:19:40.846Z,1010.2
2017-11-14T00:20:42.370Z,1010.2
2017-11-14T00:21:43.982Z,1010.2
2017-11-14T00:22:45.481Z,1010.2
2017-11-14T00:23:47.135Z,1010.2
2017-11-14T00:24:48.665Z,1010.2
2017-11-14T00:25:56.087Z,1010.2
2017-11-14T00:26:57.605Z,1010.3
2017-11-14T00:27:59.190Z,1010.2
2017-11-14T00:29:00.743Z,1010.2
2017-11-14T00:30:03.313Z,1010.2
2017-11-14T00:31:04.849Z,1010.2
2017-11-14T00:32:06.453Z,1010.2
2017-11-14T00:33:07.928Z,1010.2
2017-11-14T00:34:09.488Z,1010.2
2017-11-14T00:35:11.024Z,1010.2
2017-11-14T00:36:12.591Z,1010.2
2017-11-14T00:37:14.155Z,1010.2
2017-11-14T00:38:15.760Z,1010.3
2017-11-14T00:39:17.261Z,1010.2
2017-11-14T00:40:18.856Z,1010.2
2017-11-14T00:41:20.309Z,1010.3
2017-11-14T00:42:22.042Z,1010.3
2017-11-14T00:43:23.571Z,1010.3
2017-11-14T00:44:25.151Z,1010.3
2017-11-14T00:45:26.687Z,1010.3
2017-11-14T00:46:28.321Z,1010.4
2017-11-14T00:47:29.857Z,1010.3
2017-11-14T00:48:31.409Z,1010.3
2017-11-14T00:49:32.935Z,1010.4
2017-11-14T00:50:34.473Z,1010.4
2017-11-14T00:51:35.936Z,1010.4
2017-11-14T00:52:37.508Z,1010.4
2017-11-14T00:53:39.093Z,1010.4
2017-11-14T00:54:40.779Z,1010.4
2017-11-14T00:55:42.299Z,1010.4
2017-11-14T00:56:45.910Z,1010.5
2017-11-14T00:57:47.513Z,1010.4
2017-11-14T00:58:49.060Z,1010.5
2017-11-14T00:59:50.592Z,1010.5
2017-11-14T01:00:52.124Z,1010.5
2017-11-14T01:01:53.625Z,1010.5
2017-11-14T01:02:55.267Z,1010.5
2017-11-14T01:03:56.826Z,1010.5
2017-11-14T01:04:58.451Z,1010.5
2017-11-14T01:05:59.942Z,1010.5
2017-11-14T01:07:01.483Z,1010.5
2017-11-14T01:08:03.010Z,1010.5
2017-11-14T01:09:04.566Z,1010.5
2017-11-14T01:10:06.081Z,1010.5
2017-11-14T01:11:07.788Z,1010.5
2017-11-14T01:12:09.322Z,1010.5
2017-11-14T01:13:10.929Z,1010.5
2017-11-14T01:14:12.439Z,1010.5
2017-11-14T01:15:13.949Z,1010.5
2017-11-14T01:16:15.420Z,1010.5
2017-11-14T01:17:17.057Z,1010.5
2017-11-14T01:18:18.623Z,1010.6
2017-11-14T01:19:20.314Z,1010.6
2017-11-14T01:20:21.800Z,1010.6
2017-11-14T01:21:23.324Z,1010.6
2017-11-14T01:22:24.870Z,1010.6
2017-11-14T01:23:26.429Z,1010.6
2017-11-14T01:24:27.972Z,1010.6
2017-11-14T01:25:29.630Z,1010.6
2017-11-14T01:26:31.148Z,1010.6
2017-11-14T01:27:32.677Z,1010.7
2017-11-14T01:28:34.297Z,1010.7
2017-11-14T01:29:35.917Z,1010.7
2017-11-14T01:30:37.435Z,1010.7
2017-11-14T01:31:39.185Z,1010.8
2017-11-14T01:32:40.773Z,1010.8
2017-11-14T01:33:42.374Z,1010.8
2017-11-14T01:34:43.893Z,1010.8
2017-11-14T01:35:50.109Z,1010.8
2017-11-14T01:36:51.609Z,1010.8
2017-11-14T01:38:00.094Z,1010.8
2017-11-14T01:39:01.613Z,1010.8
2017-11-14T01:40:03.222Z,1010.7
2017-11-14T01:41:04.738Z,1010.7
2017-11-14T01:42:06.376Z,1010.7
2017-11-14T01:43:07.973Z,1010.7
2017-11-14T01:44:14.071Z,1010.7
2017-11-14T01:45:15.577Z,1010.7
2017-11-14T01:46:17.145Z,1010.7
2017-11-14T01:47:18.654Z,1010.7
2017-11-14T01:48:21.241Z,1010.6
2017-11-14T01:49:22.748Z,1010.7
2017-11-14T01:50:31.148Z,1010.6
2017-11-14T01:51:32.701Z,1010.7
2017-11-14T01:52:34.206Z,1010.7
2017-11-14T01:53:35.690Z,1010.7
2017-11-14T01:54:39.368Z,1010.7
2017-11-14T01:55:40.857Z,1010.7
2017-11-14T01:56:43.424Z,1010.7
2017-11-14T01:57:44.932Z,1010.7
2017-11-14T01:58:46.569Z,1010.6
2017-11-14T01:59:48.042Z,1010.6
2017-11-14T02:00:49.587Z,1010.6
2017-11-14T02:01:51.112Z,1010.6
2017-11-14T02:02:52.654Z,1010.6
2017-11-14T02:03:54.120Z,1010.6
2017-11-14T02:04:55.709Z,1010.7
2017-11-14T02:05:57.229Z,1010.7
2017-11-14T02:06:58.805Z,1010.7
2017-11-14T02:08:00.393Z,1010.8
2017-11-14T02:09:03.062Z,1010.8
2017-11-14T02:10:04.649Z,1010.8
2017-11-14T02:11:06.290Z,1010.8
2017-11-14T02:12:07.916Z,1010.8
2017-11-14T02:13:09.596Z,1010.9
2017-11-14T02:14:11.106Z,1010.9
2017-11-14T02:15:12.761Z,1010.9
2017-11-14T02:16:14.292Z,1010.8
2017-11-14T02:17:16.822Z,1010.9
2017-11-14T02:18:18.286Z,1010.8
2017-11-14T02:19:20.837Z,1010.8
2017-11-14T02:20:22.370Z,1010.8
2017-11-14T02:21:23.942Z,1010.8
2017-11-14T02:22:25.436Z,1010.8
2017-11-14T02:23:26.947Z,1010.8
2017-11-14T02:24:28.478Z,1010.9
2017-11-14T02:25:30.095Z,1010.9
2017-11-14T02:26:31.682Z,1010.9
2017-11-14T02:27:33.353Z,1010.9
2017-11-14T02:28:34.876Z,1010.9
2017-11-14T02:29:36.470Z,1010.9
2017-11-14T02:30:38.063Z,1010.9
2017-11-14T02:31:39.676Z,1010.9
2017-11-14T02:32:41.214Z,1010.9
2017-11-14T02:33:42.918Z,1010.9
2017-11-14T02:34:44.440Z,1010.9
2017-11-14T02:35:46.325Z,1010.9
2017-11-14T02:36:47.840Z,1010.9
2017-11-14T02:37:49.490Z,1010.9
2017-11-14T02:38:51.091Z,1010.9
2017-11-14T02:39:52.676Z,1010.9
2017-11-14T02:40:54.145Z,1010.9
2017-11-14T02:41:55.658Z,1010.9
2017-11-14T02:42:57.162Z,1010.9
2017-11-14T02:43:58.769Z,1010.9
2017-11-14T02:45:00.312Z,1010.9
2017-11-14T02:46:01.863Z,1011.0
2017-11-14T02:47:03.375Z,1010.9
2017-11-14T02:48:04.908Z,1010.9
2017-11-14T02:49:06.450Z,1010.9
2017-11-14T02:50:08.033Z,1010.9
2017-11-14T02:51:09.571Z,1010.9
2017-11-14T02:52:11.127Z,1010.9
2017-11-14T02:53:12.595Z,1010.9
2017-11-14T02:54:14.215Z,1010.9
2017-11-14T02:55:15.731Z,1010.9
2017-11-14T02:56:17.258Z,1011.0
2017-11-14T02:57:18.791Z,1011.0
2017-11-14T02:58:20.420Z,1011.0
2017-11-14T02:59:21.967Z,1011.0
2017-11-14T03:00:23.566Z,1011.1
2017-11-14T03:01:25.096Z,1011.1
2017-11-14T03:02:27.687Z,1011.1
2017-11-14T03:03:29.282Z,1011.1
2017-11-14T03:04:30.880Z,1011.1
2017-11-14T03:05:32.453Z,1011.1
2017-11-14T03:06:34.147Z,1011.1
2017-11-14T03:07:35.794Z,1011.1
2017-11-14T03:08:37.352Z,1011.2
2017-11-14T03:09:38.906Z,1011.2
2017-11-14T03:10:40.486Z,1011.1
2017-11-14T03:11:41.992Z,1011.2
2017-11-14T03:12:43.769Z,1011.2
2017-11-14T03:13:45.284Z,1011.2
2017-11-14T03:14:52.629Z,1011.2
2017-11-14T03:15:54.130Z,1011.2
2017-11-14T03:16:55.686Z,1011.2
2017-11-14T03:17:57.224Z,1011.3
2017-11-14T03:18:58.802Z,1011.3
2017-11-14T03:20:00.357Z,1011.3
2017-11-14T03:21:01.879Z,1011.3
2017-11-14T03:22:03.360Z,1011.2
2017-11-14T03:23:04.994Z,1011.3
2017-11-14T03:24:06.477Z,1011.3
2017-11-14T03:25:08.059Z,1011.3
2017-11-14T03:26:09.590Z,1011.3
2017-11-14T03:27:11.171Z,1011.3
2017-11-14T03:28:12.729Z,1011.3
2017-11-14T03:29:14.311Z,1011.3
2017-11-14T03:30:15.845Z,1011.3
2017-11-14T03:31:17.384Z,1011.3
2017-11-14T03:32:18.864Z,1011.3
2017-11-14T03:33:20.426Z,1011.3
2017-11-14T03:34:21.940Z,1011.4
2017-11-14T03:35:23.475Z,1011.4
2017-11-14T03:36:25.026Z,1011.3
2017-11-14T03:37:26.578Z,1011.3
2017-11-14T03:38:28.122Z,1011.3
2017-11-14T03:39:29.744Z,1011.3
2017-11-14T03:40:31.194Z,1011.4
2017-11-14T03:41:32.720Z,1011.4
2017-11-14T03:42:34.212Z,1011.4
2017-11-14T03:43:35.890Z,1011.4
2017-11-14T03:44:37.404Z,1011.4
2017-11-14T03:45:43.605Z,1011.4
2017-11-14T03:46:45.133Z,1011.4
2017-11-14T03:47:46.729Z,1011.4
2017-11-14T03:48:48.239Z,1011.4
2017-11-14T03:49:49.940Z,1011.4
2017-11-14T03:50:51.510Z,1011.4
2017-11-14T03:51:53.148Z,1011.4
2017-11-14T03:52:54.661Z,1011.4
2017-11-14T03:53:56.220Z,1011.4
2017-11-14T03:54:57.688Z,1011.4
2017-11-14T03:55:59.253Z,1011.4
2017-11-14T03:57:00.754Z,1011.4
2017-11-14T03:58:02.366Z,1011.4
2017-11-14T03:59:03.908Z,1011.3
2017-11-14T04:00:05.396Z,1011.4
2017-11-14T04:01:06.926Z,1011.4
2017-11-14T04:02:08.408Z,1011.4
2017-11-14T04:03:09.991Z,1011.4
2017-11-14T04:04:11.490Z,1011.4
2017-11-14T04:05:13.001Z,1011.4
2017-11-14T04:06:14.514Z,1011.4
2017-11-14T04:07:16.114Z,1011.4
2017-11-14T04:08:17.575Z,1011.5
2017-11-14T04:09:19.166Z,1011.4
2017-11-14T04:10:20.643Z,1011.4
2017-11-14T04:11:22.172Z,1011.5
2017-11-14T04:12:23.637Z,1011.5
2017-11-14T04:13:25.262Z,1011.5
2017-11-14T04:14:26.778Z,1011.4
2017-11-14T04:15:28.289Z,1011.5
2017-11-14T04:16:29.801Z,1011.5
2017-11-14T04:17:31.416Z,1011.4
2017-11-14T04:18:33.004Z,1011.5
2017-11-14T04:19:34.711Z,1011.6
2017-11-14T04:20:36.261Z,1011.5
2017-11-14T04:21:37.820Z,1011.5
2017-11-14T04:22:39.311Z,1011.5
2017-11-14T04:23:40.889Z,1011.5
2017-11-14T04:24:42.394Z,1011.5
2017-11-14T04:25:44.008Z,1011.6
2017-11-14T04:26:45.672Z,1011.5
2017-11-14T04:27:47.242Z,1011.6
2017-11-14T04:28:48.791Z,1011.6
2017-11-14T04:29:50.293Z,1011.5
2017-11-14T04:30:51.784Z,1011.6
2017-11-14T04:31:53.358Z,1011.6
2017-11-14T04:32:54.836Z,1011.6
2017-11-14T04:33:56.402Z,1011.6
2017-11-14T04:34:57.875Z,1011.6
2017-11-14T04:35:59.420Z,1011.6
2017-11-14T04:37:01.177Z,1011.6
2017-11-14T04:38:02.665Z,1011.6
2017-11-14T04:39:04.158Z,1011.7
2017-11-14T04:40:05.842Z,1011.7
2017-11-14T04:41:07.375Z,1011.6
2017-11-14T04:42:09.984Z,1011.7
2017-11-14T04:43:11.452Z,1011.7
2017-11-14T04:44:13.056Z,1011.7
2017-11-14T04:45:14.624Z,1011.7
2017-11-14T04:46:18.383Z,1011.7
2017-11-14T04:47:19.907Z,1011.7
2017-11-14T04:48:22.538Z,1011.7
2017-11-14T04:49:24.060Z,1011.7
2017-11-14T04:50:25.674Z,1011.7
2017-11-14T04:51:27.176Z,1011.7
2017-11-14T04:52:28.762Z,1011.7
2017-11-14T04:53:30.287Z,1011.7
2017-11-14T04:54:31.872Z,1011.7
2017-11-14T04:55:33.433Z,1011.8
2017-11-14T04:56:35.017Z,1011.8
2017-11-14T04:57:36.540Z,1011.8
2017-11-14T04:58:39.187Z,1011.8
2017-11-14T04:59:40.640Z,1011.8
2017-11-14T05:00:43.173Z,1011.9
2017-11-14T05:01:44.675Z,1011.8
2017-11-14T05:02:47.308Z,1011.9
2017-11-14T05:03:48.953Z,1011.8
2017-11-14T05:04:50.535Z,1011.9
2017-11-14T05:05:52.006Z,1011.9
2017-11-14T05:06:53.577Z,1011.9
2017-11-14T05:07:55.031Z,1011.9
2017-11-14T05:09:09.148Z,1011.9
2017-11-14T05:10:10.619Z,1011.9
2017-11-14T05:11:12.257Z,1011.9
2017-11-14T05:12:13.809Z,1011.9
2017-11-14T05:13:15.432Z,1011.9
2017-11-14T05:14:16.946Z,1012.0
2017-11-14T05:15:18.460Z,1011.9
2017-11-14T05:16:20.000Z,1011.9
2017-11-14T05:17:21.595Z,1012.0
2017-11-14T05:18:23.080Z,1012.0
2017-11-14T05:19:24.740Z,1012.0
2017-11-14T05:20:26.241Z,1012.0
2017-11-14T05:21:27.868Z,1012.0
2017-11-14T05:22:29.363Z,1012.1
2017-11-14T05:23:30.922Z,1012.0
2017-11-14T05:24:32.452Z,1012.1
2017-11-14T05:25:34.043Z,1012.0
2017-11-14T05:26:35.533Z,1012.1
2017-11-14T05:27:37.177Z,1012.1
2017-11-14T05:28:38.638Z,1012.1
2017-11-14T05:29:40.293Z,1012.0
2017-11-14T05:30:41.839Z,1012.1
2017-11-14T05:31:43.416Z,1012.1
2017-11-14T05:32:44.934Z,1012.1
2017-11-14T05:33:46.491Z,1012.1
2017-11-14T05:34:48.015Z,1012.1
2017-11-14T05:35:49.563Z,1012.1
2017-11-14T05:36:51.066Z,1012.1
2017-11-14T05:37:52.608Z,1012.1
2017-11-14T05:38:54.107Z,1012.1
2017-11-14T05:39:55.605Z,1012.2
2017-11-14T05:40:57.052Z,1012.2
2017-11-14T05:41:59.597Z,1012.2
2017-11-14T05:43:01.106Z,1012.2
2017-11-14T05:44:02.692Z,1012.2
2017-11-14T05:45:04.204Z,1012.2
2017-11-14T05:46:05.855Z,1012.3
2017-11-14T05:47:07.418Z,1012.3
2017-11-14T05:48:09.089Z,1012.2
2017-11-14T05:49:10.784Z,1012.3
2017-11-14T05:50:12.363Z,1012.3
2017-11-14T05:51:13.939Z,1012.3
2017-11-14T05:52:15.629Z,1012.3
2017-11-14T05:53:17.236Z,1012.4
2017-11-14T05:54:18.898Z,1012.4
2017-11-14T05:55:20.448Z,1012.4
2017-11-14T05:56:22.110Z,1012.5
2017-11-14T05:57:23.853Z,1012.4
2017-11-14T05:58:25.492Z,1012.4
2017-11-14T05:59:27.019Z,1012.4
2017-11-14T06:00:28.733Z,1012.5
2017-11-14T06:01:30.334Z,1012.4
2017-11-14T06:02:42.688Z,1012.4
2017-11-14T06:03:44.252Z,1012.4
2017-11-14T06:04:45.861Z,1012.5
2017-11-14T06:05:47.563Z,1012.5
2017-11-14T06:06:49.164Z,1012.5
2017-11-14T06:07:50.769Z,1012.5
2017-11-14T06:08:52.258Z,1012.5
2017-11-14T06:09:53.873Z,1012.5
2017-11-14T06:10:55.441Z,1012.5
2017-11-14T06:11:57.043Z,1012.6
2017-11-14T06:12:58.745Z,1012.5
2017-11-14T06:14:00.311Z,1012.6
2017-11-14T06:15:02.062Z,1012.6
2017-11-14T06:16:03.765Z,1012.6
2017-11-14T06:17:05.278Z,1012.6
2017-11-14T06:18:06.847Z,1012.7
2017-11-14T06:19:08.623Z,1012.7
2017-11-14T06:20:10.223Z,1012.7
2017-11-14T06:21:11.859Z,1012.7
2017-11-14T06:22:13.451Z,1012.7
2017-11-14T06:23:15.201Z,1012.8
2017-11-14T06:24:16.791Z,1012.8
2017-11-14T06:25:18.436Z,1012.8
2017-11-14T06:26:20.041Z,1012.8
2017-11-14T06:27:21.601Z,1012.8
2017-11-14T06:28:23.124Z,1012.8
2017-11-14T06:29:24.767Z,1012.8
2017-11-14T06:30:26.309Z,1012.8
2017-11-14T06:31:28.877Z,1012.8
2017-11-14T06:32:30.478Z,1012.8
2017-11-14T06:33:32.147Z,1012.8
2017-11-14T06:34:33.768Z,1012.8
2017-11-14T06:35:35.352Z,1012.9
2017-11-14T06:36:36.971Z,1012.9
2017-11-14T06:37:38.744Z,1012.9
2017-11-14T06:38:40.404Z,1012.9
2017-11-14T06:39:42.045Z,1012.9
2017-11-14T06:40:43.700Z,1012.9
2017-11-14T06:41:45.344Z,1012.9
2017-11-14T06:42:47.131Z,1013.0
2017-11-14T06:43:48.988Z,1013.0
2017-11-14T06:44:50.527Z,1013.0
2017-11-14T06:45:52.258Z,1013.0
2017-11-14T06:46:53.816Z,1013.0
2017-11-14T06:47:55.339Z,1013.0
2017-11-14T06:48:56.995Z,1013.0
2017-11-14T06:49:58.547Z,1013.0
2017-11-14T06:51:00.134Z,1013.1
2017-11-14T06:52:01.883Z,1013.0
2017-11-14T06:53:03.540Z,1013.1
2017-11-14T06:54:05.125Z,1013.1
2017-11-14T06:55:06.622Z,1013.0
2017-11-14T06:56:08.465Z,1013.1
2017-11-14T06:57:10.105Z,1013.0
2017-11-14T06:58:11.873Z,1013.0
2017-11-14T06:59:13.691Z,1013.1
2017-11-14T07:00:15.337Z,1013.0
2017-11-14T07:01:16.967Z,1013.1
2017-11-14T07:02:18.572Z,1013.1
2017-11-14T07:03:20.186Z,1013.1
2017-11-14T07:04:21.878Z,1013.1
2017-11-14T07:05:23.398Z,1013.2
2017-11-14T07:06:25.088Z,1013.1
2017-11-14T07:07:26.704Z,1013.1
2017-11-14T07:08:28.255Z,1013.1
2017-11-14T07:09:29.896Z,1013.2
2017-11-14T07:10:31.539Z,1013.2
2017-11-14T07:11:33.093Z,1013.2
2017-11-14T07:12:34.949Z,1013.2
2017-11-14T07:13:36.474Z,1013.2
2017-11-14T07:14:38.210Z,1013.2
2017-11-14T07:15:39.769Z,1013.2
2017-11-14T07:16:41.563Z,1013.2
2017-11-14T07:17:43.203Z,1013.2
2017-11-14T07:18:44.904Z,1013.2
2017-11-14T07:19:46.653Z,1013.2
2017-11-14T07:20:48.306Z,1013.2
2017-11-14T07:21:49.819Z,1013.2
2017-11-14T07:22:51.461Z,1013.2
2017-11-14T07:23:53.105Z,1013.2
2017-11-14T07:24:54.723Z,1013.2
2017-11-14T07:25:56.376Z,1013.2
2017-11-14T07:26:58.583Z,1013.3
2017-11-14T07:28:00.172Z,1013.3
2017-11-14T07:29:01.973Z,1013.3
2017-11-14T07:30:03.589Z,1013.3
2017-11-14T07:31:05.307Z,1013.3
2017-11-14T07:32:06.938Z,1013.4
2017-11-14T07:33:09.698Z,1013.4
2017-11-14T07:34:11.330Z,1013.4
2017-11-14T07:35:13.043Z,1013.4
2017-11-14T07:36:14.638Z,1013.3
2017-11-14T07:37:16.411Z,1013.3
2017-11-14T07:38:18.007Z,1013.4
2017-11-14T07:39:19.842Z,1013.4
2017-11-14T07:40:21.410Z,1013.4
2017-11-14T07:41:23.227Z,1013.4
2017-11-14T07:42:24.861Z,1013.4
2017-11-14T07:43:26.472Z,1013.4
2017-11-14T07:44:28.082Z,1013.4
2017-11-14T07:45:29.848Z,1013.4
2017-11-14T07:46:31.572Z,1013.4
2017-11-14T07:47:33.260Z,1013.4
2017-11-14T07:48:34.990Z,1013.4
2017-11-14T07:49:36.712Z,1013.4
2017-11-14T07:50:38.379Z,1013.4
2017-11-14T07:51:40.210Z,1013.4
2017-11-14T07:52:41.798Z,1013.3
2017-11-14T07:53:43.416Z,1013.3
2017-11-14T07:54:45.025Z,1013.4
2017-11-14T07:55:46.673Z,1013.4
2017-11-14T07:56:48.258Z,1013.3
2017-11-14T07:57:49.927Z,1013.4
2017-11-14T07:58:51.673Z,1013.4
2017-11-14T07:59:53.295Z,1013.4
2017-11-14T08:00:54.981Z,1013.4
2017-11-14T08:01:57.002Z,1013.5
2017-11-14T08:02:58.775Z,1013.5
2017-11-14T08:04:00.368Z,1013.5
2017-11-14T08:05:02.051Z,1013.5
2017-11-14T08:06:03.657Z,1013.5
2017-11-14T08:07:05.400Z,1013.4
2017-11-14T08:08:07.009Z,1013.5
2017-11-14T08:09:08.651Z,1013.5
2017-11-14T08:10:10.191Z,1013.5
2017-11-14T08:11:11.818Z,1013.5
2017-11-14T08:12:13.517Z,1013.5
2017-11-14T08:13:15.233Z,1013.5
2017-11-14T08:14:16.938Z,1013.5
2017-11-14T08:15:23.200Z,1013.5
2017-11-14T08:16:24.738Z,1013.6
2017-11-14T08:17:26.485Z,1013.5
2017-11-14T08:18:28.010Z,1013.6
2017-11-14T08:19:29.948Z,1013.5
2017-11-14T08:20:31.532Z,1013.6
2017-11-14T08:21:33.254Z,1013.6
2017-11-14T08:22:34.903Z,1013.6
2017-11-14T08:23:36.700Z,1013.6
2017-11-14T08:24:38.183Z,1013.6
2017-11-14T08:25:39.902Z,1013.6
2017-11-14T08:26:41.528Z,1013.6
2017-11-14T08:27:43.101Z,1013.7
2017-11-14T08:28:44.644Z,1013.7
2017-11-14T08:29:46.243Z,1013.7
2017-11-14T08:30:47.792Z,1013.7
2017-11-14T08:31:49.541Z,1013.7
2017-11-14T08:32:51.088Z,1013.7
2017-11-14T08:33:52.710Z,1013.7
2017-11-14T08:34:54.252Z,1013.7
2017-11-14T08:35:56.953Z,1013.7
2017-11-14T08:36:58.587Z,1013.7
2017-11-14T08:38:00.245Z,1013.7
2017-11-14T08:39:01.754Z,1013.7
2017-11-14T08:40:03.415Z,1013.7
2017-11-14T08:41:05.065Z,1013.8
2017-11-14T08:42:06.712Z,1013.8
2017-11-14T08:43:08.350Z,1013.8
2017-11-14T08:44:09.992Z,1013.8
2017-11-14T08:45:11.798Z,1013.8
2017-11-14T08:46:13.781Z,1013.8
2017-11-14T08:47:15.393Z,1013.8
2017-11-14T08:48:17.167Z,1013.8
2017-11-14T08:49:18.736Z,1013.8
2017-11-14T08:50:20.407Z,1013.7
2017-11-14T08:51:21.999Z,1013.8
2017-11-14T08:52:23.705Z,1013.8
2017-11-14T08:53:25.350Z,1013.7
2017-11-14T08:54:29.076Z,1013.8
2017-11-14T08:55:30.843Z,1013.8
2017-11-14T08:56:32.660Z,1013.8
2017-11-14T08:57:34.363Z,1013.8
2017-11-14T08:58:36.026Z,1013.7
2017-11-14T08:59:37.777Z,1013.8
2017-11-14T09:00:39.438Z,1013.8
2017-11-14T09:01:41.129Z,1013.8
2017-11-14T09:02:42.858Z,1013.8
2017-11-14T09:03:44.393Z,1013.8
2017-11-14T09:04:46.077Z,1013.8
2017-11-14T09:05:47.763Z,1013.8
2017-11-14T09:06:49.541Z,1013.8
2017-11-14T09:07:51.089Z,1013.8
2017-11-14T09:08:53.854Z,1013.7
2017-11-14T09:09:55.493Z,1013.8
2017-11-14T09:10:57.160Z,1013.8
2017-11-14T09:11:58.842Z,1013.8
2017-11-14T09:13:00.703Z,1013.8
2017-11-14T09:14:02.354Z,1013.7
2017-11-14T09:15:04.181Z,1013.8
2017-11-14T09:16:05.978Z,1013.7
2017-11-14T09:17:07.766Z,1013.7
2017-11-14T09:18:09.459Z,1013.8
2017-11-14T09:19:11.177Z,1013.8
2017-11-14T09:20:12.807Z,1013.9
2017-11-14T09:21:14.544Z,1013.9
2017-11-14T09:22:16.192Z,1013.9
2017-11-14T09:23:17.780Z,1013.9
2017-11-14T09:24:19.454Z,1013.9
2017-11-14T09:25:21.382Z,1014.0
2017-11-14T09:26:23.018Z,1014.0
2017-11-14T09:27:24.906Z,1014.0
2017-11-14T09:28:26.463Z,1014.0
2017-11-14T09:29:28.188Z,1014.0
2017-11-14T09:30:29.867Z,1014.0
2017-11-14T09:31:31.577Z,1014.0
2017-11-14T09:32:33.295Z,1014.1
2017-11-14T09:33:35.131Z,1014.1
2017-11-14T09:34:36.743Z,1014.1
2017-11-14T09:35:38.420Z,1014.1
2017-11-14T09:36:40.162Z,1014.2
2017-11-14T09:37:41.799Z,1014.1
2017-11-14T09:38:43.343Z,1014.1
2017-11-14T09:39:45.016Z,1014.1
2017-11-14T09:40:46.553Z,1014.1
2017-11-14T09:41:48.249Z,1014.1
2017-11-14T09:42:49.854Z,1014.1
2017-11-14T09:43:51.615Z,1014.1
2017-11-14T09:44:53.354Z,1014.1
2017-11-14T09:45:55.116Z,1014.2
2017-11-14T09:46:56.773Z,1014.1
2017-11-14T09:47:58.591Z,1014.1
2017-11-14T09:49:00.324Z,1014.1
2017-11-14T09:50:03.094Z,1014.1
2017-11-14T09:51:04.815Z,1014.1
2017-11-14T09:52:06.551Z,1014.1
2017-11-14T09:53:08.288Z,1014.1
2017-11-14T09:54:10.000Z,1014.1
2017-11-14T09:55:11.596Z,1014.1
2017-11-14T09:56:13.373Z,1014.1
2017-11-14T09:57:14.974Z,1014.1
2017-11-14T09:58:16.584Z,1014.1
2017-11-14T09:59:18.404Z,1014.1
2017-11-14T10:00:20.116Z,1014.1
2017-11-14T10:01:21.753Z,1014.0
2017-11-14T10:02:23.415Z,1014.0
2017-11-14T10:03:25.029Z,1014.1
2017-11-14T10:04:26.710Z,1014.0
2017-11-14T10:05:28.364Z,1014.1
2017-11-14T10:06:30.188Z,1014.1
2017-11-14T10:07:31.918Z,1014.1
2017-11-14T10:08:35.850Z,1014.1
2017-11-14T10:09:37.695Z,1014.1
2017-11-14T10:10:39.413Z,1014.0
2017-11-14T10:11:41.189Z,1014.1
2017-11-14T10:12:42.842Z,1014.0
2017-11-14T10:13:44.558Z,1014.1
2017-11-14T10:14:56.871Z,1014.1
2017-11-14T10:15:58.562Z,1014.1
2017-11-14T10:17:00.312Z,1014.0
2017-11-14T10:18:02.089Z,1014.0
2017-11-14T10:19:04.797Z,1014.1
2017-11-14T10:20:06.515Z,1014.0
2017-11-14T10:21:08.274Z,1014.0
2017-11-14T10:22:10.045Z,1014.0
2017-11-14T10:23:11.810Z,1014.0
2017-11-14T10:24:13.550Z,1014.0
2017-11-14T10:25:15.270Z,1014.0
2017-11-14T10:26:17.028Z,1014.0
2017-11-14T10:27:18.831Z,1014.0
2017-11-14T10:28:20.570Z,1014.0
2017-11-14T10:29:22.437Z,1014.0
2017-11-14T10:30:24.232Z,1014.0
2017-11-14T10:31:26.069Z,1014.0
2017-11-14T10:32:27.687Z,1014.0
2017-11-14T10:33:34.363Z,1014.0
2017-11-14T10:34:36.254Z,1014.0
2017-11-14T10:35:42.884Z,1014.0
2017-11-14T10:36:44.753Z,1014.0
2017-11-14T10:37:47.550Z,1014.0
2017-11-14T10:38:49.250Z,1014.0
2017-11-14T10:39:51.169Z,1014.0
2017-11-14T10:40:52.786Z,1013.9
2017-11-14T10:41:54.612Z,1013.9
2017-11-14T10:42:56.306Z,1013.8
2017-11-14T10:43:58.115Z,1013.9
2017-11-14T10:44:59.917Z,1013.9
2017-11-14T10:46:02.707Z,1013.9
2017-11-14T10:47:04.395Z,1013.9
2017-11-14T10:48:06.193Z,1013.9
2017-11-14T10:49:07.842Z,1013.9
2017-11-14T10:50:09.487Z,1013.9
2017-11-14T10:51:11.238Z,1014.0
2017-11-14T10:52:12.986Z,1013.9
2017-11-14T10:53:14.685Z,1013.8
2017-11-14T10:54:17.500Z,1013.8
2017-11-14T10:55:19.101Z,1013.8
2017-11-14T10:56:20.878Z,1013.8
2017-11-14T10:57:22.528Z,1013.9
2017-11-14T10:58:24.177Z,1013.8
2017-11-14T10:59:25.821Z,1013.9
2017-11-14T11:00:27.383Z,1013.9
2017-11-14T11:01:29.160Z,1013.8
2017-11-14T11:02:30.998Z,1013.9
2017-11-14T11:03:32.682Z,1013.9
2017-11-14T11:04:34.438Z,1013.9
2017-11-14T11:05:36.107Z,1013.9
2017-11-14T11:06:37.938Z,1013.9
2017-11-14T11:07:39.778Z,1013.9
2017-11-14T11:08:41.608Z,1013.9
2017-11-14T11:09:43.340Z,1013.9
2017-11-14T11:10:45.073Z,1013.8
2017-11-14T11:11:46.843Z,1013.8
2017-11-14T11:12:48.582Z,1013.8
2017-11-14T11:13:50.376Z,1013.9
2017-11-14T11:14:53.194Z,1013.9
2017-11-14T11:15:54.908Z,1013.9
2017-11-14T11:16:56.856Z,1013.9
2017-11-14T11:17:58.561Z,1013.9
2017-11-14T11:19:00.165Z,1013.9
2017-11-14T11:20:01.864Z,1013.9
2017-11-14T11:21:03.714Z,1013.9
2017-11-14T11:22:05.383Z,1013.9
2017-11-14T11:23:07.184Z,1013.9
2017-11-14T11:24:09.041Z,1013.9
2017-11-14T11:25:11.117Z,1013.9
2017-11-14T11:26:12.681Z,1014.0
2017-11-14T11:27:14.578Z,1013.9
2017-11-14T11:28:16.320Z,1014.0
2017-11-14T11:29:18.110Z,1013.9
2017-11-14T11:30:19.835Z,1014.0
2017-11-14T11:31:22.586Z,1014.0
2017-11-14T11:32:24.240Z,1014.0
2017-11-14T11:33:26.139Z,1014.0
2017-11-14T11:34:28.073Z,1014.0
2017-11-14T11:35:29.783Z,1013.9
2017-11-14T11:36:31.576Z,1013.9
2017-11-14T11:37:33.445Z,1013.9
2017-11-14T11:38:35.209Z,1013.9
2017-11-14T11:39:37.051Z,1013.9
2017-11-14T11:40:38.712Z,1013.9
2017-11-14T11:41:41.443Z,1013.9
2017-11-14T11:42:43.165Z,1013.9
2017-11-14T11:43:44.961Z,1013.9
2017-11-14T11:44:46.727Z,1013.9
2017-11-14T11:45:48.452Z,1013.9
2017-11-14T11:46:50.357Z,1013.9
2017-11-14T11:47:52.160Z,1013.9
2017-11-14T11:48:54.108Z,1014.0
2017-11-14T11:49:56.008Z,1014.0
2017-11-14T11:50:57.758Z,1013.9
2017-11-14T11:51:59.534Z,1013.9
2017-11-14T11:53:01.428Z,1013.9
2017-11-14T11:54:03.239Z,1013.9
2017-11-14T11:55:05.193Z,1013.9
2017-11-14T11:56:07.895Z,1013.9
2017-11-14T11:57:09.683Z,1013.9
2017-11-14T11:58:13.624Z,1013.8
2017-11-14T11:59:15.551Z,1013.8
2017-11-14T12:00:17.524Z,1013.8
2017-11-14T12:01:19.366Z,1013.8
2017-11-14T12:02:21.244Z,1013.8
2017-11-14T12:03:23.230Z,1013.8
2017-11-14T12:04:25.257Z,1013.8
2017-11-14T12:05:27.033Z,1013.8
2017-11-14T12:06:29.005Z,1013.8
2017-11-14T12:07:30.816Z,1013.8
2017-11-14T12:08:32.716Z,1013.7
2017-11-14T12:09:34.428Z,1013.7
2017-11-14T12:10:36.270Z,1013.7
2017-11-14T12:11:37.986Z,1013.6
2017-11-14T12:12:39.721Z,1013.6
2017-11-14T12:13:41.569Z,1013.6
2017-11-14T12:14:43.341Z,1013.6
2017-11-14T12:15:45.177Z,1013.6
2017-11-14T12:16:47.002Z,1013.5
2017-11-14T12:17:48.752Z,1013.5
2017-11-14T12:18:50.744Z,1013.5
2017-11-14T12:19:52.591Z,1013.5
2017-11-14T12:20:54.440Z,1013.4
2017-11-14T12:21:56.588Z,1013.4
2017-11-14T12:22:58.718Z,1013.4
2017-11-14T12:24:00.605Z,1013.4
2017-11-14T12:25:02.634Z,1013.4
2017-11-14T12:26:04.501Z,1013.4
2017-11-14T12:27:06.455Z,1013.4
2017-11-14T12:28:08.192Z,1013.4
2017-11-14T12:29:10.021Z,1013.3
2017-11-14T12:30:11.769Z,1013.4
2017-11-14T12:31:13.727Z,1013.3
2017-11-14T12:32:15.646Z,1013.4
2017-11-14T12:33:18.502Z,1013.4
2017-11-14T12:34:20.300Z,1013.4
2017-11-14T12:35:22.112Z,1013.4
2017-11-14T12:36:24.198Z,1013.4
2017-11-14T12:37:26.051Z,1013.4
2017-11-14T12:38:28.034Z,1013.4
2017-11-14T12:39:29.962Z,1013.4
2017-11-14T12:40:31.975Z,1013.4
2017-11-14T12:41:34.073Z,1013.4
2017-11-14T12:42:36.154Z,1013.4
2017-11-14T12:43:38.038Z,1013.5
2017-11-14T12:44:39.955Z,1013.4
2017-11-14T12:45:42.242Z,1013.4
2017-11-14T12:46:44.026Z,1013.4
2017-11-14T12:47:47.077Z,1013.4
2017-11-14T12:48:48.959Z,1013.4
2017-11-14T12:49:50.862Z,1013.4
2017-11-14T12:50:52.697Z,1013.4