createdAt,value
2019-04-22T03:26:31.770Z,99.90
2019-04-22T04:51:53.707Z,99.90
2019-04-22T04:57:00.893Z,99.90
2019-04-22T04:59:30.384Z,99.90
2019-04-22T05:01:52.800Z,99.90
2019-04-22T05:06:53.688Z,99.90
2019-04-22T05:09:19.544Z,99.90
2019-04-22T05:11:51.980Z,99.90
2019-04-22T05:14:22.908Z,99.90
2019-04-22T05:16:49.435Z,99.90
2019-04-22T05:19:20.931Z,99.90
2019-04-22T05:21:53.374Z,99.90
2019-04-22T05:24:22.764Z,99.90
2019-04-22T05:27:05.264Z,99.90
2019-04-22T05:29:17.080Z,99.90
2019-04-22T05:31:52.250Z,99.90
2019-04-22T05:34:16.294Z,99.90
2019-04-22T05:36:40.347Z,99.90
2019-04-22T05:39:12.463Z,99.90
2019-04-22T05:41:43.152Z,99.90
2019-04-22T05:44:12.504Z,99.90
2019-04-22T05:46:34.689Z,99.90
2019-04-22T05:49:13.226Z,99.90
2019-04-22T05:51:41.969Z,99.90
2019-04-22T05:54:22.891Z,99.90
2019-04-22T05:56:40.839Z,99.90
2019-04-22T05:59:20.827Z,99.90
2019-04-22T06:01:52.012Z,99.90
2019-04-22T06:04:45.265Z,99.90
2019-04-22T06:07:13.460Z,99.90
2019-04-22T06:09:38.892Z,99.90
2019-04-22T06:12:04.905Z,99.90
2019-04-22T06:14:40.678Z,99.90
2019-04-22T06:17:20.255Z,99.90
2019-04-22T06:19:54.198Z,99.90
2019-04-22T06:22:22.417Z,99.90
2019-04-22T06:24:54.113Z,99.90
2019-04-22T06:27:21.845Z,99.90
2019-04-22T06:29:41.488Z,99.90
2019-04-22T06:32:26.437Z,99.90
2019-04-22T06:35:03.533Z,99.90
2019-04-22T06:37:26.113Z,99.90
2019-04-22T06:39:53.704Z,99.90
2019-04-22T06:42:29.025Z,99.70
2019-04-22T06:44:58.206Z,99.90
2019-04-22T06:47:40.010Z,99.90
2019-04-22T06:50:07.746Z,99.70
2019-04-22T06:55:16.670Z,97.90
2019-04-22T06:57:52.357Z,97.10
2019-04-22T07:00:26.809Z,98.30
2019-04-22T07:03:26.287Z,97.60
2019-04-22T07:05:28.535Z,96.50
2019-04-22T07:08:04.439Z,96.30
2019-04-22T07:13:04.789Z,95.60
2019-04-22T07:15:46.299Z,95.30
2019-04-22T07:18:15.772Z,92.90
2019-04-22T07:20:42.194Z,91.30
2019-04-22T07:23:08.500Z,90.00
2019-04-22T07:25:34.983Z,80.60
2019-04-22T07:28:07.237Z,81.00
2019-04-22T07:30:40.965Z,79.50
2019-04-22T07:36:33.526Z,76.50
2019-04-22T07:39:00.950Z,74.40
2019-04-22T07:41:28.682Z,75.20
2019-04-22T07:47:10.093Z,71.10
2019-04-22T07:52:18.762Z,65.90
2019-04-22T07:54:58.333Z,70.10
2019-04-22T07:57:33.332Z,68.10
2019-04-22T08:02:53.635Z,67.90
2019-04-22T08:05:37.847Z,67.70
2019-04-22T08:09:17.501Z,68.20
2019-04-22T08:12:28.165Z,68.20
2019-04-22T08:14:55.132Z,66.20
2019-04-22T08:20:07.038Z,67.90
2019-04-22T08:22:27.422Z,65.70
2019-04-22T08:25:00.273Z,63.70
2019-04-22T08:27:33.340Z,63.20
2019-04-22T08:32:28.526Z,61.60
2019-04-22T08:34:55.381Z,59.30
2019-04-22T08:40:03.889Z,55.80
2019-04-22T08:42:36.539Z,57.30
2019-04-22T08:45:11.647Z,59.60
2019-04-22T08:47:30.947Z,56.00
2019-04-22T08:50:13.858Z,55.90
2019-04-22T08:52:38.583Z,55.90
2019-04-22T08:55:08.134Z,55.30
2019-04-22T08:57:46.958Z,59.60
2019-04-22T09:00:07.165Z,59.50
2019-04-22T09:02:51.541Z,58.20
2019-04-22T09:05:11.946Z,58.90
2019-04-22T09:07:39.723Z,55.00
2019-04-22T09:10:24.142Z,56.80
2019-04-22T09:15:26.359Z,55.10
2019-04-22T09:20:36.889Z,55.40
2019-04-22T09:23:24.648Z,51.90
2019-04-22T09:32:19.033Z,54.80
2019-04-22T09:35:10.214Z,50.90
2019-04-22T09:37:55.995Z,52.50
2019-04-22T09:40:39.279Z,52.10
2019-04-22T09:42:50.398Z,53.90
2019-04-22T09:45:21.581Z,54.60
2019-04-22T09:48:23.997Z,53.60
2019-04-22T09:50:52.507Z,53.20
2019-04-22T09:56:37.460Z,50.60
2019-04-22T09:59:48.467Z,54.70
2019-04-22T10:02:26.723Z,51.90
2019-04-22T10:05:00.200Z,52.20
2019-04-22T10:10:46.905Z,53.30
2019-04-22T10:13:18.955Z,47.80
2019-04-22T10:15:42.934Z,47.10
2019-04-22T10:18:20.353Z,47.00
2019-04-22T10:20:45.898Z,43.70
2019-04-22T10:26:26.843Z,42.60
2019-04-22T10:28:53.269Z,45.30
2019-04-22T10:31:23.830Z,47.20
2019-04-22T10:33:46.415Z,47.20
2019-04-22T10:35:57.398Z,48.00
2019-04-22T10:38:26.302Z,46.00
2019-04-22T10:40:54.542Z,45.40
2019-04-22T10:43:23.202Z,44.20
2019-04-22T10:45:52.186Z,43.40
2019-04-22T10:48:19.762Z,42.20
2019-04-22T10:51:04.747Z,41.50
2019-04-22T10:53:33.395Z,44.70
2019-04-22T10:56:12.661Z,42.40
2019-04-22T10:58:52.928Z,42.30
2019-04-22T11:01:25.641Z,43.80
2019-04-22T11:03:59.464Z,43.70
2019-04-22T11:06:56.353Z,44.40
2019-04-22T11:09:25.309Z,44.60
2019-04-22T11:12:16.722Z,42.20
2019-04-22T11:14:45.591Z,41.40
2019-04-22T11:17:19.554Z,40.70
2019-04-22T11:19:47.951Z,40.00
2019-04-22T11:22:38.882Z,43.30
2019-04-22T11:25:07.722Z,43.80
2019-04-22T11:27:45.510Z,43.00
2019-04-22T11:30:27.939Z,41.90
2019-04-22T11:32:54.199Z,43.90
2019-04-22T11:35:23.636Z,43.80
2019-04-22T11:37:54.964Z,46.90
2019-04-22T11:40:36.402Z,48.10
2019-04-22T11:42:59.609Z,48.00
2019-04-22T11:45:33.249Z,46.40
2019-04-22T11:48:11.187Z,44.70
2019-04-22T11:51:00.045Z,45.90
2019-04-22T11:53:22.640Z,46.90
2019-04-22T11:55:50.798Z,46.40
2019-04-22T11:58:18.975Z,48.50
2019-04-22T12:00:49.945Z,44.70
2019-04-22T12:03:23.085Z,46.40
2019-04-22T12:05:53.654Z,46.30
2019-04-22T12:08:21.263Z,46.10
2019-04-22T12:10:54.822Z,46.30
2019-04-22T12:13:21.864Z,46.90
2019-04-22T12:15:51.147Z,44.00
2019-04-22T12:18:19.635Z,46.10
2019-04-22T12:21:01.340Z,44.70
2019-04-22T12:23:56.896Z,44.20
2019-04-22T12:26:46.387Z,47.80
2019-04-22T12:29:17.168Z,47.70
2019-04-22T12:31:45.339Z,46.80
2019-04-22T12:34:27.145Z,48.40
2019-04-22T12:40:45.448Z,46.80
2019-04-22T12:43:22.169Z,48.60
2019-04-22T12:49:07.864Z,47.70
2019-04-22T12:55:17.288Z,49.20
2019-04-22T12:58:05.467Z,46.30
2019-04-22T13:00:34.300Z,46.60
2019-04-22T13:03:03.021Z,49.00
2019-04-22T13:05:38.296Z,48.90
2019-04-22T13:08:13.913Z,47.30
2019-04-22T13:11:02.902Z,48.00
2019-04-22T13:13:25.123Z,48.30
2019-04-22T13:15:59.388Z,48.20
2019-04-22T13:18:35.521Z,47.70
2019-04-22T13:20:56.742Z,48.70
2019-04-22T13:23:29.653Z,49.70
2019-04-22T13:26:23.234Z,48.70
2019-04-22T13:28:54.835Z,50.00
2019-04-22T13:31:26.707Z,49.30
2019-04-22T13:34:02.312Z,49.50
2019-04-22T13:36:31.713Z,49.50
2019-04-22T13:39:07.265Z,50.70
2019-04-22T13:41:46.426Z,48.50
2019-04-22T13:44:23.034Z,49.10
2019-04-22T13:47:10.395Z,48.80
2019-04-22T13:50:16.816Z,48.50
2019-04-22T13:55:05.335Z,50.00
2019-04-22T13:57:44.074Z,51.90
2019-04-22T13:59:58.129Z,51.80
2019-04-22T14:02:52.786Z,51.90
2019-04-22T14:05:22.808Z,51.60
2019-04-22T14:07:54.835Z,49.60
2019-04-22T14:10:22.879Z,51.50
2019-04-22T14:13:12.222Z,49.70
2019-04-22T14:15:46.737Z,48.70
2019-04-22T14:18:16.898Z,48.90
2019-04-22T14:20:58.674Z,48.90
2019-04-22T14:23:32.992Z,48.40
2019-04-22T14:26:07.302Z,49.00
2019-04-22T14:28:42.023Z,49.60
2019-04-22T14:31:28.556Z,49.00
2019-04-22T14:34:04.998Z,48.90
2019-04-22T14:36:31.215Z,49.70
2019-04-22T14:38:59.522Z,49.70
2019-04-22T14:41:42.577Z,49.60
2019-04-22T14:47:13.125Z,52.10
2019-04-22T14:49:47.253Z,51.50
2019-04-22T14:52:31.333Z,51.70
2019-04-22T14:55:13.828Z,52.60
2019-04-22T14:57:21.363Z,54.80
2019-04-22T14:59:59.770Z,55.70
2019-04-22T15:02:29.840Z,55.60
2019-04-22T15:05:01.422Z,57.60
2019-04-22T15:07:30.811Z,58.60
2019-04-22T15:10:01.955Z,58.00
2019-04-22T15:12:36.703Z,57.90
2019-04-22T15:15:05.800Z,59.00
2019-04-22T15:17:56.979Z,59.60
2019-04-22T15:20:54.297Z,59.60
2019-04-22T15:23:44.752Z,61.00
2019-04-22T15:26:12.573Z,60.00
2019-04-22T15:28:55.488Z,60.30
2019-04-22T15:31:27.154Z,58.30
2019-04-22T15:34:02.668Z,58.80
2019-04-22T15:36:44.325Z,57.60
2019-04-22T15:39:20.838Z,54.90
2019-04-22T15:42:11.795Z,56.30
2019-04-22T15:44:39.920Z,55.40
2019-04-22T15:47:18.846Z,56.90
2019-04-22T15:53:22.072Z,55.60
2019-04-22T15:56:05.018Z,56.50
2019-04-22T15:58:48.881Z,58.10
2019-04-22T16:01:32.066Z,59.20
2019-04-22T16:07:01.202Z,59.00
2019-04-22T16:09:39.437Z,58.80
2019-04-22T16:12:26.148Z,58.50
2019-04-22T16:14:56.163Z,58.10
2019-04-22T16:17:28.573Z,58.20
2019-04-22T16:20:46.303Z,58.50
2019-04-22T16:23:44.707Z,58.40
2019-04-22T16:26:36.144Z,59.40
2019-04-22T16:29:07.313Z,59.80
2019-04-22T16:31:43.307Z,59.80
2019-04-22T16:34:15.560Z,59.40
2019-04-22T16:36:47.128Z,60.30
2019-04-22T16:39:15.849Z,61.00
2019-04-22T16:41:44.443Z,61.90
2019-04-22T16:44:12.338Z,62.90
2019-04-22T16:46:41.729Z,64.30
2019-04-22T16:49:17.352Z,63.80
2019-04-22T16:51:45.828Z,63.60
2019-04-22T16:54:17.938Z,64.60
2019-04-22T16:56:46.045Z,64.00
2019-04-22T16:59:18.885Z,64.30
2019-04-22T17:02:22.407Z,64.50
2019-04-22T17:05:05.481Z,64.30
2019-04-22T17:07:34.123Z,64.40
2019-04-22T17:10:17.981Z,64.50
2019-04-22T17:16:30.624Z,64.00
2019-04-22T17:18:58.506Z,64.00
2019-04-22T17:21:31.874Z,64.50
2019-04-22T17:24:03.601Z,65.00
2019-04-22T17:26:32.502Z,64.90
2019-04-22T17:29:06.445Z,66.40
2019-04-22T17:31:34.827Z,68.60
2019-04-22T17:34:19.609Z,69.10
2019-04-22T17:36:47.076Z,69.20
2019-04-22T17:39:31.475Z,70.00
2019-04-22T17:42:21.579Z,70.40
2019-04-22T17:45:09.665Z,69.60
2019-04-22T17:47:35.923Z,70.00
2019-04-22T17:50:20.193Z,69.10
2019-04-22T17:52:50.814Z,69.40
2019-04-22T17:55:12.844Z,69.60
2019-04-22T17:57:40.931Z,70.10
2019-04-22T18:00:18.972Z,70.80
2019-04-22T18:02:45.629Z,71.00
2019-04-22T18:05:08.051Z,71.00
2019-04-22T18:08:07.902Z,71.70
2019-04-22T18:10:32.646Z,72.60
2019-04-22T18:13:07.411Z,74.00
2019-04-22T18:15:25.568Z,75.10
2019-04-22T18:18:00.738Z,75.80
2019-04-22T18:20:28.115Z,76.70
2019-04-22T18:22:53.555Z,77.10
2019-04-22T18:25:33.852Z,77.80
2019-04-22T18:28:15.254Z,78.40
2019-04-22T18:30:25.505Z,79.10
2019-04-22T18:33:02.816Z,79.30
2019-04-22T18:35:33.965Z,78.60
2019-04-22T18:38:15.441Z,77.80
2019-04-22T18:40:38.632Z,77.10
2019-04-22T18:43:26.214Z,77.30
2019-04-22T18:45:57.520Z,76.60
2019-04-22T18:48:08.759Z,76.70
2019-04-22T18:50:56.237Z,77.10
2019-04-22T18:53:51.877Z,77.60
2019-04-22T18:55:55.526Z,78.00
2019-04-22T18:58:27.369Z,79.00
2019-04-22T19:00:41.847Z,80.10
2019-04-22T19:03:19.614Z,81.60
2019-04-22T19:06:09.571Z,83.40
2019-04-22T19:08:34.608Z,85.80
2019-04-22T19:16:19.564Z,87.60
2019-04-22T19:18:33.643Z,88.00
2019-04-22T19:21:02.769Z,89.00
2019-04-22T19:23:33.175Z,89.60
2019-04-22T19:25:58.602Z,89.70
2019-04-22T19:31:02.732Z,90.70
2019-04-22T19:33:31.562Z,91.10
2019-04-22T19:36:01.522Z,91.30
2019-04-22T19:38:16.523Z,91.80
2019-04-22T19:41:06.903Z,92.50
2019-04-22T19:43:30.839Z,92.70
2019-04-22T19:45:53.655Z,93.20
2019-04-22T19:48:34.615Z,93.20
2019-04-22T19:50:58.862Z,93.60
2019-04-22T19:53:22.724Z,94.60
2019-04-22T19:55:50.967Z,95.50
2019-04-22T19:58:22.550Z,96.50
2019-04-22T20:01:08.753Z,97.30
2019-04-22T20:04:03.462Z,98.40
2019-04-22T20:06:35.350Z,99.20
2019-04-22T20:09:05.769Z,99.80
2019-04-22T20:11:38.582Z,99.90
2019-04-22T20:14:07.413Z,99.90
2019-04-22T20:16:32.554Z,99.90
2019-04-22T20:19:04.988Z,99.90
2019-04-22T20:21:35.464Z,99.90
2019-04-22T20:23:53.725Z,99.90
2019-04-22T20:26:33.703Z,99.90
2019-04-22T20:29:02.770Z,99.90
2019-04-22T20:31:30.092Z,99.90
2019-04-22T20:34:09.146Z,99.90
2019-04-22T20:36:51.951Z,99.90
2019-04-22T20:38:59.533Z,99.90
2019-04-22T20:41:31.551Z,99.90
2019-04-22T20:44:13.285Z,99.90
2019-04-22T20:46:31.160Z,99.90
2019-04-22T20:49:00.553Z,99.90
2019-04-22T20:51:45.428Z,99.90
2019-04-22T20:54:02.752Z,99.90
2019-04-22T20:56:30.092Z,99.90
2019-04-22T20:59:02.066Z,99.90
2019-04-22T21:01:30.087Z,99.90
2019-04-22T21:03:50.628Z,99.90
2019-04-22T21:06:32.247Z,99.90
2019-04-22T21:09:00.899Z,99.90
2019-04-22T21:11:30.128Z,99.90
2019-04-22T21:14:01.711Z,99.90
2019-04-22T21:16:34.639Z,99.90
2019-04-22T21:18:52.669Z,99.90
2019-04-22T21:21:31.707Z,99.90
2019-04-22T21:23:54.447Z,99.90
2019-04-22T21:26:30.814Z,99.90
2019-04-22T21:28:54.031Z,99.90
2019-04-22T21:31:30.658Z,99.90
2019-04-22T21:34:01.061Z,99.90
2019-04-22T21:36:30.136Z,99.90
2019-04-22T21:38:53.012Z,99.90
2019-04-22T21:41:24.875Z,99.90
2019-04-22T21:43:58.088Z,99.90
2019-04-22T21:46:42.635Z,99.90
2019-04-22T21:49:28.002Z,99.90
2019-04-22T21:52:00.210Z,99.90
2019-04-22T21:54:33.996Z,99.90
2019-04-22T21:59:46.534Z,99.90
2019-04-22T22:02:27.841Z,99.90
2019-04-22T22:04:51.176Z,99.90
2019-04-22T22:07:13.860Z,99.90
2019-04-22T22:09:54.180Z,99.90
2019-04-22T22:12:37.743Z,99.90
2019-04-22T22:15:04.036Z,99.90
2019-04-22T22:17:35.399Z,99.90
2019-04-22T22:20:03.490Z,99.90
2019-04-22T22:22:45.574Z,99.90
2019-04-22T22:25:10.845Z,99.90
2019-04-22T22:27:40.712Z,99.90
2019-04-22T22:30:29.337Z,99.90
2019-04-22T22:32:40.698Z,99.90
2019-04-22T22:35:14.705Z,99.90
2019-04-22T22:37:50.372Z,99.90
2019-04-22T22:40:26.359Z,99.90
2019-04-22T22:42:56.994Z,99.90
2019-04-22T22:45:39.415Z,99.90
2019-04-22T22:51:15.165Z,99.90
2019-04-22T22:53:54.694Z,99.90
2019-04-22T22:56:34.135Z,99.90
2019-04-22T22:58:52.459Z,99.90
2019-04-22T23:01:27.790Z,99.90
2019-04-22T23:04:15.067Z,99.90
2019-04-22T23:06:33.583Z,99.90
2019-04-22T23:09:07.141Z,99.90
2019-04-22T23:11:45.725Z,99.90
2019-04-22T23:14:07.885Z,99.90
2019-04-22T23:16:33.951Z,99.90
2019-04-22T23:19:02.091Z,99.90
2019-04-22T23:21:38.530Z,99.90
2019-04-22T23:24:16.153Z,99.90
2019-04-22T23:26:58.672Z,99.90
2019-04-22T23:29:37.061Z,99.90
2019-04-22T23:32:08.958Z,99.90
2019-04-22T23:34:42.933Z,99.90
2019-04-22T23:37:28.987Z,99.90
2019-04-22T23:40:16.232Z,99.90
2019-04-22T23:42:41.780Z,99.90
2019-04-22T23:45:10.780Z,99.90
2019-04-22T23:47:32.422Z,99.90
2019-04-22T23:50:09.159Z,99.90
2019-04-22T23:52:47.959Z,99.90
2019-04-22T23:55:23.146Z,99.90
2019-04-22T23:57:57.121Z,99.90
