createdAt,value
2019-03-31T00:02:53.808Z,20.23
2019-03-31T00:06:10.898Z,15.27
2019-03-31T00:09:18.767Z,16.93
2019-03-31T00:12:36.484Z,19.57
2019-03-31T00:15:44.262Z,13.83
2019-03-31T00:18:52.036Z,16.80
2019-03-31T00:22:09.408Z,13.23
2019-03-31T00:25:17.313Z,19.93
2019-03-31T00:28:25.171Z,18.20
2019-03-31T00:31:42.219Z,12.87
2019-03-31T00:34:50.060Z,16.20
2019-03-31T00:40:55.598Z,16.57
2019-03-31T00:44:03.445Z,13.23
2019-03-31T00:47:11.224Z,11.40
2019-03-31T00:50:28.373Z,15.47
2019-03-31T00:53:36.354Z,15.60
2019-03-31T00:56:44.098Z,13.50
2019-03-31T01:00:01.093Z,8.40
2019-03-31T01:03:09.248Z,8.27
2019-03-31T01:06:18.112Z,15.03
2019-03-31T01:09:29.357Z,12.30
2019-03-31T01:12:37.401Z,11.43
2019-03-31T01:15:45.349Z,10.00
2019-03-31T01:18:53.358Z,5.97
2019-03-31T01:22:01.186Z,7.97
2019-03-31T01:25:10.076Z,11.53
2019-03-31T01:28:17.254Z,6.97
2019-03-31T01:31:28.196Z,10.67
2019-03-31T01:34:34.802Z,9.60
2019-03-31T01:37:42.832Z,10.70
2019-03-31T01:40:50.618Z,9.63
2019-03-31T01:44:07.972Z,6.90
2019-03-31T01:47:15.905Z,6.60
2019-03-31T01:50:33.454Z,5.97
2019-03-31T01:53:41.402Z,5.63
2019-03-31T01:56:47.823Z,7.53
2019-03-31T01:59:55.488Z,10.53
2019-03-31T02:03:03.950Z,12.23
2019-03-31T02:06:11.865Z,3.47
2019-03-31T02:09:29.576Z,7.23
2019-03-31T02:12:37.263Z,8.07
2019-03-31T02:15:45.092Z,3.47
2019-03-31T02:19:02.008Z,7.27
2019-03-31T02:22:10.112Z,6.60
2019-03-31T02:25:17.941Z,3.40
2019-03-31T02:28:40.799Z,4.27
2019-03-31T02:31:48.545Z,5.20
2019-03-31T02:34:56.374Z,3.63
2019-03-31T02:38:13.576Z,6.60
2019-03-31T02:41:21.335Z,4.57
2019-03-31T02:44:29.105Z,5.60
2019-03-31T02:47:46.697Z,2.37
2019-03-31T02:50:54.657Z,3.87
2019-03-31T02:54:02.400Z,5.47
2019-03-31T02:57:10.582Z,5.50
2019-03-31T03:00:18.424Z,3.83
2019-03-31T03:03:27.344Z,3.23
2019-03-31T03:06:36.905Z,7.43
2019-03-31T03:09:46.454Z,6.73
2019-03-31T03:12:54.734Z,5.07
2019-03-31T03:16:20.968Z,4.93
2019-03-31T03:19:28.839Z,6.33
2019-03-31T03:22:36.682Z,15.50
2019-03-31T03:25:55.638Z,7.93
2019-03-31T03:28:54.184Z,3.47
2019-03-31T03:32:01.871Z,3.23
2019-03-31T03:35:19.167Z,5.07
2019-03-31T03:38:27.025Z,5.73
2019-03-31T03:41:34.884Z,4.40
2019-03-31T03:44:51.957Z,6.70
2019-03-31T03:47:59.800Z,4.43
2019-03-31T03:51:07.731Z,2.37
2019-03-31T03:54:24.837Z,5.33
2019-03-31T03:57:32.700Z,6.90
2019-03-31T04:00:40.708Z,3.47
2019-03-31T04:03:48.630Z,5.20
2019-03-31T04:06:56.694Z,3.10
2019-03-31T04:10:05.186Z,3.77
2019-03-31T04:13:22.344Z,2.37
2019-03-31T04:16:30.243Z,2.57
2019-03-31T04:19:38.243Z,2.47
2019-03-31T04:22:55.049Z,4.90
2019-03-31T04:26:03.133Z,3.00
2019-03-31T04:29:10.150Z,1.70
2019-03-31T04:32:18.006Z,3.67
2019-03-31T04:35:35.108Z,1.37
2019-03-31T04:38:42.977Z,0.77
2019-03-31T04:41:50.792Z,1.23
2019-03-31T04:44:57.746Z,0.97
2019-03-31T04:48:05.832Z,0.90
2019-03-31T04:51:13.674Z,1.17
2019-03-31T04:54:22.683Z,1.10
2019-03-31T04:57:39.925Z,1.37
2019-03-31T05:00:48.099Z,3.40
2019-03-31T05:04:04.364Z,7.67
2019-03-31T05:07:05.503Z,0.43
2019-03-31T05:10:13.387Z,1.13
2019-03-31T05:13:21.305Z,0.10
2019-03-31T05:16:29.182Z,0.37
2019-03-31T05:19:35.813Z,0.27
2019-03-31T05:22:43.582Z,0.10
2019-03-31T05:26:00.693Z,0.77
2019-03-31T05:29:08.395Z,0.50
2019-03-31T05:32:16.250Z,3.47
2019-03-31T05:35:33.630Z,1.10
2019-03-31T05:38:41.391Z,0.40
2019-03-31T05:41:49.311Z,0.93
2019-03-31T05:45:06.467Z,0.73
2019-03-31T05:48:14.532Z,5.83
2019-03-31T05:51:22.362Z,0.67
2019-03-31T05:54:30.381Z,5.23
2019-03-31T05:57:38.279Z,0.20
2019-03-31T06:00:55.115Z,0.10
2019-03-31T06:04:03.118Z,0.20
2019-03-31T06:07:10.947Z,0.20
2019-03-31T06:10:27.937Z,3.80
2019-03-31T06:13:35.946Z,0.90
2019-03-31T06:16:43.667Z,0.57
2019-03-31T06:20:00.762Z,4.03
2019-03-31T06:23:08.715Z,0.40
2019-03-31T06:26:16.891Z,4.37
2019-03-31T06:29:24.576Z,11.90
2019-03-31T06:32:32.347Z,1.70
2019-03-31T06:35:49.448Z,0.10
2019-03-31T06:38:57.570Z,0.20
2019-03-31T06:42:05.524Z,4.60
2019-03-31T06:45:13.416Z,0.20
2019-03-31T06:48:21.361Z,5.73
2019-03-31T06:51:29.337Z,0.67
2019-03-31T06:54:37.002Z,1.17
2019-03-31T06:57:54.270Z,2.70
2019-03-31T07:01:02.536Z,1.60
2019-03-31T07:04:10.271Z,0.10
2019-03-31T07:07:18.165Z,2.93
2019-03-31T07:10:25.996Z,1.03
2019-03-31T07:13:43.029Z,2.87
2019-03-31T07:16:50.939Z,2.73
2019-03-31T07:19:58.608Z,4.27
2019-03-31T07:23:15.805Z,2.10
2019-03-31T07:26:23.463Z,5.20
2019-03-31T07:29:31.584Z,7.93
2019-03-31T07:32:54.535Z,1.40
2019-03-31T07:36:02.456Z,0.20
2019-03-31T07:39:10.630Z,5.03
2019-03-31T07:42:18.218Z,0.63
2019-03-31T07:45:25.938Z,1.53
2019-03-31T07:48:33.781Z,1.90
2019-03-31T07:51:41.548Z,0.83
2019-03-31T07:54:49.281Z,2.73
2019-03-31T07:57:57.018Z,1.43
2019-03-31T08:01:04.842Z,1.23
2019-03-31T08:04:12.798Z,0.10
2019-03-31T08:07:18.963Z,0.30
2019-03-31T08:10:27.069Z,0.77
2019-03-31T08:13:44.176Z,0.30
2019-03-31T08:16:52.048Z,3.87
2019-03-31T08:19:59.892Z,1.47
2019-03-31T08:23:17.091Z,2.10
2019-03-31T08:26:24.932Z,2.03
2019-03-31T08:29:32.743Z,1.20
2019-03-31T08:32:49.909Z,0.13
2019-03-31T08:35:57.869Z,0.13
2019-03-31T08:39:08.347Z,5.50
2019-03-31T08:42:16.190Z,2.77
2019-03-31T08:45:33.042Z,2.90
2019-03-31T08:48:41.037Z,2.53
2019-03-31T08:51:49.030Z,2.23
2019-03-31T08:54:57.154Z,6.83
2019-03-31T08:58:05.029Z,1.53
2019-03-31T09:01:14.857Z,8.40
2019-03-31T09:04:22.516Z,0.67
2019-03-31T09:07:41.905Z,0.40
2019-03-31T09:10:49.055Z,1.37
2019-03-31T09:13:56.833Z,1.50
2019-03-31T09:17:13.837Z,0.73
2019-03-31T09:20:21.619Z,0.33
2019-03-31T09:23:27.939Z,2.00
2019-03-31T09:26:45.095Z,4.80
2019-03-31T09:29:52.853Z,1.17
2019-03-31T09:33:00.730Z,2.60
2019-03-31T09:36:17.895Z,1.30
2019-03-31T09:39:25.750Z,0.77
2019-03-31T09:42:33.498Z,0.93
2019-03-31T09:45:50.695Z,0.20
2019-03-31T09:49:07.886Z,2.73
2019-03-31T09:52:15.587Z,2.23
2019-03-31T09:55:23.497Z,1.73
2019-03-31T09:58:40.645Z,3.90
2019-03-31T10:01:48.392Z,0.03
2019-03-31T10:04:56.345Z,0.20
2019-03-31T10:08:13.443Z,2.93
2019-03-31T10:11:21.122Z,1.60
2019-03-31T10:14:28.901Z,0.27
2019-03-31T10:17:36.726Z,6.33
2019-03-31T10:20:44.722Z,0.37
2019-03-31T10:23:52.566Z,3.40
2019-03-31T10:27:00.400Z,0.77
2019-03-31T10:30:08.826Z,0.50
2019-03-31T10:33:16.570Z,2.77
2019-03-31T10:36:24.552Z,0.40
2019-03-31T10:39:32.518Z,0.40
2019-03-31T10:42:40.402Z,1.03
2019-03-31T10:45:57.391Z,0.10
2019-03-31T10:49:05.533Z,2.77
2019-03-31T10:52:13.458Z,0.40
2019-03-31T10:55:21.113Z,2.10
2019-03-31T10:58:29.055Z,0.93
2019-03-31T11:01:46.220Z,3.17
2019-03-31T11:04:54.078Z,1.30
2019-03-31T11:08:01.971Z,3.33
2019-03-31T11:11:19.108Z,2.77
2019-03-31T11:14:26.886Z,0.20
2019-03-31T11:17:35.221Z,0.10
2019-03-31T11:20:43.049Z,0.63
2019-03-31T11:23:50.820Z,8.40
2019-03-31T11:27:07.746Z,1.10
2019-03-31T11:30:15.679Z,6.30
2019-03-31T11:33:23.615Z,1.03
2019-03-31T11:36:31.394Z,0.00
2019-03-31T11:39:39.331Z,3.60
2019-03-31T11:42:56.617Z,0.00
2019-03-31T11:46:04.440Z,1.13
2019-03-31T11:49:12.300Z,1.60
2019-03-31T11:52:29.315Z,0.20
2019-03-31T11:55:37.108Z,1.10
2019-03-31T11:58:44.767Z,0.77
2019-03-31T12:01:52.731Z,1.90
2019-03-31T12:05:00.597Z,0.40
2019-03-31T12:08:08.465Z,1.90
2019-03-31T12:11:16.261Z,1.03
2019-03-31T12:14:24.837Z,0.27
2019-03-31T12:17:32.583Z,0.10
2019-03-31T12:20:40.497Z,1.40
2019-03-31T12:23:48.342Z,1.10
2019-03-31T12:26:56.007Z,4.47
2019-03-31T12:30:04.181Z,1.73
2019-03-31T12:33:12.012Z,0.43
2019-03-31T12:36:29.265Z,1.70
2019-03-31T12:39:46.345Z,3.90
2019-03-31T12:42:54.299Z,0.17
2019-03-31T12:46:02.272Z,0.53
2019-03-31T12:49:09.975Z,2.43
2019-03-31T12:52:17.743Z,0.40
2019-03-31T12:55:35.091Z,1.00
2019-03-31T12:58:42.899Z,0.53
2019-03-31T13:01:50.667Z,0.63
2019-03-31T13:05:08.310Z,0.33
2019-03-31T13:08:16.071Z,3.40
2019-03-31T13:11:23.952Z,0.30
2019-03-31T13:14:41.012Z,0.10
2019-03-31T13:17:48.876Z,0.10
2019-03-31T13:20:56.791Z,3.67
2019-03-31T13:24:13.798Z,0.90
2019-03-31T13:27:21.573Z,0.83
2019-03-31T13:30:29.234Z,0.73
2019-03-31T13:33:37.174Z,0.40
2019-03-31T13:36:45.123Z,0.37
2019-03-31T13:39:53.024Z,0.10
2019-03-31T13:43:00.907Z,1.47
2019-03-31T13:46:08.847Z,0.50
2019-03-31T13:49:25.949Z,0.87
2019-03-31T13:52:33.872Z,0.97
2019-03-31T13:55:41.773Z,0.60
2019-03-31T13:58:58.772Z,0.67
2019-03-31T14:02:06.568Z,1.40
2019-03-31T14:05:14.367Z,3.80
2019-03-31T14:08:32.931Z,0.23
2019-03-31T14:11:40.830Z,1.13
2019-03-31T14:14:48.519Z,0.20
2019-03-31T14:18:05.872Z,0.47
2019-03-31T14:21:13.685Z,2.00
2019-03-31T14:24:21.352Z,0.63
2019-03-31T14:27:38.621Z,0.93
2019-03-31T14:30:46.471Z,0.17
2019-03-31T14:33:54.383Z,0.70
2019-03-31T14:37:11.438Z,0.83
2019-03-31T14:40:19.144Z,1.40
2019-03-31T14:43:28.145Z,0.17
2019-03-31T14:46:35.971Z,1.20
2019-03-31T14:49:43.905Z,1.40
2019-03-31T14:52:51.776Z,1.07
2019-03-31T14:56:09.060Z,1.90
2019-03-31T14:59:16.909Z,2.00
2019-03-31T15:02:24.758Z,0.37
2019-03-31T15:05:41.808Z,3.40
2019-03-31T15:08:54.455Z,0.73
2019-03-31T15:11:59.543Z,0.77
2019-03-31T15:15:07.507Z,0.10
2019-03-31T15:18:15.167Z,0.57
2019-03-31T15:21:32.352Z,0.20
2019-03-31T15:24:40.175Z,1.70
2019-03-31T15:27:48.135Z,1.57
2019-03-31T15:30:56.195Z,0.30
2019-03-31T15:34:04.068Z,4.43
2019-03-31T15:37:21.182Z,1.37
2019-03-31T15:40:30.218Z,1.03
2019-03-31T15:43:38.089Z,0.10
2019-03-31T15:46:45.845Z,2.83
2019-03-31T15:49:53.768Z,0.30
2019-03-31T15:53:01.611Z,1.33
2019-03-31T15:56:18.734Z,0.27
2019-03-31T15:59:26.534Z,0.37
2019-03-31T16:02:34.339Z,1.20
2019-03-31T16:05:51.609Z,2.60
2019-03-31T16:08:59.059Z,0.20
2019-03-31T16:12:06.494Z,0.40
2019-03-31T16:15:13.907Z,2.90
2019-03-31T16:18:21.042Z,0.00
2019-03-31T16:21:28.266Z,2.93
2019-03-31T16:24:41.257Z,1.40
2019-03-31T16:27:48.495Z,0.40
2019-03-31T16:30:55.724Z,0.10
2019-03-31T16:34:02.954Z,0.07
2019-03-31T16:37:10.217Z,2.13
2019-03-31T16:40:17.534Z,0.40
2019-03-31T16:43:24.666Z,3.80
2019-03-31T16:46:32.094Z,1.53
2019-03-31T16:49:39.460Z,0.20
2019-03-31T16:52:45.697Z,0.20
2019-03-31T16:56:02.184Z,0.73
2019-03-31T16:59:09.476Z,0.40
2019-03-31T17:02:26.168Z,0.63
2019-03-31T17:05:33.353Z,0.17
2019-03-31T17:08:40.596Z,0.83
2019-03-31T17:11:47.757Z,1.03
2019-03-31T17:15:05.356Z,0.10
2019-03-31T17:18:12.612Z,3.63
2019-03-31T17:21:19.884Z,1.40
2019-03-31T17:24:25.658Z,0.30
2019-03-31T17:27:33.123Z,0.93
2019-03-31T17:30:40.372Z,0.40
2019-03-31T17:33:47.505Z,2.13
2019-03-31T17:36:54.674Z,1.77
2019-03-31T17:40:06.225Z,0.63
2019-03-31T17:43:11.152Z,1.13
2019-03-31T17:46:28.071Z,0.63
2019-03-31T17:49:44.552Z,0.10
2019-03-31T17:52:51.845Z,0.20
2019-03-31T17:56:08.615Z,2.10
2019-03-31T17:59:15.701Z,3.50
2019-03-31T18:02:22.955Z,0.27
2019-03-31T18:05:30.177Z,4.13
2019-03-31T18:08:46.851Z,0.43
2019-03-31T18:11:54.115Z,0.37
2019-03-31T18:15:11.021Z,3.60
2019-03-31T18:18:27.820Z,2.57
2019-03-31T18:21:44.575Z,1.40
2019-03-31T18:25:01.277Z,0.03
2019-03-31T18:28:08.455Z,1.80
2019-03-31T18:31:15.783Z,0.53
2019-03-31T18:34:22.982Z,1.77
2019-03-31T18:37:30.215Z,0.40
2019-03-31T18:40:47.401Z,3.10
2019-03-31T18:43:54.703Z,0.37
2019-03-31T18:47:02.197Z,0.30
2019-03-31T18:50:09.639Z,0.20
2019-03-31T18:53:29.869Z,3.10
2019-03-31T18:56:59.074Z,0.50
2019-03-31T19:00:33.369Z,1.20
2019-03-31T19:04:02.446Z,3.40
2019-03-31T19:07:43.102Z,0.10
2019-03-31T19:11:08.421Z,0.13
2019-03-31T19:14:32.308Z,0.10
2019-03-31T19:18:16.451Z,0.10
2019-03-31T19:21:37.507Z,1.37
2019-03-31T19:25:10.056Z,0.30
2019-03-31T19:28:50.808Z,1.80
2019-03-31T19:32:39.868Z,1.13
2019-03-31T19:36:12.219Z,0.10
2019-03-31T19:39:54.188Z,1.27
2019-03-31T19:43:34.277Z,0.30
2019-03-31T19:47:12.426Z,0.30
2019-03-31T19:50:46.948Z,0.97
2019-03-31T19:54:13.183Z,1.73
2019-03-31T19:57:36.734Z,1.17
2019-03-31T20:01:05.913Z,0.00
2019-03-31T20:04:31.403Z,1.43
2019-03-31T20:07:49.660Z,0.30
2019-03-31T20:11:07.708Z,0.43
2019-03-31T20:14:33.483Z,0.53
2019-03-31T20:18:13.855Z,1.03
2019-03-31T20:21:52.858Z,1.10
2019-03-31T20:25:10.657Z,1.47
2019-03-31T20:28:45.527Z,0.83
2019-03-31T20:32:14.773Z,0.50
2019-03-31T20:35:52.979Z,0.10
2019-03-31T20:39:55.758Z,0.10
2019-03-31T20:43:25.761Z,9.73
2019-03-31T20:46:50.009Z,1.33
2019-03-31T20:49:57.446Z,0.47
2019-03-31T20:53:14.147Z,1.90
2019-03-31T20:56:21.334Z,0.10
2019-03-31T20:59:38.208Z,0.30
2019-03-31T21:02:54.776Z,0.73
2019-03-31T21:06:02.097Z,0.27
2019-03-31T21:09:20.257Z,0.10
2019-03-31T21:12:27.492Z,0.10
2019-03-31T21:15:34.697Z,0.63
2019-03-31T21:18:41.988Z,1.23
2019-03-31T21:21:58.715Z,1.07
2019-03-31T21:25:15.546Z,0.10
2019-03-31T21:28:22.772Z,0.33
2019-03-31T21:31:29.935Z,0.97
2019-03-31T21:34:46.721Z,0.90
2019-03-31T21:38:03.654Z,1.33
2019-03-31T21:41:20.301Z,0.20
2019-03-31T21:44:27.447Z,0.83
2019-03-31T21:47:34.688Z,0.07
2019-03-31T21:50:41.915Z,2.33
2019-03-31T21:53:49.063Z,0.30
2019-03-31T21:56:56.358Z,0.10
2019-03-31T22:00:04.154Z,1.20
2019-03-31T22:03:11.382Z,1.60
2019-03-31T22:06:18.707Z,0.33
2019-03-31T22:09:25.901Z,0.40
2019-03-31T22:12:33.206Z,1.73
2019-03-31T22:15:40.531Z,0.40
2019-03-31T22:18:47.836Z,0.20
2019-03-31T22:21:55.164Z,10.47
2019-03-31T22:25:02.498Z,1.50
2019-03-31T22:28:09.868Z,0.13
2019-03-31T22:31:17.210Z,1.80
2019-03-31T22:34:33.818Z,0.40
2019-03-31T22:37:54.727Z,0.20
2019-03-31T22:41:11.232Z,0.30
2019-03-31T22:44:28.093Z,1.13
2019-03-31T22:50:46.541Z,1.20
2019-03-31T22:53:53.767Z,5.53
2019-03-31T22:57:01.102Z,1.90
2019-03-31T23:00:28.244Z,1.10
2019-03-31T23:03:35.571Z,1.70
2019-03-31T23:06:42.819Z,1.23
2019-03-31T23:09:50.040Z,0.43
2019-03-31T23:12:57.295Z,0.73
2019-03-31T23:16:04.622Z,4.17
2019-03-31T23:19:11.926Z,5.10
2019-03-31T23:22:19.165Z,0.60
2019-03-31T23:25:26.395Z,2.47
2019-03-31T23:28:35.592Z,0.40
2019-03-31T23:31:52.084Z,0.20
2019-03-31T23:34:59.592Z,1.97
2019-03-31T23:38:16.072Z,0.50
2019-03-31T23:41:23.394Z,0.33
2019-03-31T23:44:40.070Z,0.50
2019-03-31T23:47:47.306Z,0.20
2019-03-31T23:50:54.439Z,1.87
2019-03-31T23:54:01.779Z,0.30
2019-03-31T23:57:08.928Z,1.10
