createdAt,value
2022-08-16T00:00:22.239Z,19.8
2022-08-16T00:02:13.284Z,20.1
2022-08-16T00:04:09.697Z,19.8
2022-08-16T00:06:08.317Z,19.7
2022-08-16T00:08:08.297Z,20.1
2022-08-16T00:10:08.395Z,20.2
2022-08-16T00:12:08.312Z,20.4
2022-08-16T00:14:08.830Z,20.2
2022-08-16T00:17:05.505Z,20.2
2022-08-16T00:18:08.305Z,20.0
2022-08-16T00:20:08.307Z,20.0
2022-08-16T00:22:13.723Z,20.0
2022-08-16T00:24:12.077Z,19.7
2022-08-16T00:26:36.130Z,19.8
2022-08-16T00:28:08.337Z,19.7
2022-08-16T00:30:19.250Z,19.8
2022-08-16T00:32:08.324Z,19.8
2022-08-16T00:34:08.306Z,20.2
2022-08-16T00:36:08.342Z,20.4
2022-08-16T00:38:43.357Z,20.5
2022-08-16T00:40:08.358Z,20.5
2022-08-16T00:42:10.156Z,20.2
2022-08-16T00:44:08.333Z,20.3
2022-08-16T00:46:33.391Z,20.6
2022-08-16T00:48:28.623Z,20.5
2022-08-16T00:50:11.868Z,20.4
2022-08-16T00:52:29.643Z,20.1
2022-08-16T00:54:08.343Z,20.0
2022-08-16T00:56:08.370Z,20.1
2022-08-16T00:58:12.957Z,20.4
2022-08-16T01:00:08.333Z,20.5
2022-08-16T01:02:46.870Z,20.3
2022-08-16T01:04:38.346Z,20.5
2022-08-16T01:06:48.726Z,20.5
2022-08-16T01:08:38.345Z,20.3
2022-08-16T01:10:38.358Z,20.1
2022-08-16T01:12:38.346Z,20.2
2022-08-16T01:14:38.355Z,20.0
2022-08-16T01:16:38.369Z,20.2
2022-08-16T01:18:39.129Z,20.1
2022-08-16T01:20:38.366Z,20.2
2022-08-16T01:22:49.582Z,20.1
2022-08-16T01:24:52.337Z,20.0
2022-08-16T01:26:38.380Z,19.8
2022-08-16T01:28:38.918Z,20.0
2022-08-16T01:30:40.166Z,20.4
2022-08-16T01:32:38.366Z,20.1
2022-08-16T01:34:47.272Z,20.0
2022-08-16T01:36:38.364Z,19.9
2022-08-16T01:38:38.362Z,20.1
2022-08-16T01:40:38.379Z,20.2
2022-08-16T01:42:39.545Z,20.4
2022-08-16T01:44:38.485Z,20.4
2022-08-16T01:46:40.080Z,20.1
2022-08-16T01:48:38.367Z,19.9
2022-08-16T01:50:43.209Z,19.9
2022-08-16T01:52:38.369Z,20.1
2022-08-16T01:54:38.382Z,20.4
2022-08-16T01:56:38.410Z,20.5
2022-08-16T01:58:38.381Z,20.1
2022-08-16T02:00:38.406Z,19.9
2022-08-16T02:02:42.390Z,19.8
2022-08-16T02:04:48.817Z,19.6
2022-08-16T02:06:38.721Z,19.8
2022-08-16T02:08:38.406Z,19.9
2022-08-16T02:10:38.394Z,20.4
2022-08-16T02:12:50.480Z,20.1
2022-08-16T02:14:38.383Z,20.2
2022-08-16T02:16:38.403Z,20.1
2022-08-16T02:18:38.400Z,20.0
2022-08-16T02:20:42.640Z,19.8
2022-08-16T02:22:38.414Z,20.0
2022-08-16T02:24:41.422Z,20.1
2022-08-16T02:26:38.411Z,20.4
2022-08-16T02:28:38.406Z,20.5
2022-08-16T02:30:44.981Z,20.3
2022-08-16T02:33:02.442Z,20.4
2022-08-16T02:34:40.948Z,20.5
2022-08-16T02:36:47.736Z,20.5
2022-08-16T02:38:38.429Z,20.4
2022-08-16T02:40:38.409Z,20.1
2022-08-16T02:42:38.423Z,20.0
2022-08-16T02:44:38.426Z,20.1
2022-08-16T02:46:38.473Z,20.3
2022-08-16T02:48:38.432Z,20.4
2022-08-16T02:50:54.766Z,20.2
2022-08-16T02:52:38.438Z,20.2
2022-08-16T02:54:38.576Z,20.1
2022-08-16T02:56:38.441Z,20.0
2022-08-16T02:58:38.439Z,20.4
2022-08-16T03:00:38.432Z,20.6
2022-08-16T03:03:10.413Z,21.3
2022-08-16T03:05:08.450Z,21.2
2022-08-16T03:07:08.429Z,21.3
2022-08-16T03:09:13.044Z,21.0
2022-08-16T03:11:16.164Z,21.0
2022-08-16T03:13:12.656Z,21.1
2022-08-16T03:15:08.434Z,21.0
2022-08-16T03:17:08.421Z,20.9
2022-08-16T03:19:08.438Z,20.9
2022-08-16T03:21:08.432Z,20.8
2022-08-16T03:23:08.462Z,20.7
2022-08-16T03:25:08.669Z,20.6
2022-08-16T03:27:08.437Z,20.4
2022-08-16T03:29:08.449Z,20.3
2022-08-16T03:31:08.455Z,20.5
2022-08-16T03:33:08.463Z,20.5
2022-08-16T03:35:08.448Z,20.5
2022-08-16T03:37:08.520Z,20.3
2022-08-16T03:39:10.805Z,20.2
2022-08-16T03:41:24.313Z,20.3
2022-08-16T03:43:19.936Z,20.5
2022-08-16T03:45:08.597Z,20.5
2022-08-16T03:47:10.421Z,20.5
2022-08-16T03:49:08.542Z,20.6
2022-08-16T03:51:08.588Z,20.8
2022-08-16T03:53:08.484Z,20.6
2022-08-16T03:55:10.586Z,20.5
2022-08-16T03:57:11.480Z,20.3
2022-08-16T03:59:08.555Z,20.4
2022-08-16T04:01:08.584Z,20.2
2022-08-16T04:03:08.748Z,20.0
2022-08-16T04:05:08.651Z,19.8
2022-08-16T04:07:08.465Z,19.7
2022-08-16T04:11:08.548Z,19.9
2022-08-16T04:13:08.515Z,20.0
2022-08-16T04:19:16.850Z,20.2
2022-08-16T04:21:29.228Z,20.2
2022-08-16T04:23:16.863Z,20.3
2022-08-16T04:25:16.918Z,20.5
2022-08-16T04:27:16.857Z,21.0
2022-08-16T04:29:23.441Z,20.9
2022-08-16T04:31:16.854Z,20.8
2022-08-16T04:33:16.849Z,20.8
2022-08-16T04:35:16.875Z,21.0
2022-08-16T04:37:16.857Z,21.0
2022-08-16T04:39:16.870Z,21.3
2022-08-16T04:41:16.870Z,21.3
2022-08-16T04:43:17.564Z,21.3
2022-08-16T04:45:18.987Z,21.3
2022-08-16T04:47:21.214Z,21.5
2022-08-16T04:49:16.859Z,21.5
2022-08-16T04:51:16.875Z,21.3
2022-08-16T04:53:16.876Z,21.4
2022-08-16T04:55:16.899Z,21.5
2022-08-16T04:57:16.875Z,21.8
2022-08-16T04:59:17.012Z,21.6
2022-08-16T05:01:17.092Z,21.7
2022-08-16T05:03:16.916Z,21.9
2022-08-16T05:05:17.653Z,22.1
2022-08-16T05:07:20.489Z,22.1
2022-08-16T05:09:16.881Z,22.0
2022-08-16T05:11:16.899Z,21.9
2022-08-16T05:13:16.907Z,21.7
2022-08-16T05:15:16.881Z,21.7
2022-08-16T05:17:16.890Z,21.8
2022-08-16T05:19:17.019Z,22.0
2022-08-16T05:21:16.891Z,22.1
2022-08-16T05:23:16.885Z,22.1
2022-08-16T05:25:16.923Z,22.1
2022-08-16T05:27:16.902Z,21.7
2022-08-16T05:29:16.897Z,21.8
2022-08-16T05:31:16.889Z,22.0
2022-08-16T05:33:18.182Z,22.2
2022-08-16T05:35:55.608Z,22.1
2022-08-16T05:37:46.914Z,22.1
2022-08-16T05:39:46.947Z,21.9
2022-08-16T05:41:46.912Z,21.7
2022-08-16T05:43:47.880Z,21.5
2022-08-16T05:45:46.921Z,21.0
2022-08-16T05:47:46.942Z,20.8
2022-08-16T05:49:50.643Z,21.1
2022-08-16T05:51:46.914Z,21.4
2022-08-16T05:53:46.912Z,21.3
2022-08-16T05:55:46.923Z,21.1
2022-08-16T05:57:46.919Z,21.0
2022-08-16T05:59:46.945Z,21.2
2022-08-16T06:01:46.992Z,20.9
2022-08-16T06:03:46.934Z,20.5
2022-08-16T06:05:46.941Z,20.5
2022-08-16T06:07:46.926Z,20.3
2022-08-16T06:09:46.942Z,20.1
2022-08-16T06:11:46.918Z,20.1
2022-08-16T06:13:46.929Z,20.1
2022-08-16T06:15:46.968Z,19.9
2022-08-16T06:17:46.956Z,20.0
2022-08-16T06:19:47.047Z,19.9
2022-08-16T06:21:55.098Z,20.0
2022-08-16T06:23:46.939Z,19.7
2022-08-16T06:25:53.006Z,19.6
2022-08-16T06:27:57.276Z,19.9
2022-08-16T06:29:50.179Z,19.8
2022-08-16T06:31:49.345Z,19.4
2022-08-16T06:33:46.942Z,19.6
2022-08-16T06:35:46.945Z,19.7
2022-08-16T06:37:51.288Z,19.8
2022-08-16T06:39:49.585Z,20.0
2022-08-16T06:41:46.995Z,20.1
2022-08-16T06:43:46.956Z,20.4
2022-08-16T06:45:46.962Z,20.6
2022-08-16T06:47:53.323Z,20.8
2022-08-16T06:49:54.051Z,20.8
2022-08-16T06:51:48.913Z,20.7
2022-08-16T06:53:46.960Z,20.7
2022-08-16T06:55:46.975Z,20.8
2022-08-16T06:57:46.969Z,20.8
2022-08-16T06:59:52.238Z,20.5
2022-08-16T07:01:54.437Z,20.7
2022-08-16T07:03:54.634Z,20.9
2022-08-16T07:05:46.986Z,21.1
2022-08-16T07:07:46.983Z,21.0
2022-08-16T07:09:46.973Z,21.3
2022-08-16T07:11:51.596Z,21.5
2022-08-16T07:14:00.776Z,21.5
2022-08-16T07:15:50.482Z,21.2
2022-08-16T07:17:46.993Z,21.0
2022-08-16T07:20:03.778Z,20.7
2022-08-16T07:21:59.668Z,20.6
2022-08-16T07:23:47.016Z,20.9
2022-08-16T07:25:47.046Z,21.1
2022-08-16T07:27:47.155Z,20.8
2022-08-16T07:29:46.995Z,20.6
2022-08-16T07:31:47.017Z,20.7
2022-08-16T07:33:53.430Z,20.3
2022-08-16T07:36:22.005Z,20.1
2022-08-16T07:38:17.262Z,20.0
2022-08-16T07:40:17.171Z,19.9
2022-08-16T07:42:20.243Z,19.9
2022-08-16T07:44:17.140Z,19.8
2022-08-16T07:46:39.059Z,19.9
2022-08-16T07:48:16.996Z,19.5
2022-08-16T07:50:57.767Z,19.3
2022-08-16T07:52:20.477Z,19.3
2022-08-16T07:54:20.705Z,19.2
2022-08-16T07:56:17.022Z,19.1
2022-08-16T07:58:18.486Z,19.3
2022-08-16T08:00:18.742Z,19.3
2022-08-16T08:02:20.208Z,19.4
2022-08-16T08:04:17.015Z,19.1
2022-08-16T08:06:17.126Z,19.3
2022-08-16T08:08:49.685Z,19.4
2022-08-16T08:10:29.605Z,19.5
2022-08-16T08:12:31.978Z,19.6
2022-08-16T08:14:29.717Z,19.6
2022-08-16T08:16:18.624Z,19.7
2022-08-16T08:18:29.688Z,19.9
2022-08-16T08:20:20.795Z,19.9
2022-08-16T08:22:18.887Z,19.9
2022-08-16T08:24:17.027Z,19.7
2022-08-16T08:26:17.652Z,19.5
2022-08-16T08:28:17.039Z,19.4
2022-08-16T08:30:52.149Z,19.5
2022-08-16T08:32:58.312Z,19.5
2022-08-16T08:34:17.094Z,19.7
2022-08-16T08:36:21.975Z,19.9
2022-08-16T08:38:17.048Z,20.0
2022-08-16T08:40:17.138Z,20.1
2022-08-16T08:42:17.089Z,20.1
2022-08-16T08:44:29.883Z,20.2
2022-08-16T08:46:18.174Z,20.0
2022-08-16T08:48:33.836Z,20.2
2022-08-16T08:50:31.891Z,20.2
2022-08-16T08:52:34.721Z,20.3
2022-08-16T08:54:20.746Z,20.3
2022-08-16T08:56:22.635Z,20.1
2022-08-16T08:58:17.095Z,20.1
2022-08-16T09:00:17.230Z,19.9
2022-08-16T09:02:19.563Z,19.7
2022-08-16T09:04:17.618Z,20.0
2022-08-16T09:06:18.459Z,19.8
2022-08-16T09:08:17.434Z,19.9
2022-08-16T09:10:20.793Z,20.1
2022-08-16T09:12:37.033Z,19.9
2022-08-16T09:14:17.085Z,19.9
2022-08-16T09:17:01.346Z,19.9
2022-08-16T09:18:26.403Z,19.7
2022-08-16T09:20:17.130Z,20.0
2022-08-16T09:22:19.797Z,20.0
2022-08-16T09:24:19.866Z,20.1
2022-08-16T09:26:44.777Z,20.2
2022-08-16T09:29:13.939Z,20.4
2022-08-16T09:30:34.535Z,20.3
2022-08-16T09:32:28.619Z,20.2
2022-08-16T09:34:19.332Z,20.1
2022-08-16T09:36:32.363Z,19.8
2022-08-16T09:38:31.145Z,19.5
2022-08-16T09:40:47.319Z,19.3
2022-08-16T09:42:56.547Z,19.5
2022-08-16T09:45:10.922Z,19.3
2022-08-16T09:46:51.040Z,19.5
2022-08-16T09:48:51.069Z,19.7
2022-08-16T09:50:47.149Z,19.5
2022-08-16T09:52:47.837Z,19.4
2022-08-16T09:54:47.124Z,19.4
2022-08-16T09:56:52.300Z,19.6
2022-08-16T09:59:05.652Z,19.6
2022-08-16T10:00:47.202Z,19.5
2022-08-16T10:02:48.162Z,19.7
2022-08-16T10:04:54.644Z,19.4
2022-08-16T10:06:47.172Z,19.1
2022-08-16T10:09:04.341Z,19.0
2022-08-16T10:10:47.159Z,18.8
2022-08-16T10:12:55.905Z,18.9
2022-08-16T10:14:47.150Z,19.0
2022-08-16T10:16:48.871Z,18.8
2022-08-16T10:19:06.545Z,18.8
2022-08-16T10:20:47.153Z,18.8
2022-08-16T10:22:47.220Z,18.8
2022-08-16T10:24:56.132Z,18.4
2022-08-16T10:27:20.713Z,18.1
2022-08-16T10:28:47.157Z,18.1
2022-08-16T10:30:47.156Z,18.2
2022-08-16T10:32:47.184Z,18.4
2022-08-16T10:34:47.239Z,18.4
2022-08-16T10:36:47.161Z,18.7
2022-08-16T10:38:47.176Z,18.9
2022-08-16T10:40:47.175Z,18.9
2022-08-16T10:42:47.358Z,18.6
2022-08-16T10:44:53.546Z,18.5
2022-08-16T10:46:47.165Z,18.3
2022-08-16T10:48:47.287Z,18.0
2022-08-16T10:50:47.286Z,18.1
2022-08-16T10:52:49.944Z,18.4
2022-08-16T10:54:59.525Z,18.5
2022-08-16T10:56:55.801Z,18.4
2022-08-16T10:58:47.207Z,18.5
2022-08-16T11:02:59.802Z,18.5
2022-08-16T11:05:07.994Z,18.7
2022-08-16T11:07:06.589Z,18.9
2022-08-16T11:08:47.537Z,19.1
2022-08-16T11:11:06.376Z,19.2
2022-08-16T11:15:12.207Z,19.0
2022-08-16T11:17:09.582Z,19.1
2022-08-16T11:19:05.288Z,19.1
2022-08-16T11:20:55.673Z,19.4
2022-08-16T11:22:55.671Z,19.5
2022-08-16T11:25:12.087Z,20.0
2022-08-16T11:27:20.258Z,20.2
2022-08-16T11:29:14.661Z,19.9
2022-08-16T11:30:57.581Z,19.9
2022-08-16T11:32:55.677Z,19.7
2022-08-16T11:35:10.335Z,19.7
2022-08-16T11:37:01.115Z,19.8
2022-08-16T11:38:57.499Z,19.7
2022-08-16T11:40:55.681Z,19.5
2022-08-16T11:42:55.696Z,19.6
2022-08-16T11:44:57.037Z,19.9
2022-08-16T11:46:55.713Z,19.9
2022-08-16T11:48:55.693Z,19.9
2022-08-16T11:50:55.709Z,19.9
2022-08-16T11:52:55.698Z,19.7
2022-08-16T11:54:57.146Z,19.6
2022-08-16T11:56:57.153Z,19.7
2022-08-16T11:58:56.941Z,19.5
2022-08-16T12:00:55.724Z,19.6
2022-08-16T12:02:55.706Z,19.5
2022-08-16T12:04:55.693Z,19.4
2022-08-16T12:06:55.703Z,19.8
2022-08-16T12:08:55.717Z,19.5
2022-08-16T12:10:59.368Z,19.5
2022-08-16T12:12:55.725Z,19.4
2022-08-16T12:14:59.926Z,19.7
2022-08-16T12:16:56.885Z,19.4
2022-08-16T12:18:55.737Z,19.3
2022-08-16T12:21:25.718Z,19.2
2022-08-16T12:23:25.762Z,19.3
2022-08-16T12:25:25.734Z,19.0
2022-08-16T12:27:25.748Z,18.9
2022-08-16T12:29:25.927Z,19.3
2022-08-16T12:31:25.742Z,19.5
2022-08-16T12:33:26.258Z,19.5
2022-08-16T12:35:25.728Z,19.7
2022-08-16T12:37:25.748Z,19.6
2022-08-16T12:39:29.029Z,19.7
2022-08-16T12:41:25.758Z,20.1
2022-08-16T12:43:25.778Z,20.1
2022-08-16T12:45:25.735Z,20.1
2022-08-16T12:47:25.740Z,20.3
2022-08-16T12:49:25.759Z,20.3
2022-08-16T12:51:25.769Z,20.4
2022-08-16T12:53:25.759Z,20.5
2022-08-16T12:55:25.767Z,20.3
2022-08-16T12:57:25.764Z,20.1
2022-08-16T12:59:25.776Z,20.1
2022-08-16T13:01:25.838Z,20.2
2022-08-16T13:03:25.859Z,20.1
2022-08-16T13:05:25.824Z,20.1
2022-08-16T13:07:27.086Z,19.8
2022-08-16T13:09:26.691Z,19.7
2022-08-16T13:11:25.769Z,19.7
2022-08-16T13:13:25.770Z,19.9
2022-08-16T13:15:25.786Z,19.7
2022-08-16T13:17:26.413Z,20.0
2022-08-16T13:19:25.790Z,20.2
2022-08-16T13:21:25.814Z,20.2
2022-08-16T13:23:25.831Z,19.9
2022-08-16T13:25:25.798Z,20.1
2022-08-16T13:27:59.858Z,20.1
2022-08-16T13:29:25.808Z,20.0
2022-08-16T13:31:26.302Z,20.2
2022-08-16T13:33:29.717Z,20.3
2022-08-16T13:35:25.801Z,20.3
2022-08-16T13:37:25.833Z,20.0
2022-08-16T13:39:25.851Z,20.0
2022-08-16T13:41:30.187Z,19.8
2022-08-16T13:43:26.622Z,19.8
2022-08-16T13:45:25.879Z,19.8
2022-08-16T13:47:30.319Z,19.9
2022-08-16T13:49:25.815Z,20.0
2022-08-16T13:51:25.816Z,19.9
2022-08-16T13:53:25.821Z,19.9
2022-08-16T13:55:25.828Z,20.4
2022-08-16T13:58:26.869Z,20.5
2022-08-16T13:59:25.816Z,20.6
2022-08-16T14:01:25.855Z,20.6
2022-08-16T14:03:25.856Z,20.7
2022-08-16T14:05:25.838Z,20.9
2022-08-16T14:07:25.814Z,20.8
2022-08-16T14:09:27.320Z,21.0
2022-08-16T14:11:25.841Z,21.2
2022-08-16T14:13:25.817Z,21.0
2022-08-16T14:15:25.853Z,21.2
2022-08-16T14:17:25.854Z,21.2
2022-08-16T14:19:26.525Z,21.3
2022-08-16T14:21:25.829Z,21.3
2022-08-16T14:23:25.837Z,21.5
2022-08-16T14:25:25.861Z,21.2
2022-08-16T14:27:25.933Z,21.4
2022-08-16T14:29:25.860Z,21.3
2022-08-16T14:31:55.849Z,21.0
2022-08-16T14:33:55.841Z,20.8
2022-08-16T14:35:55.860Z,20.9
2022-08-16T14:37:57.069Z,20.9
2022-08-16T14:39:55.890Z,21.1
2022-08-16T14:41:56.042Z,21.0
2022-08-16T14:43:55.854Z,20.9
2022-08-16T14:45:55.892Z,20.7
2022-08-16T14:47:55.872Z,20.5
2022-08-16T14:49:55.856Z,20.4
2022-08-16T14:51:55.865Z,20.4
2022-08-16T14:53:55.860Z,20.2
2022-08-16T14:55:55.865Z,19.9
2022-08-16T14:57:55.868Z,19.7
2022-08-16T14:59:55.865Z,19.8
2022-08-16T15:01:58.570Z,19.9
2022-08-16T15:03:55.880Z,19.8
2022-08-16T15:05:55.891Z,19.9
2022-08-16T15:07:55.920Z,20.0
2022-08-16T15:10:00.321Z,19.8
2022-08-16T15:11:55.878Z,19.7
2022-08-16T15:13:55.881Z,19.9
2022-08-16T15:15:57.553Z,19.5
2022-08-16T15:17:57.221Z,19.5
2022-08-16T15:19:55.873Z,19.5
2022-08-16T15:21:55.900Z,19.4
2022-08-16T15:23:55.893Z,19.1
2022-08-16T15:25:55.943Z,19.2
2022-08-16T15:27:56.070Z,19.1
2022-08-16T15:29:55.890Z,19.3
2022-08-16T15:32:01.033Z,19.2
2022-08-16T15:33:58.005Z,19.3
2022-08-16T15:35:58.214Z,19.0
2022-08-16T15:37:56.360Z,18.9
2022-08-16T15:39:56.082Z,18.6
2022-08-16T15:41:55.901Z,18.6
2022-08-16T15:44:05.142Z,18.7
2022-08-16T15:45:55.948Z,18.7
2022-08-16T15:47:56.839Z,19.0
2022-08-16T15:49:56.173Z,19.1
2022-08-16T15:51:55.912Z,19.0
2022-08-16T15:54:16.168Z,18.9
2022-08-16T15:55:55.929Z,18.8
2022-08-16T15:57:56.029Z,18.6
2022-08-16T16:00:04.918Z,18.6
2022-08-16T16:01:56.520Z,18.5
2022-08-16T16:03:55.934Z,18.5
2022-08-16T16:05:55.958Z,18.4
2022-08-16T16:08:09.954Z,18.2
2022-08-16T16:09:55.946Z,18.1
2022-08-16T16:11:55.945Z,18.3
2022-08-16T16:13:55.939Z,18.3
2022-08-16T16:15:55.951Z,18.4
2022-08-16T16:17:56.022Z,18.2
2022-08-16T16:19:55.933Z,18.1
2022-08-16T16:21:55.979Z,18.1
2022-08-16T16:23:57.718Z,18.2
2022-08-16T16:25:55.976Z,18.1
2022-08-16T16:27:59.570Z,18.1
2022-08-16T16:30:01.562Z,18.1
2022-08-16T16:31:59.552Z,18.4
2022-08-16T16:33:55.975Z,18.3
2022-08-16T16:35:56.869Z,18.3
2022-08-16T16:38:26.446Z,18.5
2022-08-16T16:40:32.338Z,18.5
2022-08-16T16:42:30.138Z,18.5
2022-08-16T16:44:33.873Z,18.6
2022-08-16T16:46:42.829Z,18.6
2022-08-16T16:48:29.541Z,18.8
2022-08-16T16:50:25.973Z,18.7
2022-08-16T16:52:31.224Z,18.7
2022-08-16T16:54:28.320Z,18.9
2022-08-16T16:56:30.318Z,19.0
2022-08-16T16:58:35.138Z,19.5
2022-08-16T17:00:30.499Z,19.2
2022-08-16T17:02:46.381Z,19.4
2022-08-16T17:04:31.959Z,19.5
2022-08-16T17:06:25.984Z,19.5
2022-08-16T17:08:26.020Z,19.6
2022-08-16T17:10:45.869Z,19.6
2022-08-16T17:12:47.017Z,19.7
2022-08-16T17:14:32.945Z,19.8
2022-08-16T17:16:32.738Z,19.9
2022-08-16T17:19:14.428Z,19.8
2022-08-16T17:20:25.995Z,20.0
2022-08-16T17:22:32.939Z,19.7
2022-08-16T17:24:26.330Z,19.7
2022-08-16T17:26:30.276Z,19.6
2022-08-16T17:28:58.810Z,19.9
2022-08-16T17:30:29.489Z,19.7
2022-08-16T17:32:34.147Z,19.6
2022-08-16T17:34:30.330Z,19.9
2022-08-16T17:36:36.488Z,19.9
2022-08-16T17:38:38.617Z,20.0
2022-08-16T17:40:47.761Z,20.3
2022-08-16T17:42:26.003Z,20.5
2022-08-16T17:44:26.024Z,20.5
2022-08-16T17:46:51.478Z,20.4
2022-08-16T17:48:26.031Z,20.1
2022-08-16T17:50:26.021Z,20.2
2022-08-16T17:52:26.014Z,20.2
2022-08-16T17:54:30.617Z,20.3
2022-08-16T17:56:26.031Z,20.2
2022-08-16T17:58:26.132Z,20.1
2022-08-16T18:00:26.053Z,20.3
2022-08-16T18:02:43.828Z,20.4
2022-08-16T18:04:48.625Z,20.2
2022-08-16T18:06:26.107Z,20.4
2022-08-16T18:08:26.041Z,20.5
2022-08-16T18:10:32.588Z,20.4
2022-08-16T18:12:51.142Z,20.4
2022-08-16T18:14:52.394Z,20.2
2022-08-16T18:16:26.129Z,20.1
2022-08-16T18:18:26.149Z,20.3
2022-08-16T18:20:26.114Z,20.2
2022-08-16T18:22:30.351Z,20.3
2022-08-16T18:26:26.183Z,20.6
2022-08-16T18:30:52.414Z,20.4
2022-08-16T18:32:51.313Z,20.5
2022-08-16T18:34:51.242Z,20.4
2022-08-16T18:36:51.164Z,20.3
2022-08-16T18:38:51.176Z,20.3
2022-08-16T18:40:51.172Z,19.9
2022-08-16T18:42:51.179Z,19.7
2022-08-16T18:44:51.168Z,19.7
2022-08-16T18:46:51.259Z,19.6
2022-08-16T18:48:51.165Z,19.5
2022-08-16T18:50:59.098Z,19.5
2022-08-16T18:52:51.214Z,19.8
2022-08-16T18:55:02.082Z,19.8
2022-08-16T18:56:56.227Z,19.3
2022-08-16T18:58:51.183Z,19.5
2022-08-16T19:00:56.294Z,19.5
2022-08-16T19:02:58.311Z,19.4
2022-08-16T19:04:57.895Z,19.6
2022-08-16T19:06:51.231Z,19.6
2022-08-16T19:08:51.204Z,19.5
2022-08-16T19:10:51.191Z,19.5
2022-08-16T19:12:51.185Z,19.9
2022-08-16T19:14:51.196Z,20.1
2022-08-16T19:16:51.289Z,20.2
2022-08-16T19:18:51.206Z,20.1
2022-08-16T19:20:51.206Z,20.2
2022-08-16T19:23:05.634Z,20.1
2022-08-16T19:24:51.206Z,19.9
2022-08-16T19:26:51.232Z,20.0
2022-08-16T19:28:59.656Z,19.9
2022-08-16T19:30:51.212Z,20.0
2022-08-16T19:32:51.256Z,20.0
2022-08-16T19:34:51.236Z,20.0
2022-08-16T19:36:51.212Z,20.0
2022-08-16T19:38:51.209Z,19.8
2022-08-16T19:40:51.232Z,19.9
2022-08-16T19:42:51.214Z,20.0
2022-08-16T19:44:51.224Z,19.8
2022-08-16T19:46:51.232Z,19.9
2022-08-16T19:48:51.232Z,20.1
2022-08-16T19:50:51.233Z,19.9
2022-08-16T19:52:51.224Z,19.5
2022-08-16T19:54:51.223Z,19.7
2022-08-16T19:56:51.232Z,20.4
2022-08-16T19:59:17.319Z,20.1
2022-08-16T20:00:52.360Z,20.2
2022-08-16T20:02:51.292Z,20.2
2022-08-16T20:04:51.270Z,20.3
2022-08-16T20:06:52.308Z,20.3
2022-08-16T20:08:51.234Z,20.1
2022-08-16T20:10:51.246Z,20.2
2022-08-16T20:13:01.793Z,20.1
2022-08-16T20:14:51.278Z,20.2
2022-08-16T20:16:51.261Z,20.2
2022-08-16T20:18:51.241Z,20.1
2022-08-16T20:20:51.254Z,20.2
2022-08-16T20:22:53.807Z,20.4
2022-08-16T20:24:51.251Z,20.5
2022-08-16T20:26:51.265Z,20.6
2022-08-16T20:29:21.246Z,20.8
2022-08-16T20:31:21.263Z,20.8
2022-08-16T20:33:21.253Z,20.5
2022-08-16T20:35:21.264Z,20.6
2022-08-16T20:37:21.251Z,20.8
2022-08-16T20:39:24.902Z,20.9
2022-08-16T20:41:21.272Z,20.9
2022-08-16T20:43:21.273Z,21.0
2022-08-16T20:45:21.265Z,21.1
2022-08-16T20:47:22.512Z,21.1
2022-08-16T20:49:22.165Z,21.0
2022-08-16T20:51:21.799Z,21.0
2022-08-16T20:53:21.726Z,21.2
2022-08-16T20:55:21.608Z,21.0
2022-08-16T20:57:21.262Z,20.6
2022-08-16T20:59:21.833Z,20.8
2022-08-16T21:01:21.749Z,20.9
2022-08-16T21:03:21.314Z,20.8
2022-08-16T21:05:21.488Z,20.5
2022-08-16T21:07:21.283Z,20.5
2022-08-16T21:09:21.856Z,20.6
2022-08-16T21:11:21.446Z,20.7
2022-08-16T21:13:21.312Z,20.3
2022-08-16T21:15:21.515Z,20.3
2022-08-16T21:17:21.783Z,20.4
2022-08-16T21:19:21.823Z,20.5
2022-08-16T21:21:22.694Z,20.6
2022-08-16T21:23:21.399Z,20.8
2022-08-16T21:25:23.220Z,20.8
2022-08-16T21:27:21.513Z,20.7
2022-08-16T21:29:21.447Z,20.5
2022-08-16T21:31:21.295Z,20.7
2022-08-16T21:33:21.367Z,21.1
2022-08-16T21:35:21.516Z,20.8
2022-08-16T21:37:21.307Z,20.7
2022-08-16T21:39:21.319Z,20.6
2022-08-16T21:41:21.305Z,20.7
2022-08-16T21:43:21.316Z,20.7
2022-08-16T21:45:21.386Z,20.9
2022-08-16T21:47:21.338Z,21.1
2022-08-16T21:49:21.331Z,21.3
2022-08-16T21:51:21.304Z,21.6
2022-08-16T21:53:21.317Z,21.5
2022-08-16T21:55:21.331Z,21.7
2022-08-16T21:57:21.327Z,21.8
2022-08-16T21:59:21.311Z,21.4
2022-08-16T22:01:21.380Z,21.1
2022-08-16T22:03:21.327Z,21.1
2022-08-16T22:05:21.330Z,21.0
2022-08-16T22:07:21.334Z,20.9
2022-08-16T22:09:21.334Z,21.0
2022-08-16T22:11:21.336Z,20.9
2022-08-16T22:13:21.332Z,21.1
2022-08-16T22:15:25.310Z,20.9
2022-08-16T22:17:21.325Z,20.9
2022-08-16T22:19:21.329Z,21.1
2022-08-16T22:21:21.365Z,20.9
2022-08-16T22:23:21.330Z,20.8
2022-08-16T22:25:21.368Z,20.5
2022-08-16T22:27:21.347Z,20.4
2022-08-16T22:29:21.354Z,20.4
2022-08-16T22:31:21.354Z,20.2
2022-08-16T22:33:51.346Z,20.0
2022-08-16T22:35:51.346Z,20.2
2022-08-16T22:38:52.900Z,20.1
2022-08-16T22:39:51.440Z,20.3
2022-08-16T22:41:51.374Z,20.1
2022-08-16T22:43:51.377Z,20.0
2022-08-16T22:45:51.406Z,19.6
2022-08-16T22:47:51.370Z,19.6
2022-08-16T22:49:51.378Z,19.4
2022-08-16T22:51:51.377Z,19.4
2022-08-16T22:53:51.345Z,19.4
2022-08-16T22:55:51.376Z,19.1
2022-08-16T22:57:51.375Z,19.3
2022-08-16T22:59:52.672Z,19.6
2022-08-16T23:01:51.443Z,20.0
2022-08-16T23:03:51.366Z,19.9
2022-08-16T23:05:51.381Z,20.1
2022-08-16T23:07:51.373Z,19.9
2022-08-16T23:09:51.383Z,19.7
2022-08-16T23:11:51.382Z,20.0
2022-08-16T23:13:53.772Z,19.8
2022-08-16T23:15:51.789Z,19.6
2022-08-16T23:17:51.391Z,19.5
2022-08-16T23:19:51.384Z,19.4
2022-08-16T23:21:51.394Z,19.3
2022-08-16T23:23:51.386Z,19.4
2022-08-16T23:25:51.387Z,19.7
2022-08-16T23:27:51.521Z,19.9
2022-08-16T23:29:51.404Z,20.0
2022-08-16T23:31:53.291Z,20.0
2022-08-16T23:33:51.380Z,20.2
2022-08-16T23:35:51.426Z,20.1
2022-08-16T23:37:51.404Z,20.0
2022-08-16T23:39:54.451Z,20.1
2022-08-16T23:41:51.399Z,20.5
2022-08-16T23:43:51.414Z,20.5
2022-08-16T23:45:51.435Z,20.4
2022-08-16T23:47:51.414Z,20.5
2022-08-16T23:50:00.717Z,20.8
2022-08-16T23:51:51.424Z,20.7
2022-08-16T23:53:51.440Z,20.5
2022-08-16T23:55:51.418Z,20.7
2022-08-16T23:57:52.108Z,20.8
2022-08-16T23:59:53.638Z,21.0
