createdAt,value
2023-09-10T00:01:29.228Z,15.20
2023-09-10T00:04:17.338Z,17.08
2023-09-10T00:07:04.321Z,18.13
2023-09-10T00:09:50.215Z,14.82
2023-09-10T00:12:40.000Z,15.07
2023-09-10T00:15:28.912Z,16.20
2023-09-10T00:18:18.266Z,14.50
2023-09-10T00:21:05.181Z,19.13
2023-09-10T00:23:51.970Z,13.25
2023-09-10T00:26:40.990Z,15.18
2023-09-10T00:29:29.415Z,18.13
2023-09-10T00:32:21.234Z,17.00
2023-09-10T00:35:09.223Z,17.02
2023-09-10T00:37:57.288Z,16.17
2023-09-10T00:40:47.422Z,11.57
2023-09-10T00:43:36.867Z,14.95
2023-09-10T00:46:25.688Z,17.17
2023-09-10T00:49:15.401Z,13.52
2023-09-10T00:52:08.948Z,11.63
2023-09-10T00:54:55.440Z,13.20
2023-09-10T00:57:42.428Z,17.98
2023-09-10T01:00:36.383Z,11.15
2023-09-10T01:03:28.267Z,15.23
2023-09-10T01:06:16.490Z,15.27
2023-09-10T01:09:05.468Z,13.43
2023-09-10T01:12:12.694Z,22.02
2023-09-10T01:15:08.786Z,13.15
2023-09-10T01:18:28.742Z,12.80
2023-09-10T01:21:42.755Z,9.77
2023-09-10T01:24:55.558Z,14.60
2023-09-10T01:27:45.068Z,10.45
2023-09-10T01:30:34.740Z,15.95
2023-09-10T01:33:31.121Z,13.90
2023-09-10T01:36:50.146Z,12.10
2023-09-10T01:39:44.532Z,10.15
2023-09-10T01:42:32.776Z,16.27
2023-09-10T01:45:23.794Z,9.30
2023-09-10T01:48:12.816Z,11.82
2023-09-10T01:50:59.075Z,14.80
2023-09-10T01:53:50.975Z,19.95
2023-09-10T01:56:42.743Z,9.93
2023-09-10T01:59:30.540Z,15.00
2023-09-10T02:02:18.935Z,10.68
2023-09-10T02:05:08.062Z,14.23
2023-09-10T02:07:55.393Z,14.38
2023-09-10T02:10:46.608Z,10.68
2023-09-10T02:13:37.274Z,19.48
2023-09-10T02:19:18.460Z,11.30
2023-09-10T02:22:10.169Z,11.50
2023-09-10T02:24:57.057Z,12.18
2023-09-10T02:27:43.334Z,18.92
2023-09-10T02:30:30.182Z,14.43
2023-09-10T02:33:19.009Z,12.63
2023-09-10T02:36:05.442Z,11.90
2023-09-10T02:38:56.577Z,11.68
2023-09-10T02:41:46.086Z,10.43
2023-09-10T02:44:34.680Z,16.65
2023-09-10T02:47:23.383Z,10.95
2023-09-10T02:50:11.662Z,15.63
2023-09-10T02:52:59.607Z,12.57
2023-09-10T02:55:48.294Z,10.65
2023-09-10T02:58:43.417Z,13.27
2023-09-10T03:01:34.797Z,13.27
2023-09-10T03:04:26.306Z,10.25
2023-09-10T03:07:20.295Z,7.72
2023-09-10T03:10:08.801Z,14.32
2023-09-10T03:12:56.847Z,9.40
2023-09-10T03:15:51.619Z,12.95
2023-09-10T03:18:39.177Z,13.63
2023-09-10T03:21:32.257Z,12.48
2023-09-10T03:24:22.075Z,9.70
2023-09-10T03:27:10.458Z,9.90
2023-09-10T03:29:59.337Z,10.40
2023-09-10T03:32:52.536Z,15.23
2023-09-10T03:35:42.228Z,17.10
2023-09-10T03:38:31.589Z,10.93
2023-09-10T03:41:19.636Z,11.95
2023-09-10T03:44:11.250Z,12.32
2023-09-10T03:47:00.938Z,14.10
2023-09-10T03:49:52.487Z,9.25
2023-09-10T03:52:41.626Z,16.37
2023-09-10T03:55:33.111Z,13.85
2023-09-10T03:58:19.760Z,11.93
2023-09-10T04:01:06.522Z,9.23
2023-09-10T04:03:54.856Z,9.18
2023-09-10T04:06:46.740Z,7.65
2023-09-10T04:09:34.294Z,15.52
2023-09-10T04:12:19.888Z,12.07
2023-09-10T04:15:08.999Z,12.07
2023-09-10T04:17:55.125Z,9.40
2023-09-10T04:20:43.237Z,9.80
2023-09-10T04:23:32.275Z,9.00
2023-09-10T04:26:18.116Z,10.35
2023-09-10T04:29:06.044Z,10.30
2023-09-10T04:31:54.943Z,8.75
2023-09-10T04:34:43.536Z,7.93
2023-09-10T04:37:29.523Z,12.30
2023-09-10T04:40:17.366Z,13.65
2023-09-10T04:43:09.933Z,9.10
2023-09-10T04:45:56.810Z,10.00
2023-09-10T04:48:47.742Z,7.20
2023-09-10T04:51:34.172Z,8.88
2023-09-10T04:54:22.982Z,11.35
2023-09-10T04:57:11.832Z,8.52
2023-09-10T04:59:58.204Z,16.83
2023-09-10T05:02:48.608Z,9.90
2023-09-10T05:05:36.870Z,10.80
2023-09-10T05:08:22.766Z,7.47
2023-09-10T05:11:16.957Z,13.00
2023-09-10T05:14:05.087Z,11.48
2023-09-10T05:16:54.436Z,10.73
2023-09-10T05:19:40.839Z,12.02
2023-09-10T05:22:38.601Z,10.35
2023-09-10T05:25:27.603Z,12.38
2023-09-10T05:28:26.460Z,11.05
2023-09-10T05:31:12.505Z,9.27
2023-09-10T05:33:58.955Z,12.63
2023-09-10T05:36:45.152Z,10.18
2023-09-10T05:39:33.790Z,9.95
2023-09-10T05:42:25.665Z,9.10
2023-09-10T05:45:12.070Z,14.85
2023-09-10T05:48:00.314Z,9.68
2023-09-10T05:50:57.028Z,16.35
2023-09-10T05:53:46.110Z,11.55
2023-09-10T05:56:31.845Z,9.40
2023-09-10T06:02:13.006Z,11.50
2023-09-10T06:04:59.475Z,11.23
2023-09-10T06:07:55.784Z,9.73
2023-09-10T06:10:43.810Z,12.18
2023-09-10T06:13:31.921Z,11.23
2023-09-10T06:16:21.022Z,14.10
2023-09-10T06:19:08.986Z,11.30
2023-09-10T06:21:54.829Z,10.13
2023-09-10T06:24:40.682Z,11.27
2023-09-10T06:27:31.062Z,11.85
2023-09-10T06:30:19.639Z,7.40
2023-09-10T06:33:06.503Z,9.85
2023-09-10T06:35:55.591Z,12.82
2023-09-10T06:38:49.203Z,9.98
2023-09-10T06:41:38.403Z,12.43
2023-09-10T06:44:28.265Z,9.00
2023-09-10T06:47:14.419Z,11.60
2023-09-10T06:50:04.230Z,11.45
2023-09-10T06:52:50.819Z,10.27
2023-09-10T06:55:39.245Z,10.93
2023-09-10T06:58:25.184Z,9.60
2023-09-10T07:01:16.895Z,15.00
2023-09-10T07:04:21.922Z,7.30
2023-09-10T07:07:09.638Z,10.07
2023-09-10T07:09:55.426Z,11.50
2023-09-10T07:12:42.197Z,14.75
2023-09-10T07:15:28.338Z,11.05
2023-09-10T07:18:16.960Z,9.52
2023-09-10T07:21:05.837Z,17.27
2023-09-10T07:23:57.056Z,14.57
2023-09-10T07:26:44.470Z,15.88
2023-09-10T07:29:35.607Z,10.90
2023-09-10T07:32:27.044Z,18.38
2023-09-10T07:35:12.894Z,19.67
2023-09-10T07:38:00.755Z,14.57
2023-09-10T07:40:47.599Z,14.70
2023-09-10T07:43:36.114Z,15.48
2023-09-10T07:46:21.940Z,30.10
2023-09-10T07:49:09.597Z,16.50
2023-09-10T07:51:58.581Z,17.00
2023-09-10T07:54:45.320Z,23.20
2023-09-10T07:57:30.951Z,27.98
2023-09-10T08:00:19.251Z,36.88
2023-09-10T08:03:06.512Z,28.42
2023-09-10T08:05:55.965Z,34.83
2023-09-10T08:08:47.771Z,35.70
2023-09-10T08:11:36.278Z,28.85
2023-09-10T08:14:25.358Z,40.20
2023-09-10T08:17:18.901Z,30.45
2023-09-10T08:20:08.360Z,35.88
2023-09-10T08:22:59.971Z,23.63
2023-09-10T08:25:53.425Z,32.50
2023-09-10T08:28:41.536Z,23.95
2023-09-10T08:31:27.968Z,26.00
2023-09-10T08:34:16.816Z,32.75
2023-09-10T08:37:07.157Z,29.88
2023-09-10T08:39:53.708Z,18.33
2023-09-10T08:43:07.075Z,29.92
2023-09-10T08:45:56.073Z,18.38
2023-09-10T08:48:42.954Z,16.63
2023-09-10T08:51:30.308Z,21.80
2023-09-10T08:54:16.501Z,23.15
2023-09-10T08:57:03.796Z,23.05
2023-09-10T08:59:53.318Z,24.80
2023-09-10T09:02:45.881Z,13.48
2023-09-10T09:05:34.219Z,24.92
2023-09-10T09:08:26.087Z,13.38
2023-09-10T09:11:14.392Z,20.70
2023-09-10T09:14:09.070Z,13.85
2023-09-10T09:16:59.107Z,19.83
2023-09-10T09:19:45.679Z,18.67
2023-09-10T09:22:36.298Z,16.65
2023-09-10T09:25:28.521Z,16.70
2023-09-10T09:28:14.633Z,14.27
2023-09-10T09:31:01.070Z,16.10
2023-09-10T09:33:48.715Z,19.45
2023-09-10T09:36:40.746Z,13.88
2023-09-10T09:39:31.960Z,20.30
2023-09-10T09:42:23.595Z,23.17
2023-09-10T09:45:13.641Z,16.20
2023-09-10T09:48:04.785Z,17.92
2023-09-10T09:50:51.465Z,30.50
2023-09-10T09:53:41.684Z,14.32
2023-09-10T09:56:30.545Z,15.25
2023-09-10T09:59:22.345Z,17.77
2023-09-10T10:02:15.949Z,10.57
2023-09-10T10:05:05.283Z,15.63
2023-09-10T10:07:53.882Z,6.72
2023-09-10T10:10:49.699Z,8.77
2023-09-10T10:13:36.680Z,5.97
2023-09-10T10:16:28.248Z,9.30
2023-09-10T10:19:14.530Z,4.88
2023-09-10T10:22:02.359Z,5.07
2023-09-10T10:24:52.931Z,7.63
2023-09-10T10:27:45.934Z,12.65
2023-09-10T10:30:33.168Z,7.97
2023-09-10T10:33:25.395Z,11.38
2023-09-10T10:36:57.795Z,11.88
2023-09-10T10:40:12.246Z,7.97
2023-09-10T10:43:14.178Z,7.22
2023-09-10T10:46:04.317Z,10.00
2023-09-10T10:48:53.637Z,11.50
2023-09-10T10:51:56.597Z,9.25
2023-09-10T10:54:47.430Z,10.75
2023-09-10T10:57:34.759Z,8.90
2023-09-10T11:00:22.320Z,8.23
2023-09-10T11:03:13.275Z,10.23
2023-09-10T11:06:06.374Z,8.93
2023-09-10T11:08:52.635Z,8.80
2023-09-10T11:11:44.303Z,4.47
2023-09-10T11:15:06.167Z,9.95
2023-09-10T11:17:52.540Z,8.00
2023-09-10T11:20:52.212Z,4.35
2023-09-10T11:24:37.892Z,6.47
2023-09-10T11:27:28.605Z,7.00
2023-09-10T11:30:21.971Z,11.60
2023-09-10T11:36:13.859Z,4.35
2023-09-10T11:39:02.297Z,10.57
2023-09-10T11:41:53.163Z,5.22
2023-09-10T11:44:39.676Z,11.63
2023-09-10T11:47:28.784Z,8.32
2023-09-10T11:50:25.182Z,10.13
2023-09-10T11:53:15.585Z,14.20
2023-09-10T11:56:02.539Z,9.83
2023-09-10T11:58:51.147Z,8.88
2023-09-10T12:01:40.168Z,8.52
2023-09-10T12:04:32.864Z,10.25
2023-09-10T12:07:20.605Z,6.55
2023-09-10T12:10:11.430Z,9.50
2023-09-10T12:13:02.450Z,8.48
2023-09-10T12:15:53.892Z,9.73
2023-09-10T12:18:41.386Z,8.68
2023-09-10T12:21:34.219Z,10.48
2023-09-10T12:24:21.741Z,11.35
2023-09-10T12:27:07.755Z,11.77
2023-09-10T12:29:54.490Z,8.07
2023-09-10T12:32:41.408Z,6.53
2023-09-10T12:35:29.633Z,5.28
2023-09-10T12:38:20.105Z,7.75
2023-09-10T12:41:12.671Z,6.65
2023-09-10T12:44:00.390Z,7.88
2023-09-10T12:46:46.649Z,13.40
2023-09-10T12:49:35.939Z,14.52
2023-09-10T12:52:22.193Z,9.70
2023-09-10T12:55:10.851Z,8.48
2023-09-10T12:57:57.671Z,9.68
2023-09-10T13:00:55.946Z,5.10
2023-09-10T13:03:44.789Z,8.45
2023-09-10T13:06:34.513Z,7.60
2023-09-10T13:09:24.862Z,11.63
2023-09-10T13:12:14.350Z,6.60
2023-09-10T13:15:00.184Z,5.45
2023-09-10T13:17:48.175Z,6.20
2023-09-10T13:20:38.270Z,6.55
2023-09-10T13:23:24.337Z,11.57
2023-09-10T13:26:14.942Z,7.68
2023-09-10T13:29:06.073Z,7.63
2023-09-10T13:31:53.989Z,9.43
2023-09-10T13:34:40.462Z,6.57
2023-09-10T13:37:28.261Z,6.38
2023-09-10T13:40:18.973Z,9.18
2023-09-10T13:43:08.983Z,13.00
2023-09-10T13:45:57.164Z,9.45
2023-09-10T13:48:45.852Z,6.50
2023-09-10T13:51:32.116Z,8.07
2023-09-10T13:54:19.280Z,6.40
2023-09-10T13:57:05.527Z,6.35
2023-09-10T13:59:53.610Z,5.97
2023-09-10T14:02:40.536Z,8.10
2023-09-10T14:05:31.913Z,8.40
2023-09-10T14:08:18.748Z,5.00
2023-09-10T14:11:05.141Z,8.27
2023-09-10T14:13:50.857Z,6.38
2023-09-10T14:16:38.810Z,9.85
2023-09-10T14:19:26.450Z,8.02
2023-09-10T14:22:15.996Z,6.88
2023-09-10T14:25:13.541Z,7.60
2023-09-10T14:28:01.302Z,6.13
2023-09-10T14:30:48.012Z,6.15
2023-09-10T14:33:33.770Z,9.55
2023-09-10T14:36:23.880Z,5.32
2023-09-10T14:39:15.132Z,7.82
2023-09-10T14:42:03.790Z,12.52
2023-09-10T14:44:49.477Z,6.95
2023-09-10T14:47:43.866Z,5.55
2023-09-10T14:50:29.840Z,11.27
2023-09-10T14:53:20.143Z,4.10
2023-09-10T14:56:08.664Z,7.18
2023-09-10T14:58:55.462Z,5.10
2023-09-10T15:01:41.298Z,6.97
2023-09-10T15:04:30.211Z,11.73
2023-09-10T15:07:17.198Z,4.68
2023-09-10T15:10:08.588Z,10.13
2023-09-10T15:12:56.981Z,6.57
2023-09-10T15:15:47.315Z,9.13
2023-09-10T15:18:34.980Z,8.05
2023-09-10T15:21:21.227Z,15.32
2023-09-10T15:24:07.437Z,12.32
2023-09-10T15:26:53.296Z,12.43
2023-09-10T15:29:39.168Z,15.55
2023-09-10T15:32:25.722Z,8.13
2023-09-10T15:35:18.497Z,7.55
2023-09-10T15:38:04.307Z,6.13
2023-09-10T15:40:50.842Z,4.97
2023-09-10T15:43:38.601Z,12.95
2023-09-10T15:46:28.576Z,12.38
2023-09-10T15:49:16.451Z,10.70
2023-09-10T15:52:02.102Z,12.40
2023-09-10T15:54:51.129Z,7.97
2023-09-10T15:57:38.174Z,12.07
2023-09-10T16:00:25.944Z,7.20
2023-09-10T16:03:14.491Z,9.00
2023-09-10T16:06:01.081Z,9.30
2023-09-10T16:08:48.826Z,13.25
2023-09-10T16:11:58.344Z,18.40
2023-09-10T16:15:03.908Z,20.92
2023-09-10T16:18:12.341Z,24.15
2023-09-10T16:21:18.498Z,15.23
2023-09-10T16:24:24.384Z,6.63
2023-09-10T16:27:30.900Z,10.30
2023-09-10T16:30:19.938Z,19.63
2023-09-10T16:33:26.382Z,23.40
2023-09-10T16:36:32.861Z,41.47
2023-09-10T16:39:39.409Z,31.42
2023-09-10T16:42:45.276Z,32.55
2023-09-10T16:45:30.589Z,26.75
2023-09-10T16:48:37.964Z,26.77
2023-09-10T16:51:46.602Z,21.77
2023-09-10T16:54:52.196Z,25.08
2023-09-10T16:57:57.809Z,23.92
2023-09-10T17:01:09.020Z,22.70
2023-09-10T17:04:15.068Z,33.40
2023-09-10T17:07:21.065Z,29.40
2023-09-10T17:10:28.086Z,22.70
2023-09-10T17:13:33.722Z,18.55
2023-09-10T17:16:39.888Z,12.57
2023-09-10T17:19:46.281Z,24.08
2023-09-10T17:22:52.372Z,20.42
2023-09-10T17:26:01.716Z,12.27
2023-09-10T17:29:09.007Z,12.27
2023-09-10T17:32:17.995Z,12.70
2023-09-10T17:35:25.587Z,9.80
2023-09-10T17:38:35.206Z,14.70
2023-09-10T17:41:41.584Z,10.85
2023-09-10T17:44:48.247Z,8.10
2023-09-10T17:47:55.682Z,11.30
2023-09-10T17:51:03.250Z,12.18
2023-09-10T17:54:09.072Z,7.97
2023-09-10T17:56:55.404Z,10.60
2023-09-10T17:59:43.622Z,7.85
2023-09-10T18:02:30.808Z,18.92
2023-09-10T18:05:16.450Z,10.52
2023-09-10T18:08:04.097Z,11.45
2023-09-10T18:10:52.897Z,8.65
2023-09-10T18:13:43.470Z,5.60
2023-09-10T18:16:29.945Z,6.40
2023-09-10T18:19:17.846Z,6.72
2023-09-10T18:22:06.138Z,9.98
2023-09-10T18:25:12.102Z,6.70
2023-09-10T18:28:18.223Z,10.13
2023-09-10T18:31:25.965Z,9.63
2023-09-10T18:34:35.221Z,7.22
2023-09-10T18:37:42.350Z,8.05
2023-09-10T18:40:47.855Z,10.02
2023-09-10T18:43:56.030Z,8.27
2023-09-10T18:47:01.491Z,9.45
2023-09-10T18:50:08.445Z,8.27
2023-09-10T18:53:14.274Z,15.90
2023-09-10T18:56:23.279Z,13.23
2023-09-10T18:59:28.723Z,11.70
2023-09-10T19:02:38.652Z,8.85
2023-09-10T19:05:45.024Z,6.60
2023-09-10T19:08:53.048Z,7.90
2023-09-10T19:12:01.610Z,6.65
2023-09-10T19:15:08.471Z,7.82
2023-09-10T19:18:13.932Z,5.20
2023-09-10T19:21:19.449Z,7.78
2023-09-10T19:24:28.484Z,8.80
2023-09-10T19:27:36.281Z,6.47
2023-09-10T19:30:45.252Z,5.47
2023-09-10T19:33:51.086Z,6.10
2023-09-10T19:36:56.901Z,13.48
2023-09-10T19:40:04.332Z,7.43
2023-09-10T19:43:13.296Z,6.65
2023-09-10T19:46:19.021Z,5.38
2023-09-10T19:49:25.317Z,11.52
2023-09-10T19:52:31.106Z,9.77
2023-09-10T19:55:37.351Z,10.70
2023-09-10T19:58:42.612Z,6.88
2023-09-10T20:01:49.394Z,8.10
2023-09-10T20:04:58.193Z,9.50
2023-09-10T20:08:03.787Z,13.68
2023-09-10T20:11:10.429Z,5.68
2023-09-10T20:14:16.118Z,7.22
2023-09-10T20:17:22.141Z,7.43
2023-09-10T20:20:29.196Z,5.38
2023-09-10T20:23:38.061Z,8.02
2023-09-10T20:26:47.193Z,4.85
2023-09-10T20:29:52.806Z,7.95
2023-09-10T20:32:59.705Z,5.35
2023-09-10T20:36:07.102Z,8.13
2023-09-10T20:39:13.166Z,6.57
2023-09-10T20:42:21.822Z,6.07
2023-09-10T20:45:28.610Z,6.13
2023-09-10T20:48:35.977Z,5.70
2023-09-10T20:51:49.364Z,5.55
2023-09-10T20:54:56.156Z,5.22
2023-09-10T20:58:03.237Z,8.30
2023-09-10T21:01:08.675Z,4.70
2023-09-10T21:04:15.537Z,6.10
2023-09-10T21:07:24.586Z,4.85
2023-09-10T21:10:31.054Z,4.15
2023-09-10T21:13:38.096Z,6.60
2023-09-10T21:16:46.719Z,4.40
2023-09-10T21:19:54.228Z,5.25
2023-09-10T21:22:59.648Z,7.38
2023-09-10T21:26:07.164Z,4.03
2023-09-10T21:29:16.009Z,4.07
2023-09-10T21:32:22.383Z,5.97
2023-09-10T21:35:28.146Z,7.93
2023-09-10T21:38:37.236Z,7.20
2023-09-10T21:41:42.767Z,6.88
2023-09-10T21:44:48.195Z,4.88
2023-09-10T21:47:55.420Z,6.40
2023-09-10T21:51:01.095Z,7.43
2023-09-10T21:54:07.108Z,12.60
2023-09-10T21:57:12.965Z,5.22
2023-09-10T22:00:20.210Z,4.50
2023-09-10T22:03:25.963Z,3.85
2023-09-10T22:06:32.114Z,4.60
2023-09-10T22:09:37.693Z,6.40
2023-09-10T22:12:44.224Z,6.72
2023-09-10T22:15:52.941Z,4.00
2023-09-10T22:19:00.511Z,3.55
2023-09-10T22:22:05.945Z,6.38
2023-09-10T22:25:14.956Z,4.80
2023-09-10T22:28:22.044Z,6.70
2023-09-10T22:31:28.652Z,6.88
2023-09-10T22:34:37.319Z,5.55
2023-09-10T22:37:44.431Z,7.30
2023-09-10T22:40:50.242Z,5.25
2023-09-10T22:43:56.117Z,5.32
2023-09-10T22:47:01.790Z,4.53
2023-09-10T22:50:07.162Z,6.90
2023-09-10T22:53:12.539Z,6.03
2023-09-10T22:56:19.479Z,7.47
2023-09-10T22:59:24.717Z,3.42
2023-09-10T23:02:31.378Z,4.63
2023-09-10T23:05:38.156Z,3.83
2023-09-10T23:08:45.797Z,7.10
2023-09-10T23:11:52.352Z,4.43
2023-09-10T23:14:38.499Z,5.05
2023-09-10T23:17:27.316Z,4.70
2023-09-10T23:20:16.494Z,4.05
2023-09-10T23:23:05.142Z,7.78
2023-09-10T23:25:52.086Z,9.07
2023-09-10T23:28:41.174Z,3.97
2023-09-10T23:31:27.366Z,5.05
2023-09-10T23:34:20.637Z,5.75
2023-09-10T23:37:07.242Z,5.00
2023-09-10T23:39:57.228Z,7.22
2023-09-10T23:42:46.374Z,6.18
2023-09-10T23:45:31.673Z,6.82
2023-09-10T23:48:20.382Z,8.25
2023-09-10T23:51:07.763Z,4.95
2023-09-10T23:53:54.401Z,4.45
2023-09-10T23:56:42.741Z,4.78
2023-09-10T23:59:31.498Z,7.50
