createdAt,value
2018-12-25T00:01:16.122Z,102337.02
2018-12-25T00:03:45.292Z,102339.97
2018-12-25T00:06:14.358Z,102338.77
2018-12-25T00:08:43.415Z,102340.34
2018-12-25T00:11:12.507Z,102333.09
2018-12-25T00:13:41.565Z,102337.05
2018-12-25T00:16:10.631Z,102340.20
2018-12-25T00:18:39.723Z,102333.67
2018-12-25T00:21:08.781Z,102327.66
2018-12-25T00:23:37.841Z,102325.64
2018-12-25T00:26:07.022Z,102321.73
2018-12-25T00:28:36.082Z,102324.17
2018-12-25T00:31:05.144Z,102320.22
2018-12-25T00:33:34.232Z,102319.51
2018-12-25T00:36:03.296Z,102323.20
2018-12-25T00:38:32.354Z,102322.55
2018-12-25T00:41:01.489Z,102323.42
2018-12-25T00:43:30.547Z,102322.32
2018-12-25T00:45:59.605Z,102331.83
2018-12-25T00:48:29.148Z,102322.20
2018-12-25T00:50:58.215Z,102326.90
2018-12-25T00:53:27.285Z,102326.13
2018-12-25T00:55:56.450Z,102322.13
2018-12-25T00:58:25.511Z,102315.23
2018-12-25T01:00:54.575Z,102315.48
2018-12-25T01:03:23.662Z,102318.32
2018-12-25T01:05:52.714Z,102322.37
2018-12-25T01:08:21.772Z,102318.31
2018-12-25T01:10:50.878Z,102313.33
2018-12-25T01:13:19.937Z,102313.12
2018-12-25T01:15:48.998Z,102308.86
2018-12-25T01:18:18.082Z,102307.91
2018-12-25T01:20:47.145Z,102306.37
2018-12-25T01:23:16.213Z,102308.82
2018-12-25T01:25:45.305Z,102301.70
2018-12-25T01:28:14.375Z,102305.84
2018-12-25T01:30:43.436Z,102305.73
2018-12-25T01:33:12.559Z,102299.33
2018-12-25T01:35:41.622Z,102300.34
2018-12-25T01:38:23.263Z,102298.89
2018-12-25T01:40:52.314Z,102294.44
2018-12-25T01:43:21.374Z,102295.06
2018-12-25T01:45:50.459Z,102284.81
2018-12-25T01:48:19.528Z,102278.14
2018-12-25T01:50:48.593Z,102281.19
2018-12-25T01:53:17.709Z,102272.98
2018-12-25T01:55:46.785Z,102273.30
2018-12-25T01:58:15.847Z,102264.23
2018-12-25T02:00:44.959Z,102260.37
2018-12-25T02:03:14.022Z,102257.41
2018-12-25T02:05:43.098Z,102258.16
2018-12-25T02:08:12.189Z,102253.83
2018-12-25T02:10:41.246Z,102242.81
2018-12-25T02:13:10.315Z,102237.63
2018-12-25T02:15:39.433Z,102232.88
2018-12-25T02:18:08.502Z,102229.12
2018-12-25T02:20:37.561Z,102234.03
2018-12-25T02:23:06.875Z,102228.76
2018-12-25T02:25:35.933Z,102227.67
2018-12-25T02:28:04.997Z,102228.58
2018-12-25T02:30:34.080Z,102217.64
2018-12-25T02:33:03.149Z,102213.23
2018-12-25T02:35:32.214Z,102204.39
2018-12-25T02:38:01.546Z,102204.50
2018-12-25T02:40:30.599Z,102206.44
2018-12-25T02:42:59.671Z,102200.73
2018-12-25T02:45:28.769Z,102195.77
2018-12-25T02:47:57.827Z,102188.48
2018-12-25T02:50:26.880Z,102188.27
2018-12-25T02:52:55.955Z,102180.78
2018-12-25T02:55:25.051Z,102178.27
2018-12-25T02:57:54.100Z,102166.17
2018-12-25T03:00:23.201Z,102167.53
2018-12-25T03:02:52.406Z,102161.03
2018-12-25T03:05:21.330Z,102156.61
2018-12-25T03:07:50.418Z,102153.33
2018-12-25T03:10:19.485Z,102148.28
2018-12-25T03:12:48.546Z,102143.70
2018-12-25T03:15:17.620Z,102140.00
2018-12-25T03:17:46.682Z,102142.23
2018-12-25T03:20:15.748Z,102136.64
2018-12-25T03:22:44.896Z,102135.70
2018-12-25T03:25:13.957Z,102133.09
2018-12-25T03:27:43.015Z,102118.15
2018-12-25T03:30:12.102Z,102121.08
2018-12-25T03:32:41.169Z,102115.19
2018-12-25T03:35:10.226Z,102120.88
2018-12-25T03:37:39.310Z,102112.13
2018-12-25T03:40:08.370Z,102112.62
2018-12-25T03:42:37.424Z,102112.50
2018-12-25T03:45:06.507Z,102106.27
2018-12-25T03:47:35.574Z,102096.52
2018-12-25T03:50:10.448Z,102100.93
2018-12-25T03:52:33.730Z,102091.81
2018-12-25T03:55:02.756Z,102094.20
2018-12-25T03:57:36.232Z,102091.84
2018-12-25T04:00:05.296Z,102092.05
2018-12-25T04:02:34.370Z,102092.05
2018-12-25T04:05:03.669Z,102092.89
2018-12-25T04:07:32.754Z,102089.88
2018-12-25T04:10:01.794Z,102100.20
2018-12-25T04:12:30.883Z,102094.11
2018-12-25T04:14:59.949Z,102090.34
2018-12-25T04:17:29.062Z,102091.66
2018-12-25T04:19:58.138Z,102093.47
2018-12-25T04:22:27.192Z,102092.03
2018-12-25T04:24:56.242Z,102091.48
2018-12-25T04:27:29.120Z,102086.99
2018-12-25T04:29:58.193Z,102083.03
2018-12-25T04:32:27.237Z,102075.70
2018-12-25T04:34:56.335Z,102075.48
2018-12-25T04:37:30.226Z,102078.63
2018-12-25T04:39:59.303Z,102073.72
2018-12-25T04:42:28.359Z,102072.04
2018-12-25T04:44:57.410Z,102078.90
2018-12-25T04:47:26.841Z,102077.53
2018-12-25T04:49:55.894Z,102075.38
2018-12-25T04:52:24.942Z,102070.38
2018-12-25T04:54:54.012Z,102078.05
2018-12-25T04:57:23.075Z,102073.44
2018-12-25T04:59:52.127Z,102060.71
2018-12-25T05:02:21.205Z,102061.24
2018-12-25T05:04:50.263Z,102059.05
2018-12-25T05:07:19.319Z,102060.94
2018-12-25T05:09:48.409Z,102052.80
2018-12-25T05:12:17.473Z,102048.34
2018-12-25T05:14:46.537Z,102052.45
2018-12-25T05:17:29.079Z,102045.94
2018-12-25T05:19:58.123Z,102034.66
2018-12-25T05:22:27.175Z,102030.08
2018-12-25T05:24:56.330Z,102031.47
2018-12-25T05:27:25.382Z,102027.98
2018-12-25T05:29:54.449Z,102016.34
2018-12-25T05:32:23.519Z,102010.59
2018-12-25T05:34:52.571Z,102008.98
2018-12-25T05:37:21.619Z,102007.38
2018-12-25T05:39:50.694Z,102005.66
2018-12-25T05:42:19.734Z,102004.55
2018-12-25T05:44:48.787Z,102005.69
2018-12-25T05:47:34.697Z,102003.63
2018-12-25T05:50:03.745Z,102008.98
2018-12-25T05:52:32.786Z,102007.73
2018-12-25T05:55:01.883Z,102008.05
2018-12-25T05:57:30.928Z,102005.69
2018-12-25T05:59:59.986Z,102014.77
2018-12-25T06:02:29.062Z,102007.35
2018-12-25T06:04:58.118Z,102004.75
2018-12-25T06:07:27.167Z,102011.96
2018-12-25T06:09:56.485Z,102012.48
2018-12-25T06:12:25.554Z,102011.40
2018-12-25T06:14:54.606Z,102013.23
2018-12-25T06:17:23.675Z,102005.66
2018-12-25T06:19:52.741Z,102014.72
2018-12-25T06:22:21.783Z,102014.20
2018-12-25T06:24:50.879Z,102008.25
2018-12-25T06:27:19.934Z,102010.95
2018-12-25T06:29:48.996Z,102009.02
2018-12-25T06:32:18.092Z,102000.22
2018-12-25T06:34:47.150Z,102003.73
2018-12-25T06:37:16.204Z,102004.50
2018-12-25T06:39:45.290Z,102008.20
2018-12-25T06:42:14.371Z,102001.74
2018-12-25T06:44:43.439Z,101994.59
2018-12-25T06:47:12.515Z,101991.77
2018-12-25T06:49:41.575Z,101985.82
2018-12-25T06:52:10.631Z,101979.55
2018-12-25T06:54:39.741Z,101978.11
2018-12-25T06:57:08.790Z,101972.02
2018-12-25T06:59:37.856Z,101965.16
2018-12-25T07:02:06.948Z,101971.98
2018-12-25T07:04:36.002Z,101973.81
2018-12-25T07:07:05.082Z,101970.67
2018-12-25T07:09:34.239Z,101965.20
2018-12-25T07:12:03.234Z,101972.47
2018-12-25T07:14:32.287Z,101967.06
2018-12-25T07:17:01.387Z,101962.95
2018-12-25T07:19:30.448Z,101950.82
2018-12-25T07:21:59.511Z,101957.48
2018-12-25T07:24:28.616Z,101955.26
2018-12-25T07:26:57.679Z,101954.47
2018-12-25T07:29:26.735Z,101942.77
2018-12-25T07:31:55.825Z,101943.94
2018-12-25T07:34:24.891Z,101938.23
2018-12-25T07:37:00.689Z,101940.05
2018-12-25T07:39:29.753Z,101938.39
2018-12-25T07:41:58.813Z,101936.58
2018-12-25T07:44:27.905Z,101936.22
2018-12-25T07:46:56.955Z,101937.06
2018-12-25T07:49:26.031Z,101933.70
2018-12-25T07:51:55.219Z,101928.55
2018-12-25T07:54:24.288Z,101935.16
2018-12-25T07:56:53.338Z,101935.70
2018-12-25T07:59:22.452Z,101930.02
2018-12-25T08:01:51.513Z,101922.45
2018-12-25T08:04:20.567Z,101923.07
2018-12-25T08:06:49.655Z,101914.83
2018-12-25T08:09:18.719Z,101902.48
2018-12-25T08:11:47.787Z,101908.45
2018-12-25T08:14:17.121Z,101917.19
2018-12-25T08:16:46.179Z,101929.48
2018-12-25T08:19:15.228Z,101934.53
2018-12-25T08:21:44.493Z,101924.40
2018-12-25T08:24:13.562Z,101930.08
2018-12-25T08:26:42.611Z,101934.97
2018-12-25T08:29:11.723Z,101936.88
2018-12-25T08:31:41.200Z,101927.10
2018-12-25T08:34:10.606Z,101922.98
2018-12-25T08:36:39.687Z,101919.25
2018-12-25T08:39:08.750Z,101925.70
2018-12-25T08:41:37.805Z,101917.55
2018-12-25T08:44:06.908Z,101924.76
2018-12-25T08:46:42.493Z,101931.37
2018-12-25T08:49:11.571Z,101923.00
2018-12-25T08:51:40.617Z,101914.85
2018-12-25T08:54:09.686Z,101919.39
2018-12-25T08:56:38.782Z,101918.00
2018-12-25T09:02:11.974Z,101919.55
2018-12-25T09:04:41.036Z,101914.11
2018-12-25T09:07:10.084Z,101918.62
2018-12-25T09:09:39.251Z,101924.19
2018-12-25T09:12:08.325Z,101917.29
2018-12-25T09:14:37.373Z,101919.00
2018-12-25T09:17:06.463Z,101920.38
2018-12-25T09:19:35.524Z,101919.98
2018-12-25T09:22:04.588Z,101918.90
2018-12-25T09:24:33.709Z,101915.97
2018-12-25T09:27:03.785Z,101907.55
2018-12-25T09:29:32.851Z,101905.92
2018-12-25T09:32:01.947Z,101895.22
2018-12-25T09:34:31.023Z,101896.38
2018-12-25T09:37:00.082Z,101898.08
2018-12-25T09:39:29.183Z,101892.36
2018-12-25T09:41:58.230Z,101892.05
2018-12-25T09:44:27.298Z,101895.83
2018-12-25T09:46:56.412Z,101897.97
2018-12-25T09:49:25.470Z,101900.45
2018-12-25T09:51:54.853Z,101898.17
2018-12-25T09:54:23.630Z,101893.48
2018-12-25T09:56:52.688Z,101894.54
2018-12-25T09:59:21.751Z,101885.19
2018-12-25T10:01:50.849Z,101885.31
2018-12-25T10:04:20.272Z,101876.42
2018-12-25T10:06:49.319Z,101862.27
2018-12-25T10:09:18.722Z,101861.47
2018-12-25T10:11:47.775Z,101853.91
2018-12-25T10:14:16.841Z,101861.39
2018-12-25T10:16:56.550Z,101860.72
2018-12-25T10:19:25.613Z,101861.23
2018-12-25T10:22:02.771Z,101867.56
2018-12-25T10:24:23.816Z,101865.55
2018-12-25T10:26:52.883Z,101874.22
2018-12-25T10:29:21.935Z,101875.97
2018-12-25T10:31:51.036Z,101881.27
2018-12-25T10:34:20.103Z,101878.66
2018-12-25T10:37:12.152Z,101874.34
2018-12-25T10:39:41.221Z,101877.85
2018-12-25T10:42:10.287Z,101879.70
2018-12-25T10:44:39.395Z,101871.42
2018-12-25T10:47:08.460Z,101863.84
2018-12-25T10:49:37.527Z,101855.09
2018-12-25T10:52:11.447Z,101851.94
2018-12-25T10:54:35.676Z,101847.14
2018-12-25T10:57:04.744Z,101856.93
2018-12-25T10:59:33.830Z,101850.70
2018-12-25T11:02:02.895Z,101848.20
2018-12-25T11:04:31.952Z,101851.55
2018-12-25T11:07:01.059Z,101840.31
2018-12-25T11:09:30.116Z,101841.19
2018-12-25T11:11:59.171Z,101840.31
2018-12-25T11:14:28.267Z,101841.88
2018-12-25T11:16:57.334Z,101847.88
2018-12-25T11:19:26.413Z,101853.87
2018-12-25T11:21:55.502Z,101848.75
2018-12-25T11:24:24.562Z,101857.00
2018-12-25T11:26:53.650Z,101852.84
2018-12-25T11:29:22.748Z,101856.23
2018-12-25T11:31:51.815Z,101854.70
2018-12-25T11:34:20.871Z,101859.22
2018-12-25T11:36:49.996Z,101860.93
2018-12-25T11:39:19.059Z,101862.84
2018-12-25T11:41:48.127Z,101860.23
2018-12-25T11:44:17.215Z,101850.78
2018-12-25T11:46:46.275Z,101841.88
2018-12-25T11:49:15.336Z,101833.75
2018-12-25T11:51:44.484Z,101844.28
2018-12-25T11:54:13.531Z,101837.31
2018-12-25T11:56:50.200Z,101833.42
2018-12-25T11:59:19.259Z,101836.09
2018-12-25T12:01:48.333Z,101825.30
2018-12-25T12:04:17.427Z,101836.54
2018-12-25T12:06:46.495Z,101835.94
2018-12-25T12:09:15.563Z,101836.80
2018-12-25T12:11:44.666Z,101849.00
2018-12-25T12:14:13.749Z,101846.53
2018-12-25T12:16:44.697Z,101852.42
2018-12-25T12:19:14.129Z,101841.33
2018-12-25T12:21:43.197Z,101838.11
2018-12-25T12:24:12.268Z,101843.36
2018-12-25T12:26:41.364Z,101844.28
2018-12-25T12:29:10.436Z,101858.31
2018-12-25T12:31:39.500Z,101855.44
2018-12-25T12:34:08.627Z,101851.39
2018-12-25T12:36:37.695Z,101851.38
2018-12-25T12:39:06.825Z,101854.00
2018-12-25T12:41:35.853Z,101857.70
2018-12-25T12:44:04.917Z,101864.72
2018-12-25T12:46:33.983Z,101859.19
2018-12-25T12:49:03.067Z,101862.36
2018-12-25T12:51:32.133Z,101863.83
2018-12-25T12:54:01.195Z,101859.91
2018-12-25T12:56:30.321Z,101855.59
2018-12-25T12:58:59.388Z,101862.80
2018-12-25T13:01:28.456Z,101856.63
2018-12-25T13:03:57.550Z,101854.44
2018-12-25T13:06:26.610Z,101850.50
2018-12-25T13:08:55.683Z,101842.85
2018-12-25T13:11:24.775Z,101847.88
2018-12-25T13:13:53.857Z,101845.76
2018-12-25T13:16:22.928Z,101854.22
2018-12-25T13:18:52.036Z,101847.92
2018-12-25T13:21:21.087Z,101857.61
2018-12-25T13:23:50.143Z,101859.30
2018-12-25T13:26:19.223Z,101853.87
2018-12-25T13:28:48.280Z,101862.89
2018-12-25T13:31:17.375Z,101860.33
2018-12-25T13:33:46.462Z,101864.05
2018-12-25T13:36:17.986Z,101855.08
2018-12-25T13:38:47.850Z,101852.18
2018-12-25T13:41:17.547Z,101857.65
2018-12-25T13:43:47.382Z,101858.13
2018-12-25T13:46:17.045Z,101863.28
2018-12-25T13:48:46.118Z,101859.29
2018-12-25T13:51:15.162Z,101860.48
2018-12-25T13:53:44.251Z,101865.73
2018-12-25T13:56:13.314Z,101870.59
2018-12-25T13:58:42.376Z,101874.10
2018-12-25T14:01:11.498Z,101871.64
2018-12-25T14:03:40.552Z,101872.67
2018-12-25T14:06:09.611Z,101876.06
2018-12-25T14:08:38.700Z,101875.86
2018-12-25T14:11:07.762Z,101872.78
2018-12-25T14:13:36.823Z,101877.43
2018-12-25T14:16:05.923Z,101875.09
2018-12-25T14:18:34.993Z,101871.75
2018-12-25T14:21:04.058Z,101874.20
2018-12-25T14:23:33.240Z,101873.16
2018-12-25T14:26:02.314Z,101877.86
2018-12-25T14:28:31.372Z,101875.24
2018-12-25T14:31:00.465Z,101875.47
2018-12-25T14:33:29.561Z,101880.55
2018-12-25T14:35:58.623Z,101876.62
2018-12-25T14:38:27.712Z,101880.11
2018-12-25T14:40:56.790Z,101883.48
2018-12-25T14:43:25.874Z,101887.27
2018-12-25T14:45:55.020Z,101887.71
2018-12-25T14:48:24.083Z,101888.80
2018-12-25T14:50:53.143Z,101891.09
2018-12-25T14:53:22.223Z,101886.88
2018-12-25T14:55:51.279Z,101897.39
2018-12-25T14:58:20.345Z,101902.62
2018-12-25T15:00:49.528Z,101904.48
2018-12-25T15:03:18.521Z,101903.23
2018-12-25T15:05:47.574Z,101902.08
2018-12-25T15:08:16.943Z,101901.97
2018-12-25T15:10:46.003Z,101907.21
2018-12-25T15:13:15.066Z,101904.22
2018-12-25T15:15:44.150Z,101907.83
2018-12-25T15:18:13.207Z,101900.23
2018-12-25T15:20:42.263Z,101903.49
2018-12-25T15:23:11.337Z,101892.02
2018-12-25T15:25:40.391Z,101896.28
2018-12-25T15:28:09.455Z,101897.55
2018-12-25T15:30:38.563Z,101888.41
2018-12-25T15:33:07.629Z,101885.86
2018-12-25T15:35:36.695Z,101894.37
2018-12-25T15:38:05.786Z,101891.43
2018-12-25T15:40:34.852Z,101889.67
2018-12-25T15:43:03.940Z,101892.84
2018-12-25T15:45:33.034Z,101892.73
2018-12-25T15:48:02.093Z,101891.92
2018-12-25T15:50:31.173Z,101904.00
2018-12-25T15:53:00.302Z,101889.12
2018-12-25T15:55:29.371Z,101886.78
2018-12-25T15:57:59.476Z,101887.27
2018-12-25T16:00:28.564Z,101884.81
2018-12-25T16:02:57.648Z,101881.09
2018-12-25T16:05:26.727Z,101877.66
2018-12-25T16:07:55.815Z,101876.34
2018-12-25T16:10:24.881Z,101865.81
2018-12-25T16:12:53.935Z,101872.14
2018-12-25T16:15:23.166Z,101872.57
2018-12-25T16:17:52.227Z,101870.60
2018-12-25T16:20:21.290Z,101866.95
2018-12-25T16:22:52.364Z,101866.50
2018-12-25T16:25:19.414Z,101871.28
2018-12-25T16:27:48.475Z,101868.44
2018-12-25T16:30:17.565Z,101871.47
2018-12-25T16:32:46.629Z,101868.75
2018-12-25T16:35:15.683Z,101871.48
2018-12-25T16:37:44.796Z,101871.00
2018-12-25T16:40:13.856Z,101872.13
2018-12-25T16:42:42.913Z,101873.44
2018-12-25T16:45:11.997Z,101875.08
2018-12-25T16:47:41.056Z,101880.77
2018-12-25T16:50:10.115Z,101877.28
2018-12-25T16:52:39.211Z,101877.44
2018-12-25T16:55:08.272Z,101882.68
2018-12-25T16:57:37.347Z,101881.26
2018-12-25T17:00:06.433Z,101883.23
2018-12-25T17:02:35.486Z,101881.05
2018-12-25T17:05:04.536Z,101874.11
2018-12-25T17:07:33.620Z,101877.00
2018-12-25T17:10:02.690Z,101882.23
2018-12-25T17:12:31.761Z,101878.53
2018-12-25T17:15:00.853Z,101870.93
2018-12-25T17:17:29.909Z,101880.17
2018-12-25T17:19:58.957Z,101876.99
2018-12-25T17:22:28.079Z,101872.56
2018-12-25T17:24:57.134Z,101875.69
2018-12-25T17:27:26.208Z,101872.45
2018-12-25T17:29:55.302Z,101872.45
2018-12-25T17:32:24.356Z,101868.20
2018-12-25T17:34:53.423Z,101875.13
2018-12-25T17:37:22.520Z,101867.36
2018-12-25T17:39:51.596Z,101872.57
2018-12-25T17:42:20.656Z,101872.34
2018-12-25T17:44:49.783Z,101879.34
2018-12-25T17:47:18.847Z,101875.47
2018-12-25T17:49:47.911Z,101876.66
2018-12-25T17:52:17.057Z,101870.74
2018-12-25T17:54:46.103Z,101872.72
2018-12-25T17:57:20.932Z,101874.74
2018-12-25T17:59:49.977Z,101879.61
2018-12-25T18:02:19.028Z,101878.67
2018-12-25T18:04:48.130Z,101877.25
2018-12-25T18:07:17.189Z,101874.31
2018-12-25T18:09:46.250Z,101874.03
2018-12-25T18:12:15.346Z,101878.50
2018-12-25T18:14:44.420Z,101883.65
2018-12-25T18:17:18.787Z,101888.30
2018-12-25T18:19:44.582Z,101894.47
2018-12-25T18:22:13.654Z,101889.97
2018-12-25T18:24:42.718Z,101890.63
2018-12-25T18:27:12.062Z,101901.52
2018-12-25T18:29:41.132Z,101899.70
2018-12-25T18:32:10.210Z,101901.95
2018-12-25T18:34:39.305Z,101900.19
2018-12-25T18:37:08.378Z,101903.63
2018-12-25T18:39:37.444Z,101905.60
2018-12-25T18:42:06.525Z,101896.86
2018-12-25T18:44:35.576Z,101904.23
2018-12-25T18:47:08.173Z,101906.85
2018-12-25T18:49:37.237Z,101901.13
2018-12-25T18:52:06.302Z,101901.37
2018-12-25T18:54:35.409Z,101902.74
2018-12-25T18:57:04.491Z,101904.34
2018-12-25T18:59:33.548Z,101904.16
2018-12-25T19:02:02.646Z,101904.13
2018-12-25T19:04:31.744Z,101908.42
2018-12-25T19:07:00.796Z,101903.73
2018-12-25T19:09:29.916Z,101903.06
2018-12-25T19:11:58.972Z,101898.08
2018-12-25T19:14:28.045Z,101893.88
2018-12-25T19:16:57.138Z,101898.03
2018-12-25T19:19:26.212Z,101893.92
2018-12-25T19:21:55.280Z,101892.06
2018-12-25T19:24:24.391Z,101898.23
2018-12-25T19:26:53.450Z,101890.05
2018-12-25T19:29:22.514Z,101888.28
2018-12-25T19:31:51.614Z,101886.05
2018-12-25T19:34:20.693Z,101881.61
2018-12-25T19:36:55.703Z,101878.98
2018-12-25T19:39:24.756Z,101880.52
2018-12-25T19:41:53.810Z,101873.58
2018-12-25T19:44:22.892Z,101872.05
2018-12-25T19:46:51.948Z,101870.78
2018-12-25T19:49:21.001Z,101861.98
2018-12-25T19:51:50.104Z,101856.77
2018-12-25T19:54:19.173Z,101851.13
2018-12-25T19:56:48.233Z,101843.87
2018-12-25T19:59:17.321Z,101837.25
2018-12-25T20:01:46.367Z,101841.45
2018-12-25T20:04:18.990Z,101835.98
2018-12-25T20:06:48.051Z,101834.55
2018-12-25T20:09:19.028Z,101835.64
2018-12-25T20:11:53.809Z,101840.69
2018-12-25T20:14:27.521Z,101844.52
2018-12-25T20:17:07.181Z,101850.97
2018-12-25T20:19:38.899Z,101848.88
2018-12-25T20:22:12.508Z,101853.52
2018-12-25T20:24:52.666Z,101851.90
2018-12-25T20:27:25.854Z,101860.84
2018-12-25T20:29:58.498Z,101853.96
2018-12-25T20:32:30.425Z,101853.14
2018-12-25T20:35:08.313Z,101855.00
2018-12-25T20:37:49.088Z,101852.91
2018-12-25T20:40:18.188Z,101850.56
2018-12-25T20:42:50.412Z,101856.69
2018-12-25T20:45:29.326Z,101862.27
2018-12-25T20:48:16.662Z,101856.80
2018-12-25T20:50:52.295Z,101859.42
2018-12-25T20:53:25.185Z,101868.28
2018-12-25T20:56:08.864Z,101873.74
2018-12-25T20:58:46.587Z,101874.02
2018-12-25T21:01:26.476Z,101872.20
2018-12-25T21:03:56.484Z,101870.55
2018-12-25T21:06:31.415Z,101868.64
2018-12-25T21:09:10.056Z,101867.33
2018-12-25T21:11:42.058Z,101867.67
2018-12-25T21:14:16.197Z,101870.67
2018-12-25T21:16:51.860Z,101874.82
2018-12-25T21:19:37.258Z,101863.76
2018-12-25T21:22:08.114Z,101868.23
2018-12-25T21:24:49.019Z,101861.46
2018-12-25T21:27:39.383Z,101862.39
2018-12-25T21:30:08.670Z,101855.60
2018-12-25T21:32:37.748Z,101858.56
2018-12-25T21:35:08.642Z,101849.73
2018-12-25T21:37:37.723Z,101849.67
2018-12-25T21:40:06.771Z,101854.27
2018-12-25T21:42:35.814Z,101841.91
2018-12-25T21:45:04.904Z,101845.59
2018-12-25T21:47:33.968Z,101854.83
2018-12-25T21:50:03.035Z,101848.70
2018-12-25T21:52:32.140Z,101846.34
2018-12-25T21:55:01.195Z,101851.16
2018-12-25T21:57:30.259Z,101843.91
2018-12-25T21:59:59.388Z,101843.16
2018-12-25T22:02:28.497Z,101836.65
2018-12-25T22:04:57.559Z,101830.95
2018-12-25T22:10:25.575Z,101830.53
2018-12-25T22:12:54.657Z,101826.36
2018-12-25T22:15:23.710Z,101817.12
2018-12-25T22:17:52.775Z,101812.38
2018-12-25T22:20:21.848Z,101813.44
2018-12-25T22:22:50.903Z,101805.52
2018-12-25T22:25:26.899Z,101808.71
2018-12-25T22:27:49.063Z,101808.11
2018-12-25T22:30:18.218Z,101782.66
2018-12-25T22:32:47.270Z,101801.36
2018-12-25T22:35:16.365Z,101796.05
2018-12-25T22:37:45.421Z,101789.33
2018-12-25T22:40:14.475Z,101783.43
2018-12-25T22:42:43.547Z,101781.58
2018-12-25T22:45:12.597Z,101778.33
2018-12-25T22:47:41.636Z,101774.56
2018-12-25T22:50:10.808Z,101780.41
2018-12-25T22:52:39.866Z,101782.86
2018-12-25T22:55:08.912Z,101779.09
2018-12-25T22:57:53.081Z,101776.69
2018-12-25T23:00:22.129Z,101770.56
2018-12-25T23:02:51.187Z,101768.27
2018-12-25T23:05:20.681Z,101761.28
2018-12-25T23:07:49.729Z,101765.81
2018-12-25T23:10:18.783Z,101775.20
2018-12-25T23:12:47.893Z,101768.53
2018-12-25T23:15:16.945Z,101769.39
2018-12-25T23:17:46.003Z,101771.52
2018-12-25T23:20:15.164Z,101761.47
2018-12-25T23:22:44.214Z,101756.70
2018-12-25T23:25:13.275Z,101747.67
2018-12-25T23:27:42.371Z,101746.34
2018-12-25T23:30:11.407Z,101747.79
2018-12-25T23:32:40.468Z,101741.11
2018-12-25T23:35:09.701Z,101728.15
2018-12-25T23:37:38.614Z,101724.11
2018-12-25T23:40:07.670Z,101731.50
2018-12-25T23:42:36.747Z,101727.38
2018-12-25T23:45:05.789Z,101736.84
2018-12-25T23:47:34.842Z,101733.45
2018-12-25T23:50:03.963Z,101720.61
2018-12-25T23:52:33.074Z,101725.53
2018-12-25T23:55:02.121Z,101713.27
2018-12-25T23:57:31.218Z,101724.21
