createdAt,value
2019-02-14T00:00:40.237Z,87.64
2019-02-14T00:03:10.761Z,87.08
2019-02-14T00:05:41.253Z,87.39
2019-02-14T00:08:11.850Z,87.10
2019-02-14T00:10:42.399Z,86.75
2019-02-14T00:13:12.896Z,86.49
2019-02-14T00:15:43.407Z,86.72
2019-02-14T00:18:13.902Z,86.73
2019-02-14T00:20:44.389Z,86.21
2019-02-14T00:23:15.062Z,86.51
2019-02-14T00:25:45.687Z,86.50
2019-02-14T00:28:16.168Z,86.47
2019-02-14T00:30:46.701Z,86.55
2019-02-14T00:33:17.202Z,86.53
2019-02-14T00:35:47.801Z,86.70
2019-02-14T00:38:18.356Z,86.10
2019-02-14T00:40:48.854Z,85.85
2019-02-14T00:43:19.183Z,86.17
2019-02-14T00:45:49.710Z,86.26
2019-02-14T00:48:20.248Z,86.16
2019-02-14T00:50:50.671Z,86.01
2019-02-14T00:53:21.209Z,85.88
2019-02-14T00:55:51.689Z,86.37
2019-02-14T00:58:22.208Z,86.49
2019-02-14T01:00:52.775Z,86.54
2019-02-14T01:03:23.262Z,86.06
2019-02-14T01:05:53.730Z,86.44
2019-02-14T01:08:24.248Z,86.35
2019-02-14T01:10:54.837Z,86.07
2019-02-14T01:13:25.311Z,86.00
2019-02-14T01:15:55.957Z,85.96
2019-02-14T01:18:26.419Z,85.48
2019-02-14T01:20:56.984Z,85.67
2019-02-14T01:23:27.504Z,85.45
2019-02-14T01:25:57.987Z,85.27
2019-02-14T01:28:28.511Z,85.33
2019-02-14T01:30:59.047Z,85.29
2019-02-14T01:33:29.501Z,85.09
2019-02-14T01:36:00.136Z,85.17
2019-02-14T01:38:30.640Z,85.49
2019-02-14T01:41:01.213Z,85.37
2019-02-14T01:43:32.091Z,85.58
2019-02-14T01:46:02.600Z,85.28
2019-02-14T01:48:33.072Z,85.59
2019-02-14T01:51:03.572Z,85.35
2019-02-14T01:53:34.184Z,85.07
2019-02-14T01:56:04.717Z,85.58
2019-02-14T01:58:35.224Z,85.34
2019-02-14T02:01:05.749Z,85.33
2019-02-14T02:03:36.313Z,84.69
2019-02-14T02:06:06.882Z,85.19
2019-02-14T02:08:37.459Z,84.88
2019-02-14T02:11:07.959Z,84.76
2019-02-14T02:13:38.484Z,85.53
2019-02-14T02:16:08.969Z,85.42
2019-02-14T02:18:40.172Z,85.39
2019-02-14T02:21:10.677Z,85.21
2019-02-14T02:23:41.229Z,85.49
2019-02-14T02:26:11.842Z,85.61
2019-02-14T02:28:42.361Z,85.50
2019-02-14T02:31:12.945Z,85.52
2019-02-14T02:33:43.389Z,85.84
2019-02-14T02:36:13.955Z,86.09
2019-02-14T02:38:44.494Z,85.62
2019-02-14T02:41:15.062Z,86.17
2019-02-14T02:43:45.538Z,85.75
2019-02-14T02:46:16.021Z,85.87
2019-02-14T02:48:46.495Z,85.61
2019-02-14T02:51:16.983Z,85.83
2019-02-14T02:53:47.571Z,85.70
2019-02-14T02:56:18.051Z,85.55
2019-02-14T02:58:48.599Z,85.72
2019-02-14T03:01:19.119Z,85.20
2019-02-14T03:03:49.605Z,84.96
2019-02-14T03:06:20.220Z,85.62
2019-02-14T03:08:50.676Z,85.40
2019-02-14T03:11:21.270Z,85.61
2019-02-14T03:13:51.753Z,85.68
2019-02-14T03:16:22.289Z,85.32
2019-02-14T03:18:52.688Z,85.42
2019-02-14T03:21:23.161Z,85.46
2019-02-14T03:23:53.678Z,84.91
2019-02-14T03:26:24.138Z,85.34
2019-02-14T03:28:54.640Z,85.20
2019-02-14T03:31:25.142Z,85.66
2019-02-14T03:33:55.630Z,85.99
2019-02-14T03:36:45.237Z,85.65
2019-02-14T03:39:15.748Z,85.22
2019-02-14T03:41:46.230Z,85.40
2019-02-14T03:44:16.742Z,85.50
2019-02-14T03:46:47.249Z,85.20
2019-02-14T03:49:17.733Z,85.27
2019-02-14T03:51:48.223Z,85.06
2019-02-14T03:54:19.025Z,85.34
2019-02-14T03:56:50.836Z,85.51
2019-02-14T03:59:21.397Z,85.35
2019-02-14T04:01:51.981Z,85.47
2019-02-14T04:04:22.482Z,85.61
2019-02-14T04:06:52.962Z,85.49
2019-02-14T04:09:23.454Z,85.36
2019-02-14T04:11:53.982Z,85.72
2019-02-14T04:14:24.553Z,85.53
2019-02-14T04:16:55.051Z,85.23
2019-02-14T04:19:25.564Z,84.94
2019-02-14T04:21:56.027Z,85.00
2019-02-14T04:24:26.495Z,84.30
2019-02-14T04:26:57.002Z,85.16
2019-02-14T04:29:27.541Z,85.37
2019-02-14T04:31:58.069Z,84.78
2019-02-14T04:34:28.562Z,84.94
2019-02-14T04:36:59.161Z,85.05
2019-02-14T04:39:29.591Z,85.26
2019-02-14T04:42:00.070Z,85.45
2019-02-14T04:44:30.611Z,85.47
2019-02-14T04:47:01.139Z,85.65
2019-02-14T04:49:31.562Z,85.04
2019-02-14T04:52:02.144Z,85.33
2019-02-14T04:54:32.644Z,85.21
2019-02-14T04:57:03.145Z,85.11
2019-02-14T04:59:33.665Z,85.03
2019-02-14T05:02:04.138Z,85.31
2019-02-14T05:04:34.616Z,85.24
2019-02-14T05:07:05.179Z,85.49
2019-02-14T05:09:35.738Z,85.48
2019-02-14T05:12:06.199Z,85.25
2019-02-14T05:14:36.691Z,85.42
2019-02-14T05:17:07.154Z,85.63
2019-02-14T05:19:37.592Z,85.85
2019-02-14T05:22:08.190Z,85.81
2019-02-14T05:24:38.636Z,86.09
2019-02-14T05:27:09.267Z,85.79
2019-02-14T05:29:39.699Z,85.85
2019-02-14T05:32:10.235Z,86.03
2019-02-14T05:34:40.843Z,85.68
2019-02-14T05:37:11.381Z,86.01
2019-02-14T05:39:41.912Z,86.05
2019-02-14T05:42:12.471Z,85.69
2019-02-14T05:44:42.960Z,85.61
2019-02-14T05:47:13.432Z,86.01
2019-02-14T05:49:43.864Z,85.45
2019-02-14T05:52:14.328Z,86.00
2019-02-14T05:54:44.881Z,85.32
2019-02-14T05:57:15.386Z,85.43
2019-02-14T05:59:45.915Z,85.81
2019-02-14T06:02:18.234Z,85.78
2019-02-14T06:04:48.738Z,85.96
2019-02-14T06:07:19.278Z,85.55
2019-02-14T06:09:49.744Z,85.45
2019-02-14T06:12:20.216Z,85.63
2019-02-14T06:14:50.723Z,85.12
2019-02-14T06:17:21.094Z,85.54
2019-02-14T06:19:51.647Z,86.08
2019-02-14T06:22:22.182Z,85.90
2019-02-14T06:24:52.657Z,85.31
2019-02-14T06:27:23.122Z,85.54
2019-02-14T06:29:53.651Z,85.25
2019-02-14T06:32:24.118Z,85.52
2019-02-14T06:34:54.610Z,85.70
2019-02-14T06:37:25.214Z,85.92
2019-02-14T06:39:55.680Z,85.61
2019-02-14T06:42:26.163Z,85.31
2019-02-14T06:44:56.758Z,85.25
2019-02-14T06:47:27.311Z,85.16
2019-02-14T06:49:57.770Z,85.30
2019-02-14T06:52:28.282Z,85.42
2019-02-14T06:54:58.820Z,85.31
2019-02-14T06:57:29.284Z,84.85
2019-02-14T06:59:59.790Z,85.08
2019-02-14T07:02:30.294Z,85.28
2019-02-14T07:05:00.836Z,85.45
2019-02-14T07:07:31.355Z,85.22
2019-02-14T07:10:01.868Z,85.39
2019-02-14T07:12:32.366Z,85.23
2019-02-14T07:15:02.898Z,85.07
2019-02-14T07:17:33.374Z,85.08
2019-02-14T07:20:03.975Z,85.22
2019-02-14T07:22:34.482Z,85.16
2019-02-14T07:25:05.125Z,84.65
2019-02-14T07:27:35.629Z,84.85
2019-02-14T07:30:09.950Z,84.76
2019-02-14T07:32:40.392Z,84.53
2019-02-14T07:35:11.477Z,83.98
2019-02-14T07:37:41.981Z,84.73
2019-02-14T07:40:14.198Z,84.08
2019-02-14T07:42:44.798Z,84.85
2019-02-14T07:45:15.873Z,84.90
2019-02-14T07:47:46.374Z,84.09
2019-02-14T07:50:16.864Z,83.70
2019-02-14T07:52:47.392Z,83.42
2019-02-14T07:55:18.036Z,82.79
2019-02-14T07:57:48.508Z,82.57
2019-02-14T08:00:19.079Z,82.93
2019-02-14T08:02:49.591Z,82.55
2019-02-14T08:05:20.101Z,82.20
2019-02-14T08:07:50.608Z,82.30
2019-02-14T08:10:21.137Z,82.78
2019-02-14T08:12:51.629Z,82.31
2019-02-14T08:15:22.128Z,81.73
2019-02-14T08:17:52.627Z,81.29
2019-02-14T08:20:23.212Z,81.38
2019-02-14T08:22:53.706Z,81.76
2019-02-14T08:25:24.214Z,80.89
2019-02-14T08:27:54.735Z,81.30
2019-02-14T08:30:25.243Z,81.08
2019-02-14T08:32:55.751Z,80.80
2019-02-14T08:35:26.316Z,80.28
2019-02-14T08:37:56.833Z,80.34
2019-02-14T08:40:27.346Z,80.77
2019-02-14T08:42:58.698Z,80.60
2019-02-14T08:45:29.909Z,80.42
2019-02-14T08:48:00.396Z,80.13
2019-02-14T08:50:31.051Z,80.11
2019-02-14T08:53:01.610Z,80.57
2019-02-14T08:55:32.180Z,80.42
2019-02-14T08:58:02.667Z,79.56
2019-02-14T09:00:33.150Z,79.26
2019-02-14T09:03:03.621Z,79.32
2019-02-14T09:05:34.119Z,79.16
2019-02-14T09:08:04.600Z,78.97
2019-02-14T09:10:35.099Z,79.01
2019-02-14T09:13:05.601Z,79.08
2019-02-14T09:15:36.122Z,79.94
2019-02-14T09:18:07.916Z,79.50
2019-02-14T09:20:38.582Z,78.73
2019-02-14T09:23:09.068Z,78.44
2019-02-14T09:25:39.606Z,78.46
2019-02-14T09:28:10.128Z,79.11
2019-02-14T09:30:40.671Z,79.83
2019-02-14T09:33:11.176Z,80.18
2019-02-14T09:35:41.658Z,79.78
2019-02-14T09:38:12.155Z,80.22
2019-02-14T09:40:42.608Z,79.95
2019-02-14T09:43:13.101Z,79.82
2019-02-14T09:45:43.644Z,79.82
2019-02-14T09:48:17.321Z,80.42
2019-02-14T09:50:47.896Z,80.40
2019-02-14T09:53:18.401Z,79.80
2019-02-14T09:55:48.864Z,79.60
2019-02-14T09:58:19.406Z,80.64
2019-02-14T10:00:49.922Z,79.83
2019-02-14T10:03:20.381Z,79.37
2019-02-14T10:05:50.940Z,79.58
2019-02-14T10:08:21.449Z,79.73
2019-02-14T10:10:51.912Z,79.74
2019-02-14T10:13:22.404Z,78.88
2019-02-14T10:15:52.910Z,78.85
2019-02-14T10:18:23.404Z,79.14
2019-02-14T10:20:53.939Z,79.48
2019-02-14T10:23:24.417Z,79.38
2019-02-14T10:25:54.912Z,78.65
2019-02-14T10:28:25.397Z,78.58
2019-02-14T10:30:55.886Z,78.50
2019-02-14T10:33:26.359Z,78.82
2019-02-14T10:35:56.889Z,78.18
2019-02-14T10:38:27.418Z,78.36
2019-02-14T10:40:57.885Z,78.57
2019-02-14T10:43:28.579Z,78.44
2019-02-14T10:45:59.128Z,78.23
2019-02-14T10:48:29.665Z,77.86
2019-02-14T10:51:00.257Z,78.03
2019-02-14T10:53:30.818Z,77.66
2019-02-14T10:56:01.265Z,77.57
2019-02-14T10:58:31.802Z,77.48
2019-02-14T11:01:02.293Z,77.58
2019-02-14T11:03:32.791Z,77.76
2019-02-14T11:06:03.314Z,77.09
2019-02-14T11:08:33.807Z,77.43
2019-02-14T11:11:04.290Z,76.45
2019-02-14T11:13:34.828Z,76.83
2019-02-14T11:16:06.766Z,76.62
2019-02-14T11:18:43.932Z,76.57
2019-02-14T11:21:09.634Z,76.19
2019-02-14T11:23:40.151Z,76.31
2019-02-14T11:26:10.614Z,75.86
2019-02-14T11:28:41.115Z,75.81
2019-02-14T11:31:11.602Z,76.03
2019-02-14T11:33:42.215Z,75.50
2019-02-14T11:36:12.703Z,76.05
2019-02-14T11:38:43.230Z,75.34
2019-02-14T11:41:13.801Z,75.58
2019-02-14T11:43:44.385Z,74.84
2019-02-14T11:46:14.887Z,74.02
2019-02-14T11:48:45.368Z,74.15
2019-02-14T11:51:15.992Z,73.24
2019-02-14T11:53:46.542Z,73.39
2019-02-14T11:56:16.979Z,73.00
2019-02-14T11:58:47.493Z,72.79
2019-02-14T12:01:17.971Z,71.84
2019-02-14T12:03:48.447Z,71.96
2019-02-14T12:06:18.936Z,71.18
2019-02-14T12:08:59.548Z,71.39
2019-02-14T12:11:21.720Z,71.08
2019-02-14T12:13:52.216Z,70.60
2019-02-14T12:16:22.707Z,71.44
2019-02-14T12:18:53.157Z,71.38
2019-02-14T12:21:23.559Z,70.82
2019-02-14T12:23:54.191Z,70.84
2019-02-14T12:26:24.688Z,70.55
2019-02-14T12:28:55.219Z,69.71
2019-02-14T12:31:25.690Z,69.83
2019-02-14T12:33:56.277Z,69.67
2019-02-14T12:36:26.748Z,69.94
2019-02-14T12:38:57.201Z,68.83
2019-02-14T12:41:27.690Z,69.12
2019-02-14T12:43:58.297Z,69.91
2019-02-14T12:46:28.846Z,68.27
2019-02-14T12:48:59.404Z,67.05
2019-02-14T12:51:29.996Z,67.45
2019-02-14T12:54:00.526Z,67.74
2019-02-14T12:56:31.017Z,67.28
2019-02-14T12:59:01.508Z,66.36
2019-02-14T13:01:32.018Z,65.64
2019-02-14T13:04:02.440Z,65.19
2019-02-14T13:06:32.872Z,65.62
2019-02-14T13:09:04.739Z,65.64
2019-02-14T13:11:35.132Z,65.57
2019-02-14T13:14:05.631Z,63.85
2019-02-14T13:16:36.300Z,64.28
2019-02-14T13:19:06.689Z,64.49
2019-02-14T13:21:37.191Z,64.67
2019-02-14T13:24:07.632Z,63.66
2019-02-14T13:26:38.094Z,63.28
2019-02-14T13:29:08.652Z,63.31
2019-02-14T13:31:39.109Z,63.31
2019-02-14T13:34:09.609Z,61.69
2019-02-14T13:36:40.127Z,62.70
2019-02-14T13:39:10.738Z,63.00
2019-02-14T13:41:41.246Z,62.16
2019-02-14T13:44:11.749Z,60.38
2019-02-14T13:46:42.209Z,59.72
2019-02-14T13:49:12.704Z,59.30
2019-02-14T13:51:43.219Z,59.71
2019-02-14T13:54:13.727Z,58.96
2019-02-14T13:56:44.170Z,59.30
2019-02-14T13:59:14.653Z,59.41
2019-02-14T14:01:45.186Z,59.36
2019-02-14T14:04:15.685Z,58.18
2019-02-14T14:06:46.213Z,58.13
2019-02-14T14:09:16.794Z,58.39
2019-02-14T14:11:47.221Z,58.40
2019-02-14T14:14:17.657Z,57.93
2019-02-14T14:16:48.086Z,58.45
2019-02-14T14:19:18.566Z,59.02
2019-02-14T14:21:49.159Z,58.65
2019-02-14T14:24:22.471Z,58.25
2019-02-14T14:26:53.319Z,57.95
2019-02-14T14:29:23.807Z,58.18
2019-02-14T14:31:54.287Z,57.79
2019-02-14T14:34:24.945Z,58.48
2019-02-14T14:36:55.412Z,58.43
2019-02-14T14:39:25.901Z,58.23
2019-02-14T14:41:56.382Z,57.48
2019-02-14T14:44:40.898Z,57.59
2019-02-14T14:47:15.175Z,57.58
2019-02-14T14:49:45.706Z,58.10
2019-02-14T14:52:16.430Z,57.71
2019-02-14T14:54:47.037Z,57.68
2019-02-14T14:57:17.536Z,58.01
2019-02-14T14:59:48.029Z,57.58
2019-02-14T15:02:18.681Z,57.56
2019-02-14T15:04:49.446Z,57.45
2019-02-14T15:07:19.949Z,58.00
2019-02-14T15:09:57.283Z,57.90
2019-02-14T15:12:30.611Z,57.83
2019-02-14T15:15:01.378Z,57.78
2019-02-14T15:17:33.206Z,57.90
2019-02-14T15:20:03.970Z,58.59
2019-02-14T15:22:37.202Z,58.46
2019-02-14T15:25:07.882Z,58.75
2019-02-14T15:27:40.052Z,59.34
2019-02-14T15:30:10.860Z,60.28
2019-02-14T15:32:41.501Z,60.02
2019-02-14T15:35:12.252Z,60.59
2019-02-14T15:37:44.571Z,60.59
2019-02-14T15:40:15.377Z,60.93
2019-02-14T15:42:45.821Z,61.33
2019-02-14T15:45:16.564Z,62.02
2019-02-14T15:47:47.020Z,62.74
2019-02-14T15:50:17.752Z,62.28
2019-02-14T15:52:48.619Z,61.69
2019-02-14T15:55:19.983Z,61.62
2019-02-14T15:57:51.387Z,62.37
2019-02-14T16:00:22.016Z,62.76
2019-02-14T16:02:52.663Z,63.70
2019-02-14T16:05:23.150Z,63.50
2019-02-14T16:08:12.770Z,63.73
2019-02-14T16:10:43.320Z,64.14
2019-02-14T16:13:13.846Z,64.23
2019-02-14T16:15:44.474Z,64.80
2019-02-14T16:18:14.989Z,64.66
2019-02-14T16:20:45.387Z,65.47
2019-02-14T16:23:16.072Z,65.42
2019-02-14T16:25:46.572Z,65.68
2019-02-14T16:28:17.106Z,65.73
2019-02-14T16:30:47.595Z,65.90
2019-02-14T16:33:18.096Z,66.31
2019-02-14T16:35:48.657Z,66.76
2019-02-14T16:38:19.176Z,66.83
2019-02-14T16:40:49.775Z,67.40
2019-02-14T16:43:20.229Z,67.32
2019-02-14T16:45:50.769Z,67.82
2019-02-14T16:48:21.360Z,68.56
2019-02-14T16:50:51.941Z,69.14
2019-02-14T16:53:22.473Z,70.00
2019-02-14T16:56:01.676Z,70.04
2019-02-14T16:58:25.096Z,70.00
2019-02-14T17:00:55.710Z,69.73
2019-02-14T17:03:26.213Z,69.65
2019-02-14T17:05:56.767Z,70.19
2019-02-14T17:08:27.374Z,70.36
2019-02-14T17:10:57.939Z,70.84
2019-02-14T17:13:28.494Z,71.40
2019-02-14T17:15:59.061Z,71.43
2019-02-14T17:18:29.534Z,71.09
2019-02-14T17:21:00.005Z,71.16
2019-02-14T17:23:30.538Z,71.08
2019-02-14T17:26:01.098Z,71.19
2019-02-14T17:28:31.613Z,71.63
2019-02-14T17:31:02.130Z,71.80
2019-02-14T17:33:32.710Z,71.95
2019-02-14T17:36:03.222Z,71.98
2019-02-14T17:38:33.786Z,72.37
2019-02-14T17:41:04.253Z,72.54
2019-02-14T17:43:34.804Z,72.84
2019-02-14T17:46:05.474Z,72.97
2019-02-14T17:48:35.936Z,73.50
2019-02-14T17:51:06.444Z,73.73
2019-02-14T17:53:37.010Z,74.39
2019-02-14T17:56:07.568Z,74.53
2019-02-14T17:58:38.098Z,74.80
2019-02-14T18:01:08.619Z,74.46
2019-02-14T18:03:39.144Z,74.67
2019-02-14T18:06:09.647Z,75.20
2019-02-14T18:08:40.214Z,75.26
2019-02-14T18:11:10.775Z,75.16
2019-02-14T18:13:41.227Z,75.36
2019-02-14T18:16:11.783Z,75.85
2019-02-14T18:18:42.290Z,76.06
2019-02-14T18:21:12.815Z,76.45
2019-02-14T18:23:43.307Z,76.42
2019-02-14T18:26:14.842Z,76.89
2019-02-14T18:28:45.434Z,77.31
2019-02-14T18:31:15.909Z,77.40
2019-02-14T18:33:46.447Z,77.42
2019-02-14T18:36:16.938Z,77.76
2019-02-14T18:38:47.589Z,78.18
2019-02-14T18:41:18.049Z,78.12
2019-02-14T18:43:48.545Z,77.44
2019-02-14T18:46:19.357Z,76.82
2019-02-14T18:48:49.975Z,76.70
2019-02-14T18:51:20.486Z,76.47
2019-02-14T18:53:50.894Z,76.46
2019-02-14T18:56:21.460Z,76.44
2019-02-14T18:58:51.940Z,76.49
2019-02-14T19:01:22.478Z,76.57
2019-02-14T19:03:52.949Z,76.72
2019-02-14T19:06:23.477Z,77.45
2019-02-14T19:08:54.091Z,77.06
2019-02-14T19:11:24.586Z,76.67
2019-02-14T19:13:55.046Z,76.35
2019-02-14T19:16:25.574Z,76.31
2019-02-14T19:18:56.053Z,76.73
2019-02-14T19:21:26.546Z,76.14
2019-02-14T19:23:57.089Z,76.21
2019-02-14T19:26:27.608Z,76.08
2019-02-14T19:28:58.078Z,76.12
2019-02-14T19:31:28.713Z,75.94
2019-02-14T19:33:59.199Z,76.16
2019-02-14T19:36:29.771Z,76.42
2019-02-14T19:39:00.348Z,77.00
2019-02-14T19:41:30.883Z,77.20
2019-02-14T19:44:01.376Z,77.06
2019-02-14T19:46:31.925Z,77.75
2019-02-14T19:49:02.438Z,78.08
2019-02-14T19:51:32.978Z,78.09
2019-02-14T19:54:03.608Z,78.41
2019-02-14T19:56:34.161Z,78.14
2019-02-14T19:59:04.671Z,78.66
2019-02-14T20:01:35.394Z,78.14
2019-02-14T20:04:05.902Z,78.40
2019-02-14T20:06:36.414Z,77.90
2019-02-14T20:09:07.742Z,77.21
2019-02-14T20:11:38.319Z,77.57
2019-02-14T20:14:08.767Z,78.21
2019-02-14T20:16:39.263Z,78.29
2019-02-14T20:19:09.712Z,78.33
2019-02-14T20:21:40.174Z,78.20
2019-02-14T20:24:10.770Z,78.08
2019-02-14T20:26:41.266Z,77.28
2019-02-14T20:29:11.750Z,77.63
2019-02-14T20:31:42.394Z,77.23
2019-02-14T20:34:12.944Z,77.22
2019-02-14T20:36:43.498Z,77.14
2019-02-14T20:39:14.096Z,77.32
2019-02-14T20:41:46.332Z,77.60
2019-02-14T20:44:17.575Z,77.79
2019-02-14T20:46:48.212Z,78.25
2019-02-14T20:49:18.711Z,78.36
2019-02-14T20:51:49.217Z,77.95
2019-02-14T20:54:19.756Z,77.31
2019-02-14T20:56:50.287Z,78.15
2019-02-14T20:59:20.858Z,78.40
2019-02-14T21:01:51.412Z,78.34
2019-02-14T21:04:22.190Z,79.36
2019-02-14T21:06:52.816Z,79.65
2019-02-14T21:09:23.331Z,79.77
2019-02-14T21:11:54.932Z,80.49
2019-02-14T21:14:25.690Z,80.86
2019-02-14T21:16:56.184Z,81.03
2019-02-14T21:19:26.761Z,81.48
2019-02-14T21:21:57.389Z,81.96
2019-02-14T21:24:27.875Z,82.20
2019-02-14T21:26:58.383Z,82.39
2019-02-14T21:29:28.960Z,83.10
2019-02-14T21:32:00.013Z,83.23
2019-02-14T21:34:30.554Z,83.55
2019-02-14T21:37:01.080Z,83.59
2019-02-14T21:39:31.615Z,83.39
2019-02-14T21:42:18.716Z,84.39
2019-02-14T21:44:34.439Z,84.38
2019-02-14T21:47:05.342Z,83.73
2019-02-14T21:49:35.881Z,84.34
2019-02-14T21:52:06.468Z,84.70
2019-02-14T21:54:36.985Z,85.13
2019-02-14T21:57:07.522Z,84.85
2019-02-14T21:59:37.869Z,84.98
2019-02-14T22:02:08.380Z,85.21
2019-02-14T22:04:38.934Z,84.40
2019-02-14T22:07:09.858Z,82.28
2019-02-14T22:09:40.704Z,81.89
2019-02-14T22:12:11.231Z,82.10
2019-02-14T22:14:41.783Z,82.91
2019-02-14T22:17:12.315Z,82.44
2019-02-14T22:19:43.061Z,82.01
2019-02-14T22:22:13.562Z,80.77
2019-02-14T22:24:44.084Z,80.40
2019-02-14T22:27:14.617Z,81.14
2019-02-14T22:29:45.181Z,81.95
2019-02-14T22:32:15.665Z,82.96
2019-02-14T22:34:46.253Z,83.17
2019-02-14T22:37:16.705Z,84.56
2019-02-14T22:39:47.183Z,84.35
2019-02-14T22:42:17.755Z,84.95
2019-02-14T22:44:48.323Z,84.86
2019-02-14T22:47:18.939Z,85.56
2019-02-14T22:49:49.636Z,85.41
2019-02-14T22:52:20.210Z,85.47
2019-02-14T22:54:50.784Z,85.59
2019-02-14T22:57:21.350Z,85.86
2019-02-14T22:59:51.902Z,85.91
2019-02-14T23:02:22.680Z,86.35
2019-02-14T23:04:53.203Z,86.24
2019-02-14T23:07:23.777Z,86.32
2019-02-14T23:09:54.676Z,86.13
2019-02-14T23:12:25.242Z,86.11
2019-02-14T23:14:55.756Z,86.13
2019-02-14T23:17:26.355Z,86.37
2019-02-14T23:19:56.850Z,86.44
2019-02-14T23:22:27.431Z,86.37
2019-02-14T23:24:58.071Z,86.72
2019-02-14T23:27:28.628Z,86.49
2019-02-14T23:29:59.141Z,86.70
2019-02-14T23:32:29.712Z,86.97
2019-02-14T23:35:00.379Z,87.95
2019-02-14T23:37:31.118Z,88.59
2019-02-14T23:40:01.611Z,88.15
2019-02-14T23:42:32.130Z,88.10
2019-02-14T23:45:02.722Z,87.82
2019-02-14T23:47:33.222Z,87.89
2019-02-14T23:50:03.823Z,87.65
2019-02-14T23:52:34.354Z,88.32
2019-02-14T23:55:04.953Z,88.63
2019-02-14T23:57:35.450Z,88.28
