createdAt,value
2018-06-25T00:00:56.178Z,99.90
2018-06-25T00:03:26.337Z,99.90
2018-06-25T00:05:55.698Z,99.90
2018-06-25T00:08:26.174Z,99.90
2018-06-25T00:10:55.422Z,99.90
2018-06-25T00:13:24.680Z,99.90
2018-06-25T00:15:53.910Z,99.90
2018-06-25T00:18:23.189Z,99.90
2018-06-25T00:20:52.439Z,99.90
2018-06-25T00:23:21.729Z,99.90
2018-06-25T00:25:51.062Z,99.90
2018-06-25T00:28:20.374Z,99.90
2018-06-25T00:30:49.620Z,99.90
2018-06-25T00:33:18.936Z,99.90
2018-06-25T00:35:48.345Z,99.90
2018-06-25T00:38:17.660Z,99.90
2018-06-25T00:40:47.653Z,99.90
2018-06-25T00:43:17.682Z,99.90
2018-06-25T00:45:47.094Z,99.90
2018-06-25T00:48:16.514Z,99.90
2018-06-25T00:50:45.778Z,99.90
2018-06-25T00:55:43.853Z,99.90
2018-06-25T00:58:13.187Z,99.90
2018-06-25T01:00:42.574Z,99.90
2018-06-25T01:03:11.804Z,99.90
2018-06-25T01:05:41.089Z,99.90
2018-06-25T01:08:10.350Z,99.90
2018-06-25T01:10:39.664Z,99.90
2018-06-25T01:13:08.929Z,99.90
2018-06-25T01:15:38.220Z,99.90
2018-06-25T01:18:07.503Z,99.90
2018-06-25T01:20:36.922Z,99.90
2018-06-25T01:23:06.377Z,99.90
2018-06-25T01:25:35.702Z,99.90
2018-06-25T01:28:05.273Z,99.90
2018-06-25T01:30:34.580Z,99.90
2018-06-25T01:33:03.987Z,99.90
2018-06-25T01:35:33.296Z,99.90
2018-06-25T01:38:02.524Z,99.90
2018-06-25T01:40:31.783Z,99.90
2018-06-25T01:43:01.201Z,99.90
2018-06-25T01:45:30.638Z,99.90
2018-06-25T01:48:00.054Z,99.90
2018-06-25T01:50:29.333Z,99.90
2018-06-25T01:52:58.704Z,99.90
2018-06-25T01:55:28.721Z,99.90
2018-06-25T01:57:57.989Z,99.90
2018-06-25T02:00:27.268Z,99.90
2018-06-25T02:02:56.546Z,99.90
2018-06-25T02:05:25.811Z,99.90
2018-06-25T02:07:55.077Z,99.90
2018-06-25T02:10:24.412Z,99.90
2018-06-25T02:12:54.663Z,99.90
2018-06-25T02:15:23.909Z,99.90
2018-06-25T02:17:53.187Z,99.90
2018-06-25T02:20:22.517Z,99.90
2018-06-25T02:22:51.767Z,99.90
2018-06-25T02:25:21.126Z,99.90
2018-06-25T02:27:50.413Z,99.90
2018-06-25T02:30:19.675Z,99.90
2018-06-25T02:32:49.071Z,99.90
2018-06-25T02:35:18.436Z,99.90
2018-06-25T02:37:47.807Z,99.90
2018-06-25T02:40:17.118Z,99.90
2018-06-25T02:42:46.379Z,99.90
2018-06-25T02:45:15.620Z,99.90
2018-06-25T02:47:44.859Z,99.90
2018-06-25T02:50:14.113Z,99.90
2018-06-25T02:52:43.355Z,99.90
2018-06-25T02:55:12.682Z,99.90
2018-06-25T02:57:42.717Z,99.90
2018-06-25T03:00:12.032Z,99.90
2018-06-25T03:02:41.475Z,99.90
2018-06-25T03:05:10.721Z,99.90
2018-06-25T03:07:39.944Z,99.90
2018-06-25T03:10:09.224Z,99.90
2018-06-25T03:12:38.506Z,99.90
2018-06-25T03:15:07.812Z,99.90
2018-06-25T03:17:37.062Z,99.90
2018-06-25T03:20:06.437Z,99.90
2018-06-25T03:22:36.256Z,99.90
2018-06-25T03:25:05.601Z,99.90
2018-06-25T03:27:34.845Z,99.90
2018-06-25T03:30:04.210Z,99.90
2018-06-25T03:32:33.507Z,99.90
2018-06-25T03:35:02.855Z,99.90
2018-06-25T03:37:32.171Z,99.90
2018-06-25T03:40:02.269Z,99.90
2018-06-25T03:42:31.545Z,99.90
2018-06-25T03:45:00.838Z,99.90
2018-06-25T03:47:30.102Z,99.90
2018-06-25T03:49:59.375Z,99.90
2018-06-25T03:52:29.369Z,99.90
2018-06-25T03:54:58.701Z,99.90
2018-06-25T03:57:28.000Z,99.90
2018-06-25T03:59:57.916Z,99.90
2018-06-25T04:02:27.290Z,99.90
2018-06-25T04:04:56.564Z,99.90
2018-06-25T04:07:27.266Z,99.90
2018-06-25T04:09:56.591Z,99.90
2018-06-25T04:12:25.864Z,99.90
2018-06-25T04:14:55.136Z,99.90
2018-06-25T04:17:24.414Z,99.90
2018-06-25T04:19:54.364Z,99.90
2018-06-25T04:22:23.675Z,99.90
2018-06-25T04:24:52.922Z,99.90
2018-06-25T04:27:22.382Z,99.90
2018-06-25T04:29:51.650Z,99.90
2018-06-25T04:32:20.966Z,99.90
2018-06-25T04:34:50.221Z,99.90
2018-06-25T04:37:20.152Z,99.90
2018-06-25T04:39:49.457Z,99.90
2018-06-25T04:42:18.755Z,99.90
2018-06-25T04:44:48.036Z,99.90
2018-06-25T04:47:18.025Z,99.90
2018-06-25T04:49:47.382Z,99.90
2018-06-25T04:52:16.675Z,99.90
2018-06-25T04:54:46.548Z,99.90
2018-06-25T04:57:15.996Z,99.90
2018-06-25T04:59:45.298Z,99.90
2018-06-25T05:02:14.623Z,99.90
2018-06-25T05:04:43.890Z,99.90
2018-06-25T05:07:13.177Z,99.90
2018-06-25T05:09:42.461Z,99.90
2018-06-25T05:12:12.531Z,99.90
2018-06-25T05:14:41.943Z,99.90
2018-06-25T05:17:11.362Z,99.90
2018-06-25T05:19:40.645Z,99.90
2018-06-25T05:22:10.130Z,99.90
2018-06-25T05:24:39.419Z,99.90
2018-06-25T05:27:08.708Z,99.90
2018-06-25T05:29:38.059Z,99.90
2018-06-25T05:32:07.345Z,99.90
2018-06-25T05:37:05.465Z,99.90
2018-06-25T05:39:34.703Z,99.90
2018-06-25T05:42:04.049Z,99.90
2018-06-25T05:44:33.444Z,99.90
2018-06-25T05:47:02.805Z,99.90
2018-06-25T05:49:32.660Z,99.90
2018-06-25T05:52:03.173Z,99.90
2018-06-25T05:54:32.557Z,99.90
2018-06-25T05:57:01.851Z,99.90
2018-06-25T05:59:31.132Z,99.90
2018-06-25T06:02:00.439Z,99.90
2018-06-25T06:04:30.844Z,99.90
2018-06-25T06:07:00.302Z,99.90
2018-06-25T06:09:30.688Z,99.90
2018-06-25T06:12:00.108Z,99.90
2018-06-25T06:14:29.536Z,99.90
2018-06-25T06:16:58.816Z,99.90
2018-06-25T06:19:28.090Z,99.90
2018-06-25T06:21:58.010Z,99.90
2018-06-25T06:24:28.040Z,99.90
2018-06-25T06:26:57.330Z,99.90
2018-06-25T06:29:26.691Z,99.90
2018-06-25T06:31:56.933Z,99.90
2018-06-25T06:34:26.352Z,99.90
2018-06-25T06:36:55.747Z,99.90
2018-06-25T06:39:25.282Z,99.90
2018-06-25T06:41:54.606Z,99.90
2018-06-25T06:44:23.876Z,99.90
2018-06-25T06:46:53.208Z,99.90
2018-06-25T06:49:25.527Z,99.90
2018-06-25T06:51:55.970Z,99.90
2018-06-25T06:54:25.587Z,99.90
2018-06-25T06:56:54.891Z,99.90
2018-06-25T06:59:24.198Z,99.90
2018-06-25T07:01:53.651Z,99.90
2018-06-25T07:04:23.109Z,99.90
2018-06-25T07:06:52.414Z,99.90
2018-06-25T07:09:21.861Z,99.90
2018-06-25T07:11:51.186Z,99.90
2018-06-25T07:14:21.239Z,99.90
2018-06-25T07:16:50.602Z,99.90
2018-06-25T07:19:19.925Z,99.90
2018-06-25T07:21:49.270Z,99.90
2018-06-25T07:24:21.902Z,99.90
2018-06-25T07:26:51.230Z,99.90
2018-06-25T07:29:20.882Z,99.90
2018-06-25T07:31:50.210Z,99.90
2018-06-25T07:34:19.501Z,99.90
2018-06-25T07:36:48.888Z,99.90
2018-06-25T07:39:18.442Z,99.90
2018-06-25T07:41:47.794Z,99.90
2018-06-25T07:44:17.084Z,99.90
2018-06-25T07:46:46.338Z,99.90
2018-06-25T07:49:15.642Z,99.90
2018-06-25T07:51:45.146Z,99.90
2018-06-25T07:54:15.305Z,99.90
2018-06-25T07:56:44.597Z,99.90
2018-06-25T07:59:13.904Z,99.90
2018-06-25T08:01:43.184Z,99.90
2018-06-25T08:04:12.487Z,99.90
2018-06-25T08:06:42.673Z,99.90
2018-06-25T08:09:12.328Z,99.90
2018-06-25T08:11:42.120Z,99.90
2018-06-25T08:14:11.434Z,99.90
2018-06-25T08:16:40.739Z,99.90
2018-06-25T08:19:10.018Z,99.90
2018-06-25T08:21:39.294Z,99.90
2018-06-25T08:24:08.713Z,99.90
2018-06-25T08:26:38.028Z,99.90
2018-06-25T08:29:07.507Z,99.90
2018-06-25T08:31:37.909Z,99.90
2018-06-25T08:34:07.790Z,99.90
2018-06-25T08:36:37.058Z,99.90
2018-06-25T08:41:37.051Z,99.90
2018-06-25T08:44:06.581Z,99.90
2018-06-25T08:46:36.100Z,99.50
2018-06-25T08:49:05.851Z,99.10
2018-06-25T08:51:35.193Z,98.90
2018-06-25T08:54:04.516Z,97.00
2018-06-25T08:56:33.862Z,96.00
2018-06-25T08:59:03.257Z,96.30
2018-06-25T09:01:32.489Z,95.50
2018-06-25T09:04:01.901Z,95.40
2018-06-25T09:06:31.175Z,94.80
2018-06-25T09:09:07.261Z,95.80
2018-06-25T09:11:36.614Z,96.10
2018-06-25T09:14:06.377Z,96.20
2018-06-25T09:16:35.773Z,95.40
2018-06-25T09:19:05.603Z,94.80
2018-06-25T09:21:35.207Z,95.40
2018-06-25T09:24:04.610Z,95.30
2018-06-25T09:26:38.308Z,95.30
2018-06-25T09:29:07.621Z,95.00
2018-06-25T09:31:36.964Z,95.60
2018-06-25T09:34:11.402Z,95.50
2018-06-25T09:36:41.249Z,95.30
2018-06-25T09:39:12.244Z,95.90
2018-06-25T09:41:41.837Z,95.50
2018-06-25T09:44:11.774Z,95.30
2018-06-25T09:46:41.142Z,95.50
2018-06-25T09:49:10.477Z,93.70
2018-06-25T09:51:39.784Z,94.00
2018-06-25T09:54:09.090Z,94.00
2018-06-25T09:56:38.437Z,93.80
2018-06-25T09:59:08.543Z,94.10
2018-06-25T10:01:37.889Z,94.10
2018-06-25T10:04:07.238Z,94.50
2018-06-25T10:06:36.584Z,94.90
2018-06-25T10:09:08.870Z,94.90
2018-06-25T10:11:39.098Z,95.40
2018-06-25T10:14:08.421Z,95.40
2018-06-25T10:16:38.700Z,95.00
2018-06-25T10:19:08.026Z,95.10
2018-06-25T10:21:37.364Z,94.90
2018-06-25T10:24:06.780Z,94.70
2018-06-25T10:26:36.098Z,94.20
2018-06-25T10:29:05.494Z,94.10
2018-06-25T10:31:34.830Z,93.10
2018-06-25T10:36:33.105Z,93.10
2018-06-25T10:39:02.492Z,93.10
2018-06-25T10:41:31.994Z,92.70
2018-06-25T10:44:01.336Z,93.40
2018-06-25T10:46:30.631Z,93.50
2018-06-25T10:48:59.969Z,93.50
2018-06-25T10:51:29.274Z,93.80
2018-06-25T10:53:58.521Z,93.90
2018-06-25T10:56:27.802Z,93.90
2018-06-25T10:58:57.145Z,93.40
2018-06-25T11:01:26.489Z,94.00
2018-06-25T11:03:55.804Z,93.50
2018-06-25T11:06:25.070Z,94.10
2018-06-25T11:11:23.673Z,93.90
2018-06-25T11:13:52.988Z,93.80
2018-06-25T11:16:22.477Z,93.80
2018-06-25T11:18:51.740Z,93.30
2018-06-25T11:21:21.120Z,93.10
2018-06-25T11:23:50.524Z,92.90
2018-06-25T11:26:20.658Z,92.40
2018-06-25T11:28:49.938Z,91.50
2018-06-25T11:31:19.379Z,91.20
2018-06-25T11:33:53.640Z,90.10
2018-06-25T11:36:23.005Z,86.30
2018-06-25T11:38:53.007Z,85.70
2018-06-25T11:41:22.505Z,84.70
2018-06-25T11:43:51.826Z,85.60
2018-06-25T11:46:21.269Z,85.60
2018-06-25T11:48:50.629Z,87.00
2018-06-25T11:51:20.052Z,89.00
2018-06-25T11:53:49.360Z,90.00
2018-06-25T11:56:18.653Z,90.30
2018-06-25T11:58:47.921Z,90.30
2018-06-25T12:01:17.293Z,88.40
2018-06-25T12:03:46.629Z,85.70
2018-06-25T12:06:15.947Z,83.80
2018-06-25T12:08:45.230Z,82.60
2018-06-25T12:11:14.510Z,80.80
2018-06-25T12:13:43.933Z,80.70
2018-06-25T12:16:13.188Z,80.50
2018-06-25T12:18:43.135Z,80.70
2018-06-25T12:21:12.434Z,76.70
2018-06-25T12:23:41.756Z,75.60
2018-06-25T12:26:11.102Z,74.80
2018-06-25T12:28:40.584Z,74.00
2018-06-25T12:31:09.922Z,72.40
2018-06-25T12:33:39.250Z,72.20
2018-06-25T12:36:13.114Z,71.60
2018-06-25T12:38:42.477Z,69.70
2018-06-25T12:41:11.815Z,71.90
2018-06-25T12:43:41.173Z,71.60
2018-06-25T12:46:10.629Z,70.70
2018-06-25T12:48:39.989Z,72.00
2018-06-25T12:51:09.464Z,71.40
2018-06-25T12:53:38.778Z,71.80
2018-06-25T12:56:08.758Z,67.60
2018-06-25T12:58:38.032Z,66.50
2018-06-25T13:01:07.758Z,64.70
2018-06-25T13:03:37.131Z,66.20
2018-06-25T13:06:06.477Z,65.90
2018-06-25T13:08:35.894Z,67.40
2018-06-25T13:11:05.309Z,67.60
2018-06-25T13:13:34.589Z,66.50
2018-06-25T13:16:03.914Z,66.80
2018-06-25T13:18:33.272Z,65.80
2018-06-25T13:21:02.638Z,65.00
2018-06-25T13:23:31.907Z,64.30
2018-06-25T13:26:01.295Z,63.60
2018-06-25T13:28:30.582Z,60.70
2018-06-25T13:31:00.047Z,60.00
2018-06-25T13:33:29.272Z,59.20
2018-06-25T13:35:58.592Z,61.60
2018-06-25T13:38:27.922Z,64.40
2018-06-25T13:40:57.276Z,61.30
2018-06-25T13:43:27.117Z,60.80
2018-06-25T13:45:56.467Z,62.60
2018-06-25T13:48:25.825Z,60.20
2018-06-25T13:50:55.148Z,59.20
2018-06-25T13:53:24.406Z,58.70
2018-06-25T13:55:53.687Z,60.30
2018-06-25T13:58:23.121Z,59.80
2018-06-25T14:00:52.496Z,58.60
2018-06-25T14:03:22.668Z,57.20
2018-06-25T14:05:52.014Z,57.80
2018-06-25T14:08:21.307Z,58.50
2018-06-25T14:10:50.666Z,58.60
2018-06-25T14:13:20.076Z,58.30
2018-06-25T14:15:49.429Z,59.00
2018-06-25T14:18:19.547Z,58.80
2018-06-25T14:20:48.836Z,59.20
2018-06-25T14:23:18.195Z,59.90
2018-06-25T14:25:52.980Z,57.90
2018-06-25T14:28:27.555Z,57.60
2018-06-25T14:31:02.330Z,57.90
2018-06-25T14:33:36.985Z,57.30
2018-06-25T14:36:06.698Z,56.80
2018-06-25T14:38:36.034Z,56.20
2018-06-25T14:41:05.392Z,58.10
2018-06-25T14:43:35.512Z,58.70
2018-06-25T14:46:05.429Z,57.90
2018-06-25T14:48:34.711Z,59.60
2018-06-25T14:51:04.721Z,59.20
2018-06-25T14:53:33.980Z,63.70
2018-06-25T14:56:03.292Z,62.60
2018-06-25T14:58:32.676Z,60.40
2018-06-25T15:01:02.053Z,61.80
2018-06-25T15:03:31.277Z,63.70
2018-06-25T15:06:00.569Z,64.00
2018-06-25T15:08:29.842Z,62.50
2018-06-25T15:10:59.186Z,64.80
2018-06-25T15:13:28.846Z,64.50
2018-06-25T15:15:58.232Z,66.60
2018-06-25T15:18:28.255Z,65.00
2018-06-25T15:20:57.580Z,66.50
2018-06-25T15:23:26.940Z,64.30
2018-06-25T15:25:56.321Z,64.80
2018-06-25T15:28:26.241Z,65.60
2018-06-25T15:30:56.711Z,65.50
2018-06-25T15:33:26.013Z,66.00
2018-06-25T15:35:55.264Z,64.50
2018-06-25T15:38:24.605Z,63.70
2018-06-25T15:40:53.860Z,65.80
2018-06-25T15:43:23.225Z,65.40
2018-06-25T15:45:52.629Z,65.70
2018-06-25T15:48:22.078Z,68.20
2018-06-25T15:50:51.382Z,69.00
2018-06-25T15:55:49.591Z,68.50
2018-06-25T15:58:18.959Z,66.50
2018-06-25T16:00:48.286Z,69.00
2018-06-25T16:03:18.134Z,69.60
2018-06-25T16:05:47.393Z,67.90
2018-06-25T16:08:16.860Z,68.00
2018-06-25T16:10:46.200Z,68.30
2018-06-25T16:13:15.601Z,68.50
2018-06-25T16:15:44.966Z,70.40
2018-06-25T16:18:14.288Z,71.40
2018-06-25T16:20:43.856Z,70.90
2018-06-25T16:23:13.257Z,70.50
2018-06-25T16:25:42.606Z,72.00
2018-06-25T16:28:12.673Z,72.50
2018-06-25T16:30:41.992Z,73.50
2018-06-25T16:33:11.943Z,72.40
2018-06-25T16:35:41.346Z,72.70
2018-06-25T16:38:10.721Z,72.80
2018-06-25T16:40:40.131Z,74.50
2018-06-25T16:43:09.533Z,74.40
2018-06-25T16:45:38.777Z,74.10
2018-06-25T16:48:08.757Z,74.50
2018-06-25T16:50:38.098Z,74.50
2018-06-25T16:53:07.496Z,75.20
2018-06-25T16:55:36.806Z,74.70
2018-06-25T16:58:06.344Z,75.70
2018-06-25T17:00:36.221Z,73.90
2018-06-25T17:03:05.536Z,76.10
2018-06-25T17:05:34.863Z,76.10
2018-06-25T17:08:04.525Z,76.50
2018-06-25T17:10:34.002Z,75.60
2018-06-25T17:13:03.560Z,76.30
2018-06-25T17:15:32.952Z,77.60
2018-06-25T17:18:02.386Z,78.00
2018-06-25T17:20:31.721Z,76.20
2018-06-25T17:23:01.235Z,76.00
2018-06-25T17:25:30.632Z,76.70
2018-06-25T17:28:00.034Z,77.80
2018-06-25T17:30:29.407Z,78.00
2018-06-25T17:32:58.725Z,78.30
2018-06-25T17:37:57.251Z,78.40
2018-06-25T17:40:26.572Z,78.80
2018-06-25T17:42:55.978Z,79.50
2018-06-25T17:45:25.269Z,79.50
2018-06-25T17:47:55.773Z,79.20
2018-06-25T17:50:25.714Z,80.70
2018-06-25T17:52:55.104Z,80.70
2018-06-25T17:55:24.733Z,81.30
2018-06-25T17:57:54.158Z,81.20
2018-06-25T18:00:23.574Z,81.10
2018-06-25T18:02:52.900Z,80.80
2018-06-25T18:05:22.210Z,80.90
2018-06-25T18:07:51.660Z,81.20
2018-06-25T18:10:21.834Z,82.60
2018-06-25T18:12:51.272Z,82.20
2018-06-25T18:15:20.573Z,82.80
2018-06-25T18:17:49.930Z,82.50
2018-06-25T18:20:19.186Z,83.00
2018-06-25T18:22:48.563Z,83.20
2018-06-25T18:25:18.150Z,83.60
2018-06-25T18:27:47.468Z,83.80
2018-06-25T18:30:16.990Z,83.70
2018-06-25T18:32:46.574Z,84.40
2018-06-25T18:35:15.950Z,84.40
2018-06-25T18:37:45.276Z,85.20
2018-06-25T18:40:14.659Z,85.10
2018-06-25T18:42:44.937Z,85.20
2018-06-25T18:45:14.259Z,85.70
2018-06-25T18:47:43.708Z,85.70
2018-06-25T18:50:13.018Z,86.50
2018-06-25T18:52:42.374Z,86.70
2018-06-25T18:55:11.850Z,86.80
2018-06-25T18:57:41.212Z,87.50
2018-06-25T19:00:10.927Z,87.00
2018-06-25T19:02:41.213Z,87.00
2018-06-25T19:05:10.722Z,89.30
2018-06-25T19:07:40.121Z,88.30
2018-06-25T19:10:09.500Z,88.80
2018-06-25T19:15:07.733Z,88.90
2018-06-25T19:17:37.228Z,89.70
2018-06-25T19:20:07.056Z,90.10
2018-06-25T19:22:36.421Z,90.10
2018-06-25T19:25:05.940Z,90.00
2018-06-25T19:30:04.280Z,90.60
2018-06-25T19:32:33.642Z,90.70
2018-06-25T19:35:02.994Z,90.90
2018-06-25T19:37:32.389Z,91.00
2018-06-25T19:40:01.929Z,91.30
2018-06-25T19:42:31.235Z,91.00
2018-06-25T19:45:01.154Z,91.10
2018-06-25T19:47:30.548Z,91.10
2018-06-25T19:49:59.902Z,91.70
2018-06-25T19:52:29.342Z,92.20
2018-06-25T19:54:58.710Z,91.90
2018-06-25T19:57:28.782Z,92.40
2018-06-25T19:59:58.814Z,92.50
2018-06-25T20:02:28.118Z,92.40
2018-06-25T20:04:57.634Z,92.70
2018-06-25T20:07:27.125Z,92.90
2018-06-25T20:09:56.495Z,93.10
2018-06-25T20:12:26.389Z,93.40
2018-06-25T20:14:55.880Z,93.40
2018-06-25T20:17:25.135Z,93.80
2018-06-25T20:19:54.547Z,94.10
2018-06-25T20:22:23.947Z,94.20
2018-06-25T20:24:53.166Z,94.50
2018-06-25T20:27:22.486Z,94.40
2018-06-25T20:29:51.800Z,94.70
2018-06-25T20:32:21.145Z,94.90
2018-06-25T20:34:50.505Z,95.20
2018-06-25T20:37:20.564Z,95.20
2018-06-25T20:39:50.487Z,95.30
2018-06-25T20:42:19.915Z,95.40
2018-06-25T20:44:49.374Z,96.00
2018-06-25T20:47:18.724Z,95.70
2018-06-25T20:49:48.779Z,95.70
2018-06-25T20:52:18.108Z,96.10
2018-06-25T20:54:47.445Z,96.10
2018-06-25T20:57:16.859Z,96.20
2018-06-25T20:59:46.295Z,96.40
2018-06-25T21:02:15.680Z,96.70
2018-06-25T21:04:45.014Z,96.80
2018-06-25T21:07:14.428Z,96.80
2018-06-25T21:09:43.797Z,97.00
2018-06-25T21:12:13.147Z,97.20
2018-06-25T21:14:44.243Z,97.30
2018-06-25T21:17:14.008Z,97.50
2018-06-25T21:19:43.360Z,97.70
2018-06-25T21:22:12.655Z,97.90
2018-06-25T21:24:42.324Z,98.00
2018-06-25T21:27:11.743Z,98.10
2018-06-25T21:29:41.082Z,98.10
2018-06-25T21:32:10.435Z,98.40
2018-06-25T21:34:39.737Z,98.30
2018-06-25T21:37:09.172Z,98.20
2018-06-25T21:39:38.596Z,98.40
2018-06-25T21:42:07.934Z,98.50
2018-06-25T21:44:37.272Z,98.70
2018-06-25T21:47:07.503Z,99.10
2018-06-25T21:49:36.880Z,98.80
2018-06-25T21:52:06.384Z,99.00
2018-06-25T21:54:35.759Z,99.20
2018-06-25T21:57:05.326Z,99.00
2018-06-25T21:59:34.688Z,99.00
2018-06-25T22:02:04.062Z,99.20
2018-06-25T22:04:33.359Z,99.30
2018-06-25T22:07:03.321Z,99.50
2018-06-25T22:09:33.135Z,99.60
2018-06-25T22:12:02.532Z,99.70
2018-06-25T22:14:31.834Z,99.80
2018-06-25T22:17:01.289Z,99.90
2018-06-25T22:19:30.616Z,99.90
2018-06-25T22:21:59.935Z,99.90
2018-06-25T22:24:29.972Z,99.90
2018-06-25T22:26:59.243Z,99.90
2018-06-25T22:29:28.559Z,99.90
2018-06-25T22:31:58.508Z,99.90
2018-06-25T22:34:27.877Z,99.90
2018-06-25T22:36:57.175Z,99.90
2018-06-25T22:39:26.567Z,99.90
2018-06-25T22:41:55.870Z,99.90
2018-06-25T22:44:25.150Z,99.90
2018-06-25T22:46:55.285Z,99.90
2018-06-25T22:49:24.560Z,99.90
2018-06-25T22:51:53.923Z,99.90
2018-06-25T22:54:23.277Z,99.90
2018-06-25T22:56:52.807Z,99.90
2018-06-25T22:59:22.108Z,99.90
2018-06-25T23:01:51.489Z,99.90
2018-06-25T23:04:20.761Z,99.90
2018-06-25T23:06:50.874Z,99.90
2018-06-25T23:09:20.172Z,99.90
2018-06-25T23:11:49.419Z,99.90
2018-06-25T23:14:19.513Z,99.90
2018-06-25T23:16:48.866Z,99.90
2018-06-25T23:19:18.297Z,99.90
2018-06-25T23:21:47.588Z,99.90
2018-06-25T23:24:16.864Z,99.90
2018-06-25T23:26:46.169Z,99.90
2018-06-25T23:29:15.443Z,99.90
2018-06-25T23:31:45.237Z,99.90
2018-06-25T23:34:14.567Z,99.90
2018-06-25T23:36:43.793Z,99.90
2018-06-25T23:39:14.041Z,99.90
2018-06-25T23:41:43.376Z,99.90
2018-06-25T23:44:13.219Z,99.90
2018-06-25T23:46:42.489Z,99.90
2018-06-25T23:49:12.390Z,99.90
2018-06-25T23:51:41.691Z,99.90
2018-06-25T23:54:10.939Z,99.90
2018-06-25T23:56:40.256Z,99.90
2018-06-25T23:59:09.492Z,99.90
