createdAt,value
2022-12-24T00:01:21.929Z,100206.16
2022-12-24T00:03:50.198Z,100205.44
2022-12-24T00:06:20.879Z,100214.66
2022-12-24T00:08:49.179Z,100182.44
2022-12-24T00:11:18.781Z,100208.03
2022-12-24T00:13:46.674Z,100208.50
2022-12-24T00:16:14.779Z,100209.75
2022-12-24T00:18:46.364Z,100212.78
2022-12-24T00:21:15.558Z,100211.97
2022-12-24T00:23:43.890Z,100218.72
2022-12-24T00:26:12.415Z,100223.41
2022-12-24T00:28:42.383Z,100225.41
2022-12-24T00:31:12.501Z,100223.69
2022-12-24T00:33:40.659Z,100222.84
2022-12-24T00:36:09.602Z,100233.03
2022-12-24T00:38:37.685Z,100243.69
2022-12-24T00:41:24.414Z,100240.28
2022-12-24T00:43:55.731Z,100250.31
2022-12-24T00:46:24.863Z,100253.31
2022-12-24T00:48:52.947Z,100253.31
2022-12-24T00:51:21.958Z,100257.84
2022-12-24T00:53:50.468Z,100252.59
2022-12-24T00:56:18.621Z,100254.59
2022-12-24T00:58:47.115Z,100249.50
2022-12-24T01:01:17.030Z,100253.75
2022-12-24T01:03:45.477Z,100261.09
2022-12-24T01:06:15.463Z,100261.97
2022-12-24T01:08:43.986Z,100258.69
2022-12-24T01:11:14.400Z,100261.28
2022-12-24T01:13:42.463Z,100264.25
2022-12-24T01:16:18.329Z,100260.41
2022-12-24T01:18:46.730Z,100270.47
2022-12-24T01:21:14.729Z,100282.06
2022-12-24T01:23:42.896Z,100266.94
2022-12-24T01:26:12.203Z,100278.66
2022-12-24T01:28:40.440Z,100285.06
2022-12-24T01:31:12.845Z,100280.66
2022-12-24T01:33:42.430Z,100278.13
2022-12-24T01:36:11.092Z,100287.00
2022-12-24T01:38:39.462Z,100287.16
2022-12-24T01:41:24.731Z,100285.47
2022-12-24T01:43:52.773Z,100296.38
2022-12-24T01:46:25.220Z,100298.22
2022-12-24T01:48:57.492Z,100298.09
2022-12-24T01:51:31.166Z,100302.72
2022-12-24T01:54:05.093Z,100302.72
2022-12-24T01:56:34.142Z,100291.28
2022-12-24T01:59:06.613Z,100287.72
2022-12-24T02:01:35.685Z,100294.22
2022-12-24T02:04:13.522Z,100295.06
2022-12-24T02:06:41.415Z,100284.88
2022-12-24T02:09:09.411Z,100299.16
2022-12-24T02:11:40.404Z,100307.66
2022-12-24T02:14:08.460Z,100307.09
2022-12-24T02:16:45.127Z,100321.09
2022-12-24T02:19:41.983Z,100336.38
2022-12-24T02:22:16.469Z,100342.59
2022-12-24T02:25:03.240Z,100338.09
2022-12-24T02:27:43.149Z,100341.38
2022-12-24T02:30:18.645Z,100342.94
2022-12-24T02:33:15.494Z,100331.91
2022-12-24T02:35:51.121Z,100339.53
2022-12-24T02:38:25.284Z,100342.78
2022-12-24T02:40:58.760Z,100337.97
2022-12-24T02:43:31.453Z,100336.94
2022-12-24T02:46:05.111Z,100337.25
2022-12-24T02:48:34.075Z,100324.50
2022-12-24T02:51:07.502Z,100330.44
2022-12-24T02:53:36.263Z,100335.25
2022-12-24T02:56:29.429Z,100342.47
2022-12-24T02:59:10.692Z,100358.91
2022-12-24T03:01:50.568Z,100365.28
2022-12-24T03:04:39.577Z,100358.19
2022-12-24T03:07:16.399Z,100373.50
2022-12-24T03:10:01.527Z,100382.28
2022-12-24T03:12:34.488Z,100392.03
2022-12-24T03:15:08.023Z,100398.97
2022-12-24T03:17:40.362Z,100394.31
2022-12-24T03:20:11.310Z,100400.53
2022-12-24T03:22:40.149Z,100400.69
2022-12-24T03:25:08.742Z,100409.75
2022-12-24T03:27:38.742Z,100394.72
2022-12-24T03:30:11.707Z,100403.66
2022-12-24T03:32:41.438Z,100394.31
2022-12-24T03:35:10.577Z,100405.22
2022-12-24T03:37:39.104Z,100405.50
2022-12-24T03:40:08.768Z,100412.88
2022-12-24T03:42:36.826Z,100414.72
2022-12-24T03:45:05.408Z,100414.72
2022-12-24T03:47:33.379Z,100424.63
2022-12-24T03:50:02.759Z,100419.94
2022-12-24T03:52:30.732Z,100418.25
2022-12-24T03:54:58.740Z,100418.53
2022-12-24T03:57:26.853Z,100410.59
2022-12-24T03:59:54.903Z,100421.34
2022-12-24T04:02:23.185Z,100426.72
2022-12-24T04:04:51.189Z,100425.91
2022-12-24T04:07:20.508Z,100432.13
2022-12-24T04:09:48.457Z,100433.97
2022-12-24T04:12:16.535Z,100434.97
2022-12-24T04:14:44.462Z,100436.66
2022-12-24T04:17:12.486Z,100431.56
2022-12-24T04:19:40.448Z,100440.50
2022-12-24T04:22:08.629Z,100437.94
2022-12-24T04:24:37.928Z,100432.41
2022-12-24T04:27:05.980Z,100427.16
2022-12-24T04:29:34.221Z,100437.94
2022-12-24T04:32:02.369Z,100423.78
2022-12-24T04:34:30.466Z,100429.31
2022-12-24T04:36:58.433Z,100431.13
2022-12-24T04:39:26.382Z,100428.72
2022-12-24T04:41:55.775Z,100434.97
2022-12-24T04:44:23.837Z,100428.03
2022-12-24T04:46:51.773Z,100431.00
2022-12-24T04:49:19.707Z,100439.31
2022-12-24T04:51:47.625Z,100443.16
2022-12-24T04:54:15.915Z,100438.91
2022-12-24T04:56:43.962Z,100444.28
2022-12-24T04:59:13.325Z,100447.94
2022-12-24T05:01:41.413Z,100450.78
2022-12-24T05:04:11.230Z,100459.72
2022-12-24T05:06:39.305Z,100467.00
2022-12-24T05:09:07.306Z,100464.31
2022-12-24T05:11:35.388Z,100478.66
2022-12-24T05:14:03.522Z,100469.00
2022-12-24T05:16:32.908Z,100480.38
2022-12-24T05:19:00.886Z,100474.13
2022-12-24T05:21:28.805Z,100474.13
2022-12-24T05:24:14.032Z,100467.91
2022-12-24T05:26:44.759Z,100470.69
2022-12-24T05:29:13.639Z,100475.22
2022-12-24T05:31:45.201Z,100482.44
2022-12-24T05:34:14.782Z,100481.56
2022-12-24T05:36:43.032Z,100475.38
2022-12-24T05:39:16.004Z,100471.81
2022-12-24T05:41:44.580Z,100479.03
2022-12-24T05:44:12.765Z,100483.72
2022-12-24T05:46:42.230Z,100484.69
2022-12-24T05:49:10.402Z,100492.91
2022-12-24T05:51:40.262Z,100483.53
2022-12-24T05:54:08.396Z,100497.56
2022-12-24T05:56:36.453Z,100505.75
2022-12-24T05:59:04.555Z,100507.75
2022-12-24T06:01:32.588Z,100508.88
2022-12-24T06:04:02.146Z,100511.56
2022-12-24T06:06:30.350Z,100505.03
2022-12-24T06:08:58.297Z,100503.91
2022-12-24T06:11:28.650Z,100510.25
2022-12-24T06:13:56.666Z,100516.75
2022-12-24T06:16:26.512Z,100520.41
2022-12-24T06:18:55.184Z,100526.78
2022-12-24T06:21:24.545Z,100535.56
2022-12-24T06:23:52.947Z,100508.34
2022-12-24T06:26:23.589Z,100541.81
2022-12-24T06:28:52.662Z,100532.72
2022-12-24T06:31:23.048Z,100541.53
2022-12-24T06:33:51.435Z,100536.53
2022-12-24T06:36:20.889Z,100546.91
2022-12-24T06:38:51.426Z,100549.59
2022-12-24T06:41:20.695Z,100553.25
2022-12-24T06:43:49.919Z,100544.75
2022-12-24T06:46:18.788Z,100551.56
2022-12-24T06:48:47.594Z,100551.56
2022-12-24T06:51:18.937Z,100557.78
2022-12-24T06:53:47.150Z,100554.38
2022-12-24T06:56:16.557Z,100561.75
2022-12-24T06:58:44.648Z,100563.69
2022-12-24T07:01:14.642Z,100568.34
2022-12-24T07:03:43.039Z,100572.03
2022-12-24T07:06:16.578Z,100574.72
2022-12-24T07:08:44.607Z,100578.53
2022-12-24T07:11:12.590Z,100589.28
2022-12-24T07:13:41.917Z,100583.31
2022-12-24T07:16:10.128Z,100592.50
2022-12-24T07:18:38.196Z,100589.09
2022-12-24T07:21:07.281Z,100594.72
2022-12-24T07:23:35.664Z,100612.84
2022-12-24T07:26:05.058Z,100616.34
2022-12-24T07:28:33.242Z,100615.78
2022-12-24T07:31:02.684Z,100623.94
2022-12-24T07:33:30.778Z,100620.56
2022-12-24T07:36:00.429Z,100617.88
2022-12-24T07:38:28.647Z,100625.06
2022-12-24T07:40:57.340Z,100625.34
2022-12-24T07:43:25.709Z,100629.00
2022-12-24T07:45:56.643Z,100625.34
2022-12-24T07:48:27.673Z,100630.72
2022-12-24T07:50:55.951Z,100630.84
2022-12-24T07:53:24.676Z,100629.00
2022-12-24T07:55:52.862Z,100640.88
2022-12-24T07:58:21.401Z,100640.00
2022-12-24T08:00:49.467Z,100645.13
2022-12-24T08:03:18.737Z,100648.41
2022-12-24T08:05:48.544Z,100653.13
2022-12-24T08:08:16.916Z,100642.25
2022-12-24T08:10:46.196Z,100654.06
2022-12-24T08:13:14.616Z,100661.47
2022-12-24T08:15:42.854Z,100656.78
2022-12-24T08:18:11.640Z,100658.38
2022-12-24T08:20:40.355Z,100667.44
2022-12-24T08:23:10.264Z,100666.56
2022-12-24T08:25:43.009Z,100667.69
2022-12-24T08:28:11.428Z,100675.00
2022-12-24T08:30:39.582Z,100674.28
2022-12-24T08:33:07.644Z,100684.34
2022-12-24T08:35:35.698Z,100681.66
2022-12-24T08:38:03.677Z,100682.63
2022-12-24T08:40:33.174Z,100674.84
2022-12-24T08:43:03.070Z,100682.16
2022-12-24T08:45:34.792Z,100686.81
2022-12-24T08:48:08.487Z,100686.97
2022-12-24T08:50:37.289Z,100678.56
2022-12-24T08:53:05.325Z,100689.41
2022-12-24T08:55:34.832Z,100687.69
2022-12-24T08:58:03.366Z,100693.44
2022-12-24T09:00:32.639Z,100690.88
2022-12-24T09:03:00.756Z,100697.25
2022-12-24T09:05:29.114Z,100696.38
2022-12-24T09:07:57.145Z,100708.81
2022-12-24T09:10:25.259Z,100714.19
2022-12-24T09:12:54.689Z,100722.25
2022-12-24T09:15:22.717Z,100726.91
2022-12-24T09:17:50.659Z,100735.84
2022-12-24T09:20:18.713Z,100741.34
2022-12-24T09:22:46.674Z,100743.91
2022-12-24T09:25:14.662Z,100745.63
2022-12-24T09:27:42.659Z,100734.00
2022-12-24T09:30:13.395Z,100699.63
2022-12-24T09:32:41.449Z,100742.06
2022-12-24T09:35:10.219Z,100742.53
2022-12-24T09:37:39.099Z,100723.75
2022-12-24T09:40:08.412Z,100745.28
2022-12-24T09:42:47.570Z,100743.66
2022-12-24T09:45:23.880Z,100747.22
2022-12-24T09:47:55.564Z,100758.22
2022-12-24T09:50:31.695Z,100755.53
2022-12-24T09:53:02.725Z,100768.38
2022-12-24T09:55:34.818Z,100762.13
2022-12-24T09:58:06.230Z,100773.75
2022-12-24T10:00:39.757Z,100770.66
2022-12-24T10:03:16.102Z,100774.09
2022-12-24T10:05:49.439Z,100773.84
2022-12-24T10:08:27.279Z,100778.13
2022-12-24T10:10:59.739Z,100776.38
2022-12-24T10:13:41.170Z,100773.09
2022-12-24T10:16:22.125Z,100774.22
2022-12-24T10:19:01.461Z,100778.00
2022-12-24T10:21:40.329Z,100785.34
2022-12-24T10:24:17.696Z,100757.19
2022-12-24T10:26:57.619Z,100789.16
2022-12-24T10:29:29.208Z,100767.13
2022-12-24T10:32:06.451Z,100784.75
2022-12-24T10:34:39.785Z,100786.63
2022-12-24T10:37:07.850Z,100779.06
2022-12-24T10:39:35.902Z,100790.13
2022-12-24T10:42:06.964Z,100796.09
2022-12-24T10:44:36.011Z,100799.75
2022-12-24T10:47:08.005Z,100805.13
2022-12-24T10:49:45.503Z,100802.34
2022-12-24T10:52:15.250Z,100804.03
2022-12-24T10:55:12.440Z,100799.41
2022-12-24T10:57:41.686Z,100810.28
2022-12-24T11:00:21.510Z,100809.91
2022-12-24T11:02:51.669Z,100805.25
2022-12-24T11:05:31.811Z,100809.63
2022-12-24T11:08:03.410Z,100808.66
2022-12-24T11:10:32.189Z,100819.41
2022-12-24T11:13:35.632Z,100815.13
2022-12-24T11:15:48.595Z,100819.25
2022-12-24T11:18:18.075Z,100821.69
2022-12-24T11:20:51.998Z,100822.41
2022-12-24T11:23:21.360Z,100791.34
2022-12-24T11:25:52.027Z,100813.38
2022-12-24T11:28:23.132Z,100808.16
2022-12-24T11:31:03.490Z,100809.84
2022-12-24T11:33:33.813Z,100812.66
2022-12-24T11:36:04.250Z,100821.59
2022-12-24T11:38:34.202Z,100814.50
2022-12-24T11:41:05.912Z,100828.91
2022-12-24T11:43:47.664Z,100805.59
2022-12-24T11:46:22.343Z,100828.19
2022-12-24T11:49:08.249Z,100833.56
2022-12-24T11:51:36.915Z,100835.53
2022-12-24T11:54:14.235Z,100843.34
2022-12-24T11:56:45.716Z,100841.78
2022-12-24T11:59:19.140Z,100848.97
2022-12-24T12:01:53.802Z,100848.13
2022-12-24T12:04:26.815Z,100849.94
2022-12-24T12:06:58.659Z,100854.59
2022-12-24T12:09:32.469Z,100850.34
2022-12-24T12:12:06.138Z,100857.69
2022-12-24T12:14:39.227Z,100860.47
2022-12-24T12:17:17.441Z,100858.78
2022-12-24T12:19:53.695Z,100864.41
2022-12-24T12:22:30.037Z,100863.69
2022-12-24T12:25:00.324Z,100874.56
2022-12-24T12:27:32.797Z,100877.38
2022-12-24T12:30:04.500Z,100868.34
2022-12-24T12:32:43.560Z,100851.53
2022-12-24T12:35:24.116Z,100884.47
2022-12-24T12:37:58.372Z,100869.31
2022-12-24T12:40:40.369Z,100876.41
2022-12-24T12:43:16.903Z,100882.03
2022-12-24T12:45:54.114Z,100882.75
2022-12-24T12:48:45.107Z,100880.31
2022-12-24T12:51:22.522Z,100881.28
2022-12-24T12:54:06.241Z,100880.47
2022-12-24T12:56:36.275Z,100878.88
2022-12-24T12:59:11.054Z,100895.97
2022-12-24T13:01:46.731Z,100886.19
2022-12-24T13:04:51.640Z,100890.97
2022-12-24T13:07:52.381Z,100895.88
2022-12-24T13:10:41.780Z,100895.72
2022-12-24T13:13:42.744Z,100903.06
2022-12-24T13:16:31.702Z,100908.53
2022-12-24T13:19:10.175Z,100909.66
2022-12-24T13:21:44.819Z,100912.94
2022-12-24T13:24:19.606Z,100917.47
2022-12-24T13:27:02.307Z,100912.22
2022-12-24T13:29:32.446Z,100920.41
2022-12-24T13:32:39.216Z,100932.13
2022-12-24T13:35:35.136Z,100933.97
2022-12-24T13:38:43.683Z,100930.56
2022-12-24T13:41:57.249Z,100934.22
2022-12-24T13:44:34.677Z,100939.56
2022-12-24T13:47:26.873Z,100939.56
2022-12-24T13:50:09.188Z,100936.16
2022-12-24T13:52:42.300Z,100940.56
2022-12-24T13:55:18.437Z,100943.25
2022-12-24T13:57:55.242Z,100942.50
2022-12-24T14:00:40.329Z,100949.72
2022-12-24T14:03:24.359Z,100949.84
2022-12-24T14:05:55.629Z,100958.91
2022-12-24T14:08:40.220Z,100952.66
2022-12-24T14:11:12.550Z,100964.47
2022-12-24T14:14:11.712Z,100964.72
2022-12-24T14:16:48.855Z,100965.66
2022-12-24T14:19:21.363Z,100971.19
2022-12-24T14:21:56.559Z,100969.59
2022-12-24T14:24:27.375Z,100966.03
2022-12-24T14:26:58.591Z,100989.34
2022-12-24T14:29:31.237Z,100986.44
2022-12-24T14:32:04.308Z,100990.94
2022-12-24T14:34:32.994Z,100963.84
2022-12-24T14:37:04.556Z,100993.75
2022-12-24T14:39:35.481Z,100993.88
2022-12-24T14:42:22.698Z,100998.28
2022-12-24T14:45:00.730Z,100996.56
2022-12-24T14:47:36.806Z,100995.72
2022-12-24T14:50:26.819Z,100996.69
2022-12-24T14:53:07.216Z,100988.22
2022-12-24T14:55:42.263Z,101002.19
2022-12-24T14:58:31.957Z,101001.31
2022-12-24T15:01:02.857Z,101001.44
2022-12-24T15:03:33.757Z,101008.53
2022-12-24T15:06:06.498Z,101007.56
2022-12-24T15:08:39.388Z,101011.94
2022-12-24T15:11:10.154Z,101013.75
2022-12-24T15:13:40.424Z,101023.53
2022-12-24T15:16:10.978Z,101024.50
2022-12-24T15:18:45.965Z,101015.00
2022-12-24T15:21:19.641Z,101021.94
2022-12-24T15:23:50.721Z,101025.59
2022-12-24T15:26:28.236Z,101023.78
2022-12-24T15:29:02.858Z,101021.44
2022-12-24T15:31:32.265Z,101031.19
2022-12-24T15:34:02.022Z,101030.38
2022-12-24T15:36:32.898Z,101029.50
2022-12-24T15:39:03.431Z,101025.22
2022-12-24T15:41:38.042Z,101023.41
2022-12-24T15:44:06.479Z,101020.09
2022-12-24T15:46:34.790Z,101024.72
2022-12-24T15:49:04.665Z,101028.28
2022-12-24T15:51:39.840Z,101021.28
2022-12-24T15:54:18.600Z,101021.41
2022-12-24T15:56:48.405Z,101022.38
2022-12-24T15:59:36.767Z,101028.63
2022-12-24T16:02:42.908Z,101016.28
2022-12-24T16:05:33.577Z,101031.66
2022-12-24T16:08:09.331Z,101039.72
2022-12-24T16:10:40.443Z,101043.13
2022-12-24T16:13:15.818Z,101046.69
2022-12-24T16:15:50.785Z,101052.91
2022-12-24T16:18:21.211Z,101023.56
2022-12-24T16:20:52.468Z,101046.44
2022-12-24T16:23:23.198Z,101042.91
2022-12-24T16:25:52.871Z,101042.91
2022-12-24T16:28:23.072Z,101034.22
2022-12-24T16:30:51.567Z,101042.28
2022-12-24T16:33:22.016Z,101038.63
2022-12-24T16:35:51.862Z,101018.19
2022-12-24T16:38:20.141Z,101041.66
2022-12-24T16:40:48.346Z,101031.78
2022-12-24T16:43:33.786Z,101042.53
2022-12-24T16:46:03.346Z,101049.00
2022-12-24T16:48:34.002Z,101042.13
2022-12-24T16:51:03.729Z,101037.84
2022-12-24T16:53:31.754Z,101042.56
2022-12-24T16:55:59.714Z,101046.13
2022-12-24T16:58:28.615Z,101056.25
2022-12-24T17:00:56.726Z,101065.91
2022-12-24T17:03:24.834Z,101050.13
2022-12-24T17:05:52.990Z,101062.88
2022-12-24T17:08:22.393Z,101060.91
2022-12-24T17:10:53.608Z,101063.72
2022-12-24T17:13:21.530Z,101060.28
2022-12-24T17:15:49.490Z,101060.41
2022-12-24T17:18:18.300Z,101065.66
2022-12-24T17:20:46.272Z,101069.31
2022-12-24T17:23:14.214Z,101065.78
2022-12-24T17:25:43.466Z,101066.63
2022-12-24T17:28:11.421Z,101063.09
2022-12-24T17:30:40.885Z,101065.78
2022-12-24T17:33:14.369Z,101074.06
2022-12-24T17:35:44.038Z,101072.38
2022-12-24T17:38:12.000Z,101082.09
2022-12-24T17:40:40.105Z,101084.06
2022-12-24T17:43:09.501Z,101091.16
2022-12-24T17:45:41.639Z,101095.66
2022-12-24T17:48:09.700Z,101099.31
2022-12-24T17:50:40.162Z,101099.22
2022-12-24T17:53:08.380Z,101095.53
2022-12-24T17:55:40.922Z,101097.13
2022-12-24T17:58:11.129Z,101080.00
2022-12-24T18:00:39.885Z,101098.00
2022-12-24T18:03:07.941Z,101102.50
2022-12-24T18:05:36.453Z,101103.34
2022-12-24T18:08:04.782Z,101104.31
2022-12-24T18:10:32.832Z,101105.31
2022-12-24T18:13:00.862Z,101108.00
2022-12-24T18:15:33.834Z,101106.16
2022-12-24T18:18:02.670Z,101101.75
2022-12-24T18:20:31.643Z,101111.53
2022-12-24T18:22:59.573Z,101115.31
2022-12-24T18:25:27.646Z,101110.78
2022-12-24T18:27:55.694Z,101113.59
2022-12-24T18:30:27.740Z,101113.59
2022-12-24T18:32:57.436Z,101118.94
2022-12-24T18:35:25.348Z,101119.09
2022-12-24T18:37:53.417Z,101119.09
2022-12-24T18:40:21.466Z,101126.13
2022-12-24T18:42:49.492Z,101119.91
2022-12-24T18:45:17.499Z,101119.81
2022-12-24T18:47:45.517Z,101143.09
2022-12-24T18:50:14.925Z,101151.16
2022-12-24T18:52:42.898Z,101152.97
2022-12-24T18:55:11.579Z,101159.22
2022-12-24T18:57:39.608Z,101152.13
2022-12-24T19:00:09.811Z,101143.34
2022-12-24T19:02:37.963Z,101151.50
2022-12-24T19:05:06.682Z,101147.00
2022-12-24T19:07:36.309Z,101147.00
2022-12-24T19:10:05.029Z,101149.69
2022-12-24T19:12:33.043Z,101155.16
2022-12-24T19:15:01.470Z,101161.47
2022-12-24T19:17:29.734Z,101156.97
2022-12-24T19:19:57.718Z,101162.34
2022-12-24T19:22:27.693Z,101163.94
2022-12-24T19:24:57.056Z,101153.19
2022-12-24T19:27:25.044Z,101159.44
2022-12-24T19:29:53.046Z,101172.75
2022-12-24T19:32:21.030Z,101178.13
2022-12-24T19:34:48.999Z,101180.81
2022-12-24T19:37:17.075Z,101182.50
2022-12-24T19:39:45.045Z,101183.25
2022-12-24T19:42:14.320Z,101191.28
2022-12-24T19:44:42.307Z,101192.28
2022-12-24T19:47:10.341Z,101187.88
2022-12-24T19:49:38.316Z,101187.13
2022-12-24T19:52:06.364Z,101188.00
2022-12-24T19:54:34.573Z,101193.25
2022-12-24T19:57:02.727Z,101195.94
2022-12-24T19:59:32.450Z,101196.78
2022-12-24T20:02:00.459Z,101199.59
2022-12-24T20:04:28.470Z,101204.84
2022-12-24T20:07:00.431Z,101201.44
2022-12-24T20:09:31.563Z,101203.25
2022-12-24T20:11:59.565Z,101212.16
2022-12-24T20:14:27.648Z,101213.13
2022-12-24T20:16:57.107Z,101212.16
2022-12-24T20:19:25.047Z,101220.22
2022-12-24T20:21:52.953Z,101218.47
2022-12-24T20:24:21.033Z,101220.22
2022-12-24T20:26:48.999Z,101224.72
2022-12-24T20:29:16.971Z,101231.81
2022-12-24T20:31:45.044Z,101228.25
2022-12-24T20:34:15.905Z,101229.13
2022-12-24T20:36:44.285Z,101228.34
2022-12-24T20:39:12.936Z,101237.41
2022-12-24T20:41:40.950Z,101244.69
2022-12-24T20:44:08.915Z,101229.38
2022-12-24T20:46:37.004Z,101252.00
2022-12-24T20:49:05.492Z,101243.06
2022-12-24T20:51:35.028Z,101247.50
2022-12-24T20:54:03.121Z,101181.28
2022-12-24T20:56:31.911Z,101236.97
2022-12-24T20:59:00.817Z,101237.72
2022-12-24T21:01:29.662Z,101237.72
2022-12-24T21:04:00.293Z,101243.06
2022-12-24T21:06:28.368Z,101242.25
2022-12-24T21:08:57.686Z,101250.28
2022-12-24T21:11:43.793Z,101254.88
2022-12-24T21:14:12.623Z,101261.97
2022-12-24T21:16:42.054Z,101257.47
2022-12-24T21:19:13.156Z,101263.72
2022-12-24T21:21:41.162Z,101267.34
2022-12-24T21:24:11.663Z,101268.09
2022-12-24T21:26:39.710Z,101268.22
2022-12-24T21:29:09.105Z,101266.50
2022-12-24T21:31:38.182Z,101261.03
2022-12-24T21:34:06.224Z,101263.81
2022-12-24T21:36:34.251Z,101272.84
2022-12-24T21:39:02.232Z,101272.19
2022-12-24T21:41:32.289Z,101271.44
2022-12-24T21:44:02.152Z,101276.91
2022-12-24T21:46:30.407Z,101278.84
2022-12-24T21:49:15.971Z,101279.78
2022-12-24T21:51:46.880Z,101265.84
2022-12-24T21:54:28.553Z,101288.28
2022-12-24T21:57:17.796Z,101290.22
2022-12-24T21:59:45.921Z,101292.38
2022-12-24T22:02:15.998Z,101296.75
2022-12-24T22:04:44.533Z,101299.34
2022-12-24T22:07:38.065Z,101291.06
2022-12-24T22:10:24.278Z,101293.84
2022-12-24T22:12:53.840Z,101283.25
2022-12-24T22:15:22.161Z,101289.97
2022-12-24T22:17:50.127Z,101294.38
2022-12-24T22:20:18.368Z,101293.44
2022-12-24T22:22:46.344Z,101288.81
2022-12-24T22:25:14.255Z,101280.63
2022-12-24T22:27:42.371Z,101288.63
2022-12-24T22:30:13.146Z,101284.97
2022-12-24T22:32:41.102Z,101287.66
2022-12-24T22:35:09.843Z,101284.13
2022-12-24T22:37:37.806Z,101292.91
2022-12-24T22:40:06.827Z,101287.66
2022-12-24T22:42:35.369Z,101291.31
2022-12-24T22:45:04.719Z,101270.44
2022-12-24T22:47:35.199Z,101289.03
2022-12-24T22:50:03.289Z,101288.09
2022-12-24T22:52:33.749Z,101294.19
2022-12-24T22:55:02.097Z,101293.31
2022-12-24T22:57:30.210Z,101296.88
2022-12-24T22:59:58.177Z,101304.81
2022-12-24T23:02:28.685Z,101304.81
2022-12-24T23:04:58.556Z,101304.72
2022-12-24T23:07:26.541Z,101302.25
2022-12-24T23:09:54.546Z,101302.38
2022-12-24T23:12:42.722Z,101307.81
2022-12-24T23:15:10.597Z,101307.41
2022-12-24T23:17:38.599Z,101317.06
2022-12-24T23:20:09.571Z,101319.63
2022-12-24T23:22:37.798Z,101316.22
2022-12-24T23:25:06.411Z,101322.44
2022-12-24T23:27:34.380Z,101320.72
2022-12-24T23:30:02.396Z,101322.31
2022-12-24T23:32:30.442Z,101319.75
2022-12-24T23:34:58.473Z,101320.63
2022-12-24T23:37:34.738Z,101328.66
2022-12-24T23:40:03.325Z,101327.91
2022-12-24T23:42:31.311Z,101337.00
2022-12-24T23:44:59.197Z,101333.78
2022-12-24T23:47:28.054Z,101338.38
2022-12-24T23:49:56.390Z,101337.44
2022-12-24T23:52:24.479Z,101340.97
2022-12-24T23:54:53.829Z,101345.38
2022-12-24T23:57:21.729Z,101336.56
2022-12-24T23:59:49.952Z,101342.03
