createdAt,value
2018-10-16T00:00:23.180Z,58.60
2018-10-16T00:02:54.377Z,58.60
2018-10-16T00:05:25.406Z,58.70
2018-10-16T00:07:55.843Z,59.40
2018-10-16T00:10:31.039Z,58.70
2018-10-16T00:13:06.443Z,58.70
2018-10-16T00:15:37.805Z,58.80
2018-10-16T00:18:10.425Z,58.80
2018-10-16T00:20:41.403Z,58.80
2018-10-16T00:23:12.417Z,58.80
2018-10-16T00:25:42.845Z,58.90
2018-10-16T00:28:13.101Z,58.90
2018-10-16T00:30:47.175Z,58.90
2018-10-16T00:33:18.822Z,58.90
2018-10-16T00:35:49.447Z,58.90
2018-10-16T00:38:22.679Z,59.00
2018-10-16T00:40:53.155Z,59.00
2018-10-16T00:43:26.148Z,59.00
2018-10-16T00:46:00.289Z,59.10
2018-10-16T00:48:32.729Z,59.00
2018-10-16T00:51:03.519Z,59.10
2018-10-16T00:53:35.446Z,59.10
2018-10-16T00:56:10.370Z,59.10
2018-10-16T00:58:45.524Z,59.10
2018-10-16T01:01:20.284Z,59.10
2018-10-16T01:03:51.098Z,59.10
2018-10-16T01:06:25.121Z,59.20
2018-10-16T01:08:59.889Z,59.20
2018-10-16T01:11:34.705Z,59.20
2018-10-16T01:14:04.925Z,59.20
2018-10-16T01:16:39.936Z,59.30
2018-10-16T01:19:10.794Z,59.30
2018-10-16T01:21:51.722Z,59.40
2018-10-16T01:24:23.422Z,59.40
2018-10-16T01:26:53.515Z,59.40
2018-10-16T01:29:23.607Z,59.40
2018-10-16T01:31:53.854Z,59.40
2018-10-16T01:34:27.828Z,59.50
2018-10-16T01:36:59.864Z,59.50
2018-10-16T01:39:30.458Z,59.60
2018-10-16T01:42:01.212Z,59.60
2018-10-16T01:44:33.270Z,59.60
2018-10-16T01:47:04.701Z,59.60
2018-10-16T01:49:34.738Z,59.70
2018-10-16T01:52:07.334Z,59.70
2018-10-16T01:54:39.680Z,59.70
2018-10-16T01:57:10.996Z,59.70
2018-10-16T01:59:42.776Z,59.70
2018-10-16T02:02:13.630Z,59.70
2018-10-16T02:04:44.388Z,59.80
2018-10-16T02:07:15.858Z,59.90
2018-10-16T02:09:47.004Z,59.90
2018-10-16T02:12:19.666Z,60.00
2018-10-16T02:14:50.500Z,59.90
2018-10-16T02:17:21.728Z,59.90
2018-10-16T02:19:52.637Z,59.80
2018-10-16T02:22:24.194Z,59.80
2018-10-16T02:24:55.570Z,59.80
2018-10-16T02:27:26.498Z,59.90
2018-10-16T02:29:57.378Z,60.00
2018-10-16T02:32:29.605Z,60.00
2018-10-16T02:35:00.038Z,60.00
2018-10-16T02:37:31.085Z,60.00
2018-10-16T02:40:01.486Z,60.00
2018-10-16T02:42:34.223Z,60.00
2018-10-16T02:45:04.222Z,60.00
2018-10-16T02:47:35.866Z,60.00
2018-10-16T02:50:07.923Z,60.00
2018-10-16T02:52:39.454Z,60.00
2018-10-16T02:55:12.516Z,60.20
2018-10-16T02:57:43.994Z,60.20
2018-10-16T03:00:15.802Z,60.20
2018-10-16T03:02:46.881Z,60.20
2018-10-16T03:05:18.469Z,60.20
2018-10-16T03:07:49.966Z,60.10
2018-10-16T03:10:21.255Z,60.00
2018-10-16T03:12:51.854Z,60.80
2018-10-16T03:15:23.781Z,60.00
2018-10-16T03:17:55.807Z,60.00
2018-10-16T03:20:26.543Z,60.00
2018-10-16T03:22:57.679Z,60.00
2018-10-16T03:25:29.725Z,60.00
2018-10-16T03:28:00.086Z,60.00
2018-10-16T03:30:31.709Z,60.00
2018-10-16T03:33:02.393Z,60.00
2018-10-16T03:35:32.524Z,60.00
2018-10-16T03:38:07.701Z,60.10
2018-10-16T03:40:46.425Z,60.20
2018-10-16T03:43:16.787Z,60.30
2018-10-16T03:45:48.315Z,60.40
2018-10-16T03:48:19.789Z,60.50
2018-10-16T03:50:50.762Z,60.50
2018-10-16T03:53:21.202Z,60.60
2018-10-16T03:55:51.672Z,60.70
2018-10-16T04:01:02.793Z,60.80
2018-10-16T04:03:33.383Z,60.80
2018-10-16T04:06:04.091Z,60.80
2018-10-16T04:08:34.709Z,60.80
2018-10-16T04:11:04.576Z,60.70
2018-10-16T04:13:38.018Z,60.60
2018-10-16T04:16:09.618Z,60.60
2018-10-16T04:18:39.872Z,60.60
2018-10-16T04:21:12.151Z,60.60
2018-10-16T04:23:43.568Z,60.60
2018-10-16T04:26:17.840Z,60.60
2018-10-16T04:28:48.098Z,60.80
2018-10-16T04:31:18.246Z,60.90
2018-10-16T04:33:49.166Z,61.10
2018-10-16T04:36:20.675Z,61.20
2018-10-16T04:38:52.453Z,61.30
2018-10-16T04:41:24.232Z,61.40
2018-10-16T04:43:55.640Z,62.30
2018-10-16T04:46:27.364Z,61.60
2018-10-16T04:49:06.848Z,61.70
2018-10-16T04:51:37.976Z,61.60
2018-10-16T04:54:08.694Z,61.50
2018-10-16T04:56:46.625Z,61.70
2018-10-16T04:59:18.200Z,61.80
2018-10-16T05:01:50.603Z,61.90
2018-10-16T05:04:21.573Z,62.00
2018-10-16T05:06:51.674Z,62.00
2018-10-16T05:09:22.000Z,62.00
2018-10-16T05:11:54.465Z,62.00
2018-10-16T05:14:25.006Z,62.10
2018-10-16T05:16:58.983Z,62.10
2018-10-16T05:19:29.374Z,62.20
2018-10-16T05:22:00.969Z,62.20
2018-10-16T05:24:31.309Z,62.30
2018-10-16T05:27:02.739Z,62.30
2018-10-16T05:29:33.062Z,62.30
2018-10-16T05:32:04.067Z,62.20
2018-10-16T05:34:37.892Z,62.30
2018-10-16T05:37:08.169Z,62.20
2018-10-16T05:39:39.332Z,62.10
2018-10-16T05:42:15.026Z,62.30
2018-10-16T05:44:46.024Z,62.20
2018-10-16T05:47:16.257Z,62.30
2018-10-16T05:49:48.743Z,62.50
2018-10-16T05:52:37.097Z,62.50
2018-10-16T05:55:13.170Z,62.60
2018-10-16T05:57:43.930Z,62.70
2018-10-16T06:00:26.157Z,62.70
2018-10-16T06:02:57.091Z,62.70
2018-10-16T06:05:27.044Z,62.50
2018-10-16T06:07:58.341Z,62.50
2018-10-16T06:10:34.157Z,62.40
2018-10-16T06:13:04.660Z,62.30
2018-10-16T06:15:34.945Z,62.10
2018-10-16T06:18:06.792Z,62.10
2018-10-16T06:20:39.059Z,62.00
2018-10-16T06:23:12.115Z,62.00
2018-10-16T06:25:43.924Z,62.00
2018-10-16T06:28:23.130Z,62.30
2018-10-16T06:30:54.561Z,62.40
2018-10-16T06:33:28.899Z,62.50
2018-10-16T06:36:01.864Z,62.60
2018-10-16T06:38:33.009Z,62.50
2018-10-16T06:41:04.053Z,62.50
2018-10-16T06:43:35.260Z,62.60
2018-10-16T06:46:05.845Z,62.70
2018-10-16T06:48:37.340Z,62.90
2018-10-16T06:51:09.697Z,62.80
2018-10-16T06:53:41.871Z,62.80
2018-10-16T06:56:11.757Z,62.60
2018-10-16T07:04:16.067Z,62.60
2018-10-16T07:06:51.301Z,62.60
2018-10-16T07:09:30.190Z,62.50
2018-10-16T07:12:02.795Z,62.60
2018-10-16T07:14:33.644Z,62.90
2018-10-16T07:17:04.511Z,63.00
2018-10-16T07:19:37.716Z,63.10
2018-10-16T07:22:11.213Z,63.10
2018-10-16T07:24:42.064Z,63.10
2018-10-16T07:27:14.438Z,63.10
2018-10-16T07:29:45.820Z,62.90
2018-10-16T07:32:18.778Z,62.90
2018-10-16T07:34:50.473Z,63.00
2018-10-16T07:37:23.013Z,63.10
2018-10-16T07:39:55.116Z,63.10
2018-10-16T07:42:25.741Z,63.20
2018-10-16T07:44:56.413Z,63.10
2018-10-16T07:47:27.049Z,63.20
2018-10-16T07:49:57.709Z,63.20
2018-10-16T07:52:28.554Z,63.20
2018-10-16T07:54:59.269Z,63.20
2018-10-16T07:57:29.699Z,63.10
2018-10-16T08:00:00.866Z,63.10
2018-10-16T08:02:33.231Z,63.20
2018-10-16T08:05:04.893Z,63.20
2018-10-16T08:07:35.129Z,63.30
2018-10-16T08:10:05.325Z,63.50
2018-10-16T08:12:36.699Z,63.40
2018-10-16T08:15:10.992Z,63.60
2018-10-16T08:17:42.171Z,63.80
2018-10-16T08:20:12.643Z,63.80
2018-10-16T08:22:43.573Z,64.00
2018-10-16T08:25:14.294Z,64.00
2018-10-16T08:27:45.785Z,63.90
2018-10-16T08:30:16.142Z,64.10
2018-10-16T08:32:47.200Z,64.40
2018-10-16T08:35:17.908Z,64.30
2018-10-16T08:39:57.922Z,64.30
2018-10-16T08:45:08.066Z,64.40
2018-10-16T08:47:48.890Z,64.60
2018-10-16T08:50:30.901Z,64.60
2018-10-16T08:53:06.528Z,64.60
2018-10-16T08:55:38.310Z,64.80
2018-10-16T08:58:09.117Z,64.70
2018-10-16T09:00:39.913Z,64.80
2018-10-16T09:03:10.445Z,64.60
2018-10-16T09:05:51.796Z,64.40
2018-10-16T09:08:37.873Z,64.40
2018-10-16T09:11:25.230Z,64.30
2018-10-16T09:13:58.246Z,64.40
2018-10-16T09:16:29.024Z,64.30
2018-10-16T09:18:59.497Z,64.50
2018-10-16T09:21:30.886Z,64.40
2018-10-16T09:24:01.300Z,64.10
2018-10-16T09:26:31.560Z,64.10
2018-10-16T09:29:02.374Z,64.10
2018-10-16T09:31:32.946Z,64.60
2018-10-16T09:34:03.042Z,64.70
2018-10-16T09:36:42.965Z,64.80
2018-10-16T09:39:24.966Z,64.60
2018-10-16T09:41:56.067Z,65.30
2018-10-16T09:44:27.613Z,64.60
2018-10-16T09:46:59.758Z,64.80
2018-10-16T09:49:31.944Z,64.60
2018-10-16T09:52:03.392Z,64.80
2018-10-16T09:54:33.207Z,64.80
2018-10-16T09:57:04.312Z,64.90
2018-10-16T09:59:37.990Z,65.30
2018-10-16T10:02:09.731Z,65.00
2018-10-16T10:04:41.835Z,64.70
2018-10-16T10:07:12.384Z,64.80
2018-10-16T10:09:42.982Z,64.70
2018-10-16T10:12:14.442Z,64.60
2018-10-16T10:14:46.135Z,64.60
2018-10-16T10:17:17.751Z,64.40
2018-10-16T10:19:49.074Z,65.00
2018-10-16T10:22:21.736Z,64.20
2018-10-16T10:24:52.044Z,64.10
2018-10-16T10:27:23.715Z,64.10
2018-10-16T10:29:54.599Z,64.10
2018-10-16T10:32:25.713Z,64.90
2018-10-16T10:34:57.020Z,64.10
2018-10-16T10:37:27.581Z,63.90
2018-10-16T10:39:58.190Z,63.80
2018-10-16T10:42:29.030Z,63.60
2018-10-16T10:45:00.590Z,63.70
2018-10-16T10:47:31.320Z,63.60
2018-10-16T10:50:01.303Z,63.70
2018-10-16T10:52:32.678Z,63.40
2018-10-16T10:55:03.606Z,64.00
2018-10-16T10:57:34.573Z,63.50
2018-10-16T11:00:06.033Z,63.40
2018-10-16T11:02:37.532Z,63.30
2018-10-16T11:05:11.041Z,63.10
2018-10-16T11:07:42.202Z,63.80
2018-10-16T11:10:15.067Z,63.30
2018-10-16T11:12:47.678Z,63.10
2018-10-16T11:15:22.423Z,63.00
2018-10-16T11:17:54.660Z,63.00
2018-10-16T11:20:27.452Z,62.70
2018-10-16T11:22:59.733Z,62.30
2018-10-16T11:25:30.061Z,62.50
2018-10-16T11:28:01.793Z,62.70
2018-10-16T11:30:35.562Z,62.10
2018-10-16T11:33:06.359Z,62.10
2018-10-16T11:35:36.696Z,62.20
2018-10-16T11:38:08.245Z,62.00
2018-10-16T11:40:42.951Z,61.90
2018-10-16T11:43:13.698Z,61.60
2018-10-16T11:45:44.429Z,61.10
2018-10-16T11:51:36.801Z,60.40
2018-10-16T11:54:10.771Z,60.30
2018-10-16T11:56:44.175Z,59.80
2018-10-16T11:59:15.153Z,59.40
2018-10-16T12:01:49.457Z,59.10
2018-10-16T12:04:21.046Z,59.00
2018-10-16T12:06:51.448Z,58.50
2018-10-16T12:09:21.937Z,58.40
2018-10-16T12:11:53.228Z,58.60
2018-10-16T12:14:24.962Z,58.40
2018-10-16T12:17:04.523Z,58.40
2018-10-16T12:19:40.629Z,58.20
2018-10-16T12:22:10.991Z,57.20
2018-10-16T12:24:41.583Z,57.20
2018-10-16T12:27:12.345Z,57.20
2018-10-16T12:29:45.573Z,56.30
2018-10-16T12:32:22.589Z,56.00
2018-10-16T12:34:55.754Z,55.70
2018-10-16T12:37:26.485Z,55.50
2018-10-16T12:39:57.056Z,55.60
2018-10-16T12:42:31.385Z,55.50
2018-10-16T12:45:02.393Z,56.20
2018-10-16T12:47:32.794Z,56.30
2018-10-16T12:50:03.410Z,56.50
2018-10-16T12:52:34.530Z,56.80
2018-10-16T12:55:04.452Z,56.70
2018-10-16T13:00:11.206Z,56.80
2018-10-16T13:02:44.006Z,56.70
2018-10-16T13:05:18.437Z,56.40
2018-10-16T13:07:51.871Z,56.40
2018-10-16T13:10:27.770Z,56.10
2018-10-16T13:12:59.362Z,55.60
2018-10-16T13:15:31.592Z,55.10
2018-10-16T13:18:02.838Z,54.60
2018-10-16T13:20:33.197Z,54.00
2018-10-16T13:23:03.325Z,53.60
2018-10-16T13:25:34.280Z,53.90
2018-10-16T13:28:07.450Z,53.60
2018-10-16T13:30:38.822Z,53.50
2018-10-16T13:33:09.514Z,52.80
2018-10-16T13:35:40.694Z,52.40
2018-10-16T13:38:12.160Z,51.90
2018-10-16T13:40:44.844Z,51.60
2018-10-16T13:43:15.809Z,51.30
2018-10-16T13:45:47.278Z,51.50
2018-10-16T13:48:17.848Z,51.50
2018-10-16T13:50:48.670Z,51.60
2018-10-16T13:53:19.712Z,51.40
2018-10-16T13:55:51.568Z,51.40
2018-10-16T13:58:26.563Z,51.50
2018-10-16T14:00:57.428Z,52.00
2018-10-16T14:03:28.145Z,52.10
2018-10-16T14:05:59.321Z,52.00
2018-10-16T14:08:29.667Z,52.30
2018-10-16T14:11:00.274Z,52.30
2018-10-16T14:13:30.894Z,52.40
2018-10-16T14:16:01.703Z,52.20
2018-10-16T14:18:32.076Z,52.40
2018-10-16T14:21:01.982Z,52.50
2018-10-16T14:23:34.196Z,52.20
2018-10-16T14:26:19.350Z,52.20
2018-10-16T14:28:58.260Z,52.30
2018-10-16T14:31:36.300Z,52.30
2018-10-16T14:34:09.876Z,52.20
2018-10-16T14:36:40.462Z,51.90
2018-10-16T14:39:13.195Z,51.70
2018-10-16T14:41:45.353Z,51.50
2018-10-16T14:44:16.178Z,51.50
2018-10-16T14:46:47.850Z,50.80
2018-10-16T14:49:19.958Z,50.70
2018-10-16T14:51:51.562Z,50.00
2018-10-16T14:54:22.377Z,49.80
2018-10-16T14:56:52.627Z,50.20
2018-10-16T14:59:24.571Z,50.40
2018-10-16T15:02:01.175Z,50.70
2018-10-16T15:04:32.405Z,51.10
2018-10-16T15:07:02.713Z,51.50
2018-10-16T15:09:33.396Z,51.80
2018-10-16T15:12:09.777Z,51.80
2018-10-16T15:14:41.556Z,52.00
2018-10-16T15:17:13.703Z,52.10
2018-10-16T15:19:44.581Z,52.40
2018-10-16T15:22:16.552Z,52.40
2018-10-16T15:24:46.473Z,52.50
2018-10-16T15:27:18.830Z,52.70
2018-10-16T15:29:49.264Z,52.70
2018-10-16T15:32:20.168Z,52.80
2018-10-16T15:34:50.293Z,52.80
2018-10-16T15:37:22.575Z,52.50
2018-10-16T15:39:54.187Z,52.40
2018-10-16T15:42:24.775Z,52.40
2018-10-16T15:44:55.077Z,52.40
2018-10-16T15:47:26.134Z,52.40
2018-10-16T15:49:57.467Z,52.70
2018-10-16T15:52:28.087Z,53.00
2018-10-16T15:54:58.927Z,53.00
2018-10-16T15:57:29.910Z,53.50
2018-10-16T16:00:02.678Z,53.70
2018-10-16T16:02:34.142Z,54.00
2018-10-16T16:05:04.208Z,54.20
2018-10-16T16:07:34.061Z,54.50
2018-10-16T16:10:04.814Z,54.70
2018-10-16T16:12:34.971Z,54.80
2018-10-16T16:15:05.934Z,54.70
2018-10-16T16:17:35.841Z,54.70
2018-10-16T16:20:07.363Z,54.40
2018-10-16T16:22:38.988Z,54.20
2018-10-16T16:25:10.851Z,54.10
2018-10-16T16:27:41.944Z,54.90
2018-10-16T16:30:14.808Z,54.10
2018-10-16T16:32:47.761Z,54.20
2018-10-16T16:35:19.589Z,54.20
2018-10-16T16:37:52.390Z,54.20
2018-10-16T16:40:23.435Z,54.30
2018-10-16T16:42:55.501Z,54.40
2018-10-16T16:45:26.117Z,54.60
2018-10-16T16:47:59.523Z,54.80
2018-10-16T16:50:30.548Z,55.00
2018-10-16T16:53:01.266Z,55.30
2018-10-16T16:55:31.860Z,55.50
2018-10-16T16:58:05.656Z,56.10
2018-10-16T17:00:40.914Z,56.30
2018-10-16T17:03:13.559Z,56.90
2018-10-16T17:05:45.916Z,56.80
2018-10-16T17:08:17.915Z,57.10
2018-10-16T17:10:48.885Z,57.10
2018-10-16T17:13:21.226Z,57.20
2018-10-16T17:15:52.704Z,57.40
2018-10-16T17:18:25.672Z,57.50
2018-10-16T17:21:01.395Z,57.60
2018-10-16T17:23:32.099Z,57.60
2018-10-16T17:26:12.919Z,57.70
2018-10-16T17:28:44.844Z,57.90
2018-10-16T17:31:22.761Z,58.20
2018-10-16T17:33:53.198Z,58.10
2018-10-16T17:36:23.687Z,58.50
2018-10-16T17:38:55.646Z,58.40
2018-10-16T17:41:26.774Z,58.40
2018-10-16T17:43:58.789Z,58.30
2018-10-16T17:46:38.644Z,58.40
2018-10-16T17:49:09.416Z,58.50
2018-10-16T17:51:40.806Z,58.60
2018-10-16T17:54:11.698Z,58.30
2018-10-16T17:56:42.082Z,58.50
2018-10-16T17:59:15.074Z,58.40
2018-10-16T18:01:51.913Z,58.40
2018-10-16T18:04:28.154Z,58.70
2018-10-16T18:07:04.201Z,59.30
2018-10-16T18:09:35.202Z,59.50
2018-10-16T18:12:08.033Z,59.80
2018-10-16T18:14:40.283Z,59.70
2018-10-16T18:17:15.282Z,59.60
2018-10-16T18:19:45.376Z,59.80
2018-10-16T18:22:16.605Z,60.00
2018-10-16T18:24:46.733Z,60.20
2018-10-16T18:27:16.733Z,60.20
2018-10-16T18:29:49.368Z,60.20
2018-10-16T18:32:20.257Z,60.40
2018-10-16T18:34:51.659Z,61.00
2018-10-16T18:37:25.083Z,61.40
2018-10-16T18:39:56.802Z,61.60
2018-10-16T18:42:27.797Z,61.90
2018-10-16T18:44:58.767Z,62.40
2018-10-16T18:47:30.357Z,62.70
2018-10-16T18:50:01.262Z,63.00
2018-10-16T18:52:31.694Z,63.10
2018-10-16T18:55:03.368Z,63.40
2018-10-16T18:57:34.477Z,63.30
2018-10-16T19:00:07.873Z,62.60
2018-10-16T19:02:38.284Z,62.10
2018-10-16T19:05:15.040Z,61.80
2018-10-16T19:07:49.327Z,61.70
2018-10-16T19:10:34.719Z,61.60
2018-10-16T19:13:05.253Z,61.60
2018-10-16T19:15:36.287Z,61.60
2018-10-16T19:18:08.500Z,61.80
2018-10-16T19:20:40.646Z,62.60
2018-10-16T19:23:15.200Z,62.80
2018-10-16T19:26:05.085Z,62.90
2018-10-16T19:28:37.364Z,63.10
2018-10-16T19:31:08.565Z,62.80
2018-10-16T19:33:39.393Z,62.50
2018-10-16T19:36:10.929Z,62.50
2018-10-16T19:38:48.641Z,62.40
2018-10-16T19:41:19.550Z,62.00
2018-10-16T19:43:50.250Z,62.20
2018-10-16T19:46:21.887Z,62.10
2018-10-16T19:48:52.529Z,61.90
2018-10-16T19:51:23.205Z,61.80
2018-10-16T19:53:54.079Z,62.60
2018-10-16T19:56:25.297Z,61.80
2018-10-16T19:58:57.386Z,61.90
2018-10-16T20:01:29.708Z,62.10
2018-10-16T20:04:07.003Z,62.10
2018-10-16T20:06:37.540Z,62.30
2018-10-16T20:09:10.288Z,62.30
2018-10-16T20:11:41.387Z,62.50
2018-10-16T20:14:12.082Z,62.50
2018-10-16T20:16:42.656Z,62.70
2018-10-16T20:19:21.221Z,62.80
2018-10-16T20:21:53.206Z,63.00
2018-10-16T20:24:26.592Z,62.90
2018-10-16T20:27:00.224Z,63.10
2018-10-16T20:29:36.162Z,63.30
2018-10-16T20:32:06.898Z,63.40
2018-10-16T20:34:40.038Z,63.50
2018-10-16T20:37:16.752Z,63.60
2018-10-16T20:39:47.816Z,63.60
2018-10-16T20:42:19.663Z,64.30
2018-10-16T20:44:52.817Z,63.70
2018-10-16T20:47:27.464Z,63.60
2018-10-16T20:49:59.470Z,63.80
2018-10-16T20:52:31.516Z,63.60
2018-10-16T20:55:06.160Z,64.10
2018-10-16T20:57:37.676Z,65.30
2018-10-16T21:00:08.670Z,65.30
2018-10-16T21:02:41.635Z,66.10
2018-10-16T21:05:13.425Z,66.60
2018-10-16T21:07:43.219Z,67.30
2018-10-16T21:10:16.101Z,67.60
2018-10-16T21:12:47.385Z,67.30
2018-10-16T21:15:21.384Z,66.80
2018-10-16T21:17:53.745Z,66.40
2018-10-16T21:20:24.473Z,66.10
2018-10-16T21:22:54.469Z,65.70
2018-10-16T21:25:24.676Z,65.50
2018-10-16T21:27:55.324Z,65.70
2018-10-16T21:30:26.040Z,65.10
2018-10-16T21:32:57.369Z,65.10
2018-10-16T21:35:28.161Z,65.00
2018-10-16T21:38:00.273Z,65.00
2018-10-16T21:40:30.539Z,64.80
2018-10-16T21:43:01.237Z,64.60
2018-10-16T21:45:31.562Z,64.80
2018-10-16T21:48:01.756Z,64.70
2018-10-16T21:50:31.991Z,64.60
2018-10-16T21:53:02.322Z,64.60
2018-10-16T21:55:44.707Z,64.80
2018-10-16T21:58:15.544Z,64.80
2018-10-16T22:00:51.605Z,64.70
2018-10-16T22:03:22.165Z,64.70
2018-10-16T22:05:52.611Z,64.70
2018-10-16T22:08:24.474Z,64.70
2018-10-16T22:10:54.941Z,64.80
2018-10-16T22:13:26.171Z,64.80
2018-10-16T22:15:58.136Z,64.80
2018-10-16T22:18:28.308Z,65.70
2018-10-16T22:20:58.960Z,65.00
2018-10-16T22:23:29.497Z,64.90
2018-10-16T22:26:00.380Z,65.00
2018-10-16T22:28:32.047Z,65.00
2018-10-16T22:31:02.113Z,65.00
2018-10-16T22:33:32.250Z,65.00
2018-10-16T22:36:03.582Z,65.00
2018-10-16T22:38:35.563Z,65.00
2018-10-16T22:41:09.291Z,65.00
2018-10-16T22:43:39.099Z,65.00
2018-10-16T22:46:09.813Z,64.90
2018-10-16T22:48:40.880Z,65.00
2018-10-16T22:51:12.147Z,65.10
2018-10-16T22:53:46.741Z,65.00
2018-10-16T22:56:20.471Z,65.10
2018-10-16T22:58:52.340Z,65.00
2018-10-16T23:01:23.076Z,65.10
2018-10-16T23:03:53.455Z,65.20
2018-10-16T23:06:24.540Z,65.30
2018-10-16T23:08:55.112Z,65.30
2018-10-16T23:11:26.021Z,65.30
2018-10-16T23:13:57.427Z,65.30
2018-10-16T23:16:28.740Z,65.30
2018-10-16T23:19:01.769Z,65.30
2018-10-16T23:21:31.904Z,65.30
2018-10-16T23:24:02.676Z,65.30
2018-10-16T23:26:34.684Z,65.50
2018-10-16T23:29:05.094Z,65.50
2018-10-16T23:31:35.090Z,65.50
2018-10-16T23:34:10.094Z,65.60
2018-10-16T23:36:42.452Z,65.60
2018-10-16T23:39:14.813Z,65.70
2018-10-16T23:41:46.089Z,65.60
2018-10-16T23:44:20.411Z,65.60
2018-10-16T23:46:51.053Z,65.60
2018-10-16T23:49:21.064Z,65.70
2018-10-16T23:51:52.418Z,65.60
2018-10-16T23:54:23.328Z,65.60
2018-10-16T23:56:55.443Z,65.60
2018-10-16T23:59:27.567Z,65.70
