createdAt,value
2023-05-04T00:02:19.443Z,8.63
2023-05-04T00:05:06.159Z,7.80
2023-05-04T00:07:51.226Z,11.70
2023-05-04T00:10:36.727Z,6.70
2023-05-04T00:13:22.102Z,8.15
2023-05-04T01:03:23.169Z,7.63
2023-05-04T01:06:11.818Z,8.50
2023-05-04T01:09:08.097Z,7.20
2023-05-04T01:12:14.433Z,7.95
2023-05-04T01:15:00.424Z,7.68
2023-05-04T01:46:25.537Z,6.82
2023-05-04T01:49:10.784Z,7.57
2023-05-04T01:51:56.240Z,6.33
2023-05-04T01:54:43.353Z,5.47
2023-05-04T01:57:28.226Z,8.25
2023-05-04T02:46:26.721Z,7.57
2023-05-04T02:49:12.197Z,5.55
2023-05-04T02:51:57.109Z,7.13
2023-05-04T02:54:42.534Z,5.78
2023-05-04T02:57:27.300Z,5.82
2023-05-04T03:47:28.579Z,5.90
2023-05-04T03:50:14.261Z,5.03
2023-05-04T03:53:00.936Z,6.00
2023-05-04T03:55:46.897Z,6.65
2023-05-04T03:58:32.251Z,5.97
2023-05-04T04:48:42.376Z,6.43
2023-05-04T04:51:27.562Z,5.78
2023-05-04T04:54:12.504Z,4.90
2023-05-04T04:56:57.443Z,5.68
2023-05-04T04:59:42.150Z,7.72
2023-05-04T05:02:28.313Z,4.75
2023-05-04T05:05:13.522Z,5.25
2023-05-04T05:07:58.910Z,7.80
2023-05-04T05:10:44.153Z,6.25
2023-05-04T05:13:29.219Z,7.57
2023-05-04T05:16:14.313Z,6.15
2023-05-04T05:18:59.713Z,6.15
2023-05-04T05:21:44.663Z,6.77
2023-05-04T05:24:29.692Z,4.95
2023-05-04T05:27:14.610Z,5.47
2023-05-04T05:29:59.582Z,6.75
2023-05-04T05:32:44.908Z,7.43
2023-05-04T05:35:31.274Z,9.40
2023-05-04T05:38:16.753Z,10.02
2023-05-04T05:41:02.036Z,10.02
2023-05-04T05:43:47.810Z,7.38
2023-05-04T05:46:33.304Z,8.48
2023-05-04T05:49:18.558Z,8.57
2023-05-04T05:52:03.367Z,8.45
2023-05-04T05:54:48.047Z,8.43
2023-05-04T05:57:32.943Z,8.18
2023-05-04T06:00:18.626Z,10.07
2023-05-04T06:03:03.766Z,7.67
2023-05-04T06:05:49.195Z,9.23
2023-05-04T06:08:34.022Z,7.85
2023-05-04T06:11:19.039Z,7.22
2023-05-04T06:14:04.018Z,8.43
2023-05-04T06:16:48.826Z,8.03
2023-05-04T06:19:40.325Z,6.25
2023-05-04T06:22:25.648Z,6.53
2023-05-04T06:25:11.433Z,9.80
2023-05-04T06:27:56.622Z,5.95
2023-05-04T06:30:41.688Z,6.40
2023-05-04T06:33:27.279Z,5.88
2023-05-04T06:36:12.956Z,6.32
2023-05-04T06:38:58.299Z,6.20
2023-05-04T06:41:43.548Z,7.45
2023-05-04T06:44:28.986Z,7.90
2023-05-04T06:47:15.674Z,6.82
2023-05-04T06:50:00.975Z,8.52
2023-05-04T06:52:46.395Z,6.03
2023-05-04T06:55:32.072Z,5.95
2023-05-04T06:58:18.952Z,6.53
2023-05-04T07:01:04.367Z,5.50
2023-05-04T07:03:50.426Z,6.00
2023-05-04T07:06:35.702Z,6.78
2023-05-04T07:09:21.050Z,8.07
2023-05-04T07:12:06.165Z,9.07
2023-05-04T07:14:50.890Z,6.32
2023-05-04T07:17:39.087Z,5.93
2023-05-04T07:20:26.014Z,6.72
2023-05-04T07:23:11.355Z,6.72
2023-05-04T07:25:56.414Z,5.63
2023-05-04T07:28:43.690Z,5.28
2023-05-04T07:31:30.558Z,6.40
2023-05-04T07:34:16.286Z,5.63
2023-05-04T07:37:03.868Z,5.03
2023-05-04T07:39:49.360Z,6.13
2023-05-04T07:42:34.417Z,6.63
2023-05-04T07:45:19.504Z,5.95
2023-05-04T07:48:04.675Z,5.28
2023-05-04T07:50:50.309Z,5.32
2023-05-04T07:53:35.242Z,7.10
2023-05-04T07:56:21.292Z,6.70
2023-05-04T07:59:06.678Z,5.13
2023-05-04T08:01:51.663Z,6.32
2023-05-04T08:04:36.672Z,6.38
2023-05-04T08:07:22.629Z,5.73
2023-05-04T08:10:08.897Z,5.90
2023-05-04T08:12:54.223Z,5.93
2023-05-04T08:15:39.636Z,6.13
2023-05-04T08:18:24.627Z,5.65
2023-05-04T08:21:09.995Z,4.83
2023-05-04T08:23:55.233Z,5.63
2023-05-04T08:26:41.390Z,5.20
2023-05-04T08:29:27.339Z,4.97
2023-05-04T08:32:12.379Z,4.70
2023-05-04T08:34:57.456Z,5.30
2023-05-04T08:37:42.853Z,4.88
2023-05-04T08:40:28.093Z,5.68
2023-05-04T08:43:13.102Z,4.40
2023-05-04T08:45:58.324Z,4.78
2023-05-04T08:48:44.885Z,4.10
2023-05-04T08:51:31.510Z,5.05
2023-05-04T08:54:17.331Z,5.22
2023-05-04T08:57:04.061Z,4.53
2023-05-04T08:59:51.129Z,4.50
2023-05-04T09:02:37.136Z,5.87
2023-05-04T09:05:22.210Z,4.20
2023-05-04T09:08:08.136Z,4.13
2023-05-04T09:10:53.032Z,4.13
2023-05-04T09:13:38.641Z,4.78
2023-05-04T09:16:33.144Z,5.33
2023-05-04T09:19:19.292Z,4.30
2023-05-04T09:22:14.204Z,4.13
2023-05-04T09:25:09.382Z,3.40
2023-05-04T09:27:54.722Z,5.28
2023-05-04T09:30:39.951Z,5.30
2023-05-04T09:33:28.159Z,4.60
2023-05-04T09:36:17.040Z,4.53
2023-05-04T09:39:11.577Z,4.25
2023-05-04T09:41:56.962Z,3.75
2023-05-04T09:44:42.272Z,5.80
2023-05-04T09:47:36.893Z,4.45
2023-05-04T09:50:23.264Z,4.10
2023-05-04T09:53:08.626Z,4.45
2023-05-04T09:56:02.499Z,4.88
2023-05-04T09:58:49.120Z,3.90
2023-05-04T10:01:34.360Z,4.22
2023-05-04T10:04:19.863Z,5.53
2023-05-04T10:07:05.627Z,4.95
2023-05-04T10:09:51.404Z,4.35
2023-05-04T10:12:36.600Z,10.27
2023-05-04T10:15:23.327Z,4.30
2023-05-04T10:18:25.164Z,4.70
2023-05-04T10:21:20.357Z,4.70
2023-05-04T10:24:34.839Z,3.95
2023-05-04T10:27:40.230Z,3.87
2023-05-04T10:30:25.495Z,3.95
2023-05-04T10:33:10.428Z,5.20
2023-05-04T10:35:55.995Z,4.85
2023-05-04T10:38:41.494Z,5.57
2023-05-04T10:41:26.628Z,4.50
2023-05-04T10:44:12.843Z,3.85
2023-05-04T10:46:59.854Z,4.28
2023-05-04T10:49:45.381Z,4.10
2023-05-04T10:52:31.593Z,4.25
2023-05-04T10:55:18.333Z,4.67
2023-05-04T10:58:03.667Z,3.92
2023-05-04T11:00:51.626Z,4.05
2023-05-04T11:03:43.019Z,2.97
2023-05-04T11:06:28.577Z,4.50
2023-05-04T11:09:15.368Z,4.03
2023-05-04T11:12:00.829Z,4.10
2023-05-04T11:14:46.029Z,4.60
2023-05-04T11:17:30.894Z,4.43
2023-05-04T11:20:23.043Z,3.80
2023-05-04T11:23:10.243Z,3.20
2023-05-04T11:25:55.280Z,4.07
2023-05-04T11:28:40.448Z,4.20
2023-05-04T11:31:25.660Z,4.15
2023-05-04T11:34:18.698Z,3.25
2023-05-04T11:37:05.663Z,4.53
2023-05-04T11:39:50.918Z,3.80
2023-05-04T11:42:36.263Z,4.40
2023-05-04T11:45:24.316Z,4.70
2023-05-04T11:48:09.827Z,5.15
2023-05-04T11:50:55.994Z,3.73
2023-05-04T11:53:41.618Z,4.35
2023-05-04T11:56:27.185Z,5.53
2023-05-04T11:59:12.245Z,6.30
2023-05-04T12:01:57.449Z,3.70
2023-05-04T12:04:42.622Z,3.53
2023-05-04T12:07:28.343Z,3.78
2023-05-04T12:10:24.264Z,4.35
2023-05-04T12:13:16.596Z,3.17
2023-05-04T12:16:11.884Z,4.88
2023-05-04T12:19:11.169Z,4.17
2023-05-04T12:21:58.740Z,4.75
2023-05-04T12:24:44.117Z,4.32
2023-05-04T12:27:29.104Z,3.25
2023-05-04T12:30:14.801Z,3.63
2023-05-04T12:32:59.875Z,4.83
2023-05-04T12:35:45.220Z,4.55
2023-05-04T12:38:30.360Z,5.30
2023-05-04T12:41:15.457Z,5.97
2023-05-04T12:44:00.554Z,5.38
2023-05-04T12:46:45.838Z,5.77
2023-05-04T12:49:30.963Z,6.82
2023-05-04T12:52:16.237Z,6.93
2023-05-04T12:55:01.695Z,7.13
2023-05-04T12:57:46.532Z,10.27
2023-05-04T13:00:31.924Z,19.23
2023-05-04T13:03:17.920Z,18.52
2023-05-04T13:06:04.411Z,19.65
2023-05-04T13:08:49.692Z,30.50
2023-05-04T13:11:34.855Z,49.05
2023-05-04T13:14:19.746Z,48.37
2023-05-04T13:17:05.242Z,40.30
2023-05-04T13:19:50.117Z,33.80
2023-05-04T13:22:35.669Z,39.83
2023-05-04T13:25:20.671Z,41.58
2023-05-04T13:28:05.701Z,41.53
2023-05-04T13:30:50.598Z,39.33
2023-05-04T13:33:38.697Z,34.97
2023-05-04T13:36:23.757Z,31.80
2023-05-04T13:39:08.726Z,25.23
2023-05-04T13:41:53.904Z,26.10
2023-05-04T13:44:40.548Z,20.63
2023-05-04T13:47:25.647Z,20.70
2023-05-04T13:50:10.579Z,22.48
2023-05-04T13:52:56.012Z,20.85
2023-05-04T13:55:40.828Z,17.77
2023-05-04T13:58:26.290Z,17.38
2023-05-04T14:01:11.452Z,18.80
2023-05-04T14:03:57.159Z,17.20
2023-05-04T14:06:42.063Z,16.10
2023-05-04T14:09:27.028Z,16.03
2023-05-04T14:12:12.771Z,15.27
2023-05-04T14:14:58.888Z,13.65
2023-05-04T14:17:44.255Z,14.20
2023-05-04T14:20:29.608Z,12.63
2023-05-04T14:23:14.520Z,12.13
2023-05-04T14:25:59.394Z,11.98
2023-05-04T14:28:44.823Z,13.50
2023-05-04T14:31:30.462Z,10.43
2023-05-04T14:34:15.477Z,11.38
2023-05-04T14:37:00.302Z,10.23
2023-05-04T14:39:45.246Z,10.38
2023-05-04T14:42:30.872Z,10.85
2023-05-04T14:45:17.103Z,10.02
2023-05-04T14:48:02.556Z,10.30
2023-05-04T14:50:48.169Z,10.63
2023-05-04T14:53:36.894Z,9.85
2023-05-04T14:56:23.253Z,9.68
2023-05-04T14:59:08.416Z,8.75
2023-05-04T15:01:55.003Z,9.15
2023-05-04T15:04:40.500Z,10.03
2023-05-04T15:07:26.114Z,9.60
2023-05-04T15:10:11.701Z,9.68
2023-05-04T15:12:59.129Z,11.07
2023-05-04T15:15:44.153Z,11.63
2023-05-04T15:18:29.350Z,9.47
2023-05-04T15:21:14.242Z,10.80
2023-05-04T15:23:59.189Z,10.68
2023-05-04T15:26:44.959Z,10.27
2023-05-04T15:29:30.326Z,11.07
2023-05-04T15:32:15.221Z,10.60
2023-05-04T15:35:05.207Z,12.90
2023-05-04T15:37:51.674Z,10.38
2023-05-04T15:40:36.998Z,13.13
2023-05-04T15:43:22.017Z,11.05
2023-05-04T15:46:06.905Z,11.77
2023-05-04T15:48:52.092Z,10.90
2023-05-04T15:51:36.974Z,12.75
2023-05-04T15:54:22.498Z,11.90
2023-05-04T15:57:07.735Z,13.15
2023-05-04T15:59:53.385Z,12.40
2023-05-04T16:02:39.244Z,14.13
2023-05-04T16:05:25.950Z,12.02
2023-05-04T16:08:11.516Z,12.88
2023-05-04T16:10:57.588Z,12.73
2023-05-04T16:13:42.632Z,14.60
2023-05-04T16:16:28.082Z,13.38
2023-05-04T16:19:13.260Z,12.23
2023-05-04T16:21:58.075Z,12.50
2023-05-04T16:24:43.377Z,12.75
2023-05-04T16:27:28.800Z,13.10
2023-05-04T16:30:15.634Z,15.55
2023-05-04T16:33:01.161Z,14.55
2023-05-04T16:35:46.264Z,12.52
2023-05-04T16:38:31.483Z,13.25
2023-05-04T16:41:17.897Z,14.27
2023-05-04T16:44:03.031Z,14.02
2023-05-04T16:46:50.958Z,12.30
2023-05-04T16:49:35.881Z,14.25
2023-05-04T16:52:21.110Z,13.93
2023-05-04T16:55:07.976Z,15.87
2023-05-04T16:57:57.885Z,13.60
2023-05-04T17:00:42.959Z,14.63
2023-05-04T17:03:27.905Z,14.95
2023-05-04T17:06:13.041Z,16.30
2023-05-04T17:08:57.905Z,11.90
2023-05-04T17:11:42.945Z,13.43
2023-05-04T17:14:28.416Z,13.98
2023-05-04T17:17:13.652Z,13.50
2023-05-04T17:19:58.604Z,22.05
2023-05-04T17:22:43.909Z,18.27
2023-05-04T17:25:29.334Z,20.77
2023-05-04T17:28:14.554Z,20.88
2023-05-04T17:30:59.987Z,23.02
2023-05-04T17:33:46.341Z,21.02
2023-05-04T17:36:32.527Z,18.03
2023-05-04T17:39:18.721Z,16.80
2023-05-04T17:42:03.831Z,17.90
2023-05-04T17:44:48.607Z,17.00
2023-05-04T17:47:33.549Z,18.70
2023-05-04T17:50:18.544Z,20.23
2023-05-04T17:53:03.981Z,17.83
2023-05-04T17:55:49.089Z,19.27
2023-05-04T17:58:34.024Z,20.17
2023-05-04T18:01:19.316Z,20.13
2023-05-04T18:04:04.651Z,18.10
2023-05-04T18:06:50.889Z,18.77
2023-05-04T18:09:36.084Z,17.40
2023-05-04T18:12:21.014Z,18.15
2023-05-04T18:15:09.034Z,17.42
2023-05-04T18:17:54.110Z,17.27
2023-05-04T18:20:39.295Z,12.95
2023-05-04T18:23:24.378Z,14.02
2023-05-04T18:26:09.796Z,9.98
2023-05-04T18:31:40.624Z,8.30
2023-05-04T18:34:25.567Z,7.20
2023-05-04T18:37:11.054Z,8.45
2023-05-04T18:39:56.746Z,7.15
2023-05-04T18:42:41.689Z,8.35
2023-05-04T18:45:26.691Z,7.07
2023-05-04T18:48:11.566Z,7.63
2023-05-04T18:50:57.450Z,6.40
2023-05-04T18:53:42.619Z,7.25
2023-05-04T18:56:28.012Z,7.15
2023-05-04T18:59:12.936Z,7.47
2023-05-04T19:01:58.192Z,6.10
2023-05-04T19:04:43.194Z,6.20
2023-05-04T19:07:28.563Z,7.85
2023-05-04T19:10:13.598Z,8.32
2023-05-04T19:13:00.442Z,7.70
2023-05-04T19:15:46.032Z,8.45
2023-05-04T19:18:33.465Z,8.55
2023-05-04T19:21:18.867Z,6.03
2023-05-04T19:24:03.678Z,9.38
2023-05-04T19:26:48.489Z,7.93
2023-05-04T19:29:33.453Z,7.93
2023-05-04T19:32:24.373Z,8.65
2023-05-04T19:35:10.059Z,8.43
2023-05-04T19:37:54.974Z,11.90
2023-05-04T19:40:42.167Z,10.90
2023-05-04T19:43:28.130Z,8.65
2023-05-04T19:46:12.991Z,7.65
2023-05-04T19:48:58.236Z,7.88
2023-05-04T19:51:44.070Z,8.18
2023-05-04T19:54:28.861Z,7.03
2023-05-04T19:57:14.210Z,6.43
2023-05-04T19:59:59.802Z,7.93
2023-05-04T20:02:45.787Z,6.50
2023-05-04T20:05:31.154Z,7.75
2023-05-04T20:08:16.521Z,8.43
2023-05-04T20:11:01.933Z,7.88
2023-05-04T20:13:47.218Z,7.70
2023-05-04T20:16:32.410Z,8.65
2023-05-04T20:19:17.598Z,6.80
2023-05-04T20:22:03.279Z,7.90
2023-05-04T20:24:48.304Z,6.82
2023-05-04T20:27:33.197Z,7.65
2023-05-04T20:30:18.229Z,6.88
2023-05-04T20:33:03.139Z,6.50
2023-05-04T20:35:48.577Z,8.27
2023-05-04T20:38:33.761Z,6.50
2023-05-04T20:41:18.759Z,7.80
2023-05-04T20:44:04.376Z,6.85
2023-05-04T20:46:49.388Z,7.75
2023-05-04T20:49:34.851Z,6.93
2023-05-04T20:52:19.675Z,7.20
2023-05-04T20:55:05.217Z,6.78
2023-05-04T20:57:52.146Z,6.97
2023-05-04T21:00:37.272Z,6.97
2023-05-04T21:03:22.239Z,6.83
2023-05-04T21:06:07.653Z,6.25
2023-05-04T21:08:53.081Z,7.22
2023-05-04T21:11:38.455Z,8.23
2023-05-04T21:14:23.293Z,6.35
2023-05-04T21:17:08.445Z,6.80
2023-05-04T21:19:53.612Z,5.88
2023-05-04T21:22:38.618Z,6.03
2023-05-04T21:25:23.624Z,6.13
2023-05-04T21:28:08.564Z,8.50
2023-05-04T21:30:53.449Z,6.73
2023-05-04T21:33:38.513Z,7.32
2023-05-04T21:36:23.794Z,6.53
2023-05-04T21:39:09.185Z,5.50
2023-05-04T21:41:55.045Z,6.13
2023-05-04T21:44:40.072Z,6.40
2023-05-04T21:47:25.411Z,6.20
2023-05-04T21:50:10.453Z,8.73
2023-05-04T21:52:55.493Z,8.27
2023-05-04T21:55:40.132Z,6.68
2023-05-04T21:58:25.056Z,7.40
2023-05-04T22:01:14.620Z,6.15
2023-05-04T22:03:59.944Z,5.63
2023-05-04T22:06:45.428Z,7.47
2023-05-04T22:09:30.929Z,6.15
2023-05-04T22:12:16.221Z,7.10
2023-05-04T22:15:01.206Z,6.50
2023-05-04T22:17:46.193Z,6.63
2023-05-04T22:20:33.402Z,5.97
2023-05-04T22:23:18.709Z,6.13
2023-05-04T22:26:04.183Z,6.87
2023-05-04T22:28:49.061Z,6.57
2023-05-04T22:31:33.806Z,6.15
2023-05-04T22:34:18.700Z,6.03
2023-05-04T22:37:03.630Z,5.82
2023-05-04T22:39:49.043Z,6.00
2023-05-04T22:42:34.096Z,6.43
2023-05-04T22:45:19.009Z,6.32
2023-05-04T22:48:04.109Z,6.05
2023-05-04T22:50:49.289Z,6.47
2023-05-04T22:53:34.716Z,5.43
2023-05-04T22:56:20.922Z,6.30
2023-05-04T22:59:06.343Z,5.60
2023-05-04T23:17:41.064Z,6.45
2023-05-04T23:20:26.212Z,5.90
2023-05-04T23:23:11.403Z,5.23
2023-05-04T23:25:56.341Z,5.80
2023-05-04T23:28:41.307Z,6.55
