createdAt,value
2022-09-16T00:02:12.839Z,3.35
2022-09-16T00:08:18.454Z,3.28
2022-09-16T00:11:20.541Z,3.35
2022-09-16T00:14:23.075Z,3.50
2022-09-16T00:17:25.452Z,3.80
2022-09-16T00:20:27.957Z,3.88
2022-09-16T00:23:30.483Z,3.40
2022-09-16T00:26:33.035Z,3.63
2022-09-16T00:29:36.325Z,3.85
2022-09-16T00:32:38.690Z,3.53
2022-09-16T00:35:40.994Z,3.55
2022-09-16T00:41:45.578Z,3.72
2022-09-16T00:44:55.722Z,3.90
2022-09-16T00:48:06.402Z,3.83
2022-09-16T00:51:11.920Z,3.63
2022-09-16T00:54:17.420Z,3.75
2022-09-16T00:57:23.170Z,3.65
2022-09-16T01:00:26.176Z,3.67
2022-09-16T01:03:34.957Z,3.33
2022-09-16T01:06:41.444Z,3.45
2022-09-16T01:09:44.661Z,4.18
2022-09-16T01:12:58.571Z,3.72
2022-09-16T01:16:20.477Z,3.88
2022-09-16T01:19:31.906Z,4.07
2022-09-16T01:22:52.299Z,3.65
2022-09-16T01:26:19.332Z,3.75
2022-09-16T01:29:59.486Z,3.60
2022-09-16T01:33:33.683Z,3.55
2022-09-16T01:36:45.650Z,3.30
2022-09-16T01:40:03.789Z,3.35
2022-09-16T01:43:26.530Z,3.60
2022-09-16T01:46:35.661Z,3.53
2022-09-16T01:50:10.966Z,3.15
2022-09-16T01:53:28.200Z,3.30
2022-09-16T01:56:49.810Z,3.72
2022-09-16T02:00:01.062Z,3.80
2022-09-16T02:03:13.790Z,3.67
2022-09-16T02:06:21.989Z,3.20
2022-09-16T02:09:29.755Z,3.40
2022-09-16T02:12:35.515Z,4.13
2022-09-16T02:15:40.513Z,3.40
2022-09-16T02:18:45.438Z,3.38
2022-09-16T02:21:52.066Z,4.30
2022-09-16T02:24:54.254Z,3.40
2022-09-16T02:27:59.724Z,3.28
2022-09-16T02:31:06.484Z,3.35
2022-09-16T02:34:15.761Z,3.67
2022-09-16T02:37:24.045Z,3.80
2022-09-16T02:40:34.505Z,3.22
2022-09-16T02:43:37.308Z,3.47
2022-09-16T02:46:44.993Z,3.42
2022-09-16T02:49:59.795Z,3.83
2022-09-16T02:53:03.831Z,3.58
2022-09-16T02:56:15.688Z,3.45
2022-09-16T02:59:18.700Z,3.58
2022-09-16T03:02:21.498Z,3.67
2022-09-16T03:05:30.397Z,3.60
2022-09-16T03:08:34.336Z,3.60
2022-09-16T03:12:01.578Z,3.58
2022-09-16T03:15:03.562Z,3.75
2022-09-16T03:18:08.511Z,4.35
2022-09-16T03:21:49.292Z,3.60
2022-09-16T03:25:10.039Z,3.45
2022-09-16T03:28:21.208Z,3.58
2022-09-16T03:31:38.059Z,3.60
2022-09-16T03:35:07.060Z,4.47
2022-09-16T03:38:11.087Z,3.80
2022-09-16T03:41:14.959Z,3.95
2022-09-16T03:44:18.769Z,3.67
2022-09-16T03:47:21.074Z,3.38
2022-09-16T03:53:25.082Z,3.35
2022-09-16T03:56:27.167Z,3.10
2022-09-16T04:02:31.267Z,4.00
2022-09-16T04:05:33.306Z,3.88
2022-09-16T04:08:35.690Z,4.07
2022-09-16T04:11:37.786Z,3.70
2022-09-16T04:14:39.662Z,3.97
2022-09-16T04:17:41.566Z,4.28
2022-09-16T04:20:43.486Z,4.75
2022-09-16T04:23:45.807Z,5.68
2022-09-16T04:29:49.698Z,4.80
2022-09-16T04:32:56.238Z,3.95
2022-09-16T04:36:10.332Z,4.25
2022-09-16T04:39:12.534Z,3.92
2022-09-16T04:42:14.354Z,4.10
2022-09-16T04:45:16.649Z,4.03
2022-09-16T04:51:21.274Z,4.35
2022-09-16T04:54:23.170Z,4.00
2022-09-16T04:57:30.022Z,3.95
2022-09-16T05:00:31.959Z,3.80
2022-09-16T05:03:34.273Z,4.63
2022-09-16T05:06:39.431Z,4.10
2022-09-16T05:09:41.383Z,3.65
2022-09-16T05:12:46.706Z,4.13
2022-09-16T05:15:51.347Z,3.70
2022-09-16T05:18:56.037Z,3.92
2022-09-16T05:21:57.967Z,3.75
2022-09-16T05:24:59.939Z,4.07
2022-09-16T05:28:02.102Z,3.70
2022-09-16T05:31:14.258Z,3.47
2022-09-16T05:34:21.075Z,3.75
2022-09-16T05:37:23.354Z,3.38
2022-09-16T05:40:25.278Z,3.35
2022-09-16T05:43:27.401Z,2.95
2022-09-16T05:46:29.744Z,2.75
2022-09-16T05:49:31.724Z,2.67
2022-09-16T05:52:33.617Z,3.30
2022-09-16T05:55:35.598Z,3.10
2022-09-16T05:58:38.241Z,3.33
2022-09-16T06:01:40.593Z,3.83
2022-09-16T06:04:44.317Z,3.00
2022-09-16T06:07:46.279Z,3.45
2022-09-16T06:10:48.116Z,3.40
2022-09-16T06:13:54.756Z,4.38
2022-09-16T06:16:56.882Z,3.55
2022-09-16T06:19:58.709Z,3.33
2022-09-16T06:23:00.604Z,4.05
2022-09-16T06:26:04.855Z,3.53
2022-09-16T06:29:07.609Z,3.63
2022-09-16T06:32:11.672Z,3.78
2022-09-16T06:35:13.581Z,3.75
2022-09-16T06:38:15.400Z,3.45
2022-09-16T06:41:18.904Z,4.15
2022-09-16T06:44:20.741Z,3.55
2022-09-16T06:47:22.653Z,3.70
2022-09-16T06:50:24.487Z,3.47
2022-09-16T06:53:26.542Z,3.33
2022-09-16T06:56:28.557Z,3.42
2022-09-16T06:59:30.561Z,4.00
2022-09-16T07:02:32.478Z,4.68
2022-09-16T07:05:34.448Z,4.45
2022-09-16T07:08:37.701Z,4.07
2022-09-16T07:11:39.610Z,4.28
2022-09-16T07:14:41.446Z,4.45
2022-09-16T07:17:43.405Z,3.90
2022-09-16T07:20:45.348Z,3.95
2022-09-16T07:23:47.931Z,4.38
2022-09-16T07:26:49.815Z,3.83
2022-09-16T07:29:51.786Z,3.63
2022-09-16T07:32:53.983Z,3.65
2022-09-16T07:35:59.482Z,4.38
2022-09-16T07:39:01.870Z,4.25
2022-09-16T07:42:06.094Z,4.60
2022-09-16T07:45:08.853Z,4.22
2022-09-16T07:48:10.693Z,5.13
2022-09-16T07:51:17.929Z,4.47
2022-09-16T07:54:19.809Z,4.78
2022-09-16T07:57:22.347Z,4.30
2022-09-16T08:00:24.206Z,3.72
2022-09-16T08:03:26.435Z,4.95
2022-09-16T08:06:30.524Z,4.05
2022-09-16T08:09:44.246Z,4.10
2022-09-16T08:12:51.867Z,4.13
2022-09-16T08:15:54.031Z,4.38
2022-09-16T08:18:58.072Z,3.70
2022-09-16T08:21:59.966Z,3.40
2022-09-16T08:25:01.790Z,3.33
2022-09-16T08:28:04.625Z,2.78
2022-09-16T08:31:06.586Z,2.80
2022-09-16T08:34:08.579Z,3.03
2022-09-16T08:37:10.418Z,3.28
2022-09-16T08:40:16.221Z,3.08
2022-09-16T08:43:35.397Z,3.28
2022-09-16T08:46:49.465Z,3.30
2022-09-16T08:49:52.030Z,3.15
2022-09-16T08:52:57.618Z,2.67
2022-09-16T08:56:05.860Z,3.20
2022-09-16T09:02:31.855Z,2.97
2022-09-16T09:05:45.640Z,3.40
2022-09-16T09:09:22.350Z,3.22
2022-09-16T09:12:34.099Z,3.60
2022-09-16T09:15:59.435Z,3.67
2022-09-16T09:19:39.061Z,3.40
2022-09-16T09:22:59.250Z,3.42
2022-09-16T09:29:15.874Z,2.90
2022-09-16T09:32:26.935Z,3.00
2022-09-16T09:35:57.434Z,3.15
2022-09-16T09:39:29.654Z,3.10
2022-09-16T09:42:41.289Z,3.10
2022-09-16T09:45:55.099Z,3.20
2022-09-16T09:49:09.909Z,3.00
2022-09-16T09:52:21.250Z,2.53
2022-09-16T09:55:25.985Z,3.03
2022-09-16T09:58:41.002Z,2.60
2022-09-16T10:01:42.963Z,2.42
2022-09-16T10:04:45.307Z,2.20
2022-09-16T10:07:47.547Z,2.70
2022-09-16T10:14:02.902Z,2.67
2022-09-16T10:17:17.084Z,2.70
2022-09-16T10:20:25.142Z,2.72
2022-09-16T10:23:30.002Z,2.78
2022-09-16T10:26:40.799Z,3.08
2022-09-16T10:29:42.677Z,2.10
2022-09-16T10:33:02.377Z,2.15
2022-09-16T10:36:07.756Z,2.13
2022-09-16T10:39:23.528Z,2.00
2022-09-16T10:42:28.100Z,1.60
2022-09-16T10:45:36.531Z,1.70
2022-09-16T10:48:42.328Z,1.65
2022-09-16T11:03:23.901Z,1.50
2022-09-16T11:07:03.459Z,1.67
2022-09-16T11:10:23.041Z,1.50
2022-09-16T11:13:49.873Z,1.45
2022-09-16T11:17:10.439Z,1.40
2022-09-16T11:20:36.703Z,1.25
2022-09-16T11:27:22.058Z,1.05
2022-09-16T11:30:24.309Z,1.02
2022-09-16T11:36:51.127Z,0.90
2022-09-16T11:40:20.782Z,0.80
2022-09-16T11:43:41.659Z,1.35
2022-09-16T11:47:29.256Z,1.20
2022-09-16T11:50:45.375Z,1.08
2022-09-16T11:54:13.640Z,1.00
2022-09-16T11:57:22.697Z,1.10
2022-09-16T12:00:24.699Z,1.35
2022-09-16T12:06:50.950Z,1.20
2022-09-16T12:10:16.506Z,1.20
2022-09-16T12:13:42.421Z,1.23
2022-09-16T12:17:07.069Z,1.33
2022-09-16T12:20:29.388Z,1.10
2022-09-16T12:23:39.046Z,1.10
2022-09-16T12:27:06.959Z,1.20
2022-09-16T12:30:15.021Z,1.10
2022-09-16T12:33:24.343Z,1.10
2022-09-16T12:36:30.555Z,1.50
2022-09-16T12:39:35.602Z,1.20
2022-09-16T12:43:01.735Z,0.80
2022-09-16T12:46:28.722Z,1.15
2022-09-16T12:50:21.493Z,0.85
2022-09-16T12:53:41.078Z,1.00
2022-09-16T12:57:01.885Z,0.80
2022-09-16T13:00:10.537Z,1.00
2022-09-16T13:03:18.372Z,0.80
2022-09-16T13:06:30.920Z,0.90
2022-09-16T13:09:38.562Z,1.02
2022-09-16T13:12:49.178Z,1.35
2022-09-16T13:16:00.102Z,0.70
2022-09-16T13:19:27.327Z,0.85
2022-09-16T13:22:41.122Z,1.00
2022-09-16T13:25:56.317Z,0.90
2022-09-16T13:28:58.691Z,1.00
2022-09-16T13:32:02.260Z,1.00
2022-09-16T13:35:25.831Z,1.10
2022-09-16T13:38:39.802Z,0.82
2022-09-16T13:44:45.254Z,0.93
2022-09-16T13:47:50.987Z,0.90
2022-09-16T13:51:01.002Z,0.77
2022-09-16T13:54:03.068Z,0.88
2022-09-16T13:57:26.872Z,0.55
2022-09-16T14:01:04.130Z,0.70
2022-09-16T14:04:57.094Z,0.70
2022-09-16T14:08:04.901Z,1.05
2022-09-16T14:11:37.276Z,0.88
2022-09-16T14:14:47.279Z,0.70
2022-09-16T14:17:56.003Z,1.10
2022-09-16T14:21:02.076Z,0.95
2022-09-16T14:24:17.415Z,0.80
2022-09-16T14:27:28.987Z,0.93
2022-09-16T14:30:30.861Z,0.80
2022-09-16T14:33:56.594Z,1.17
2022-09-16T14:36:59.469Z,1.20
2022-09-16T14:40:11.721Z,0.90
2022-09-16T14:43:18.976Z,0.80
2022-09-16T14:46:20.945Z,0.95
2022-09-16T14:49:25.808Z,1.30
2022-09-16T14:52:30.263Z,1.13
2022-09-16T14:55:34.536Z,1.05
2022-09-16T14:58:37.034Z,0.85
2022-09-16T15:05:37.048Z,0.90
2022-09-16T15:08:52.992Z,0.73
2022-09-16T15:12:00.666Z,0.80
2022-09-16T15:15:15.598Z,0.85
2022-09-16T15:18:29.842Z,0.75
2022-09-16T15:21:35.307Z,0.80
2022-09-16T15:24:41.687Z,0.80
2022-09-16T15:27:43.536Z,0.60
2022-09-16T15:30:54.036Z,0.70
2022-09-16T15:33:57.164Z,0.50
2022-09-16T15:36:59.467Z,0.60
2022-09-16T15:40:22.623Z,0.60
2022-09-16T15:43:28.348Z,0.55
2022-09-16T15:46:30.415Z,0.80
2022-09-16T15:49:42.693Z,0.80
2022-09-16T15:52:54.678Z,0.47
2022-09-16T15:56:32.669Z,0.70
2022-09-16T15:59:58.619Z,0.52
2022-09-16T16:03:03.892Z,0.70
2022-09-16T16:06:06.311Z,1.00
2022-09-16T16:09:29.306Z,0.82
2022-09-16T16:12:31.219Z,0.60
2022-09-16T16:15:38.983Z,0.40
2022-09-16T16:18:43.178Z,0.40
2022-09-16T16:21:45.273Z,0.50
2022-09-16T16:27:49.147Z,0.50
2022-09-16T16:30:51.167Z,0.50
2022-09-16T16:33:53.045Z,0.47
2022-09-16T16:36:56.759Z,0.57
2022-09-16T16:39:58.701Z,0.30
2022-09-16T16:43:00.662Z,0.52
2022-09-16T16:46:02.674Z,0.35
2022-09-16T16:49:04.584Z,0.57
2022-09-16T16:52:07.125Z,0.20
2022-09-16T16:55:09.504Z,0.40
2022-09-16T16:58:11.480Z,0.30
2022-09-16T17:01:18.610Z,0.35
2022-09-16T17:04:21.051Z,0.50
2022-09-16T17:07:27.266Z,0.40
2022-09-16T17:10:45.174Z,0.32
2022-09-16T17:17:32.000Z,0.50
2022-09-16T17:20:34.004Z,0.30
2022-09-16T17:23:36.202Z,0.30
2022-09-16T17:29:42.536Z,0.47
2022-09-16T17:32:44.445Z,0.70
2022-09-16T17:35:46.644Z,0.30
2022-09-16T17:41:50.784Z,0.50
2022-09-16T17:44:52.706Z,0.20
2022-09-16T17:47:55.690Z,0.40
2022-09-16T17:50:58.309Z,0.40
2022-09-16T17:54:01.059Z,0.30
2022-09-16T17:57:03.549Z,0.52
2022-09-16T18:00:06.019Z,0.30
2022-09-16T18:03:14.064Z,0.40
2022-09-16T18:06:30.478Z,0.35
2022-09-16T18:09:32.343Z,0.20
2022-09-16T18:12:34.206Z,0.40
2022-09-16T18:15:36.011Z,0.30
2022-09-16T18:18:39.592Z,0.25
2022-09-16T18:21:41.583Z,0.40
2022-09-16T18:24:43.424Z,0.38
2022-09-16T18:27:45.266Z,0.40
2022-09-16T18:30:47.202Z,0.50
2022-09-16T18:33:51.836Z,0.40
2022-09-16T18:36:56.257Z,0.30
2022-09-16T18:39:58.103Z,0.60
2022-09-16T18:43:00.037Z,0.40
2022-09-16T18:46:15.190Z,0.50
2022-09-16T18:49:18.703Z,0.32
2022-09-16T18:52:20.781Z,0.40
2022-09-16T18:55:22.698Z,0.30
2022-09-16T18:58:24.947Z,0.30
2022-09-16T19:01:36.161Z,0.40
2022-09-16T19:04:40.308Z,0.68
2022-09-16T19:07:42.130Z,0.60
2022-09-16T19:10:44.868Z,0.55
2022-09-16T19:13:46.678Z,0.50
2022-09-16T19:16:50.707Z,0.65
2022-09-16T19:19:52.476Z,0.35
2022-09-16T19:22:54.350Z,0.30
2022-09-16T19:26:02.191Z,0.70
2022-09-16T19:29:07.990Z,0.50
2022-09-16T19:32:11.727Z,0.60
2022-09-16T19:35:13.641Z,0.57
2022-09-16T19:38:15.424Z,0.55
2022-09-16T19:41:19.226Z,0.70
2022-09-16T19:44:21.063Z,0.80
2022-09-16T19:47:23.019Z,0.55
2022-09-16T19:50:24.829Z,0.68
2022-09-16T19:53:27.064Z,0.88
2022-09-16T19:56:32.383Z,0.50
2022-09-16T19:59:34.205Z,0.70
2022-09-16T20:02:36.151Z,0.90
2022-09-16T20:05:38.082Z,0.63
2022-09-16T20:08:44.950Z,0.57
2022-09-16T20:11:48.076Z,0.70
2022-09-16T20:14:50.108Z,0.60
2022-09-16T20:17:51.919Z,0.47
2022-09-16T20:21:00.680Z,0.50
2022-09-16T20:24:05.331Z,0.50
2022-09-16T20:27:07.364Z,0.40
2022-09-16T20:30:09.688Z,0.70
2022-09-16T20:33:12.422Z,0.90
2022-09-16T20:36:15.879Z,0.50
2022-09-16T20:39:18.088Z,0.50
2022-09-16T20:42:19.914Z,0.52
2022-09-16T20:45:21.783Z,0.57
2022-09-16T20:48:23.952Z,0.60
2022-09-16T20:51:28.909Z,0.60
2022-09-16T20:54:32.945Z,0.45
2022-09-16T20:57:34.930Z,0.60
2022-09-16T21:00:36.786Z,0.50
2022-09-16T21:03:39.625Z,0.60
2022-09-16T21:06:41.610Z,0.40
2022-09-16T21:09:45.939Z,0.70
2022-09-16T21:12:47.858Z,0.55
2022-09-16T21:15:57.600Z,1.00
2022-09-16T21:19:01.349Z,0.60
2022-09-16T21:22:03.229Z,0.70
2022-09-16T21:25:05.781Z,0.70
2022-09-16T21:28:07.879Z,0.57
2022-09-16T21:31:19.918Z,0.40
2022-09-16T21:34:22.054Z,0.63
2022-09-16T21:37:23.974Z,0.40
2022-09-16T21:40:27.588Z,0.40
2022-09-16T21:43:33.267Z,0.60
2022-09-16T21:46:38.548Z,0.60
2022-09-16T21:49:40.421Z,0.70
2022-09-16T21:52:42.319Z,0.40
2022-09-16T21:55:46.773Z,0.70
2022-09-16T21:58:53.051Z,0.80
2022-09-16T22:01:56.759Z,0.73
2022-09-16T22:05:00.544Z,0.55
2022-09-16T22:08:03.250Z,0.50
2022-09-16T22:11:07.721Z,0.40
2022-09-16T22:14:10.461Z,0.60
2022-09-16T22:17:12.374Z,0.40
2022-09-16T22:20:14.310Z,0.40
2022-09-16T22:23:19.072Z,0.60
2022-09-16T22:26:22.691Z,0.60
2022-09-16T22:29:25.622Z,0.30
2022-09-16T22:32:27.704Z,0.40
2022-09-16T22:35:29.555Z,0.40
2022-09-16T22:38:31.563Z,0.50
2022-09-16T22:41:34.602Z,0.57
2022-09-16T22:44:36.659Z,0.35
2022-09-16T22:47:39.262Z,0.52
2022-09-16T22:50:41.082Z,0.63
2022-09-16T22:53:44.103Z,0.60
2022-09-16T22:56:45.888Z,0.68
2022-09-16T22:59:47.706Z,0.80
2022-09-16T23:02:49.486Z,0.50
2022-09-16T23:05:57.278Z,0.65
2022-09-16T23:09:01.017Z,0.77
2022-09-16T23:12:04.160Z,0.43
2022-09-16T23:15:06.529Z,0.70
2022-09-16T23:18:09.739Z,0.45
2022-09-16T23:21:17.066Z,0.63
2022-09-16T23:24:21.215Z,0.50
2022-09-16T23:27:23.052Z,0.50
2022-09-16T23:30:24.993Z,0.45
2022-09-16T23:33:28.492Z,0.60
2022-09-16T23:36:30.397Z,0.50
2022-09-16T23:39:32.273Z,0.50
2022-09-16T23:42:34.203Z,0.40
2022-09-16T23:45:36.535Z,0.40
2022-09-16T23:48:39.094Z,0.60
2022-09-16T23:51:40.923Z,0.57
2022-09-16T23:54:42.850Z,0.40
2022-09-16T23:57:44.698Z,0.40
