createdAt,value
2023-03-08T00:01:25.767Z,70.50
2023-03-08T00:03:54.910Z,70.59
2023-03-08T00:06:23.055Z,70.11
2023-03-08T00:08:56.197Z,70.16
2023-03-08T00:11:28.686Z,70.26
2023-03-08T00:13:57.618Z,70.52
2023-03-08T00:16:25.856Z,70.48
2023-03-08T00:18:55.943Z,70.58
2023-03-08T00:21:24.026Z,70.42
2023-03-08T00:23:55.263Z,70.67
2023-03-08T00:26:23.894Z,71.57
2023-03-08T00:28:53.014Z,71.69
2023-03-08T00:31:21.136Z,71.58
2023-03-08T00:33:49.109Z,71.23
2023-03-08T00:36:19.095Z,71.84
2023-03-08T00:38:48.047Z,72.96
2023-03-08T00:41:17.393Z,72.08
2023-03-08T00:43:45.288Z,72.12
2023-03-08T00:46:13.987Z,71.33
2023-03-08T00:48:42.747Z,71.60
2023-03-08T00:51:14.703Z,71.62
2023-03-08T00:53:42.631Z,71.03
2023-03-08T00:56:10.782Z,71.00
2023-03-08T00:58:41.723Z,71.74
2023-03-08T01:01:14.770Z,71.63
2023-03-08T01:03:42.782Z,71.56
2023-03-08T01:06:13.534Z,72.47
2023-03-08T01:08:42.790Z,72.30
2023-03-08T01:11:17.466Z,72.48
2023-03-08T01:13:49.303Z,72.92
2023-03-08T01:16:19.709Z,73.02
2023-03-08T01:18:47.910Z,73.19
2023-03-08T01:21:15.898Z,73.69
2023-03-08T01:23:44.072Z,73.53
2023-03-08T01:26:14.393Z,72.98
2023-03-08T01:28:42.742Z,72.98
2023-03-08T01:31:14.097Z,72.76
2023-03-08T01:33:42.424Z,73.96
2023-03-08T01:36:12.995Z,73.92
2023-03-08T01:38:40.867Z,73.31
2023-03-08T01:41:13.700Z,74.11
2023-03-08T01:43:42.162Z,74.14
2023-03-08T01:46:20.816Z,74.95
2023-03-08T01:48:56.297Z,73.91
2023-03-08T01:51:27.737Z,74.60
2023-03-08T01:53:57.154Z,74.61
2023-03-08T01:56:26.428Z,74.49
2023-03-08T01:58:57.170Z,74.12
2023-03-08T02:01:26.558Z,74.03
2023-03-08T02:03:57.750Z,74.47
2023-03-08T02:06:26.331Z,74.40
2023-03-08T02:08:54.417Z,74.53
2023-03-08T02:11:25.422Z,74.51
2023-03-08T02:13:56.919Z,75.42
2023-03-08T02:16:26.634Z,75.06
2023-03-08T02:18:57.690Z,75.13
2023-03-08T02:21:26.462Z,75.37
2023-03-08T02:23:56.564Z,75.39
2023-03-08T02:26:24.714Z,75.19
2023-03-08T02:28:52.604Z,75.38
2023-03-08T02:31:22.412Z,75.13
2023-03-08T02:33:50.256Z,75.63
2023-03-08T02:36:18.172Z,76.15
2023-03-08T02:38:46.088Z,75.60
2023-03-08T02:41:15.293Z,76.37
2023-03-08T02:43:45.153Z,76.21
2023-03-08T02:46:13.927Z,75.95
2023-03-08T02:48:41.845Z,76.41
2023-03-08T02:51:09.716Z,76.45
2023-03-08T02:53:37.563Z,76.35
2023-03-08T02:56:05.872Z,75.95
2023-03-08T02:58:36.276Z,75.96
2023-03-08T03:01:04.234Z,76.41
2023-03-08T03:03:32.158Z,76.24
2023-03-08T03:06:00.140Z,77.21
2023-03-08T03:08:33.002Z,76.11
2023-03-08T03:11:00.862Z,76.00
2023-03-08T03:13:29.540Z,76.54
2023-03-08T03:15:59.292Z,76.08
2023-03-08T03:18:27.510Z,76.94
2023-03-08T03:20:55.326Z,76.23
2023-03-08T03:23:23.336Z,76.54
2023-03-08T03:25:54.703Z,75.76
2023-03-08T03:28:23.380Z,76.28
2023-03-08T03:30:51.708Z,76.15
2023-03-08T03:33:20.959Z,75.54
2023-03-08T03:35:49.703Z,75.17
2023-03-08T03:38:18.461Z,75.83
2023-03-08T03:40:47.236Z,75.62
2023-03-08T03:43:16.402Z,75.44
2023-03-08T03:45:44.492Z,74.95
2023-03-08T03:48:12.423Z,75.61
2023-03-08T03:50:41.691Z,75.00
2023-03-08T03:53:14.052Z,74.73
2023-03-08T03:55:42.127Z,74.79
2023-03-08T03:58:10.052Z,74.90
2023-03-08T04:00:38.928Z,75.09
2023-03-08T04:03:17.511Z,74.95
2023-03-08T04:05:46.932Z,74.10
2023-03-08T04:08:15.446Z,74.73
2023-03-08T04:10:44.138Z,74.07
2023-03-08T04:13:13.088Z,73.82
2023-03-08T04:15:42.690Z,73.88
2023-03-08T04:18:13.104Z,73.28
2023-03-08T04:20:47.757Z,73.83
2023-03-08T04:23:16.846Z,74.10
2023-03-08T04:25:48.144Z,73.46
2023-03-08T04:28:17.207Z,74.27
2023-03-08T04:30:46.520Z,74.95
2023-03-08T04:33:15.292Z,75.65
2023-03-08T04:35:49.334Z,74.44
2023-03-08T04:38:19.799Z,74.00
2023-03-08T04:41:05.454Z,73.49
2023-03-08T04:43:46.227Z,73.30
2023-03-08T04:46:15.081Z,73.77
2023-03-08T04:48:43.188Z,73.66
2023-03-08T04:51:16.226Z,73.88
2023-03-08T04:53:45.520Z,74.18
2023-03-08T04:56:15.856Z,74.46
2023-03-08T04:58:45.533Z,73.92
2023-03-08T05:01:16.767Z,73.94
2023-03-08T05:03:45.550Z,74.15
2023-03-08T05:06:15.203Z,73.87
2023-03-08T05:08:43.568Z,73.05
2023-03-08T05:11:18.608Z,74.28
2023-03-08T05:13:47.218Z,74.60
2023-03-08T05:16:15.575Z,73.70
2023-03-08T05:18:43.695Z,73.28
2023-03-08T05:21:15.951Z,73.87
2023-03-08T05:23:45.561Z,73.32
2023-03-08T05:26:17.345Z,74.49
2023-03-08T05:28:46.427Z,74.14
2023-03-08T05:31:17.666Z,74.46
2023-03-08T05:33:47.523Z,74.47
2023-03-08T05:36:20.348Z,74.42
2023-03-08T05:38:54.247Z,74.81
2023-03-08T05:41:25.325Z,74.60
2023-03-08T05:43:55.213Z,74.48
2023-03-08T05:46:23.520Z,74.20
2023-03-08T05:48:51.448Z,73.60
2023-03-08T05:51:22.188Z,74.30
2023-03-08T05:53:50.244Z,74.52
2023-03-08T05:56:21.870Z,75.07
2023-03-08T05:59:03.664Z,74.90
2023-03-08T06:01:32.868Z,74.30
2023-03-08T06:04:12.404Z,74.44
2023-03-08T06:06:44.180Z,74.51
2023-03-08T06:09:12.080Z,74.08
2023-03-08T06:11:42.684Z,74.12
2023-03-08T06:14:13.081Z,73.45
2023-03-08T06:16:41.540Z,73.23
2023-03-08T06:19:09.722Z,73.72
2023-03-08T06:21:39.186Z,72.81
2023-03-08T06:24:09.616Z,73.14
2023-03-08T06:26:37.677Z,72.61
2023-03-08T06:29:05.659Z,72.12
2023-03-08T06:31:34.419Z,72.24
2023-03-08T06:34:04.693Z,71.47
2023-03-08T06:36:32.929Z,71.91
2023-03-08T06:39:01.025Z,70.81
2023-03-08T06:41:30.703Z,70.47
2023-03-08T06:44:00.852Z,70.39
2023-03-08T06:46:29.868Z,70.46
2023-03-08T06:48:57.745Z,69.52
2023-03-08T06:51:25.658Z,69.65
2023-03-08T06:53:53.510Z,69.11
2023-03-08T06:56:24.332Z,68.99
2023-03-08T06:58:53.530Z,68.64
2023-03-08T07:01:21.434Z,68.35
2023-03-08T07:03:50.186Z,69.41
2023-03-08T07:06:18.024Z,68.56
2023-03-08T07:08:45.849Z,68.86
2023-03-08T07:11:13.737Z,68.31
2023-03-08T07:13:41.801Z,68.47
2023-03-08T07:16:13.038Z,67.81
2023-03-08T07:18:41.752Z,68.23
2023-03-08T07:21:10.305Z,67.42
2023-03-08T07:23:38.240Z,65.52
2023-03-08T07:26:07.170Z,64.78
2023-03-08T07:28:35.174Z,63.84
2023-03-08T07:31:03.567Z,64.35
2023-03-08T07:33:32.964Z,64.76
2023-03-08T07:36:02.695Z,64.38
2023-03-08T07:38:30.857Z,65.39
2023-03-08T07:40:59.184Z,64.96
2023-03-08T07:43:27.063Z,64.72
2023-03-08T07:46:21.201Z,63.87
2023-03-08T07:48:50.423Z,65.42
2023-03-08T07:51:18.374Z,65.03
2023-03-08T07:53:46.320Z,63.83
2023-03-08T07:56:14.244Z,63.81
2023-03-08T07:58:42.029Z,63.09
2023-03-08T08:01:11.767Z,63.08
2023-03-08T08:03:40.392Z,62.71
2023-03-08T08:06:10.567Z,61.52
2023-03-08T08:08:38.397Z,61.02
2023-03-08T08:11:12.288Z,59.87
2023-03-08T08:13:40.832Z,59.55
2023-03-08T08:16:09.203Z,58.44
2023-03-08T08:18:37.513Z,57.58
2023-03-08T08:21:07.588Z,57.91
2023-03-08T08:23:39.722Z,57.52
2023-03-08T08:26:09.331Z,57.53
2023-03-08T08:28:38.365Z,56.29
2023-03-08T08:31:08.185Z,56.13
2023-03-08T08:33:36.918Z,56.85
2023-03-08T08:36:07.049Z,56.58
2023-03-08T08:38:36.937Z,57.30
2023-03-08T08:41:07.318Z,59.18
2023-03-08T08:43:36.446Z,57.92
2023-03-08T08:46:05.725Z,57.87
2023-03-08T08:48:34.057Z,57.50
2023-03-08T08:51:02.108Z,57.94
2023-03-08T08:53:29.972Z,55.68
2023-03-08T08:55:59.200Z,56.21
2023-03-08T08:58:27.078Z,55.35
2023-03-08T09:00:54.948Z,55.41
2023-03-08T09:03:22.752Z,54.57
2023-03-08T09:05:50.559Z,51.99
2023-03-08T09:08:18.409Z,52.38
2023-03-08T09:10:46.323Z,53.64
2023-03-08T09:13:15.635Z,53.86
2023-03-08T09:15:43.615Z,53.84
2023-03-08T09:18:11.462Z,52.12
2023-03-08T09:20:39.386Z,50.03
2023-03-08T09:23:08.636Z,50.14
2023-03-08T09:25:36.702Z,50.40
2023-03-08T09:28:04.814Z,49.59
2023-03-08T09:30:34.132Z,50.60
2023-03-08T09:33:02.670Z,50.89
2023-03-08T09:35:30.678Z,50.58
2023-03-08T09:37:59.040Z,50.62
2023-03-08T09:40:28.311Z,49.91
2023-03-08T09:43:05.150Z,50.03
2023-03-08T09:45:35.389Z,49.84
2023-03-08T09:48:11.557Z,49.53
2023-03-08T09:50:48.271Z,48.76
2023-03-08T09:53:24.578Z,49.26
2023-03-08T09:55:57.150Z,48.76
2023-03-08T09:58:38.117Z,50.37
2023-03-08T10:01:22.630Z,48.45
2023-03-08T10:04:24.476Z,50.54
2023-03-08T10:07:03.041Z,49.02
2023-03-08T10:09:35.826Z,47.82
2023-03-08T10:12:16.178Z,47.63
2023-03-08T10:14:50.897Z,47.39
2023-03-08T10:17:22.616Z,48.10
2023-03-08T10:19:59.025Z,47.40
2023-03-08T10:22:32.413Z,47.57
2023-03-08T10:25:02.346Z,48.30
2023-03-08T10:27:34.553Z,48.03
2023-03-08T10:30:12.470Z,48.73
2023-03-08T10:32:48.788Z,48.02
2023-03-08T10:35:18.228Z,48.22
2023-03-08T10:37:51.593Z,46.95
2023-03-08T10:40:22.831Z,47.53
2023-03-08T10:42:54.481Z,46.46
2023-03-08T10:45:24.232Z,46.69
2023-03-08T10:47:58.797Z,47.56
2023-03-08T10:50:30.131Z,48.18
2023-03-08T10:53:10.006Z,48.33
2023-03-08T10:55:45.919Z,49.23
2023-03-08T10:58:33.643Z,49.56
2023-03-08T11:01:04.219Z,48.70
2023-03-08T11:03:34.430Z,48.48
2023-03-08T11:06:04.711Z,49.04
2023-03-08T11:08:34.235Z,48.84
2023-03-08T11:11:13.349Z,49.73
2023-03-08T11:13:42.897Z,50.75
2023-03-08T11:16:26.016Z,49.63
2023-03-08T11:19:04.222Z,49.42
2023-03-08T11:21:47.390Z,49.57
2023-03-08T11:24:24.988Z,50.23
2023-03-08T11:27:12.827Z,48.69
2023-03-08T11:29:55.458Z,48.35
2023-03-08T11:32:41.579Z,48.05
2023-03-08T11:35:31.394Z,48.07
2023-03-08T11:38:07.015Z,45.84
2023-03-08T11:40:49.045Z,44.62
2023-03-08T11:43:32.161Z,45.19
2023-03-08T11:46:06.747Z,46.50
2023-03-08T11:48:53.442Z,45.48
2023-03-08T11:51:28.131Z,45.85
2023-03-08T11:54:06.657Z,45.92
2023-03-08T11:56:46.398Z,43.52
2023-03-08T11:59:21.860Z,45.26
2023-03-08T12:01:53.981Z,43.92
2023-03-08T12:04:28.160Z,45.77
2023-03-08T12:07:00.654Z,45.69
2023-03-08T12:09:34.204Z,45.47
2023-03-08T12:12:07.969Z,46.40
2023-03-08T12:14:39.661Z,46.13
2023-03-08T12:17:14.451Z,47.44
2023-03-08T12:19:45.220Z,47.71
2023-03-08T12:22:39.520Z,48.09
2023-03-08T12:25:13.423Z,45.24
2023-03-08T12:27:47.933Z,46.56
2023-03-08T12:30:27.420Z,45.97
2023-03-08T12:32:56.645Z,45.97
2023-03-08T12:35:33.799Z,46.98
2023-03-08T12:38:05.862Z,48.78
2023-03-08T12:40:44.237Z,47.63
2023-03-08T12:43:14.391Z,46.14
2023-03-08T12:45:46.818Z,47.80
2023-03-08T12:48:22.982Z,48.64
2023-03-08T12:51:04.149Z,45.23
2023-03-08T12:53:38.702Z,47.12
2023-03-08T12:56:31.132Z,46.24
2023-03-08T12:59:01.111Z,46.58
2023-03-08T13:01:37.187Z,48.00
2023-03-08T13:04:09.337Z,46.63
2023-03-08T13:07:13.311Z,46.82
2023-03-08T13:09:54.292Z,46.58
2023-03-08T13:12:28.965Z,47.40
2023-03-08T13:15:09.334Z,47.57
2023-03-08T13:17:40.814Z,47.49
2023-03-08T13:20:18.457Z,49.67
2023-03-08T13:22:57.652Z,47.43
2023-03-08T13:25:40.419Z,47.10
2023-03-08T13:28:11.683Z,48.84
2023-03-08T13:30:47.231Z,49.66
2023-03-08T13:33:18.936Z,46.97
2023-03-08T13:35:56.377Z,48.10
2023-03-08T13:38:25.564Z,48.63
2023-03-08T13:40:56.637Z,49.98
2023-03-08T13:43:25.949Z,52.00
2023-03-08T13:45:56.168Z,51.77
2023-03-08T13:48:25.901Z,53.21
2023-03-08T13:50:54.170Z,55.66
2023-03-08T13:53:24.788Z,55.30
2023-03-08T13:55:56.918Z,57.79
2023-03-08T13:58:33.452Z,58.91
2023-03-08T14:01:03.989Z,58.33
2023-03-08T14:03:33.947Z,57.86
2023-03-08T14:06:02.555Z,61.96
2023-03-08T14:08:30.564Z,59.09
2023-03-08T14:11:02.161Z,60.14
2023-03-08T14:13:33.533Z,58.86
2023-03-08T14:16:04.347Z,58.80
2023-03-08T14:18:35.692Z,61.81
2023-03-08T14:21:07.230Z,60.73
2023-03-08T14:23:40.547Z,63.83
2023-03-08T14:26:23.896Z,64.35
2023-03-08T14:29:02.854Z,67.28
2023-03-08T14:31:31.537Z,68.39
2023-03-08T14:34:02.038Z,67.88
2023-03-08T14:36:34.749Z,69.07
2023-03-08T14:39:02.807Z,70.64
2023-03-08T14:41:34.881Z,69.85
2023-03-08T14:44:03.716Z,70.99
2023-03-08T14:46:32.914Z,71.99
2023-03-08T14:49:02.926Z,70.57
2023-03-08T14:51:37.605Z,70.70
2023-03-08T14:54:08.332Z,71.70
2023-03-08T14:56:37.530Z,70.13
2023-03-08T14:59:05.940Z,70.38
2023-03-08T15:01:35.700Z,70.77
2023-03-08T15:04:04.889Z,71.65
2023-03-08T15:06:35.555Z,71.95
2023-03-08T15:09:04.805Z,71.00
2023-03-08T15:11:32.959Z,70.93
2023-03-08T15:14:02.246Z,72.83
2023-03-08T15:16:30.229Z,72.85
2023-03-08T15:18:58.082Z,71.30
2023-03-08T15:21:29.447Z,70.45
2023-03-08T15:23:57.937Z,70.44
2023-03-08T15:26:27.620Z,71.29
2023-03-08T15:28:55.947Z,70.51
2023-03-08T15:31:25.297Z,70.15
2023-03-08T15:33:53.183Z,69.93
2023-03-08T15:36:21.331Z,70.15
2023-03-08T15:38:49.540Z,71.67
2023-03-08T15:41:18.385Z,71.74
2023-03-08T15:43:46.498Z,71.59
2023-03-08T15:46:15.662Z,73.33
2023-03-08T15:48:46.128Z,72.61
2023-03-08T15:51:19.253Z,71.76
2023-03-08T15:53:47.178Z,71.84
2023-03-08T15:56:15.120Z,72.36
2023-03-08T15:58:49.115Z,71.91
2023-03-08T16:01:24.246Z,72.11
2023-03-08T16:04:03.549Z,74.72
2023-03-08T16:06:37.835Z,74.45
2023-03-08T16:09:11.512Z,74.41
2023-03-08T16:11:51.604Z,73.89
2023-03-08T16:14:25.191Z,74.97
2023-03-08T16:16:58.417Z,75.20
2023-03-08T16:19:35.540Z,76.58
2023-03-08T16:22:05.035Z,75.46
2023-03-08T16:24:33.279Z,75.30
2023-03-08T16:27:04.818Z,75.69
2023-03-08T16:29:36.886Z,76.15
2023-03-08T16:32:06.183Z,76.02
2023-03-08T16:34:37.912Z,75.60
2023-03-08T16:37:08.059Z,77.01
2023-03-08T16:39:38.310Z,76.00
2023-03-08T16:42:06.271Z,75.87
2023-03-08T16:44:34.129Z,76.42
2023-03-08T16:47:01.961Z,77.41
2023-03-08T16:49:29.811Z,76.99
2023-03-08T16:51:59.550Z,77.05
2023-03-08T16:54:27.441Z,76.76
2023-03-08T16:56:55.244Z,76.85
2023-03-08T16:59:23.112Z,76.75
2023-03-08T17:01:50.954Z,75.22
2023-03-08T17:04:19.541Z,74.81
2023-03-08T17:06:47.574Z,74.81
2023-03-08T17:09:17.023Z,74.90
2023-03-08T17:11:45.583Z,74.10
2023-03-08T17:14:14.966Z,73.41
2023-03-08T17:16:43.476Z,72.34
2023-03-08T17:19:13.341Z,73.48
2023-03-08T17:21:41.186Z,73.94
2023-03-08T17:24:12.948Z,74.94
2023-03-08T17:26:44.708Z,75.97
2023-03-08T17:29:12.649Z,74.20
2023-03-08T17:31:41.064Z,74.58
2023-03-08T17:34:09.062Z,75.58
2023-03-08T17:36:37.174Z,75.88
2023-03-08T17:39:05.192Z,76.15
2023-03-08T17:41:33.189Z,76.72
2023-03-08T17:44:02.507Z,76.06
2023-03-08T17:46:30.661Z,75.96
2023-03-08T17:48:58.497Z,76.65
2023-03-08T17:51:29.038Z,76.67
2023-03-08T17:53:58.125Z,76.27
2023-03-08T17:56:29.534Z,76.07
2023-03-08T17:58:58.466Z,75.79
2023-03-08T18:01:29.118Z,75.96
2023-03-08T18:03:57.747Z,75.77
2023-03-08T18:06:29.444Z,75.46
2023-03-08T18:08:57.736Z,76.19
2023-03-08T18:11:26.147Z,74.14
2023-03-08T18:13:54.243Z,74.21
2023-03-08T18:16:23.386Z,73.63
2023-03-08T18:18:52.656Z,74.26
2023-03-08T18:21:21.761Z,72.99
2023-03-08T18:23:50.712Z,71.63
2023-03-08T18:26:19.432Z,72.65
2023-03-08T18:28:47.324Z,74.43
2023-03-08T18:31:17.286Z,74.44
2023-03-08T18:33:46.076Z,74.66
2023-03-08T18:36:15.410Z,73.70
2023-03-08T18:38:43.520Z,73.39
2023-03-08T18:41:16.304Z,74.08
2023-03-08T18:43:45.160Z,74.66
2023-03-08T18:46:14.020Z,74.01
2023-03-08T18:48:42.642Z,74.84
2023-03-08T18:51:11.278Z,74.65
2023-03-08T18:53:40.523Z,74.48
2023-03-08T18:56:09.296Z,74.55
2023-03-08T18:58:37.084Z,76.46
2023-03-08T19:01:11.865Z,76.33
2023-03-08T19:03:39.915Z,76.29
2023-03-08T19:06:08.152Z,76.22
2023-03-08T19:08:35.999Z,76.53
2023-03-08T19:11:13.344Z,76.30
2023-03-08T19:13:41.792Z,75.98
2023-03-08T19:16:21.393Z,76.93
2023-03-08T19:18:51.098Z,76.07
2023-03-08T19:21:21.100Z,74.96
2023-03-08T19:23:49.511Z,76.13
2023-03-08T19:26:36.869Z,75.89
2023-03-08T19:29:08.494Z,76.00
2023-03-08T19:31:40.354Z,74.94
2023-03-08T19:34:08.837Z,74.14
2023-03-08T19:36:36.998Z,73.33
2023-03-08T19:39:05.737Z,74.39
2023-03-08T19:41:36.154Z,74.33
2023-03-08T19:44:06.970Z,73.25
2023-03-08T19:46:35.046Z,74.99
2023-03-08T19:49:03.472Z,73.77
2023-03-08T19:51:31.555Z,74.59
2023-03-08T19:53:59.388Z,75.29
2023-03-08T19:56:27.597Z,75.92
2023-03-08T19:58:57.197Z,75.44
2023-03-08T20:01:25.244Z,74.69
2023-03-08T20:03:53.578Z,75.00
2023-03-08T20:06:25.563Z,74.67
2023-03-08T20:08:55.475Z,74.49
2023-03-08T20:11:23.465Z,73.64
2023-03-08T20:13:51.599Z,74.97
2023-03-08T20:16:21.825Z,74.57
2023-03-08T20:18:50.215Z,74.87
2023-03-08T20:21:18.776Z,74.01
2023-03-08T20:23:46.944Z,74.67
2023-03-08T20:26:15.090Z,73.63
2023-03-08T20:28:42.938Z,73.56
2023-03-08T20:31:11.053Z,73.73
2023-03-08T20:33:40.703Z,74.07
2023-03-08T20:36:09.347Z,73.40
2023-03-08T20:38:37.590Z,73.13
2023-03-08T20:41:09.530Z,72.70
2023-03-08T20:43:37.445Z,75.12
2023-03-08T20:46:06.862Z,74.66
2023-03-08T20:48:35.648Z,74.91
2023-03-08T20:51:06.562Z,73.89
2023-03-08T20:53:35.509Z,73.75
2023-03-08T20:56:06.530Z,73.07
2023-03-08T20:58:34.752Z,73.63
2023-03-08T21:01:09.680Z,74.21
2023-03-08T21:03:37.778Z,75.25
2023-03-08T21:06:13.103Z,75.72
2023-03-08T21:08:41.289Z,77.36
2023-03-08T21:11:09.514Z,77.09
2023-03-08T21:13:37.592Z,76.18
2023-03-08T21:16:06.942Z,75.59
2023-03-08T21:18:34.910Z,73.38
2023-03-08T21:21:02.763Z,73.21
2023-03-08T21:23:31.984Z,74.39
2023-03-08T21:26:01.672Z,74.15
2023-03-08T21:28:29.462Z,73.85
2023-03-08T21:30:57.381Z,74.03
2023-03-08T21:33:25.266Z,73.80
2023-03-08T21:35:53.122Z,73.47
2023-03-08T21:38:21.831Z,74.81
2023-03-08T21:40:52.361Z,76.62
2023-03-08T21:43:20.178Z,75.81
2023-03-08T21:45:48.242Z,77.35
2023-03-08T21:48:16.054Z,75.71
2023-03-08T21:50:43.927Z,74.77
2023-03-08T21:53:11.918Z,75.18
2023-03-08T21:55:40.303Z,74.59
2023-03-08T21:58:09.902Z,74.07
2023-03-08T22:00:37.790Z,74.38
2023-03-08T22:03:05.665Z,75.49
2023-03-08T22:05:33.522Z,76.38
2023-03-08T22:08:01.467Z,76.10
2023-03-08T22:10:29.449Z,75.93
2023-03-08T22:12:57.311Z,76.69
2023-03-08T22:15:26.721Z,76.14
2023-03-08T22:17:55.228Z,75.82
2023-03-08T22:20:23.225Z,75.24
2023-03-08T22:22:51.066Z,75.39
2023-03-08T22:25:18.938Z,75.62
2023-03-08T22:27:46.796Z,75.90
2023-03-08T22:30:15.065Z,75.56
2023-03-08T22:32:44.380Z,75.70
2023-03-08T22:35:13.355Z,77.38
2023-03-08T22:37:41.928Z,78.79
2023-03-08T22:40:12.978Z,79.10
2023-03-08T22:42:41.341Z,78.82
2023-03-08T22:45:10.422Z,79.18
2023-03-08T22:47:38.584Z,78.99
2023-03-08T22:50:08.891Z,76.70
2023-03-08T22:52:36.783Z,76.44
2023-03-08T22:55:05.429Z,76.91
2023-03-08T22:57:33.295Z,78.45
2023-03-08T23:00:01.112Z,79.56
2023-03-08T23:02:31.184Z,77.28
2023-03-08T23:04:59.018Z,79.13
2023-03-08T23:07:28.183Z,79.15
2023-03-08T23:09:55.985Z,79.51
2023-03-08T23:12:23.866Z,77.68
2023-03-08T23:14:51.988Z,77.68
2023-03-08T23:17:20.246Z,78.09
2023-03-08T23:19:51.235Z,77.81
2023-03-08T23:22:19.741Z,78.59
2023-03-08T23:24:49.125Z,79.40
2023-03-08T23:27:17.037Z,78.40
2023-03-08T23:29:47.206Z,77.28
2023-03-08T23:32:18.076Z,75.25
2023-03-08T23:34:46.052Z,75.08
2023-03-08T23:37:16.336Z,77.42
2023-03-08T23:39:44.575Z,77.93
2023-03-08T23:42:13.959Z,78.25
2023-03-08T23:44:41.901Z,78.64
2023-03-08T23:47:10.033Z,78.44
2023-03-08T23:49:37.849Z,76.66
2023-03-08T23:52:06.343Z,75.51
2023-03-08T23:54:34.277Z,77.10
2023-03-08T23:57:02.480Z,77.68
2023-03-08T23:59:32.017Z,77.97
