createdAt,value
2019-02-27T00:00:19.316Z,16.40
2019-02-27T00:02:47.627Z,15.43
2019-02-27T00:05:15.941Z,15.43
2019-02-27T00:07:44.237Z,16.25
2019-02-27T00:10:12.623Z,15.72
2019-02-27T00:12:41.051Z,15.90
2019-02-27T00:15:09.541Z,16.23
2019-02-27T00:17:37.837Z,15.98
2019-02-27T00:20:06.986Z,15.80
2019-02-27T00:22:35.291Z,16.55
2019-02-27T00:25:04.113Z,15.25
2019-02-27T00:27:32.546Z,15.88
2019-02-27T00:30:04.559Z,15.72
2019-02-27T00:32:30.896Z,16.48
2019-02-27T00:34:59.212Z,16.00
2019-02-27T00:37:27.565Z,15.95
2019-02-27T00:39:55.858Z,16.00
2019-02-27T00:42:33.310Z,16.00
2019-02-27T00:44:54.643Z,16.60
2019-02-27T00:47:22.952Z,15.08
2019-02-27T00:49:51.251Z,16.62
2019-02-27T00:52:19.599Z,15.88
2019-02-27T00:54:47.894Z,16.83
2019-02-27T00:57:20.612Z,16.10
2019-02-27T00:59:46.240Z,16.77
2019-02-27T01:02:14.559Z,17.60
2019-02-27T01:04:42.947Z,16.80
2019-02-27T01:07:11.252Z,16.20
2019-02-27T01:09:40.058Z,16.00
2019-02-27T01:12:08.407Z,16.67
2019-02-27T01:14:37.187Z,15.90
2019-02-27T01:17:05.902Z,17.12
2019-02-27T01:19:38.363Z,17.23
2019-02-27T01:22:04.254Z,17.10
2019-02-27T01:24:32.582Z,16.75
2019-02-27T01:27:04.131Z,18.23
2019-02-27T01:29:30.925Z,19.17
2019-02-27T01:31:59.292Z,18.73
2019-02-27T01:34:27.610Z,18.55
2019-02-27T01:36:57.901Z,19.05
2019-02-27T01:39:25.976Z,19.70
2019-02-27T01:41:55.349Z,18.45
2019-02-27T01:44:24.327Z,18.80
2019-02-27T01:46:54.511Z,18.40
2019-02-27T01:49:23.124Z,18.65
2019-02-27T01:51:51.451Z,18.90
2019-02-27T01:54:19.735Z,18.27
2019-02-27T01:56:48.055Z,19.05
2019-02-27T01:59:16.707Z,18.00
2019-02-27T02:01:45.990Z,17.90
2019-02-27T02:04:14.292Z,19.87
2019-02-27T02:06:42.613Z,19.55
2019-02-27T02:09:31.093Z,19.00
2019-02-27T02:12:02.104Z,19.50
2019-02-27T02:14:45.346Z,19.30
2019-02-27T02:17:41.045Z,18.40
2019-02-27T02:20:36.981Z,19.07
2019-02-27T02:23:14.801Z,19.10
2019-02-27T02:25:46.326Z,18.02
2019-02-27T02:28:39.121Z,17.20
2019-02-27T02:31:16.416Z,18.77
2019-02-27T02:34:05.590Z,18.00
2019-02-27T02:37:08.462Z,17.92
2019-02-27T02:40:05.141Z,18.90
2019-02-27T02:42:42.363Z,18.42
2019-02-27T02:45:16.725Z,17.87
2019-02-27T02:48:06.345Z,17.85
2019-02-27T02:50:55.946Z,19.15
2019-02-27T02:53:43.883Z,18.40
2019-02-27T02:56:27.217Z,18.90
2019-02-27T02:59:07.603Z,18.17
2019-02-27T03:01:49.375Z,19.07
2019-02-27T03:04:38.491Z,18.33
2019-02-27T03:07:25.278Z,19.25
2019-02-27T03:10:07.077Z,18.83
2019-02-27T03:12:47.917Z,18.20
2019-02-27T03:15:30.960Z,18.00
2019-02-27T03:18:14.507Z,17.98
2019-02-27T03:21:09.797Z,17.80
2019-02-27T03:23:51.006Z,17.30
2019-02-27T03:26:38.847Z,17.20
2019-02-27T03:29:37.983Z,18.07
2019-02-27T03:32:27.674Z,18.00
2019-02-27T03:35:27.424Z,18.45
2019-02-27T03:38:00.830Z,17.55
2019-02-27T03:40:53.595Z,18.05
2019-02-27T03:43:27.701Z,19.17
2019-02-27T03:46:14.028Z,18.07
2019-02-27T03:48:51.355Z,17.15
2019-02-27T03:51:31.922Z,18.55
2019-02-27T03:54:22.225Z,17.82
2019-02-27T03:56:59.773Z,17.80
2019-02-27T03:59:47.929Z,18.00
2019-02-27T04:02:31.512Z,19.92
2019-02-27T04:05:18.117Z,18.25
2019-02-27T04:07:49.579Z,18.60
2019-02-27T04:10:17.915Z,18.57
2019-02-27T04:12:51.368Z,18.35
2019-02-27T04:15:18.123Z,19.70
2019-02-27T04:17:51.792Z,18.30
2019-02-27T04:20:15.689Z,19.30
2019-02-27T04:22:43.958Z,18.90
2019-02-27T04:25:12.281Z,18.02
2019-02-27T04:27:40.583Z,17.87
2019-02-27T04:30:14.761Z,19.83
2019-02-27T04:32:39.677Z,18.87
2019-02-27T04:35:08.440Z,18.80
2019-02-27T04:37:37.069Z,19.07
2019-02-27T04:40:11.059Z,19.05
2019-02-27T04:42:37.444Z,19.10
2019-02-27T04:45:09.869Z,18.75
2019-02-27T04:47:39.208Z,18.85
2019-02-27T04:50:11.139Z,20.00
2019-02-27T04:52:37.616Z,18.70
2019-02-27T04:55:06.332Z,20.20
2019-02-27T04:57:34.616Z,18.03
2019-02-27T05:00:02.953Z,17.55
2019-02-27T05:02:31.254Z,18.70
2019-02-27T05:04:59.564Z,18.90
2019-02-27T05:07:27.871Z,19.57
2019-02-27T05:09:56.309Z,19.12
2019-02-27T05:12:24.606Z,19.17
2019-02-27T05:14:52.920Z,19.23
2019-02-27T05:17:22.016Z,18.27
2019-02-27T05:19:51.996Z,19.45
2019-02-27T05:22:20.410Z,19.40
2019-02-27T05:24:48.740Z,18.92
2019-02-27T05:27:17.042Z,18.40
2019-02-27T05:29:45.362Z,19.42
2019-02-27T05:32:13.673Z,19.17
2019-02-27T05:34:42.009Z,18.80
2019-02-27T05:37:10.310Z,18.80
2019-02-27T05:39:38.630Z,20.20
2019-02-27T05:42:07.043Z,18.90
2019-02-27T05:44:35.327Z,20.68
2019-02-27T05:47:03.966Z,18.65
2019-02-27T05:49:32.287Z,19.20
2019-02-27T05:52:00.595Z,18.80
2019-02-27T05:54:30.031Z,19.70
2019-02-27T05:56:58.938Z,21.87
2019-02-27T05:59:29.409Z,23.30
2019-02-27T06:01:57.407Z,22.75
2019-02-27T06:04:25.715Z,24.27
2019-02-27T06:06:54.061Z,22.77
2019-02-27T06:09:22.348Z,22.60
2019-02-27T06:11:50.659Z,23.87
2019-02-27T06:14:21.311Z,24.30
2019-02-27T06:16:49.007Z,25.15
2019-02-27T06:19:17.295Z,23.63
2019-02-27T06:21:45.611Z,22.90
2019-02-27T06:24:13.930Z,24.72
2019-02-27T06:26:42.244Z,26.00
2019-02-27T06:29:10.548Z,27.33
2019-02-27T06:31:39.510Z,27.62
2019-02-27T06:34:07.966Z,24.98
2019-02-27T06:36:36.268Z,25.20
2019-02-27T06:39:06.307Z,24.18
2019-02-27T06:41:34.594Z,23.02
2019-02-27T06:44:02.916Z,20.57
2019-02-27T06:46:31.210Z,19.50
2019-02-27T06:48:59.530Z,19.25
2019-02-27T06:51:28.812Z,19.57
2019-02-27T06:53:57.186Z,18.02
2019-02-27T06:56:25.835Z,17.75
2019-02-27T06:58:54.159Z,17.90
2019-02-27T07:01:22.806Z,17.85
2019-02-27T07:03:51.111Z,16.97
2019-02-27T07:06:21.567Z,16.82
2019-02-27T07:08:49.457Z,17.70
2019-02-27T07:11:17.776Z,17.25
2019-02-27T07:13:46.076Z,17.10
2019-02-27T07:16:14.413Z,16.83
2019-02-27T07:18:43.006Z,16.90
2019-02-27T07:21:11.319Z,16.65
2019-02-27T07:23:39.609Z,17.53
2019-02-27T07:26:08.230Z,16.87
2019-02-27T07:28:36.539Z,16.80
2019-02-27T07:31:04.900Z,16.25
2019-02-27T07:33:33.217Z,15.90
2019-02-27T07:36:03.651Z,16.70
2019-02-27T07:38:31.554Z,14.47
2019-02-27T07:41:00.131Z,15.08
2019-02-27T07:43:28.705Z,15.80
2019-02-27T07:45:57.354Z,15.48
2019-02-27T07:48:25.718Z,14.20
2019-02-27T07:50:54.041Z,15.13
2019-02-27T07:53:22.345Z,14.35
2019-02-27T07:55:50.710Z,13.65
2019-02-27T07:58:18.947Z,13.50
2019-02-27T08:00:49.778Z,13.10
2019-02-27T08:03:17.292Z,13.30
2019-02-27T08:05:45.600Z,13.62
2019-02-27T08:08:13.902Z,13.20
2019-02-27T08:10:42.220Z,13.53
2019-02-27T08:13:10.510Z,13.05
2019-02-27T08:15:38.842Z,13.03
2019-02-27T08:18:07.200Z,13.00
2019-02-27T08:20:35.939Z,13.20
2019-02-27T08:23:04.229Z,12.80
2019-02-27T08:25:32.631Z,13.08
2019-02-27T08:28:00.940Z,12.55
2019-02-27T08:30:29.696Z,12.10
2019-02-27T08:32:57.999Z,11.73
2019-02-27T08:35:26.305Z,12.30
2019-02-27T08:38:02.232Z,11.88
2019-02-27T08:40:25.368Z,11.38
2019-02-27T08:42:53.722Z,11.20
2019-02-27T08:45:26.762Z,10.68
2019-02-27T08:47:52.295Z,11.10
2019-02-27T08:50:24.505Z,10.58
2019-02-27T08:52:52.818Z,10.08
2019-02-27T08:55:22.532Z,9.93
2019-02-27T08:57:56.071Z,10.10
2019-02-27T09:00:29.211Z,9.25
2019-02-27T09:03:02.462Z,9.10
2019-02-27T09:05:27.906Z,8.70
2019-02-27T09:07:56.440Z,8.53
2019-02-27T09:10:28.081Z,8.43
2019-02-27T09:13:04.865Z,9.48
2019-02-27T09:15:26.069Z,9.00
2019-02-27T09:17:54.661Z,8.88
2019-02-27T09:20:22.985Z,9.30
2019-02-27T09:22:51.545Z,9.40
2019-02-27T09:25:23.887Z,9.20
2019-02-27T09:27:49.887Z,9.13
2019-02-27T09:30:22.332Z,10.10
2019-02-27T09:32:50.661Z,10.90
2019-02-27T09:35:18.944Z,9.63
2019-02-27T09:37:48.302Z,10.18
2019-02-27T09:40:25.414Z,9.53
2019-02-27T09:42:54.046Z,10.80
2019-02-27T09:45:34.834Z,9.50
2019-02-27T09:48:03.486Z,9.78
2019-02-27T09:50:33.327Z,9.80
2019-02-27T09:53:03.524Z,9.20
2019-02-27T09:55:31.827Z,9.08
2019-02-27T09:58:00.145Z,9.63
2019-02-27T10:00:45.341Z,9.78
2019-02-27T10:03:14.010Z,11.45
2019-02-27T10:05:42.389Z,9.53
2019-02-27T10:08:11.846Z,9.25
2019-02-27T10:10:44.895Z,9.93
2019-02-27T10:13:10.804Z,8.60
2019-02-27T10:15:39.105Z,8.20
2019-02-27T10:18:07.433Z,9.20
2019-02-27T10:20:37.250Z,9.40
2019-02-27T10:23:05.838Z,10.10
2019-02-27T10:25:34.146Z,9.38
2019-02-27T10:28:04.465Z,8.68
2019-02-27T10:30:32.832Z,9.20
2019-02-27T10:33:03.273Z,9.63
2019-02-27T10:35:31.493Z,8.90
2019-02-27T10:38:00.123Z,8.90
2019-02-27T10:40:28.501Z,9.55
2019-02-27T10:42:57.173Z,9.00
2019-02-27T10:45:25.778Z,9.15
2019-02-27T10:47:54.094Z,10.43
2019-02-27T10:50:22.420Z,9.00
2019-02-27T10:52:50.736Z,9.30
2019-02-27T10:55:20.499Z,9.43
2019-02-27T10:57:48.798Z,9.83
2019-02-27T11:00:32.932Z,9.60
2019-02-27T11:03:01.912Z,9.70
2019-02-27T11:05:38.150Z,8.30
2019-02-27T11:08:06.451Z,8.20
2019-02-27T11:10:34.802Z,7.60
2019-02-27T11:13:06.627Z,8.50
2019-02-27T11:15:33.139Z,8.63
2019-02-27T11:18:05.532Z,8.88
2019-02-27T11:20:31.480Z,8.33
2019-02-27T11:22:59.797Z,8.67
2019-02-27T11:25:31.899Z,8.47
2019-02-27T11:28:00.476Z,7.70
2019-02-27T11:30:40.529Z,83.42
2019-02-27T11:33:08.931Z,12.77
2019-02-27T11:35:37.242Z,8.58
2019-02-27T11:38:06.035Z,9.38
2019-02-27T11:40:34.334Z,8.00
2019-02-27T11:43:06.388Z,8.90
2019-02-27T11:45:32.905Z,7.92
2019-02-27T11:48:01.230Z,8.10
2019-02-27T11:50:29.520Z,8.88
2019-02-27T11:53:01.676Z,7.45
2019-02-27T11:55:27.875Z,7.70
2019-02-27T11:57:56.194Z,7.15
2019-02-27T12:00:30.270Z,7.30
2019-02-27T12:02:59.056Z,7.10
2019-02-27T12:05:33.793Z,6.83
2019-02-27T12:07:58.301Z,7.28
2019-02-27T12:10:28.708Z,7.67
2019-02-27T12:13:00.743Z,6.60
2019-02-27T12:15:27.374Z,7.30
2019-02-27T12:17:59.985Z,7.40
2019-02-27T12:20:25.945Z,7.10
2019-02-27T12:22:54.254Z,6.47
2019-02-27T12:25:26.923Z,7.10
2019-02-27T12:27:54.528Z,7.25
2019-02-27T12:30:27.097Z,7.07
2019-02-27T12:32:56.710Z,6.12
2019-02-27T12:35:28.359Z,6.50
2019-02-27T12:37:56.734Z,6.80
2019-02-27T12:40:25.561Z,6.20
2019-02-27T12:42:53.856Z,5.55
2019-02-27T12:45:29.536Z,4.60
2019-02-27T12:47:57.910Z,4.70
2019-02-27T12:50:31.180Z,4.45
2019-02-27T12:52:57.889Z,5.12
2019-02-27T12:55:26.202Z,4.70
2019-02-27T12:57:54.832Z,4.60
2019-02-27T13:00:30.596Z,4.60
2019-02-27T13:02:59.386Z,4.22
2019-02-27T13:05:28.505Z,4.10
2019-02-27T13:07:56.780Z,3.70
2019-02-27T13:10:33.147Z,4.33
2019-02-27T13:12:58.843Z,3.70
2019-02-27T13:15:30.608Z,4.10
2019-02-27T13:17:58.965Z,4.58
2019-02-27T13:20:33.967Z,3.50
2019-02-27T13:23:05.124Z,3.42
2019-02-27T13:25:32.297Z,3.60
2019-02-27T13:28:00.674Z,4.90
2019-02-27T13:30:29.151Z,4.95
2019-02-27T13:33:00.687Z,6.33
2019-02-27T13:35:29.048Z,5.90
2019-02-27T13:37:57.518Z,12.45
2019-02-27T13:40:26.961Z,7.20
2019-02-27T13:42:55.518Z,11.85
2019-02-27T13:45:28.905Z,7.40
2019-02-27T13:47:58.970Z,15.10
2019-02-27T13:50:27.227Z,6.62
2019-02-27T13:52:55.532Z,6.60
2019-02-27T13:55:24.103Z,6.90
2019-02-27T13:57:52.484Z,6.00
2019-02-27T14:00:26.575Z,6.20
2019-02-27T14:02:54.897Z,6.70
2019-02-27T14:05:23.207Z,7.28
2019-02-27T14:07:57.281Z,6.30
2019-02-27T14:10:26.876Z,7.60
2019-02-27T14:12:55.545Z,6.80
2019-02-27T14:15:27.229Z,7.00
2019-02-27T14:17:54.254Z,6.60
2019-02-27T14:20:27.052Z,6.60
2019-02-27T14:22:54.665Z,7.53
2019-02-27T14:25:28.492Z,6.97
2019-02-27T14:27:55.790Z,5.87
2019-02-27T14:30:41.831Z,6.87
2019-02-27T14:33:11.004Z,6.70
2019-02-27T14:35:39.432Z,8.65
2019-02-27T14:38:07.741Z,9.38
2019-02-27T14:40:38.548Z,7.62
2019-02-27T14:43:06.525Z,6.10
2019-02-27T14:45:39.445Z,7.60
2019-02-27T14:48:04.936Z,7.87
2019-02-27T14:50:34.503Z,7.00
2019-02-27T14:53:03.097Z,6.20
2019-02-27T14:55:31.398Z,6.10
2019-02-27T14:57:59.717Z,8.13
2019-02-27T15:00:30.644Z,7.03
2019-02-27T15:02:59.469Z,6.47
2019-02-27T15:05:27.794Z,6.03
2019-02-27T15:07:56.431Z,5.87
2019-02-27T15:10:25.490Z,6.25
2019-02-27T15:12:55.032Z,5.90
2019-02-27T15:15:32.173Z,5.75
2019-02-27T15:18:00.748Z,5.10
2019-02-27T15:20:30.085Z,6.17
2019-02-27T15:22:58.392Z,5.50
2019-02-27T15:25:27.776Z,5.70
2019-02-27T15:27:58.774Z,4.72
2019-02-27T15:30:31.506Z,5.00
2019-02-27T15:33:03.556Z,6.10
2019-02-27T15:35:29.847Z,5.30
2019-02-27T15:37:58.440Z,4.85
2019-02-27T15:40:30.142Z,4.90
2019-02-27T15:42:58.923Z,4.58
2019-02-27T15:45:28.172Z,5.40
2019-02-27T15:47:56.646Z,5.05
2019-02-27T15:50:33.369Z,4.40
2019-02-27T15:53:01.711Z,4.60
2019-02-27T15:55:33.315Z,4.87
2019-02-27T15:58:00.044Z,4.93
2019-02-27T16:00:28.781Z,14.68
2019-02-27T16:02:57.138Z,4.40
2019-02-27T16:05:30.069Z,4.90
2019-02-27T16:07:55.729Z,5.10
2019-02-27T16:10:26.250Z,5.20
2019-02-27T16:12:59.624Z,4.53
2019-02-27T16:15:25.027Z,4.58
2019-02-27T16:17:53.329Z,4.30
2019-02-27T16:20:26.218Z,4.45
2019-02-27T16:22:54.525Z,4.80
2019-02-27T16:25:27.766Z,4.60
2019-02-27T16:27:56.354Z,4.70
2019-02-27T16:30:31.648Z,5.03
2019-02-27T16:32:57.895Z,5.47
2019-02-27T16:35:26.731Z,4.67
2019-02-27T16:37:57.547Z,4.67
2019-02-27T16:40:26.616Z,6.45
2019-02-27T16:42:54.914Z,9.85
2019-02-27T16:45:32.334Z,7.92
2019-02-27T16:47:58.761Z,8.25
2019-02-27T16:50:28.268Z,8.75
2019-02-27T16:52:56.692Z,7.50
2019-02-27T16:55:26.452Z,8.83
2019-02-27T16:57:57.399Z,13.25
2019-02-27T17:00:30.471Z,11.05
2019-02-27T17:02:58.764Z,10.00
2019-02-27T17:05:27.155Z,9.28
2019-02-27T17:08:00.663Z,8.80
2019-02-27T17:10:39.705Z,8.90
2019-02-27T17:13:08.004Z,8.87
2019-02-27T17:15:36.579Z,14.20
2019-02-27T17:18:05.923Z,17.17
2019-02-27T17:20:34.503Z,11.90
2019-02-27T17:23:07.689Z,12.73
2019-02-27T17:25:33.236Z,15.70
2019-02-27T17:28:01.567Z,13.32
2019-02-27T17:30:37.734Z,9.95
2019-02-27T17:33:05.398Z,10.30
2019-02-27T17:35:33.772Z,8.60
2019-02-27T17:38:02.149Z,10.10
2019-02-27T17:40:30.584Z,28.60
2019-02-27T17:42:58.944Z,11.78
2019-02-27T17:45:27.834Z,17.50
2019-02-27T17:47:56.216Z,15.93
2019-02-27T17:50:24.885Z,17.07
2019-02-27T17:52:53.561Z,15.77
2019-02-27T17:55:22.615Z,16.17
2019-02-27T17:57:50.912Z,15.15
2019-02-27T18:00:28.651Z,14.60
2019-02-27T18:02:57.458Z,15.25
2019-02-27T18:05:26.207Z,12.63
2019-02-27T18:07:54.867Z,13.30
2019-02-27T18:10:23.200Z,12.80
2019-02-27T18:12:51.832Z,13.43
2019-02-27T18:15:21.687Z,13.93
2019-02-27T18:17:50.091Z,14.45
2019-02-27T18:20:18.410Z,15.53
2019-02-27T18:22:49.547Z,15.05
2019-02-27T18:25:18.123Z,15.40
2019-02-27T18:27:47.895Z,15.40
2019-02-27T18:30:20.662Z,15.63
2019-02-27T18:32:49.813Z,15.55
2019-02-27T18:35:19.161Z,15.50
2019-02-27T18:37:53.243Z,13.78
2019-02-27T18:40:18.880Z,14.05
2019-02-27T18:42:47.212Z,13.43
2019-02-27T18:45:24.635Z,13.10
2019-02-27T18:47:53.056Z,14.53
2019-02-27T18:50:24.868Z,14.00
2019-02-27T18:52:51.422Z,13.10
2019-02-27T18:55:19.727Z,13.50
2019-02-27T18:57:48.116Z,13.78
2019-02-27T19:00:27.066Z,14.38
2019-02-27T19:03:03.994Z,13.70
2019-02-27T19:05:32.305Z,13.05
2019-02-27T19:08:00.623Z,12.65
2019-02-27T19:10:29.038Z,13.18
2019-02-27T19:12:59.973Z,12.33
2019-02-27T19:15:27.952Z,12.20
2019-02-27T19:17:56.607Z,12.78
2019-02-27T19:20:31.164Z,12.90
2019-02-27T19:23:00.385Z,12.27
2019-02-27T19:25:33.973Z,12.50
2019-02-27T19:27:59.074Z,10.80
2019-02-27T19:30:27.594Z,10.72
2019-02-27T19:33:01.568Z,11.20
2019-02-27T19:35:26.161Z,10.08
2019-02-27T19:37:54.511Z,10.40
2019-02-27T19:40:23.696Z,11.30
2019-02-27T19:42:54.651Z,11.78
2019-02-27T19:45:22.983Z,11.60
2019-02-27T19:47:54.800Z,11.70
2019-02-27T19:50:22.139Z,11.70
2019-02-27T19:52:50.714Z,11.80
2019-02-27T19:55:19.402Z,10.58
2019-02-27T19:57:47.716Z,11.30
2019-02-27T20:00:19.136Z,11.03
2019-02-27T20:02:47.440Z,11.12
2019-02-27T20:05:16.470Z,10.75
2019-02-27T20:07:45.842Z,9.60
2019-02-27T20:10:16.613Z,8.85
2019-02-27T20:12:47.779Z,8.80
2019-02-27T20:15:17.776Z,9.17
2019-02-27T20:17:46.079Z,9.47
2019-02-27T20:20:15.740Z,10.00
2019-02-27T20:22:44.413Z,11.15
2019-02-27T20:25:18.127Z,10.80
2019-02-27T20:27:46.553Z,11.25
2019-02-27T20:30:22.848Z,11.35
2019-02-27T20:32:51.319Z,11.07
2019-02-27T20:35:20.677Z,12.63
2019-02-27T20:37:49.769Z,13.40
2019-02-27T20:40:19.232Z,14.18
2019-02-27T20:42:50.469Z,14.13
2019-02-27T20:45:22.516Z,13.90
2019-02-27T20:47:57.854Z,13.00
2019-02-27T20:50:38.078Z,13.80
2019-02-27T20:53:08.048Z,14.90
2019-02-27T20:55:36.421Z,14.85
2019-02-27T20:58:05.599Z,15.10
2019-02-27T21:00:36.504Z,15.15
2019-02-27T21:03:04.062Z,15.00
2019-02-27T21:05:32.554Z,15.72
2019-02-27T21:08:02.315Z,15.60
2019-02-27T21:10:32.778Z,16.27
2019-02-27T21:13:01.110Z,16.45
2019-02-27T21:15:32.355Z,16.10
2019-02-27T21:17:59.835Z,15.60
2019-02-27T21:20:28.118Z,17.05
2019-02-27T21:22:59.802Z,17.05
2019-02-27T21:25:26.607Z,17.65
2019-02-27T21:27:54.924Z,15.60
2019-02-27T21:30:24.354Z,16.42
2019-02-27T21:32:53.030Z,16.23
2019-02-27T21:35:21.328Z,15.40
2019-02-27T21:37:51.012Z,15.90
2019-02-27T21:40:19.905Z,14.65
2019-02-27T21:42:50.783Z,16.27
2019-02-27T21:45:24.209Z,16.62
2019-02-27T21:47:52.913Z,16.80
2019-02-27T21:50:25.318Z,17.12
2019-02-27T21:52:54.749Z,16.97
2019-02-27T21:55:23.812Z,18.42
2019-02-27T21:57:52.192Z,17.77
2019-02-27T22:00:25.821Z,17.70
2019-02-27T22:02:55.732Z,17.23
2019-02-27T22:05:24.219Z,17.57
2019-02-27T22:07:52.846Z,17.65
2019-02-27T22:10:21.170Z,17.80
2019-02-27T22:12:49.544Z,17.80
2019-02-27T22:15:23.289Z,18.35
2019-02-27T22:17:51.560Z,17.87
2019-02-27T22:20:19.949Z,19.37
2019-02-27T22:22:48.312Z,27.25
2019-02-27T22:25:16.613Z,44.20
2019-02-27T22:27:45.915Z,33.33
2019-02-27T22:30:17.414Z,27.30
2019-02-27T22:32:48.191Z,28.00
2019-02-27T22:35:15.827Z,25.45
2019-02-27T22:37:44.409Z,23.77
2019-02-27T22:40:17.770Z,22.93
2019-02-27T22:42:48.433Z,21.20
2019-02-27T22:45:22.631Z,20.15
2019-02-27T22:47:53.848Z,17.35
2019-02-27T22:50:22.007Z,18.42
2019-02-27T22:52:54.066Z,18.32
2019-02-27T22:55:20.502Z,16.52
2019-02-27T22:57:48.819Z,17.40
2019-02-27T23:00:56.241Z,16.67
2019-02-27T23:03:28.260Z,17.40
2019-02-27T23:05:56.591Z,17.73
2019-02-27T23:08:25.305Z,16.67
2019-02-27T23:10:53.672Z,17.20
2019-02-27T23:13:21.997Z,16.07
2019-02-27T23:15:50.306Z,16.47
2019-02-27T23:18:19.031Z,17.05
2019-02-27T23:20:47.372Z,16.27
2019-02-27T23:23:15.691Z,16.73
2019-02-27T23:25:46.515Z,15.88
2019-02-27T23:28:14.304Z,15.85
2019-02-27T23:30:42.623Z,15.90
2019-02-27T23:33:10.946Z,16.48
2019-02-27T23:35:39.621Z,16.30
2019-02-27T23:38:07.969Z,16.10
2019-02-27T23:40:36.690Z,15.65
2019-02-27T23:43:05.064Z,17.52
2019-02-27T23:45:33.754Z,16.23
2019-02-27T23:48:02.973Z,15.63
2019-02-27T23:50:31.365Z,15.58
2019-02-27T23:52:59.669Z,15.98
2019-02-27T23:55:27.991Z,16.12
2019-02-27T23:57:57.946Z,15.93
