createdAt,value
2018-07-30T00:00:28.413Z,99.90
2018-07-30T00:02:58.500Z,99.90
2018-07-30T00:07:57.639Z,99.90
2018-07-30T00:10:27.499Z,99.90
2018-07-30T00:12:57.999Z,99.90
2018-07-30T00:15:27.699Z,99.90
2018-07-30T00:17:57.299Z,99.90
2018-07-30T00:20:27.399Z,99.90
2018-07-30T00:22:59.479Z,99.90
2018-07-30T00:25:29.346Z,99.90
2018-07-30T00:27:59.479Z,99.90
2018-07-30T00:32:59.140Z,99.90
2018-07-30T00:35:29.902Z,99.90
2018-07-30T00:38:00.546Z,99.90
2018-07-30T00:40:30.459Z,99.90
2018-07-30T00:43:00.719Z,99.90
2018-07-30T00:45:30.899Z,99.90
2018-07-30T00:48:00.759Z,99.90
2018-07-30T00:50:30.220Z,99.90
2018-07-30T00:52:59.699Z,99.90
2018-07-30T00:55:29.159Z,99.90
2018-07-30T01:00:28.922Z,99.90
2018-07-30T01:02:59.039Z,99.90
2018-07-30T01:05:28.539Z,99.90
2018-07-30T01:07:58.260Z,99.90
2018-07-30T01:10:29.459Z,99.90
2018-07-30T01:12:59.626Z,99.90
2018-07-30T01:15:30.226Z,99.90
2018-07-30T01:18:00.120Z,99.90
2018-07-30T01:20:29.819Z,99.90
2018-07-30T01:23:00.299Z,99.90
2018-07-30T01:25:30.479Z,99.90
2018-07-30T01:28:01.119Z,99.90
2018-07-30T01:30:30.639Z,99.90
2018-07-30T01:33:00.381Z,99.90
2018-07-30T01:35:30.179Z,99.90
2018-07-30T01:37:59.940Z,99.90
2018-07-30T01:40:29.959Z,99.90
2018-07-30T01:42:59.659Z,99.90
2018-07-30T01:45:36.259Z,99.90
2018-07-30T01:48:06.879Z,99.90
2018-07-30T01:50:36.299Z,99.90
2018-07-30T01:53:07.264Z,99.90
2018-07-30T01:55:37.080Z,99.90
2018-07-30T01:58:07.060Z,99.90
2018-07-30T02:00:36.679Z,99.90
2018-07-30T02:03:06.840Z,99.90
2018-07-30T02:05:37.200Z,99.90
2018-07-30T02:10:37.999Z,99.90
2018-07-30T02:13:07.779Z,99.90
2018-07-30T02:15:37.999Z,99.90
2018-07-30T02:18:07.639Z,99.90
2018-07-30T02:20:37.481Z,99.90
2018-07-30T02:23:13.880Z,99.90
2018-07-30T02:25:43.583Z,99.90
2018-07-30T02:30:50.543Z,99.90
2018-07-30T02:33:19.981Z,99.90
2018-07-30T02:35:49.919Z,99.90
2018-07-30T02:38:19.699Z,99.90
2018-07-30T02:40:49.200Z,99.90
2018-07-30T02:45:48.580Z,99.90
2018-07-30T02:48:18.964Z,99.90
2018-07-30T02:53:18.521Z,99.90
2018-07-30T02:55:48.463Z,99.90
2018-07-30T02:58:18.891Z,99.90
2018-07-30T03:00:49.081Z,99.90
2018-07-30T03:03:19.980Z,99.90
2018-07-30T03:08:19.440Z,99.90
2018-07-30T03:10:48.940Z,99.90
2018-07-30T03:13:19.220Z,99.90
2018-07-30T03:15:48.540Z,99.90
2018-07-30T03:18:17.880Z,99.90
2018-07-30T03:20:47.320Z,99.90
2018-07-30T03:23:16.636Z,99.90
2018-07-30T03:25:45.900Z,99.90
2018-07-30T03:28:15.120Z,99.90
2018-07-30T03:30:44.273Z,99.90
2018-07-30T03:33:13.695Z,99.90
2018-07-30T03:35:43.380Z,99.90
2018-07-30T03:38:12.682Z,99.90
2018-07-30T03:40:41.812Z,99.90
2018-07-30T03:43:11.166Z,99.90
2018-07-30T03:45:40.493Z,99.90
2018-07-30T03:48:09.867Z,99.90
2018-07-30T03:50:39.069Z,99.90
2018-07-30T03:53:08.526Z,99.90
2018-07-30T03:55:37.886Z,99.90
2018-07-30T03:58:07.135Z,99.90
2018-07-30T04:00:36.589Z,99.90
2018-07-30T04:03:05.986Z,99.90
2018-07-30T04:05:35.326Z,99.90
2018-07-30T04:08:04.746Z,99.90
2018-07-30T04:10:34.106Z,99.90
2018-07-30T04:13:04.186Z,99.90
2018-07-30T04:15:33.806Z,99.90
2018-07-30T04:18:03.426Z,99.90
2018-07-30T04:20:35.166Z,99.90
2018-07-30T04:23:04.669Z,99.90
2018-07-30T04:25:34.405Z,99.90
2018-07-30T04:28:04.126Z,99.90
2018-07-30T04:30:34.245Z,99.90
2018-07-30T04:33:04.566Z,99.90
2018-07-30T04:35:34.107Z,99.90
2018-07-30T04:38:04.926Z,99.90
2018-07-30T04:40:35.665Z,99.90
2018-07-30T04:43:05.266Z,99.90
2018-07-30T04:45:34.826Z,99.90
2018-07-30T04:48:04.226Z,99.90
2018-07-30T04:50:34.106Z,99.90
2018-07-30T04:53:04.006Z,99.90
2018-07-30T04:55:34.126Z,99.90
2018-07-30T04:58:04.248Z,99.90
2018-07-30T05:00:34.908Z,99.90
2018-07-30T05:03:07.006Z,99.90
2018-07-30T05:05:38.487Z,99.90
2018-07-30T05:08:08.347Z,99.90
2018-07-30T05:10:38.146Z,99.90
2018-07-30T05:13:09.147Z,99.90
2018-07-30T05:15:39.466Z,99.90
2018-07-30T05:18:08.786Z,99.90
2018-07-30T05:20:38.126Z,99.90
2018-07-30T05:23:07.527Z,99.90
2018-07-30T05:25:37.171Z,99.60
2018-07-30T05:28:06.466Z,99.10
2018-07-30T05:30:35.906Z,99.40
2018-07-30T05:33:05.308Z,98.90
2018-07-30T05:35:34.926Z,97.80
2018-07-30T05:38:04.426Z,97.50
2018-07-30T05:40:34.027Z,97.10
2018-07-30T05:43:04.347Z,96.80
2018-07-30T05:45:33.854Z,96.40
2018-07-30T05:48:03.247Z,96.50
2018-07-30T05:50:32.606Z,96.10
2018-07-30T05:53:02.007Z,96.00
2018-07-30T05:55:31.346Z,96.20
2018-07-30T05:58:01.007Z,96.00
2018-07-30T06:00:30.226Z,95.70
2018-07-30T06:02:59.765Z,96.10
2018-07-30T06:05:29.304Z,95.60
2018-07-30T06:07:58.846Z,95.90
2018-07-30T06:10:28.407Z,96.70
2018-07-30T06:12:59.145Z,97.90
2018-07-30T06:15:28.405Z,97.90
2018-07-30T06:17:57.866Z,98.80
2018-07-30T06:20:27.285Z,99.40
2018-07-30T06:22:56.602Z,99.70
2018-07-30T06:25:26.347Z,99.90
2018-07-30T06:27:56.206Z,99.90
2018-07-30T06:30:25.426Z,99.90
2018-07-30T06:32:54.868Z,99.90
2018-07-30T06:35:24.265Z,99.90
2018-07-30T06:37:53.718Z,99.90
2018-07-30T06:40:23.325Z,99.90
2018-07-30T06:42:53.706Z,99.90
2018-07-30T06:47:52.473Z,99.90
2018-07-30T06:50:23.045Z,99.90
2018-07-30T06:52:54.905Z,99.90
2018-07-30T06:57:55.165Z,99.90
2018-07-30T07:00:24.805Z,99.90
2018-07-30T07:02:54.545Z,99.90
2018-07-30T07:05:24.145Z,99.90
2018-07-30T07:10:23.325Z,99.90
2018-07-30T07:12:53.366Z,99.90
2018-07-30T07:15:23.145Z,99.90
2018-07-30T07:17:56.107Z,99.90
2018-07-30T07:20:26.966Z,99.90
2018-07-30T07:22:56.566Z,99.90
2018-07-30T07:25:27.088Z,99.90
2018-07-30T07:27:57.737Z,99.70
2018-07-30T07:30:27.366Z,99.90
2018-07-30T07:32:57.225Z,99.90
2018-07-30T07:35:26.585Z,99.90
2018-07-30T07:37:56.205Z,99.90
2018-07-30T07:40:25.863Z,99.90
2018-07-30T07:42:55.185Z,99.90
2018-07-30T07:45:24.497Z,99.90
2018-07-30T07:47:54.080Z,99.90
2018-07-30T07:50:23.644Z,99.90
2018-07-30T07:52:52.820Z,99.90
2018-07-30T07:55:22.220Z,99.90
2018-07-30T07:57:51.560Z,99.90
2018-07-30T08:00:20.924Z,99.90
2018-07-30T08:02:50.245Z,99.50
2018-07-30T08:05:19.646Z,99.90
2018-07-30T08:07:49.364Z,99.50
2018-07-30T08:10:19.044Z,99.30
2018-07-30T08:12:48.783Z,99.90
2018-07-30T08:15:18.243Z,99.30
2018-07-30T08:17:47.704Z,99.40
2018-07-30T08:20:17.003Z,99.30
2018-07-30T08:22:47.543Z,98.60
2018-07-30T08:25:17.723Z,98.60
2018-07-30T08:27:47.264Z,97.90
2018-07-30T08:30:17.143Z,99.00
2018-07-30T08:32:46.763Z,97.90
2018-07-30T08:35:18.183Z,97.20
2018-07-30T08:37:48.103Z,97.80
2018-07-30T08:40:17.963Z,96.70
2018-07-30T08:42:47.503Z,96.40
2018-07-30T08:45:16.927Z,97.30
2018-07-30T08:47:46.303Z,97.40
2018-07-30T08:50:15.683Z,97.60
2018-07-30T08:52:45.303Z,96.80
2018-07-30T08:55:14.682Z,96.90
2018-07-30T08:57:44.007Z,96.80
2018-07-30T09:00:13.423Z,96.80
2018-07-30T09:02:43.145Z,96.80
2018-07-30T09:05:12.622Z,96.10
2018-07-30T09:07:42.083Z,96.10
2018-07-30T09:10:11.563Z,95.90
2018-07-30T09:12:41.374Z,94.70
2018-07-30T09:15:11.003Z,95.20
2018-07-30T09:17:40.264Z,94.60
2018-07-30T09:20:09.803Z,95.00
2018-07-30T09:22:39.243Z,95.00
2018-07-30T09:25:08.582Z,94.40
2018-07-30T09:27:38.043Z,93.80
2018-07-30T09:30:07.622Z,93.40
2018-07-30T09:32:39.960Z,94.10
2018-07-30T09:35:09.383Z,94.10
2018-07-30T09:37:39.062Z,94.30
2018-07-30T09:40:08.709Z,94.40
2018-07-30T09:42:38.443Z,94.90
2018-07-30T09:45:07.823Z,94.70
2018-07-30T09:47:37.163Z,94.50
2018-07-30T09:50:06.643Z,94.50
2018-07-30T09:52:36.463Z,93.80
2018-07-30T09:55:06.003Z,92.90
2018-07-30T09:57:35.622Z,94.50
2018-07-30T10:00:07.343Z,93.90
2018-07-30T10:02:36.963Z,94.40
2018-07-30T10:05:06.443Z,93.40
2018-07-30T10:07:36.187Z,92.30
2018-07-30T10:10:05.823Z,91.90
2018-07-30T10:12:35.324Z,92.60
2018-07-30T10:15:06.443Z,93.00
2018-07-30T10:17:37.506Z,94.10
2018-07-30T10:20:07.143Z,92.90
2018-07-30T10:22:36.443Z,93.30
2018-07-30T10:25:05.783Z,92.80
2018-07-30T10:27:35.546Z,92.00
2018-07-30T10:32:35.143Z,91.60
2018-07-30T10:35:04.865Z,92.30
2018-07-30T10:37:34.503Z,91.10
2018-07-30T10:40:03.945Z,89.80
2018-07-30T10:42:33.823Z,88.90
2018-07-30T10:45:03.228Z,86.20
2018-07-30T10:47:32.523Z,86.80
2018-07-30T10:50:02.343Z,88.20
2018-07-30T10:52:31.743Z,89.50
2018-07-30T10:55:01.291Z,90.50
2018-07-30T10:57:30.743Z,88.20
2018-07-30T11:00:00.071Z,88.90
2018-07-30T11:02:29.566Z,87.00
2018-07-30T11:04:59.106Z,87.90
2018-07-30T11:07:28.322Z,86.90
2018-07-30T11:09:57.706Z,84.40
2018-07-30T11:12:27.026Z,82.60
2018-07-30T11:14:56.850Z,84.80
2018-07-30T11:17:26.206Z,83.60
2018-07-30T11:19:55.885Z,83.80
2018-07-30T11:22:25.565Z,83.10
2018-07-30T11:24:55.406Z,82.80
2018-07-30T11:27:24.766Z,80.90
2018-07-30T11:29:54.226Z,82.40
2018-07-30T11:32:23.908Z,80.90
2018-07-30T11:34:53.306Z,81.60
2018-07-30T11:37:37.246Z,80.60
2018-07-30T11:40:06.727Z,81.60
2018-07-30T11:42:36.026Z,81.70
2018-07-30T11:45:05.826Z,78.90
2018-07-30T11:47:35.107Z,79.10
2018-07-30T11:50:04.876Z,79.30
2018-07-30T11:55:03.518Z,82.70
2018-07-30T11:57:32.916Z,82.40
2018-07-30T12:00:02.296Z,83.50
2018-07-30T12:02:31.616Z,83.20
2018-07-30T12:05:00.998Z,82.30
2018-07-30T12:07:30.896Z,82.40
2018-07-30T12:10:00.336Z,82.50
2018-07-30T12:12:29.676Z,83.30
2018-07-30T12:14:58.911Z,81.90
2018-07-30T12:17:28.193Z,80.90
2018-07-30T12:19:57.407Z,80.60
2018-07-30T12:22:26.888Z,81.10
2018-07-30T12:24:56.407Z,82.00
2018-07-30T12:27:25.881Z,79.80
2018-07-30T12:29:55.566Z,79.30
2018-07-30T12:32:25.306Z,81.30
2018-07-30T12:34:54.667Z,81.70
2018-07-30T12:37:24.129Z,79.60
2018-07-30T12:39:53.604Z,80.40
2018-07-30T12:42:29.959Z,79.30
2018-07-30T12:44:59.269Z,78.50
2018-07-30T12:47:28.668Z,77.70
2018-07-30T12:49:57.968Z,72.00
2018-07-30T12:52:27.528Z,71.00
2018-07-30T12:54:57.342Z,74.00
2018-07-30T12:57:26.808Z,74.90
2018-07-30T12:59:56.148Z,74.00
2018-07-30T13:02:25.448Z,75.70
2018-07-30T13:04:54.673Z,76.30
2018-07-30T13:07:38.648Z,76.90
2018-07-30T13:15:07.109Z,78.50
2018-07-30T13:17:36.550Z,78.20
2018-07-30T13:20:06.289Z,78.60
2018-07-30T13:22:35.771Z,80.50
2018-07-30T13:25:05.727Z,79.70
2018-07-30T13:27:35.549Z,80.40
2018-07-30T13:30:06.069Z,81.70
2018-07-30T13:35:04.752Z,82.50
2018-07-30T13:37:34.210Z,83.70
2018-07-30T13:40:03.868Z,84.20
2018-07-30T13:45:02.709Z,85.10
2018-07-30T13:47:32.190Z,84.90
2018-07-30T13:50:01.489Z,84.70
2018-07-30T13:52:30.892Z,86.00
2018-07-30T13:55:00.613Z,86.30
2018-07-30T13:57:30.109Z,87.70
2018-07-30T13:59:59.514Z,87.40
2018-07-30T14:04:58.126Z,87.40
2018-07-30T14:07:27.554Z,87.40
2018-07-30T14:09:56.946Z,88.60
2018-07-30T14:12:26.267Z,90.00
2018-07-30T14:14:55.630Z,90.10
2018-07-30T14:17:24.905Z,90.30
2018-07-30T14:19:54.322Z,90.70
2018-07-30T14:22:23.549Z,90.70
2018-07-30T14:24:52.873Z,90.80
2018-07-30T14:27:22.390Z,90.50
2018-07-30T14:29:52.167Z,90.60
2018-07-30T14:32:21.523Z,89.90
2018-07-30T14:34:51.676Z,87.70
2018-07-30T14:37:21.125Z,85.80
2018-07-30T14:39:50.388Z,82.80
2018-07-30T14:42:19.728Z,82.50
2018-07-30T14:44:49.022Z,81.70
2018-07-30T14:47:18.382Z,81.00
2018-07-30T14:49:47.559Z,80.10
2018-07-30T14:52:17.330Z,80.20
2018-07-30T14:54:46.744Z,79.50
2018-07-30T14:57:16.008Z,78.30
2018-07-30T14:59:45.430Z,78.10
2018-07-30T15:02:14.759Z,77.90
2018-07-30T15:04:44.005Z,78.50
2018-07-30T15:07:13.944Z,78.70
2018-07-30T15:09:43.267Z,79.20
2018-07-30T15:12:12.878Z,80.40
2018-07-30T15:14:42.723Z,79.40
2018-07-30T15:17:13.078Z,79.20
2018-07-30T15:19:42.371Z,79.00
2018-07-30T15:22:11.664Z,78.70
2018-07-30T15:24:40.885Z,79.00
2018-07-30T15:27:10.249Z,79.20
2018-07-30T15:29:39.482Z,79.50
2018-07-30T15:32:09.484Z,78.40
2018-07-30T15:34:38.847Z,79.30
2018-07-30T15:37:08.147Z,77.30
2018-07-30T15:39:37.458Z,76.40
2018-07-30T15:42:06.834Z,78.30
2018-07-30T15:44:36.316Z,75.50
2018-07-30T15:47:05.606Z,75.60
2018-07-30T15:49:34.928Z,76.40
2018-07-30T15:52:04.248Z,77.10
2018-07-30T15:54:33.764Z,77.10
2018-07-30T15:57:03.172Z,77.20
2018-07-30T15:59:32.437Z,78.20
2018-07-30T16:02:01.831Z,77.90
2018-07-30T16:04:31.091Z,78.10
2018-07-30T16:07:00.344Z,77.90
2018-07-30T16:09:29.591Z,78.30
2018-07-30T16:11:58.983Z,78.10
2018-07-30T16:14:28.323Z,77.50
2018-07-30T16:16:57.759Z,77.50
2018-07-30T16:19:27.229Z,76.10
2018-07-30T16:21:56.989Z,76.90
2018-07-30T16:24:26.612Z,76.90
2018-07-30T16:26:55.840Z,75.90
2018-07-30T16:29:25.246Z,76.10
2018-07-30T16:31:54.696Z,76.40
2018-07-30T16:34:24.332Z,77.00
2018-07-30T16:37:00.534Z,76.30
2018-07-30T16:39:29.891Z,74.60
2018-07-30T16:42:29.914Z,75.70
2018-07-30T16:44:59.224Z,76.00
2018-07-30T16:47:28.825Z,75.50
2018-07-30T16:49:58.082Z,75.90
2018-07-30T16:52:27.279Z,76.70
2018-07-30T16:54:56.885Z,75.60
2018-07-30T16:59:55.264Z,76.10
2018-07-30T17:02:24.510Z,76.50
2018-07-30T17:04:53.870Z,76.70
2018-07-30T17:07:23.510Z,77.50
2018-07-30T17:09:53.390Z,75.10
2018-07-30T17:12:22.650Z,75.00
2018-07-30T17:14:52.061Z,75.00
2018-07-30T17:17:21.581Z,76.70
2018-07-30T17:19:50.841Z,75.20
2018-07-30T17:22:20.627Z,74.90
2018-07-30T17:24:50.013Z,74.40
2018-07-30T17:32:17.832Z,75.30
2018-07-30T17:34:47.173Z,74.30
2018-07-30T17:37:16.403Z,74.80
2018-07-30T17:39:45.909Z,74.60
2018-07-30T17:42:15.209Z,75.00
2018-07-30T17:44:44.489Z,74.50
2018-07-30T17:47:14.088Z,74.50
2018-07-30T17:49:43.610Z,74.00
2018-07-30T17:52:13.391Z,73.20
2018-07-30T17:54:42.785Z,73.70
2018-07-30T17:57:12.130Z,74.10
2018-07-30T17:59:41.433Z,74.10
2018-07-30T18:02:10.908Z,74.10
2018-07-30T18:04:40.424Z,75.00
2018-07-30T18:07:10.029Z,75.30
2018-07-30T18:09:39.369Z,75.30
2018-07-30T18:12:08.832Z,76.40
2018-07-30T18:14:38.111Z,76.30
2018-07-30T18:17:07.796Z,77.00
2018-07-30T18:19:37.084Z,77.90
2018-07-30T18:24:35.471Z,78.60
2018-07-30T18:27:04.909Z,79.90
2018-07-30T18:29:34.212Z,80.80
2018-07-30T18:32:03.580Z,81.70
2018-07-30T18:37:33.952Z,83.90
2018-07-30T18:40:04.624Z,85.10
2018-07-30T18:42:34.954Z,85.90
2018-07-30T18:45:05.149Z,87.50
2018-07-30T18:47:34.761Z,89.00
2018-07-30T18:50:04.982Z,90.10
2018-07-30T18:52:34.727Z,91.40
2018-07-30T18:55:04.314Z,91.80
2018-07-30T18:57:33.921Z,92.50
2018-07-30T19:00:05.808Z,93.00
2018-07-30T19:02:35.498Z,93.50
2018-07-30T19:05:06.286Z,94.40
2018-07-30T19:07:36.202Z,95.20
2018-07-30T19:10:07.733Z,96.10
2018-07-30T19:12:38.696Z,96.70
2018-07-30T19:15:09.302Z,97.60
2018-07-30T19:17:39.463Z,98.20
2018-07-30T19:20:09.181Z,98.50
2018-07-30T19:22:38.981Z,98.90
2018-07-30T19:25:09.361Z,99.10
2018-07-30T19:27:39.953Z,99.30
2018-07-30T19:30:09.987Z,99.90
2018-07-30T19:32:40.008Z,99.90
2018-07-30T19:35:09.830Z,99.90
2018-07-30T19:37:39.347Z,99.90
2018-07-30T19:40:09.147Z,99.90
2018-07-30T19:42:40.210Z,99.90
2018-07-30T19:45:09.767Z,99.90
2018-07-30T19:47:39.607Z,99.90
2018-07-30T19:50:09.347Z,99.90
2018-07-30T19:52:39.007Z,99.90
2018-07-30T19:55:08.907Z,99.90
2018-07-30T19:57:38.796Z,99.90
2018-07-30T20:00:09.507Z,99.90
2018-07-30T20:02:39.334Z,99.90
2018-07-30T20:05:10.607Z,99.90
2018-07-30T20:07:40.127Z,99.90
2018-07-30T20:10:11.487Z,99.90
2018-07-30T20:12:41.327Z,99.90
2018-07-30T20:15:11.227Z,99.90
2018-07-30T20:17:47.428Z,99.90
2018-07-30T20:20:16.927Z,99.90
2018-07-30T20:22:46.250Z,99.90
2018-07-30T20:25:16.052Z,99.90
2018-07-30T20:27:45.947Z,99.90
2018-07-30T20:30:15.487Z,99.90
2018-07-30T20:32:45.147Z,99.90
2018-07-30T20:35:14.827Z,99.90
2018-07-30T20:37:45.809Z,99.90
2018-07-30T20:40:15.807Z,99.90
2018-07-30T20:42:45.747Z,99.90
2018-07-30T20:45:16.132Z,99.90
2018-07-30T20:47:46.773Z,99.90
2018-07-30T20:50:16.392Z,99.90
2018-07-30T20:52:46.487Z,99.90
2018-07-30T20:55:16.812Z,99.90
2018-07-30T20:57:47.575Z,99.90
2018-07-30T21:00:17.012Z,99.90
2018-07-30T21:02:46.692Z,99.90
2018-07-30T21:05:16.632Z,99.90
2018-07-30T21:07:46.075Z,99.90
2018-07-30T21:10:16.246Z,99.90
2018-07-30T21:12:45.723Z,99.90
2018-07-30T21:15:15.227Z,99.90
2018-07-30T21:17:45.227Z,99.90
2018-07-30T21:20:15.027Z,99.90
2018-07-30T21:22:44.847Z,99.90
2018-07-30T21:25:14.747Z,99.90
2018-07-30T21:27:44.896Z,99.90
2018-07-30T21:32:44.566Z,99.90
2018-07-30T21:35:15.666Z,99.90
2018-07-30T21:37:45.687Z,99.90
2018-07-30T21:40:15.727Z,99.90
2018-07-30T21:42:45.646Z,99.90
2018-07-30T21:45:16.806Z,99.90
2018-07-30T21:47:47.087Z,99.90
2018-07-30T21:50:17.221Z,99.90
2018-07-30T21:52:47.186Z,99.90
2018-07-30T21:55:31.206Z,99.90
2018-07-30T21:58:01.567Z,99.90
2018-07-30T22:00:31.446Z,99.90
2018-07-30T22:03:00.867Z,99.90
2018-07-30T22:05:30.247Z,99.90
2018-07-30T22:07:59.627Z,99.90
2018-07-30T22:10:29.007Z,99.90
2018-07-30T22:12:58.589Z,99.90
2018-07-30T22:15:28.147Z,99.90
2018-07-30T22:17:57.442Z,99.90
2018-07-30T22:20:26.918Z,99.90
2018-07-30T22:22:56.282Z,99.90
2018-07-30T22:25:25.662Z,99.90
2018-07-30T22:27:54.922Z,99.90
2018-07-30T22:30:24.222Z,99.90
2018-07-30T22:32:53.845Z,99.90
2018-07-30T22:35:24.064Z,99.90
2018-07-30T22:37:54.022Z,99.90
2018-07-30T22:40:24.563Z,99.90
2018-07-30T22:42:54.721Z,99.90
2018-07-30T22:45:24.582Z,99.90
2018-07-30T22:47:55.007Z,99.90
2018-07-30T22:50:26.087Z,99.90
2018-07-30T22:52:56.404Z,99.90
2018-07-30T22:55:27.361Z,99.90
2018-07-30T22:57:57.341Z,99.90
2018-07-30T23:00:27.021Z,99.90
2018-07-30T23:02:57.182Z,99.90
2018-07-30T23:05:27.421Z,99.90
2018-07-30T23:07:57.241Z,99.90
2018-07-30T23:10:26.581Z,99.90
2018-07-30T23:12:56.041Z,99.90
2018-07-30T23:15:25.381Z,99.90
2018-07-30T23:17:54.608Z,99.90
2018-07-30T23:20:23.921Z,99.90
2018-07-30T23:22:53.128Z,99.90
2018-07-30T23:25:22.521Z,99.90
2018-07-30T23:27:51.921Z,99.90
2018-07-30T23:30:21.161Z,99.90
2018-07-30T23:32:50.921Z,99.90
2018-07-30T23:35:20.281Z,99.90
2018-07-30T23:37:49.641Z,99.90
2018-07-30T23:40:19.001Z,99.90
2018-07-30T23:42:48.321Z,99.90
2018-07-30T23:45:18.121Z,99.90
2018-07-30T23:47:47.548Z,99.90
2018-07-30T23:50:16.922Z,99.90
2018-07-30T23:52:46.242Z,99.90
2018-07-30T23:55:15.689Z,99.90
