createdAt,value
2017-01-12T00:00:27.840Z,0
2017-01-12T00:01:08.335Z,0
2017-01-12T00:01:48.820Z,0
2017-01-12T00:02:29.306Z,0
2017-01-12T00:03:09.808Z,0
2017-01-12T00:03:50.296Z,0
2017-01-12T00:04:30.790Z,0
2017-01-12T00:05:11.284Z,0
2017-01-12T00:05:51.776Z,0
2017-01-12T00:06:32.287Z,0
2017-01-12T00:07:12.774Z,0
2017-01-12T00:07:53.261Z,0
2017-01-12T00:08:33.754Z,0
2017-01-12T00:09:14.248Z,0
2017-01-12T00:09:54.735Z,0
2017-01-12T00:10:35.227Z,0
2017-01-12T00:11:15.730Z,0
2017-01-12T00:11:56.216Z,0
2017-01-12T00:12:36.712Z,0
2017-01-12T00:13:17.216Z,0
2017-01-12T00:13:57.781Z,0
2017-01-12T00:14:38.277Z,0
2017-01-12T00:15:18.762Z,0
2017-01-12T00:15:59.272Z,0
2017-01-12T00:16:39.767Z,0
2017-01-12T00:17:20.277Z,0
2017-01-12T00:18:00.760Z,0
2017-01-12T00:18:41.266Z,0
2017-01-12T00:19:21.773Z,0
2017-01-12T00:20:02.271Z,0
2017-01-12T00:20:42.772Z,0
2017-01-12T00:21:23.265Z,0
2017-01-12T00:22:03.777Z,0
2017-01-12T00:22:44.269Z,0
2017-01-12T00:23:24.754Z,0
2017-01-12T00:24:05.271Z,0
2017-01-12T00:24:45.767Z,0
2017-01-12T00:25:26.266Z,0
2017-01-12T00:26:06.767Z,0
2017-01-12T00:26:47.261Z,0
2017-01-12T00:27:27.751Z,0
2017-01-12T00:28:08.238Z,0
2017-01-12T00:28:48.766Z,0
2017-01-12T00:29:29.259Z,0
2017-01-12T00:30:09.749Z,0
2017-01-12T00:30:50.239Z,0
2017-01-12T00:31:30.716Z,0
2017-01-12T00:32:11.195Z,0
2017-01-12T00:32:51.685Z,0
2017-01-12T00:33:32.182Z,0
2017-01-12T00:34:12.669Z,0
2017-01-12T00:34:53.158Z,0
2017-01-12T00:35:33.640Z,0
2017-01-12T00:36:14.153Z,0
2017-01-12T00:36:54.638Z,0
2017-01-12T00:37:35.151Z,0
2017-01-12T00:38:15.635Z,0
2017-01-12T00:38:56.127Z,0
2017-01-12T00:39:36.645Z,0
2017-01-12T00:40:17.151Z,0
2017-01-12T00:40:57.644Z,0
2017-01-12T00:41:38.147Z,0
2017-01-12T00:42:18.633Z,0
2017-01-12T00:42:59.121Z,0
2017-01-12T00:43:39.598Z,0
2017-01-12T00:44:20.094Z,0
2017-01-12T00:45:00.593Z,0
2017-01-12T00:45:41.078Z,0
2017-01-12T00:46:21.574Z,0
2017-01-12T00:47:02.078Z,0
2017-01-12T00:47:42.564Z,0
2017-01-12T00:48:23.045Z,0
2017-01-12T00:49:03.538Z,0
2017-01-12T00:49:44.035Z,0
2017-01-12T00:50:24.522Z,0
2017-01-12T00:51:05.016Z,0
2017-01-12T00:51:45.521Z,0
2017-01-12T00:52:26.007Z,0
2017-01-12T00:53:06.491Z,0
2017-01-12T00:53:47.087Z,0
2017-01-12T00:54:27.486Z,0
2017-01-12T00:55:07.968Z,0
2017-01-12T00:55:48.455Z,0
2017-01-12T00:56:28.945Z,0
2017-01-12T00:57:09.447Z,0
2017-01-12T00:57:50.025Z,0
2017-01-12T00:58:30.523Z,0
2017-01-12T00:59:11.024Z,0
2017-01-12T00:59:51.515Z,0
2017-01-12T01:00:32.024Z,0
2017-01-12T01:01:12.511Z,0
2017-01-12T01:01:53.003Z,0
2017-01-12T01:02:33.521Z,0
2017-01-12T01:03:14.024Z,0
2017-01-12T01:03:54.518Z,0
2017-01-12T01:04:35.022Z,0
2017-01-12T01:05:15.519Z,0
2017-01-12T01:05:56.016Z,0
2017-01-12T01:06:36.505Z,0
2017-01-12T01:07:16.994Z,0
2017-01-12T01:07:57.487Z,0
2017-01-12T01:08:37.979Z,0
2017-01-12T01:09:18.468Z,0
2017-01-12T01:09:58.954Z,0
2017-01-12T01:10:39.439Z,0
2017-01-12T01:11:19.953Z,0
2017-01-12T01:12:00.443Z,0
2017-01-12T01:12:40.951Z,0
2017-01-12T01:13:21.465Z,0
2017-01-12T01:14:01.962Z,0
2017-01-12T01:14:42.458Z,0
2017-01-12T01:15:22.945Z,0
2017-01-12T01:16:03.458Z,0
2017-01-12T01:16:43.952Z,0
2017-01-12T01:17:24.458Z,0
2017-01-12T01:18:04.945Z,0
2017-01-12T01:18:45.436Z,0
2017-01-12T01:19:25.951Z,0
2017-01-12T01:20:06.452Z,0
2017-01-12T01:20:46.947Z,0
2017-01-12T01:21:27.455Z,0
2017-01-12T01:22:07.945Z,0
2017-01-12T01:22:48.457Z,0
2017-01-12T01:23:28.948Z,0
2017-01-12T01:24:09.454Z,0
2017-01-12T01:24:49.942Z,0
2017-01-12T01:25:30.432Z,0
2017-01-12T01:26:10.948Z,0
2017-01-12T01:26:51.452Z,0
2017-01-12T01:27:31.937Z,0
2017-01-12T01:28:12.423Z,0
2017-01-12T01:28:52.904Z,0
2017-01-12T01:29:33.419Z,0
2017-01-12T01:30:13.909Z,0
2017-01-12T01:30:54.412Z,0
2017-01-12T01:31:34.894Z,0
2017-01-12T01:32:15.388Z,0
2017-01-12T01:32:55.894Z,0
2017-01-12T01:33:36.382Z,0
2017-01-12T01:34:16.890Z,0
2017-01-12T01:34:57.385Z,0
2017-01-12T01:35:37.885Z,0
2017-01-12T01:36:18.385Z,0
2017-01-12T01:36:58.890Z,0
2017-01-12T01:37:39.377Z,0
2017-01-12T01:38:19.970Z,0
2017-01-12T01:39:00.481Z,0
2017-01-12T01:39:40.994Z,0
2017-01-12T01:40:21.484Z,0
2017-01-12T01:41:01.985Z,0
2017-01-12T01:43:30.061Z,0
2017-01-12T01:44:10.615Z,0
2017-01-12T01:44:51.165Z,0
2017-01-12T01:45:31.719Z,0
2017-01-12T01:46:12.272Z,0
2017-01-12T01:46:52.814Z,0
2017-01-12T01:47:33.360Z,0
2017-01-12T01:48:13.921Z,0
2017-01-12T01:48:54.461Z,0
2017-01-12T01:49:35.012Z,0
2017-01-12T01:50:15.585Z,0
2017-01-12T01:50:56.065Z,0
2017-01-12T01:51:36.561Z,0
2017-01-12T01:52:17.064Z,0
2017-01-12T01:52:57.562Z,0
2017-01-12T01:53:38.054Z,0
2017-01-12T01:54:18.544Z,0
2017-01-12T01:54:59.055Z,0
2017-01-12T01:55:39.532Z,0
2017-01-12T01:56:20.017Z,0
2017-01-12T01:57:00.507Z,0
2017-01-12T01:57:41.007Z,0
2017-01-12T01:58:21.495Z,0
2017-01-12T01:59:02.008Z,0
2017-01-12T01:59:42.496Z,0
2017-01-12T02:00:23.008Z,0
2017-01-12T02:01:03.506Z,0
2017-01-12T02:01:44.003Z,0
2017-01-12T02:02:24.495Z,0
2017-01-12T02:03:04.987Z,0
2017-01-12T02:03:45.505Z,0
2017-01-12T02:04:26.003Z,0
2017-01-12T02:05:06.487Z,0
2017-01-12T02:05:46.999Z,0
2017-01-12T02:06:27.488Z,0
2017-01-12T02:07:07.975Z,0
2017-01-12T02:07:48.459Z,0
2017-01-12T02:08:28.951Z,0
2017-01-12T02:09:09.450Z,0
2017-01-12T02:09:49.935Z,0
2017-01-12T02:10:30.421Z,0
2017-01-12T02:11:10.926Z,0
2017-01-12T02:11:51.410Z,0
2017-01-12T02:12:31.895Z,0
2017-01-12T02:13:12.413Z,0
2017-01-12T02:13:52.897Z,0
2017-01-12T02:14:33.393Z,0
2017-01-12T02:15:13.888Z,0
2017-01-12T02:15:54.381Z,0
2017-01-12T02:16:34.868Z,0
2017-01-12T02:17:15.360Z,0
2017-01-12T02:17:55.834Z,0
2017-01-12T02:18:36.339Z,0
2017-01-12T02:19:16.829Z,0
2017-01-12T02:19:57.330Z,0
2017-01-12T02:20:37.825Z,0
2017-01-12T02:21:18.338Z,0
2017-01-12T02:21:58.824Z,0
2017-01-12T02:22:39.309Z,0
2017-01-12T02:23:19.792Z,0
2017-01-12T02:24:00.468Z,0
2017-01-12T02:24:40.955Z,0
2017-01-12T02:25:21.515Z,0
2017-01-12T02:26:02.001Z,0
2017-01-12T02:26:42.502Z,0
2017-01-12T02:27:22.988Z,0
2017-01-12T02:28:03.473Z,0
2017-01-12T02:28:43.965Z,0
2017-01-12T02:29:24.471Z,0
2017-01-12T02:30:04.958Z,0
2017-01-12T02:30:45.431Z,0
2017-01-12T02:31:25.919Z,0
2017-01-12T02:32:06.422Z,0
2017-01-12T02:32:46.907Z,0
2017-01-12T02:33:27.395Z,0
2017-01-12T02:34:07.879Z,0
2017-01-12T02:34:48.359Z,0
2017-01-12T02:35:28.850Z,0
2017-01-12T02:36:09.331Z,0
2017-01-12T02:36:49.824Z,0
2017-01-12T02:37:30.328Z,0
2017-01-12T02:38:10.825Z,0
2017-01-12T02:38:51.321Z,0
2017-01-12T02:39:31.813Z,0
2017-01-12T02:40:12.321Z,0
2017-01-12T02:40:52.820Z,0
2017-01-12T02:41:33.314Z,0
2017-01-12T02:42:13.805Z,0
2017-01-12T02:42:54.293Z,0
2017-01-12T02:43:34.772Z,0
2017-01-12T02:44:15.266Z,0
2017-01-12T02:44:55.761Z,0
2017-01-12T02:45:36.250Z,0
2017-01-12T02:46:16.743Z,0
2017-01-12T02:46:57.267Z,0
2017-01-12T02:47:37.724Z,0
2017-01-12T02:48:18.210Z,0
2017-01-12T02:48:58.698Z,0
2017-01-12T02:49:39.182Z,0
2017-01-12T02:50:19.664Z,0
2017-01-12T02:51:00.157Z,0
2017-01-12T02:51:40.655Z,0
2017-01-12T02:52:21.147Z,0
2017-01-12T02:53:01.649Z,0
2017-01-12T02:53:42.131Z,0
2017-01-12T02:54:22.626Z,0
2017-01-12T02:55:03.109Z,0
2017-01-12T02:55:43.605Z,0
2017-01-12T02:56:24.099Z,0
2017-01-12T02:57:04.598Z,0
2017-01-12T02:57:45.100Z,0
2017-01-12T02:58:25.592Z,0
2017-01-12T02:59:06.101Z,0
2017-01-12T03:01:34.271Z,0
2017-01-12T03:02:14.769Z,0
2017-01-12T03:02:55.269Z,0
2017-01-12T03:03:35.771Z,0
2017-01-12T03:04:16.268Z,0
2017-01-12T03:04:56.767Z,0
2017-01-12T03:05:37.270Z,0
2017-01-12T03:06:17.762Z,0
2017-01-12T03:06:58.243Z,0
2017-01-12T03:07:38.734Z,0
2017-01-12T03:08:19.219Z,0
2017-01-12T03:08:59.710Z,0
2017-01-12T03:09:40.380Z,0
2017-01-12T03:10:20.891Z,0
2017-01-12T03:11:01.372Z,0
2017-01-12T03:11:41.867Z,0
2017-01-12T03:12:22.360Z,0
2017-01-12T03:13:02.849Z,0
2017-01-12T03:13:43.344Z,0
2017-01-12T03:14:23.836Z,0
2017-01-12T03:15:04.325Z,0
2017-01-12T03:15:44.812Z,0
2017-01-12T03:16:25.295Z,0
2017-01-12T03:17:05.785Z,0
2017-01-12T03:17:46.282Z,0
2017-01-12T03:18:26.780Z,0
2017-01-12T03:19:07.267Z,0
2017-01-12T03:19:47.745Z,0
2017-01-12T03:20:28.251Z,0
2017-01-12T03:21:08.744Z,0
2017-01-12T03:21:49.235Z,0
2017-01-12T03:22:29.715Z,0
2017-01-12T03:23:10.206Z,0
2017-01-12T03:23:50.702Z,0
2017-01-12T03:24:31.188Z,0
2017-01-12T03:25:11.676Z,0
2017-01-12T03:25:52.161Z,0
2017-01-12T03:26:32.651Z,0
2017-01-12T03:27:13.147Z,0
2017-01-12T03:27:53.647Z,0
2017-01-12T03:28:34.143Z,0
2017-01-12T03:29:14.633Z,0
2017-01-12T03:29:55.148Z,0
2017-01-12T03:30:35.644Z,0
2017-01-12T03:31:16.144Z,0
2017-01-12T03:31:56.631Z,0
2017-01-12T03:32:37.116Z,0
2017-01-12T03:33:17.604Z,0
2017-01-12T03:33:58.095Z,0
2017-01-12T03:34:38.589Z,0
2017-01-12T03:35:19.079Z,0
2017-01-12T03:35:59.639Z,0
2017-01-12T03:36:40.141Z,0
2017-01-12T03:37:20.630Z,0
2017-01-12T03:38:01.134Z,0
2017-01-12T03:38:41.628Z,0
2017-01-12T03:39:22.114Z,0
2017-01-12T03:40:02.624Z,0
2017-01-12T03:40:43.135Z,0
2017-01-12T03:41:23.626Z,0
2017-01-12T03:42:04.110Z,0
2017-01-12T03:42:44.590Z,0
2017-01-12T03:43:25.084Z,0
2017-01-12T03:44:05.583Z,0
2017-01-12T03:44:46.076Z,0
2017-01-12T03:45:26.751Z,0
2017-01-12T03:46:07.236Z,0
2017-01-12T03:46:47.754Z,0
2017-01-12T03:47:28.237Z,0
2017-01-12T03:48:08.727Z,0
2017-01-12T03:48:49.225Z,0
2017-01-12T03:49:29.725Z,0
2017-01-12T03:50:10.226Z,0
2017-01-12T03:50:50.729Z,0
2017-01-12T03:51:31.223Z,0
2017-01-12T03:52:11.713Z,0
2017-01-12T03:52:52.224Z,0
2017-01-12T03:53:32.704Z,0
2017-01-12T03:54:13.188Z,0
2017-01-12T03:54:53.674Z,0
2017-01-12T03:55:34.171Z,0
2017-01-12T03:56:14.669Z,0
2017-01-12T03:56:55.156Z,0
2017-01-12T03:57:35.649Z,0
2017-01-12T03:58:16.145Z,0
2017-01-12T03:58:56.633Z,0
2017-01-12T03:59:37.639Z,0
2017-01-12T04:00:17.606Z,0
2017-01-12T04:00:58.093Z,0
2017-01-12T04:01:38.573Z,0
2017-01-12T04:02:19.068Z,0
2017-01-12T04:02:59.564Z,0
2017-01-12T04:03:40.056Z,0
2017-01-12T04:04:20.541Z,0
2017-01-12T04:05:01.036Z,0
2017-01-12T04:05:41.526Z,0
2017-01-12T04:06:22.013Z,0
2017-01-12T04:07:02.508Z,0
2017-01-12T04:07:43.006Z,0
2017-01-12T04:08:23.504Z,0
2017-01-12T04:09:04.005Z,0
2017-01-12T04:09:44.499Z,0
2017-01-12T04:10:25.009Z,0
2017-01-12T04:11:05.494Z,0
2017-01-12T04:11:45.981Z,0
2017-01-12T04:12:26.469Z,0
2017-01-12T04:13:06.969Z,0
2017-01-12T04:13:47.455Z,0
2017-01-12T04:14:27.948Z,0
2017-01-12T04:15:08.453Z,0
2017-01-12T04:15:48.942Z,0
2017-01-12T04:16:29.425Z,0
2017-01-12T04:17:09.907Z,0
2017-01-12T04:17:50.403Z,0
2017-01-12T04:18:30.900Z,0
2017-01-12T04:19:11.388Z,0
2017-01-12T04:19:51.871Z,0
2017-01-12T04:20:32.353Z,0
2017-01-12T04:21:12.851Z,0
2017-01-12T04:21:53.342Z,0
2017-01-12T04:22:33.832Z,0
2017-01-12T04:23:14.314Z,0
2017-01-12T04:23:54.811Z,0
2017-01-12T04:24:35.307Z,0
2017-01-12T04:25:15.796Z,0
2017-01-12T04:25:56.345Z,0
2017-01-12T04:26:36.830Z,0
2017-01-12T04:27:17.312Z,0
2017-01-12T04:27:57.833Z,0
2017-01-12T04:28:38.316Z,0
2017-01-12T04:29:18.807Z,0
2017-01-12T04:29:59.310Z,0
2017-01-12T04:30:39.791Z,0
2017-01-12T04:31:20.285Z,0
2017-01-12T04:32:00.783Z,0
2017-01-12T04:32:41.281Z,0
2017-01-12T04:33:21.785Z,0
2017-01-12T04:34:02.283Z,0
2017-01-12T04:34:42.778Z,0
2017-01-12T04:35:23.268Z,0
2017-01-12T04:36:03.777Z,0
2017-01-12T04:36:44.265Z,0
2017-01-12T04:37:24.754Z,0
2017-01-12T04:38:05.235Z,0
2017-01-12T04:38:45.746Z,0
2017-01-12T04:39:26.228Z,0
2017-01-12T04:40:06.711Z,0
2017-01-12T04:40:47.189Z,0
2017-01-12T04:41:27.677Z,0
2017-01-12T04:42:08.173Z,0
2017-01-12T04:42:48.670Z,0
2017-01-12T04:43:29.164Z,0
2017-01-12T04:44:09.670Z,0
2017-01-12T04:44:50.161Z,0
2017-01-12T04:45:30.642Z,0
2017-01-12T04:46:11.126Z,0
2017-01-12T04:46:51.618Z,0
2017-01-12T04:47:32.121Z,0
2017-01-12T04:48:12.601Z,0
2017-01-12T04:48:53.115Z,0
2017-01-12T04:49:33.604Z,0
2017-01-12T04:50:14.169Z,0
2017-01-12T04:50:54.667Z,0
2017-01-12T04:51:35.159Z,0
2017-01-12T04:52:15.641Z,0
2017-01-12T04:52:56.150Z,0
2017-01-12T04:53:36.635Z,0
2017-01-12T04:54:17.128Z,0
2017-01-12T04:54:57.628Z,0
2017-01-12T04:55:38.116Z,0
2017-01-12T04:56:18.755Z,0
2017-01-12T04:56:59.252Z,0
2017-01-12T04:57:39.743Z,0
2017-01-12T04:58:20.248Z,0
2017-01-12T04:59:00.767Z,0
2017-01-12T04:59:41.259Z,0
2017-01-12T05:00:21.757Z,0
2017-01-12T05:01:02.246Z,0
2017-01-12T05:01:42.732Z,0
2017-01-12T05:02:23.227Z,0
2017-01-12T05:03:03.722Z,0
2017-01-12T05:03:44.205Z,0
2017-01-12T05:04:24.690Z,0
2017-01-12T05:05:05.175Z,0
2017-01-12T05:05:45.658Z,0
2017-01-12T05:06:26.146Z,0
2017-01-12T05:07:06.651Z,0
2017-01-12T05:07:47.144Z,0
2017-01-12T05:08:27.646Z,0
2017-01-12T05:09:08.137Z,0
2017-01-12T05:09:48.625Z,0
2017-01-12T05:10:29.105Z,0
2017-01-12T05:11:09.594Z,0
2017-01-12T05:11:50.093Z,0
2017-01-12T05:12:30.583Z,0
2017-01-12T05:13:11.066Z,0
2017-01-12T05:13:51.551Z,0
2017-01-12T05:14:32.041Z,0
2017-01-12T05:15:12.535Z,0
2017-01-12T05:15:53.030Z,0
2017-01-12T05:16:33.538Z,0
2017-01-12T05:17:14.028Z,0
2017-01-12T05:17:54.531Z,0
2017-01-12T05:18:35.025Z,0
2017-01-12T05:19:15.519Z,0
2017-01-12T05:19:56.026Z,0
2017-01-12T05:20:36.511Z,0
2017-01-12T05:21:16.993Z,0
2017-01-12T05:21:57.484Z,0
2017-01-12T05:22:37.979Z,0
2017-01-12T05:23:18.468Z,0
2017-01-12T05:23:58.955Z,0
2017-01-12T05:24:39.438Z,0
2017-01-12T05:25:19.929Z,0
2017-01-12T05:26:00.428Z,0
2017-01-12T05:26:40.926Z,0
2017-01-12T05:27:21.427Z,0
2017-01-12T05:28:01.910Z,0
2017-01-12T05:28:42.390Z,0
2017-01-12T05:29:22.878Z,0
2017-01-12T05:30:03.363Z,0
2017-01-12T05:30:43.849Z,0
2017-01-12T05:31:24.341Z,0
2017-01-12T05:32:05.019Z,0
2017-01-12T05:32:45.527Z,0
2017-01-12T05:33:26.012Z,0
2017-01-12T05:34:06.495Z,0
2017-01-12T05:34:46.976Z,0
2017-01-12T05:35:27.468Z,0
2017-01-12T05:36:07.971Z,0
2017-01-12T05:36:48.461Z,0
2017-01-12T05:37:28.967Z,0
2017-01-12T05:38:09.455Z,0
2017-01-12T05:38:49.969Z,0
2017-01-12T05:39:30.456Z,0
2017-01-12T05:40:10.940Z,0
2017-01-12T05:40:51.422Z,0
2017-01-12T05:41:31.917Z,0
2017-01-12T05:42:12.408Z,0
2017-01-12T05:42:52.888Z,0
2017-01-12T05:43:33.376Z,0
2017-01-12T05:44:13.860Z,0
2017-01-12T05:44:54.348Z,0
2017-01-12T05:45:34.830Z,0
2017-01-12T05:46:15.315Z,0
2017-01-12T05:46:55.810Z,0
2017-01-12T05:47:36.507Z,0
2017-01-12T05:48:17.008Z,0
2017-01-12T05:48:57.508Z,0
2017-01-12T05:49:37.997Z,0
2017-01-12T05:50:18.501Z,0
2017-01-12T05:50:58.995Z,0
2017-01-12T05:51:39.500Z,0
2017-01-12T05:52:20.005Z,0
2017-01-12T05:53:00.508Z,0
2017-01-12T05:53:40.993Z,0
2017-01-12T05:54:21.501Z,0
2017-01-12T05:55:01.996Z,0
2017-01-12T05:57:35.093Z,0
2017-01-12T05:58:15.587Z,0
2017-01-12T05:58:56.238Z,0
2017-01-12T05:59:36.728Z,0
2017-01-12T06:00:17.217Z,0
2017-01-12T06:00:57.701Z,0
2017-01-12T06:01:38.192Z,0
2017-01-12T06:02:18.688Z,0
2017-01-12T06:02:59.169Z,0
2017-01-12T06:03:39.660Z,0
2017-01-12T06:04:20.145Z,0
2017-01-12T06:05:00.635Z,0
2017-01-12T06:05:41.129Z,0
2017-01-12T06:06:21.624Z,0
2017-01-12T06:07:02.135Z,0
2017-01-12T06:07:42.625Z,0
2017-01-12T06:08:23.115Z,0
2017-01-12T06:09:03.650Z,0
2017-01-12T06:09:44.137Z,0
2017-01-12T06:10:24.631Z,0
2017-01-12T06:11:05.124Z,0
2017-01-12T06:11:45.620Z,0
2017-01-12T06:12:26.128Z,0
2017-01-12T06:13:06.621Z,0
2017-01-12T06:13:47.108Z,0
2017-01-12T06:14:27.605Z,0
2017-01-12T06:15:08.089Z,0
2017-01-12T06:15:48.570Z,0
2017-01-12T06:16:29.063Z,0
2017-01-12T06:17:09.571Z,0
2017-01-12T06:17:50.064Z,0
2017-01-12T06:18:30.572Z,0
2017-01-12T06:19:11.064Z,0
2017-01-12T06:19:51.549Z,0
2017-01-12T06:20:32.045Z,0
2017-01-12T06:21:12.540Z,0
2017-01-12T06:21:53.024Z,0
2017-01-12T06:22:33.520Z,0
2017-01-12T06:23:14.017Z,0
2017-01-12T06:23:54.507Z,0
2017-01-12T06:24:35.016Z,0
2017-01-12T06:25:15.507Z,0
2017-01-12T06:25:56.011Z,0
2017-01-12T06:26:36.505Z,0
2017-01-12T06:27:17.013Z,0
2017-01-12T06:27:57.712Z,0
2017-01-12T06:28:38.217Z,0
2017-01-12T06:29:18.707Z,0
2017-01-12T06:29:59.193Z,0
2017-01-12T06:30:39.671Z,0
2017-01-12T06:31:20.167Z,0
2017-01-12T06:32:00.661Z,0
2017-01-12T06:32:41.147Z,0
2017-01-12T06:33:21.631Z,0
2017-01-12T06:34:02.115Z,0
2017-01-12T06:34:42.598Z,0
2017-01-12T06:35:23.090Z,0
2017-01-12T06:36:03.598Z,0
2017-01-12T06:36:44.086Z,0
2017-01-12T06:37:24.549Z,0
2017-01-12T06:38:05.052Z,0
2017-01-12T06:38:45.553Z,0
2017-01-12T06:39:26.038Z,0
2017-01-12T06:40:06.528Z,0
2017-01-12T06:40:47.008Z,0
2017-01-12T06:41:27.508Z,0
2017-01-12T06:42:07.999Z,0
2017-01-12T06:42:48.487Z,0
2017-01-12T06:43:28.992Z,0
2017-01-12T06:44:09.481Z,0
2017-01-12T06:44:49.973Z,0
2017-01-12T06:45:30.454Z,0
2017-01-12T06:46:10.960Z,0
2017-01-12T06:46:51.447Z,0
2017-01-12T06:47:31.940Z,0
2017-01-12T06:48:12.416Z,0
2017-01-12T06:48:52.893Z,0
2017-01-12T06:49:33.382Z,0
2017-01-12T06:50:13.886Z,0
2017-01-12T06:50:54.372Z,0
2017-01-12T06:51:35.037Z,0
2017-01-12T06:52:15.537Z,0
2017-01-12T06:52:56.031Z,0
2017-01-12T06:53:36.536Z,0
2017-01-12T06:54:17.022Z,4
2017-01-12T06:54:57.512Z,4
2017-01-12T06:55:38.004Z,4
2017-01-12T06:56:18.498Z,4
2017-01-12T06:56:58.987Z,4
2017-01-12T06:57:39.482Z,4
2017-01-12T06:58:20.020Z,0
2017-01-12T06:59:00.514Z,4
2017-01-12T06:59:41.032Z,4
2017-01-12T07:00:21.529Z,4
2017-01-12T07:01:02.016Z,4
2017-01-12T07:01:42.502Z,8
2017-01-12T07:02:22.998Z,4
2017-01-12T07:03:03.491Z,4
2017-01-12T07:03:43.978Z,8
2017-01-12T07:04:24.475Z,8
2017-01-12T07:05:05.488Z,8
2017-01-12T07:05:46.038Z,8
2017-01-12T07:06:26.519Z,12
2017-01-12T07:07:07.009Z,8
2017-01-12T07:07:47.498Z,12
2017-01-12T07:08:29.777Z,12
2017-01-12T07:09:10.274Z,12
2017-01-12T07:09:50.768Z,16
2017-01-12T07:10:31.261Z,16
2017-01-12T07:11:11.747Z,16
2017-01-12T07:11:52.225Z,16
2017-01-12T07:12:32.717Z,20
2017-01-12T07:13:13.231Z,20
2017-01-12T07:13:53.936Z,24
2017-01-12T07:14:34.424Z,20
2017-01-12T07:15:15.005Z,24
2017-01-12T07:15:55.473Z,24
2017-01-12T07:16:35.975Z,28
2017-01-12T07:17:16.455Z,32
2017-01-12T07:17:56.943Z,32
2017-01-12T07:18:37.449Z,36
2017-01-12T07:19:17.942Z,40
2017-01-12T07:19:58.516Z,36
2017-01-12T07:20:39.019Z,40
2017-01-12T07:21:19.517Z,44
2017-01-12T07:22:00.069Z,44
2017-01-12T07:22:40.563Z,48
2017-01-12T07:23:21.072Z,48
2017-01-12T07:24:01.555Z,48
2017-01-12T07:24:42.037Z,52
2017-01-12T07:25:22.529Z,56
2017-01-12T07:26:03.015Z,56
2017-01-12T07:26:43.513Z,60
2017-01-12T07:27:24.013Z,68
2017-01-12T07:28:04.509Z,72
2017-01-12T07:28:44.998Z,72
2017-01-12T07:29:25.488Z,72
2017-01-12T07:30:05.974Z,76
2017-01-12T07:30:46.481Z,76
2017-01-12T07:31:26.963Z,80
2017-01-12T07:32:07.446Z,92
2017-01-12T07:32:47.936Z,96
2017-01-12T07:33:28.430Z,108
2017-01-12T07:34:08.928Z,116
2017-01-12T07:34:49.431Z,128
2017-01-12T07:35:29.904Z,140
2017-01-12T07:36:10.403Z,156
2017-01-12T07:36:50.893Z,164
2017-01-12T07:37:31.398Z,168
2017-01-12T07:38:11.897Z,176
2017-01-12T07:38:52.406Z,180
2017-01-12T07:39:32.901Z,128
2017-01-12T07:40:13.396Z,112
2017-01-12T07:40:53.899Z,104
2017-01-12T07:41:34.394Z,112
2017-01-12T07:42:14.888Z,176
2017-01-12T07:42:55.373Z,220
2017-01-12T07:43:35.857Z,244
2017-01-12T07:44:16.349Z,264
2017-01-12T07:44:56.843Z,292
2017-01-12T07:45:37.344Z,332
2017-01-12T07:46:17.838Z,368
2017-01-12T07:46:58.343Z,400
2017-01-12T07:47:38.838Z,432
2017-01-12T07:48:19.324Z,448
2017-01-12T07:48:59.853Z,468
2017-01-12T07:49:40.342Z,492
2017-01-12T07:50:20.836Z,524
2017-01-12T07:51:01.331Z,564
2017-01-12T07:51:42.678Z,512
2017-01-12T07:52:23.172Z,456
2017-01-12T07:53:03.660Z,484
2017-01-12T07:53:44.128Z,528
2017-01-12T07:54:24.651Z,548
2017-01-12T07:56:22.323Z,544
2017-01-12T07:57:02.817Z,512
2017-01-12T07:57:43.315Z,496
2017-01-12T07:58:23.804Z,488
2017-01-12T07:59:04.526Z,496
2017-01-12T07:59:45.007Z,504
2017-01-12T08:00:25.498Z,496
2017-01-12T08:01:06.101Z,488
2017-01-12T08:01:46.597Z,480
2017-01-12T08:02:27.132Z,472
2017-01-12T08:03:07.619Z,472
2017-01-12T08:03:48.104Z,476
2017-01-12T08:04:28.592Z,476
2017-01-12T08:05:09.068Z,468
2017-01-12T08:05:49.562Z,480
2017-01-12T08:06:30.061Z,488
2017-01-12T08:07:10.540Z,500
2017-01-12T08:07:51.726Z,520
2017-01-12T08:08:31.510Z,552
2017-01-12T08:09:12.004Z,584
2017-01-12T08:09:52.490Z,596
2017-01-12T08:10:33.007Z,616
2017-01-12T08:11:13.512Z,628
2017-01-12T08:11:54.019Z,624
2017-01-12T08:12:34.502Z,616
2017-01-12T08:13:14.995Z,612
2017-01-12T08:13:55.478Z,652
2017-01-12T08:14:35.964Z,672
2017-01-12T08:15:16.468Z,692
2017-01-12T08:15:56.956Z,728
2017-01-12T08:16:37.438Z,768
2017-01-12T08:17:17.925Z,808
2017-01-12T08:17:58.406Z,820
2017-01-12T08:18:38.916Z,812
2017-01-12T08:19:19.402Z,804
2017-01-12T08:19:59.900Z,780
2017-01-12T08:20:40.390Z,768
2017-01-12T08:21:20.883Z,764
2017-01-12T08:22:01.390Z,776
2017-01-12T08:22:41.881Z,836
2017-01-12T08:23:22.526Z,944
2017-01-12T08:24:03.012Z,1060
2017-01-12T08:24:43.495Z,1064
2017-01-12T08:25:23.977Z,944
2017-01-12T08:26:04.456Z,940
2017-01-12T08:26:44.944Z,904
2017-01-12T08:27:25.427Z,880
2017-01-12T08:28:05.939Z,956
2017-01-12T08:28:46.436Z,1084
2017-01-12T08:29:26.935Z,1100
2017-01-12T08:30:07.421Z,1092
2017-01-12T08:30:47.912Z,1068
2017-01-12T08:31:28.394Z,968
2017-01-12T08:32:08.879Z,788
2017-01-12T08:32:49.381Z,848
2017-01-12T08:33:29.883Z,740
2017-01-12T08:34:10.387Z,712
2017-01-12T08:34:50.867Z,696
2017-01-12T08:35:31.387Z,740
2017-01-12T08:36:11.870Z,788
2017-01-12T08:36:52.357Z,792
2017-01-12T08:37:32.837Z,812
2017-01-12T08:38:13.329Z,752
2017-01-12T08:38:53.830Z,740
2017-01-12T08:39:34.328Z,756
2017-01-12T08:40:14.822Z,780
2017-01-12T08:40:55.316Z,976
2017-01-12T08:41:35.801Z,1104
2017-01-12T08:42:16.309Z,1128
2017-01-12T08:42:56.794Z,1016
2017-01-12T08:43:37.287Z,816
2017-01-12T08:44:17.818Z,788
2017-01-12T08:44:58.375Z,804
2017-01-12T08:45:38.865Z,808
2017-01-12T08:46:19.393Z,764
2017-01-12T08:46:59.863Z,600
2017-01-12T08:47:40.371Z,420
2017-01-12T08:48:20.853Z,408
2017-01-12T08:49:01.339Z,404
2017-01-12T08:49:41.816Z,448
2017-01-12T08:50:22.306Z,472
2017-01-12T08:51:02.828Z,488
2017-01-12T08:51:43.332Z,568
2017-01-12T08:52:23.818Z,532
2017-01-12T08:53:04.307Z,456
2017-01-12T08:53:44.813Z,516
2017-01-12T08:54:25.316Z,420
2017-01-12T08:55:05.813Z,420
2017-01-12T08:55:46.301Z,436
2017-01-12T08:56:26.786Z,500
2017-01-12T08:57:07.643Z,572
2017-01-12T08:57:48.131Z,700
2017-01-12T08:58:28.622Z,848
2017-01-12T08:59:09.123Z,1064
2017-01-12T08:59:49.605Z,1196
2017-01-12T09:00:30.118Z,1192
2017-01-12T09:01:10.605Z,1308
2017-01-12T09:01:51.814Z,1348
2017-01-12T09:02:32.320Z,1220
2017-01-12T09:03:13.600Z,1216
2017-01-12T09:03:54.103Z,1192
2017-01-12T09:04:34.590Z,1212
2017-01-12T09:05:15.082Z,1272
2017-01-12T09:05:55.583Z,1296
2017-01-12T09:06:36.071Z,1444
2017-01-12T09:07:16.560Z,1740
2017-01-12T09:07:57.060Z,1772
2017-01-12T09:08:37.548Z,1448
2017-01-12T09:09:18.032Z,1296
2017-01-12T09:09:58.541Z,1008
2017-01-12T09:10:39.034Z,928
2017-01-12T09:11:19.523Z,976
2017-01-12T09:12:00.035Z,1224
2017-01-12T09:12:40.540Z,1364
2017-01-12T09:13:21.037Z,1480
2017-01-12T09:14:01.707Z,1292
2017-01-12T09:14:42.197Z,1312
2017-01-12T09:15:22.810Z,1360
2017-01-12T09:16:03.296Z,1376
2017-01-12T09:16:43.780Z,1272
2017-01-12T09:17:24.274Z,1256
2017-01-12T09:18:04.773Z,1124
2017-01-12T09:18:45.254Z,1156
2017-01-12T09:19:25.739Z,1308
2017-01-12T09:20:06.237Z,1404
2017-01-12T09:20:46.734Z,1580
2017-01-12T09:21:27.235Z,1696
2017-01-12T09:22:07.741Z,1696
2017-01-12T09:22:48.234Z,1532
2017-01-12T09:23:28.713Z,1476
2017-01-12T09:24:09.195Z,1652
2017-01-12T09:24:49.687Z,1792
2017-01-12T09:25:30.179Z,1864
2017-01-12T09:26:10.672Z,2108
2017-01-12T09:26:51.183Z,2280
2017-01-12T09:27:31.675Z,2284
2017-01-12T09:28:12.154Z,2312
2017-01-12T09:28:52.634Z,2136
2017-01-12T09:29:33.130Z,1984
2017-01-12T09:30:13.627Z,1960
2017-01-12T09:30:54.117Z,1908
2017-01-12T09:31:34.626Z,1828
2017-01-12T09:32:15.099Z,1808
2017-01-12T09:32:55.598Z,1812
2017-01-12T09:33:36.080Z,1824
2017-01-12T09:34:16.575Z,1828
2017-01-12T09:34:57.047Z,1864
2017-01-12T09:35:37.534Z,1836
2017-01-12T09:36:18.039Z,1916
2017-01-12T09:36:58.521Z,1956
2017-01-12T09:37:39.018Z,1868
2017-01-12T09:38:19.523Z,1948
2017-01-12T09:39:00.011Z,2012
2017-01-12T09:39:40.495Z,1960
2017-01-12T09:40:20.976Z,1924
2017-01-12T09:41:01.492Z,1836
2017-01-12T09:41:41.989Z,1852
2017-01-12T09:42:22.483Z,1952
2017-01-12T09:43:02.973Z,2000
2017-01-12T09:43:43.465Z,2084
2017-01-12T09:44:23.969Z,2108
2017-01-12T09:45:04.461Z,2060
2017-01-12T09:45:44.963Z,1984
2017-01-12T09:46:25.459Z,1964
2017-01-12T09:47:05.957Z,1912
2017-01-12T09:47:46.437Z,1888
2017-01-12T09:48:26.961Z,1872
2017-01-12T09:49:07.452Z,1856
2017-01-12T09:49:47.962Z,1840
2017-01-12T09:50:28.481Z,1852
2017-01-12T09:51:08.967Z,1804
2017-01-12T09:51:49.472Z,1764
2017-01-12T09:52:29.960Z,1756