createdAt,value
2018-05-01T00:01:41.169Z,13.62
2018-05-01T00:04:08.643Z,13.56
2018-05-01T00:06:36.178Z,13.56
2018-05-01T00:09:03.649Z,13.60
2018-05-01T00:11:31.216Z,13.58
2018-05-01T00:13:58.644Z,13.55
2018-05-01T00:16:26.119Z,13.55
2018-05-01T00:18:53.945Z,13.49
2018-05-01T00:21:21.400Z,13.60
2018-05-01T00:27:19.735Z,13.42
2018-05-01T00:29:47.185Z,13.39
2018-05-01T00:32:14.621Z,13.47
2018-05-01T00:34:42.058Z,13.39
2018-05-01T00:37:09.498Z,13.34
2018-05-01T00:39:36.929Z,13.37
2018-05-01T00:42:04.399Z,13.37
2018-05-01T00:44:31.848Z,13.34
2018-05-01T00:46:59.309Z,13.36
2018-05-01T00:49:26.751Z,13.25
2018-05-01T00:51:54.182Z,13.21
2018-05-01T00:54:21.623Z,13.18
2018-05-01T00:56:49.065Z,13.21
2018-05-01T00:59:16.564Z,13.19
2018-05-01T01:01:44.010Z,13.14
2018-05-01T01:04:11.442Z,13.10
2018-05-01T01:06:38.878Z,13.15
2018-05-01T01:09:06.318Z,13.09
2018-05-01T01:11:33.803Z,12.99
2018-05-01T01:14:01.256Z,13.02
2018-05-01T01:16:28.832Z,13.03
2018-05-01T01:18:56.249Z,13.02
2018-05-01T01:21:23.754Z,13.00
2018-05-01T01:23:51.193Z,12.97
2018-05-01T01:28:52.525Z,12.97
2018-05-01T01:31:19.988Z,12.98
2018-05-01T01:33:47.425Z,13.03
2018-05-01T01:36:14.330Z,13.02
2018-05-01T01:38:41.234Z,12.97
2018-05-01T01:41:08.160Z,12.81
2018-05-01T01:43:35.064Z,12.63
2018-05-01T01:46:01.954Z,12.47
2018-05-01T01:48:28.873Z,12.24
2018-05-01T01:50:55.759Z,11.97
2018-05-01T01:53:22.648Z,11.99
2018-05-01T01:55:49.537Z,11.98
2018-05-01T01:58:16.440Z,11.84
2018-05-01T02:00:43.342Z,11.78
2018-05-01T02:03:10.357Z,11.87
2018-05-01T02:05:37.262Z,11.72
2018-05-01T02:08:04.179Z,11.81
2018-05-01T02:10:31.078Z,11.81
2018-05-01T02:15:42.405Z,11.65
2018-05-01T02:18:09.367Z,11.48
2018-05-01T02:20:36.272Z,11.49
2018-05-01T02:23:03.168Z,11.34
2018-05-01T02:25:30.053Z,11.38
2018-05-01T02:27:56.941Z,11.18
2018-05-01T02:30:23.851Z,11.23
2018-05-01T02:32:50.762Z,11.05
2018-05-01T02:35:17.662Z,10.91
2018-05-01T02:37:44.576Z,10.84
2018-05-01T02:40:11.491Z,10.86
2018-05-01T02:42:38.412Z,10.82
2018-05-01T02:45:05.309Z,10.80
2018-05-01T02:47:32.227Z,10.73
2018-05-01T02:49:59.137Z,10.88
2018-05-01T02:52:26.122Z,10.79
2018-05-01T02:54:53.169Z,10.78
2018-05-01T02:57:20.073Z,10.78
2018-05-01T02:59:46.964Z,10.87
2018-05-01T03:02:13.866Z,10.91
2018-05-01T03:04:40.765Z,10.87
2018-05-01T03:07:07.665Z,10.88
2018-05-01T03:09:34.566Z,10.84
2018-05-01T03:12:01.463Z,10.70
2018-05-01T03:14:28.388Z,10.75
2018-05-01T03:16:55.285Z,10.75
2018-05-01T03:19:22.181Z,10.65
2018-05-01T03:21:49.094Z,10.69
2018-05-01T03:24:16.009Z,10.56
2018-05-01T03:26:42.939Z,10.73
2018-05-01T03:29:09.832Z,10.81
2018-05-01T03:31:36.730Z,10.75
2018-05-01T03:34:03.664Z,10.62
2018-05-01T03:36:30.576Z,10.41
2018-05-01T03:38:57.522Z,10.43
2018-05-01T03:41:24.394Z,10.45
2018-05-01T03:43:51.305Z,10.53
2018-05-01T03:46:18.196Z,10.53
2018-05-01T03:48:45.105Z,10.49
2018-05-01T03:51:12.026Z,10.48
2018-05-01T03:53:38.974Z,10.35
2018-05-01T03:56:05.967Z,10.53
2018-05-01T03:58:32.810Z,10.43
2018-05-01T04:00:59.714Z,10.41
2018-05-01T04:03:26.614Z,10.32
2018-05-01T04:05:53.535Z,10.19
2018-05-01T04:08:20.457Z,10.31
2018-05-01T04:10:47.354Z,10.24
2018-05-01T04:13:14.248Z,10.23
2018-05-01T04:15:41.157Z,10.34
2018-05-01T04:18:08.052Z,10.18
2018-05-01T04:20:34.953Z,10.25
2018-05-01T04:23:01.855Z,10.09
2018-05-01T04:25:28.781Z,10.13
2018-05-01T04:27:55.692Z,9.88
2018-05-01T04:30:22.587Z,9.80
2018-05-01T04:32:49.506Z,9.69
2018-05-01T04:35:16.426Z,9.63
2018-05-01T04:37:43.340Z,9.57
2018-05-01T04:40:10.257Z,9.51
2018-05-01T04:42:37.354Z,9.44
2018-05-01T04:45:04.268Z,9.48
2018-05-01T04:47:31.196Z,9.43
2018-05-01T04:49:58.101Z,9.32
2018-05-01T04:52:25.027Z,9.25
2018-05-01T04:54:51.988Z,9.46
2018-05-01T04:57:18.889Z,9.54
2018-05-01T04:59:45.814Z,9.45
2018-05-01T05:02:12.765Z,9.58
2018-05-01T05:04:39.693Z,9.66
2018-05-01T05:07:06.607Z,9.56
2018-05-01T05:09:33.588Z,9.50
2018-05-01T05:12:00.469Z,9.36
2018-05-01T05:14:27.404Z,9.38
2018-05-01T05:16:54.318Z,9.27
2018-05-01T05:19:21.281Z,9.10
2018-05-01T05:21:48.225Z,9.21
2018-05-01T05:24:15.132Z,9.29
2018-05-01T05:26:42.037Z,9.47
2018-05-01T05:29:08.933Z,9.42
2018-05-01T05:31:35.833Z,9.52
2018-05-01T05:34:02.737Z,9.45
2018-05-01T05:36:29.699Z,9.49
2018-05-01T05:38:56.592Z,9.59
2018-05-01T05:41:23.511Z,9.67
2018-05-01T05:43:50.413Z,9.70
2018-05-01T05:46:17.346Z,9.81
2018-05-01T05:48:44.261Z,10.06
2018-05-01T05:51:11.162Z,10.21
2018-05-01T05:53:38.073Z,10.17
2018-05-01T05:56:04.960Z,10.35
2018-05-01T05:58:31.867Z,10.44
2018-05-01T06:00:58.774Z,10.31
2018-05-01T06:03:25.702Z,10.06
2018-05-01T06:05:52.596Z,10.44
2018-05-01T06:08:19.530Z,10.30
2018-05-01T06:10:46.439Z,10.43
2018-05-01T06:13:13.331Z,10.15
2018-05-01T06:15:40.234Z,10.22
2018-05-01T06:18:07.168Z,10.42
2018-05-01T06:20:34.078Z,10.15
2018-05-01T06:23:01.038Z,10.13
2018-05-01T06:25:27.943Z,9.81
2018-05-01T06:27:54.871Z,10.05
2018-05-01T06:30:21.786Z,10.06
2018-05-01T06:32:48.705Z,10.03
2018-05-01T06:35:15.696Z,9.91
2018-05-01T06:37:42.629Z,10.00
2018-05-01T06:40:09.576Z,10.04
2018-05-01T06:42:36.572Z,10.29
2018-05-01T06:45:03.493Z,10.26
2018-05-01T06:47:30.397Z,10.05
2018-05-01T06:49:57.374Z,9.84
2018-05-01T06:52:24.283Z,9.93
2018-05-01T06:54:51.211Z,9.83
2018-05-01T06:57:18.170Z,9.64
2018-05-01T06:59:45.076Z,9.92
2018-05-01T07:02:12.117Z,10.33
2018-05-01T07:04:39.057Z,10.29
2018-05-01T07:07:05.952Z,10.01
2018-05-01T07:09:32.869Z,10.08
2018-05-01T07:11:59.849Z,9.85
2018-05-01T07:14:26.767Z,10.02
2018-05-01T07:16:53.679Z,10.54
2018-05-01T07:19:20.592Z,10.41
2018-05-01T07:21:47.506Z,10.30
2018-05-01T07:24:14.413Z,10.93
2018-05-01T07:26:41.345Z,11.10
2018-05-01T07:29:08.246Z,11.03
2018-05-01T07:31:35.229Z,11.01
2018-05-01T07:34:02.146Z,10.93
2018-05-01T07:36:29.067Z,11.25
2018-05-01T07:38:55.984Z,11.45
2018-05-01T07:41:22.892Z,11.60
2018-05-01T07:43:49.823Z,11.54
2018-05-01T07:46:16.754Z,11.82
2018-05-01T07:48:43.696Z,12.00
2018-05-01T07:51:10.594Z,11.97
2018-05-01T07:53:37.532Z,11.74
2018-05-01T07:56:04.439Z,11.44
2018-05-01T07:58:31.338Z,11.40
2018-05-01T08:00:58.251Z,11.94
2018-05-01T08:03:25.150Z,12.00
2018-05-01T08:05:52.086Z,12.33
2018-05-01T08:08:19.010Z,13.00
2018-05-01T08:10:45.956Z,13.09
2018-05-01T08:13:12.850Z,13.51
2018-05-01T08:15:39.758Z,13.82
2018-05-01T08:18:06.676Z,13.48
2018-05-01T08:20:33.607Z,13.55
2018-05-01T08:23:00.845Z,13.52
2018-05-01T08:25:27.764Z,14.36
2018-05-01T08:27:54.660Z,14.44
2018-05-01T08:30:21.577Z,13.94
2018-05-01T08:32:48.523Z,13.69
2018-05-01T08:35:15.447Z,13.92
2018-05-01T08:37:42.355Z,14.35
2018-05-01T08:40:09.267Z,14.51
2018-05-01T08:42:36.151Z,14.80
2018-05-01T08:45:03.072Z,14.52
2018-05-01T08:47:29.990Z,14.37
2018-05-01T08:49:56.902Z,14.17
2018-05-01T08:52:23.806Z,14.85
2018-05-01T08:54:50.730Z,15.02
2018-05-01T08:57:17.755Z,14.92
2018-05-01T08:59:44.641Z,14.74
2018-05-01T09:02:11.540Z,14.33
2018-05-01T09:04:38.460Z,14.69
2018-05-01T09:07:05.363Z,14.76
2018-05-01T09:09:32.320Z,15.06
2018-05-01T09:11:59.342Z,15.10
2018-05-01T09:14:26.349Z,14.95
2018-05-01T09:16:53.333Z,14.89
2018-05-01T09:19:20.156Z,14.69
2018-05-01T09:21:47.059Z,14.69
2018-05-01T09:24:13.962Z,14.66
2018-05-01T09:26:40.861Z,14.94
2018-05-01T09:29:07.777Z,14.04
2018-05-01T09:31:34.696Z,14.02
2018-05-01T09:34:01.601Z,14.10
2018-05-01T09:36:28.570Z,14.31
2018-05-01T09:38:55.499Z,14.56
2018-05-01T09:41:22.416Z,14.37
2018-05-01T09:43:49.326Z,14.61
2018-05-01T09:46:16.247Z,14.49
2018-05-01T09:48:43.145Z,14.50
2018-05-01T09:51:10.053Z,14.95
2018-05-01T09:53:37.501Z,14.79
2018-05-01T09:56:04.952Z,14.97
2018-05-01T09:58:32.461Z,14.62
2018-05-01T10:00:59.850Z,15.27
2018-05-01T10:03:27.317Z,14.84
2018-05-01T10:05:54.759Z,14.65
2018-05-01T10:08:22.204Z,14.75
2018-05-01T10:10:49.657Z,14.77
2018-05-01T10:13:17.161Z,14.81
2018-05-01T10:15:44.596Z,15.01
2018-05-01T10:18:12.089Z,15.32
2018-05-01T10:20:39.549Z,15.22
2018-05-01T10:23:06.989Z,15.07
2018-05-01T10:25:34.450Z,15.03
2018-05-01T10:28:01.927Z,15.45
2018-05-01T10:30:29.380Z,15.05
2018-05-01T10:32:56.829Z,15.32
2018-05-01T10:35:24.363Z,14.85
2018-05-01T10:37:51.875Z,15.17
2018-05-01T10:40:19.320Z,15.40
2018-05-01T10:42:46.769Z,16.08
2018-05-01T10:45:14.244Z,16.27
2018-05-01T10:47:41.811Z,16.67
2018-05-01T10:50:09.250Z,16.63
2018-05-01T10:52:36.712Z,16.57
2018-05-01T10:55:04.158Z,15.64
2018-05-01T10:57:31.647Z,15.90
2018-05-01T10:59:59.102Z,15.95
2018-05-01T11:02:26.562Z,15.59
2018-05-01T11:04:54.105Z,15.59
2018-05-01T11:07:21.545Z,15.25
2018-05-01T11:09:48.989Z,15.36
2018-05-01T11:12:16.446Z,15.71
2018-05-01T11:14:43.909Z,15.85
2018-05-01T11:17:11.396Z,15.41
2018-05-01T11:19:38.824Z,16.16
2018-05-01T11:22:06.268Z,15.47
2018-05-01T11:24:33.730Z,16.00
2018-05-01T11:27:01.176Z,16.20
2018-05-01T11:29:28.615Z,16.95
2018-05-01T11:31:56.064Z,16.94
2018-05-01T11:34:23.513Z,18.41
2018-05-01T11:36:50.958Z,18.64
2018-05-01T11:39:18.397Z,18.27
2018-05-01T11:41:45.824Z,17.94
2018-05-01T11:44:13.274Z,18.74
2018-05-01T11:46:40.766Z,20.63
2018-05-01T11:49:08.210Z,20.37
2018-05-01T11:51:35.657Z,19.66
2018-05-01T11:54:03.123Z,18.18
2018-05-01T11:56:30.551Z,18.56
2018-05-01T11:58:58.459Z,18.73
2018-05-01T12:01:25.913Z,19.04
2018-05-01T12:03:53.360Z,18.47
2018-05-01T12:06:20.799Z,19.69
2018-05-01T12:08:48.276Z,19.57
2018-05-01T12:11:15.722Z,20.07
2018-05-01T12:13:43.172Z,19.73
2018-05-01T12:16:10.635Z,19.27
2018-05-01T12:18:38.147Z,19.18
2018-05-01T12:21:05.548Z,18.78
2018-05-01T12:23:32.986Z,18.63
2018-05-01T12:26:00.422Z,18.57
2018-05-01T12:28:27.893Z,18.92
2018-05-01T12:30:55.359Z,18.75
2018-05-01T12:33:22.853Z,18.55
2018-05-01T12:35:50.311Z,18.78
2018-05-01T12:38:17.906Z,19.17
2018-05-01T12:40:45.360Z,19.13
2018-05-01T12:43:12.919Z,19.25
2018-05-01T12:45:40.510Z,19.77
2018-05-01T12:48:08.035Z,19.84
2018-05-01T12:50:35.461Z,20.83
2018-05-01T12:53:02.903Z,20.04
2018-05-01T12:55:30.366Z,20.04
2018-05-01T12:57:57.800Z,19.44
2018-05-01T13:00:25.230Z,18.91
2018-05-01T13:02:52.698Z,19.45
2018-05-01T13:05:20.168Z,21.00
2018-05-01T13:07:47.659Z,21.44
2018-05-01T13:10:15.130Z,19.98
2018-05-01T13:12:42.557Z,19.18
2018-05-01T13:15:09.992Z,18.84
2018-05-01T13:17:37.450Z,20.29
2018-05-01T13:20:04.876Z,20.79
2018-05-01T13:22:32.329Z,21.05
2018-05-01T13:25:00.277Z,20.73
2018-05-01T13:27:27.853Z,20.68
2018-05-01T13:29:55.291Z,20.08
2018-05-01T13:32:22.731Z,20.05
2018-05-01T13:34:50.181Z,19.97
2018-05-01T13:37:17.618Z,24.36
2018-05-01T13:39:45.086Z,26.02
2018-05-01T13:42:12.560Z,30.81
2018-05-01T13:44:40.017Z,28.00
2018-05-01T13:47:07.473Z,27.23
2018-05-01T13:49:34.966Z,25.07
2018-05-01T13:52:02.412Z,30.60
2018-05-01T13:54:29.967Z,32.04
2018-05-01T13:56:57.372Z,33.88
2018-05-01T13:59:24.835Z,32.91
2018-05-01T14:01:52.292Z,35.59
2018-05-01T14:04:19.739Z,33.85
2018-05-01T14:06:47.220Z,34.99
2018-05-01T14:09:14.684Z,37.38
2018-05-01T14:11:42.162Z,36.27
2018-05-01T14:14:09.609Z,35.87
2018-05-01T14:16:37.063Z,34.95
2018-05-01T14:19:04.503Z,34.43
2018-05-01T14:21:32.026Z,34.79
2018-05-01T14:23:59.454Z,33.88
2018-05-01T14:26:26.897Z,32.23
2018-05-01T14:28:54.341Z,32.17
2018-05-01T14:31:21.779Z,31.54
2018-05-01T14:33:49.246Z,31.03
2018-05-01T14:36:16.668Z,31.74
2018-05-01T14:38:44.095Z,33.09
2018-05-01T14:41:11.542Z,33.03
2018-05-01T14:43:39.013Z,34.40
2018-05-01T14:46:06.471Z,34.23
2018-05-01T14:48:33.912Z,33.27
2018-05-01T14:51:05.473Z,33.32
2018-05-01T14:53:32.932Z,32.05
2018-05-01T14:56:00.377Z,31.78
2018-05-01T14:58:27.819Z,34.04
2018-05-01T15:00:56.338Z,34.72
2018-05-01T15:03:23.777Z,33.05
2018-05-01T15:05:51.225Z,32.50
2018-05-01T15:08:18.673Z,35.11
2018-05-01T15:10:46.136Z,34.59
2018-05-01T15:13:13.573Z,32.12
2018-05-01T15:15:41.037Z,28.51
2018-05-01T15:18:08.482Z,26.83
2018-05-01T15:20:35.905Z,30.67
2018-05-01T15:23:03.353Z,31.91
2018-05-01T15:25:30.857Z,32.08
2018-05-01T15:27:58.263Z,33.08
2018-05-01T15:30:25.813Z,32.59
2018-05-01T15:32:53.153Z,31.47
2018-05-01T15:35:20.595Z,31.31
2018-05-01T15:37:48.033Z,30.50
2018-05-01T15:40:15.465Z,31.40
2018-05-01T15:42:42.920Z,31.25
2018-05-01T15:45:10.376Z,29.55
2018-05-01T15:47:37.835Z,26.53
2018-05-01T15:50:05.275Z,27.24
2018-05-01T15:52:32.737Z,25.94
2018-05-01T15:55:00.184Z,25.14
2018-05-01T15:57:27.637Z,24.59
2018-05-01T15:59:55.069Z,26.64
2018-05-01T16:02:22.517Z,24.97
2018-05-01T16:04:49.961Z,22.89
2018-05-01T16:07:17.411Z,23.48
2018-05-01T16:09:44.859Z,25.91
2018-05-01T16:12:12.306Z,28.60
2018-05-01T16:14:39.773Z,28.32
2018-05-01T16:17:07.299Z,28.72
2018-05-01T16:19:34.759Z,29.70
2018-05-01T16:22:02.211Z,29.18
2018-05-01T16:24:29.641Z,29.82
2018-05-01T16:26:57.081Z,27.92
2018-05-01T16:29:24.590Z,29.49
2018-05-01T16:31:52.016Z,30.44
2018-05-01T16:34:19.476Z,31.07
2018-05-01T16:36:46.913Z,31.25
2018-05-01T16:39:14.359Z,30.87
2018-05-01T16:41:41.793Z,29.42
2018-05-01T16:44:09.234Z,28.94
2018-05-01T16:46:36.683Z,29.95
2018-05-01T16:49:04.158Z,30.33
2018-05-01T16:51:31.669Z,29.54
2018-05-01T16:53:59.107Z,29.39
2018-05-01T16:56:26.569Z,28.74
2018-05-01T16:58:54.062Z,28.31
2018-05-01T17:01:21.503Z,27.92
2018-05-01T17:03:48.999Z,27.48
2018-05-01T17:06:16.505Z,28.00
2018-05-01T17:08:44.030Z,28.04
2018-05-01T17:11:11.469Z,28.25
2018-05-01T17:13:39.077Z,26.59
2018-05-01T17:16:06.536Z,27.47
2018-05-01T17:18:33.987Z,26.26
2018-05-01T17:21:01.441Z,26.51
2018-05-01T17:23:28.877Z,25.46
2018-05-01T17:26:06.265Z,25.93
2018-05-01T17:28:33.699Z,23.94
2018-05-01T17:31:01.279Z,22.97
2018-05-01T17:33:28.775Z,21.98
2018-05-01T17:35:56.239Z,20.10
2018-05-01T17:38:23.722Z,19.34
2018-05-01T17:40:51.173Z,19.08
2018-05-01T17:43:18.650Z,18.66
2018-05-01T17:45:46.127Z,18.50
2018-05-01T17:48:13.581Z,18.22
2018-05-01T17:50:41.043Z,17.63
2018-05-01T17:53:08.497Z,17.60
2018-05-01T17:55:35.955Z,17.07
2018-05-01T17:58:03.410Z,16.26
2018-05-01T18:00:30.893Z,15.92
2018-05-01T18:02:58.446Z,15.85
2018-05-01T18:05:26.077Z,15.43
2018-05-01T18:07:53.641Z,15.23
2018-05-01T18:10:21.282Z,16.01
2018-05-01T18:12:48.951Z,16.45
2018-05-01T18:15:17.117Z,16.05
2018-05-01T18:17:44.585Z,15.54
2018-05-01T18:20:12.045Z,14.97
2018-05-01T18:22:41.630Z,14.94
2018-05-01T18:25:11.753Z,14.49
2018-05-01T18:27:40.419Z,14.97
2018-05-01T18:30:09.906Z,14.86
2018-05-01T18:32:37.449Z,14.48
2018-05-01T18:35:04.996Z,14.09
2018-05-01T18:37:32.452Z,13.69
2018-05-01T18:39:59.905Z,13.30
2018-05-01T18:42:27.443Z,13.41
2018-05-01T18:44:54.903Z,13.34
2018-05-01T18:47:22.545Z,13.07
2018-05-01T18:49:50.007Z,13.38
2018-05-01T18:52:17.479Z,13.83
2018-05-01T18:54:44.946Z,14.00
2018-05-01T18:57:12.414Z,14.25
2018-05-01T18:59:39.949Z,14.28
2018-05-01T19:02:07.862Z,14.15
2018-05-01T19:04:35.362Z,13.58
2018-05-01T19:07:02.810Z,13.37
2018-05-01T19:09:30.282Z,13.17
2018-05-01T19:11:57.726Z,12.71
2018-05-01T19:14:25.301Z,12.94
2018-05-01T19:16:52.752Z,12.69
2018-05-01T19:19:20.206Z,12.74
2018-05-01T19:21:47.749Z,12.72
2018-05-01T19:24:15.210Z,12.51
2018-05-01T19:26:42.998Z,12.28
2018-05-01T19:29:10.685Z,12.30
2018-05-01T19:31:38.421Z,11.99
2018-05-01T19:34:06.028Z,12.09
2018-05-01T19:36:33.482Z,11.86
2018-05-01T19:39:01.047Z,11.69
2018-05-01T19:41:28.853Z,11.85
2018-05-01T19:43:56.353Z,11.62
2018-05-01T19:46:24.039Z,11.61
2018-05-01T19:48:51.477Z,11.51
2018-05-01T19:51:19.210Z,12.07
2018-05-01T19:53:46.653Z,12.33
2018-05-01T19:56:14.102Z,12.85
2018-05-01T19:58:41.566Z,12.91
2018-05-01T20:01:09.041Z,13.02
2018-05-01T20:03:36.500Z,13.06
2018-05-01T20:06:04.080Z,13.28
2018-05-01T20:08:31.544Z,13.26
2018-05-01T20:10:58.988Z,13.54
2018-05-01T20:13:26.436Z,13.55
2018-05-01T20:15:53.898Z,13.85
2018-05-01T20:18:21.369Z,13.63
2018-05-01T20:20:48.830Z,13.23
2018-05-01T20:23:16.279Z,13.07
2018-05-01T20:25:43.707Z,13.23
2018-05-01T20:28:11.178Z,13.08
2018-05-01T20:30:38.642Z,13.20
2018-05-01T20:33:06.204Z,13.03
2018-05-01T20:35:33.642Z,13.01
2018-05-01T20:38:01.089Z,13.23
2018-05-01T20:40:28.591Z,13.19
2018-05-01T20:42:56.028Z,12.93
2018-05-01T20:45:23.491Z,12.66
2018-05-01T20:47:51.039Z,12.07
2018-05-01T20:50:18.510Z,12.91
2018-05-01T20:52:45.986Z,12.77
2018-05-01T20:55:13.455Z,12.63
2018-05-01T20:57:40.931Z,12.27
2018-05-01T21:00:08.397Z,12.26
2018-05-01T21:02:35.905Z,12.40
2018-05-01T21:05:03.379Z,12.45
2018-05-01T21:07:30.832Z,12.39
2018-05-01T21:09:58.348Z,12.32
2018-05-01T21:12:25.786Z,12.39
2018-05-01T21:14:53.235Z,12.21
2018-05-01T21:17:20.665Z,12.33
2018-05-01T21:19:48.100Z,12.58
2018-05-01T21:22:15.653Z,12.34
2018-05-01T21:24:43.096Z,12.33
2018-05-01T21:27:11.679Z,12.31
2018-05-01T21:29:39.117Z,12.47
2018-05-01T21:32:06.714Z,12.58
2018-05-01T21:34:34.313Z,12.19
2018-05-01T21:37:02.121Z,12.38
2018-05-01T21:39:30.190Z,12.10
2018-05-01T21:41:57.629Z,12.26
2018-05-01T21:44:25.119Z,11.96
2018-05-01T21:46:52.569Z,12.16
2018-05-01T21:49:20.041Z,12.01
2018-05-01T21:51:47.553Z,12.05
2018-05-01T21:54:15.019Z,11.81
2018-05-01T21:56:42.470Z,11.79
2018-05-01T21:59:09.941Z,11.68
2018-05-01T22:01:37.377Z,11.84
2018-05-01T22:04:04.940Z,11.56
2018-05-01T22:06:32.611Z,11.67
2018-05-01T22:09:00.072Z,10.96
2018-05-01T22:11:27.754Z,10.49
2018-05-01T22:13:55.221Z,10.14
2018-05-01T22:16:22.717Z,9.85
2018-05-01T22:18:50.166Z,9.64
2018-05-01T22:21:17.732Z,9.46
2018-05-01T22:23:45.245Z,9.23
2018-05-01T22:26:12.703Z,9.12
2018-05-01T22:28:40.196Z,9.06
2018-05-01T22:31:07.586Z,9.52
2018-05-01T22:33:35.038Z,10.26
2018-05-01T22:36:02.685Z,10.67
2018-05-01T22:38:30.122Z,10.88
2018-05-01T22:40:57.569Z,11.13
2018-05-01T22:43:25.418Z,11.27
2018-05-01T22:45:53.032Z,11.06
2018-05-01T22:48:20.514Z,11.05
2018-05-01T22:50:47.989Z,10.76
2018-05-01T22:53:15.439Z,10.67
2018-05-01T22:55:42.882Z,11.11
2018-05-01T22:58:10.381Z,11.21
2018-05-01T23:00:37.820Z,12.03
2018-05-01T23:03:05.287Z,11.68
2018-05-01T23:05:32.845Z,11.71
2018-05-01T23:08:00.297Z,11.72
2018-05-01T23:10:27.747Z,11.91
2018-05-01T23:12:55.208Z,12.06
2018-05-01T23:15:22.694Z,12.35
2018-05-01T23:17:50.137Z,12.24
2018-05-01T23:20:17.673Z,11.88
2018-05-01T23:22:45.115Z,11.91
2018-05-01T23:25:12.566Z,11.74
2018-05-01T23:27:40.039Z,12.00
2018-05-01T23:30:07.468Z,11.82
2018-05-01T23:32:34.910Z,11.74
2018-05-01T23:35:02.350Z,11.66
2018-05-01T23:37:29.810Z,11.26
2018-05-01T23:39:57.258Z,11.68
2018-05-01T23:42:24.715Z,11.16
2018-05-01T23:44:52.169Z,10.72
2018-05-01T23:47:19.658Z,11.04
2018-05-01T23:49:47.094Z,11.51
2018-05-01T23:52:14.547Z,11.76
2018-05-01T23:54:42.142Z,11.94
2018-05-01T23:57:09.610Z,11.73
2018-05-01T23:59:37.085Z,11.94
