createdAt,value
2023-05-05T00:01:02.209Z,13.50
2023-05-05T00:03:32.623Z,13.30
2023-05-05T00:06:01.608Z,13.30
2023-05-05T00:08:28.572Z,13.30
2023-05-05T00:13:23.493Z,13.20
2023-05-05T00:15:53.786Z,13.20
2023-05-05T00:18:21.287Z,13.20
2023-05-05T00:20:48.140Z,13.10
2023-05-05T00:23:16.267Z,13.10
2023-05-05T00:25:43.037Z,13.10
2023-05-05T00:28:14.055Z,13.10
2023-05-05T00:30:41.047Z,13.00
2023-05-05T00:33:10.307Z,13.00
2023-05-05T00:35:37.053Z,13.00
2023-05-05T00:38:04.928Z,13.00
2023-05-05T00:40:33.780Z,13.00
2023-05-05T00:43:02.809Z,12.90
2023-05-05T00:45:30.748Z,12.90
2023-05-05T00:48:01.552Z,12.90
2023-05-05T00:50:31.325Z,13.00
2023-05-05T00:53:02.469Z,12.90
2023-05-05T00:55:32.781Z,12.90
2023-05-05T00:58:01.613Z,12.90
2023-05-05T01:00:31.523Z,12.90
2023-05-05T01:02:58.910Z,12.90
2023-05-05T01:05:35.414Z,12.90
2023-05-05T01:10:43.259Z,12.80
2023-05-05T01:16:24.741Z,12.80
2023-05-05T01:19:17.691Z,12.90
2023-05-05T01:21:49.701Z,12.80
2023-05-05T01:24:55.024Z,12.80
2023-05-05T01:27:39.788Z,12.70
2023-05-05T01:30:44.193Z,12.80
2023-05-05T01:33:15.690Z,12.80
2023-05-05T01:35:50.161Z,12.80
2023-05-05T01:38:24.821Z,12.90
2023-05-05T01:41:04.782Z,12.90
2023-05-05T01:43:35.758Z,12.80
2023-05-05T01:46:03.894Z,12.80
2023-05-05T01:48:31.290Z,12.80
2023-05-05T01:50:59.154Z,12.70
2023-05-05T01:53:27.176Z,12.80
2023-05-05T01:55:57.539Z,12.70
2023-05-05T01:58:26.669Z,12.70
2023-05-05T02:00:56.374Z,12.70
2023-05-05T02:03:24.812Z,13.00
2023-05-05T02:05:53.345Z,12.70
2023-05-05T02:08:26.000Z,12.80
2023-05-05T02:10:53.730Z,12.70
2023-05-05T02:13:22.119Z,12.70
2023-05-05T02:15:52.338Z,12.70
2023-05-05T02:18:21.995Z,12.70
2023-05-05T02:20:51.264Z,12.70
2023-05-05T02:23:18.038Z,12.70
2023-05-05T02:25:55.085Z,12.60
2023-05-05T02:28:30.434Z,12.70
2023-05-05T02:31:02.422Z,12.70
2023-05-05T02:33:36.934Z,12.90
2023-05-05T02:36:21.341Z,12.80
2023-05-05T02:38:55.851Z,12.70
2023-05-05T02:41:27.021Z,12.60
2023-05-05T02:43:57.444Z,12.60
2023-05-05T02:46:24.208Z,12.70
2023-05-05T02:48:50.894Z,12.70
2023-05-05T02:51:17.637Z,12.60
2023-05-05T02:53:44.471Z,12.60
2023-05-05T02:56:26.280Z,12.60
2023-05-05T02:58:57.635Z,12.60
2023-05-05T03:01:35.121Z,12.70
2023-05-05T03:04:07.278Z,12.60
2023-05-05T03:06:42.866Z,12.60
2023-05-05T03:09:25.717Z,13.20
2023-05-05T03:12:01.050Z,12.50
2023-05-05T03:14:37.143Z,12.60
2023-05-05T03:17:10.065Z,12.50
2023-05-05T03:19:38.765Z,12.50
2023-05-05T03:22:05.816Z,12.40
2023-05-05T03:24:32.552Z,12.50
2023-05-05T03:26:59.520Z,12.50
2023-05-05T03:29:26.701Z,12.40
2023-05-05T03:31:55.665Z,12.40
2023-05-05T03:34:22.752Z,12.50
2023-05-05T03:36:49.418Z,12.50
2023-05-05T03:39:16.382Z,12.50
2023-05-05T03:41:43.103Z,12.50
2023-05-05T03:44:09.832Z,12.50
2023-05-05T03:46:36.703Z,12.50
2023-05-05T03:49:03.487Z,12.60
2023-05-05T03:53:57.833Z,12.50
2023-05-05T03:58:51.692Z,12.40
2023-05-05T04:03:50.252Z,12.50
2023-05-05T04:06:19.696Z,12.40
2023-05-05T04:08:46.548Z,12.50
2023-05-05T04:11:16.047Z,12.40
2023-05-05T04:13:42.737Z,12.40
2023-05-05T04:16:09.509Z,12.60
2023-05-05T04:18:36.927Z,12.50
2023-05-05T04:21:03.818Z,12.50
2023-05-05T04:23:30.803Z,12.50
2023-05-05T04:25:59.755Z,12.60
2023-05-05T04:28:28.881Z,12.50
2023-05-05T04:33:25.833Z,12.60
2023-05-05T04:35:52.544Z,12.50
2023-05-05T04:38:21.443Z,12.70
2023-05-05T04:43:15.300Z,12.50
2023-05-05T04:45:51.506Z,12.60
2023-05-05T04:48:20.699Z,12.50
2023-05-05T04:50:47.659Z,12.60
2023-05-05T04:53:14.457Z,12.60
2023-05-05T04:55:41.406Z,12.60
2023-05-05T04:58:10.512Z,12.60
2023-05-05T05:00:39.943Z,12.60
2023-05-05T05:03:08.204Z,12.70
2023-05-05T05:05:35.025Z,12.80
2023-05-05T05:08:01.712Z,12.80
2023-05-05T05:10:30.750Z,12.80
2023-05-05T05:12:59.724Z,13.00
2023-05-05T05:15:28.683Z,13.10
2023-05-05T05:17:55.442Z,13.00
2023-05-05T05:20:24.344Z,13.40
2023-05-05T05:27:50.115Z,13.80
2023-05-05T05:30:22.261Z,14.10
2023-05-05T05:32:53.597Z,14.10
2023-05-05T05:35:20.437Z,14.30
2023-05-05T05:37:50.805Z,14.40
2023-05-05T05:40:17.969Z,14.40
2023-05-05T05:42:44.719Z,14.40
2023-05-05T05:45:11.453Z,14.40
2023-05-05T05:47:40.475Z,14.40
2023-05-05T05:50:07.902Z,14.60
2023-05-05T05:52:37.480Z,14.60
2023-05-05T05:55:07.264Z,14.70
2023-05-05T05:57:33.952Z,14.70
2023-05-05T06:00:01.989Z,14.80
2023-05-05T06:02:29.230Z,14.80
2023-05-05T06:04:55.928Z,14.90
2023-05-05T06:07:25.275Z,15.10
2023-05-05T06:09:52.046Z,15.10
2023-05-05T06:12:21.039Z,15.30
2023-05-05T06:14:47.802Z,15.30
2023-05-05T06:19:43.804Z,15.50
2023-05-05T06:22:12.987Z,15.50
2023-05-05T06:24:39.692Z,15.60
2023-05-05T06:27:09.271Z,15.60
2023-05-05T06:29:40.570Z,15.60
2023-05-05T06:32:08.330Z,15.60
2023-05-05T06:34:34.993Z,15.60
2023-05-05T06:37:06.146Z,15.70
2023-05-05T06:39:32.893Z,15.60
2023-05-05T06:42:04.106Z,15.60
2023-05-05T06:44:31.173Z,15.60
2023-05-05T06:46:57.861Z,15.60
2023-05-05T06:49:27.057Z,15.60
2023-05-05T06:51:53.737Z,15.70
2023-05-05T06:54:22.708Z,15.70
2023-05-05T06:56:51.666Z,16.10
2023-05-05T07:01:48.039Z,15.80
2023-05-05T07:04:14.696Z,15.80
2023-05-05T07:06:43.500Z,16.10
2023-05-05T07:09:10.725Z,15.90
2023-05-05T07:11:39.569Z,15.90
2023-05-05T07:14:06.251Z,15.90
2023-05-05T07:19:01.517Z,16.00
2023-05-05T07:21:31.501Z,16.00
2023-05-05T07:23:58.230Z,16.10
2023-05-05T07:26:25.269Z,16.00
2023-05-05T07:31:22.186Z,16.10
2023-05-05T07:33:49.646Z,16.10
2023-05-05T07:36:18.078Z,16.20
2023-05-05T07:38:44.862Z,16.10
2023-05-05T07:41:12.927Z,16.20
2023-05-05T07:43:44.426Z,16.30
2023-05-05T07:46:11.943Z,16.30
2023-05-05T07:51:10.968Z,16.30
2023-05-05T07:53:37.753Z,16.40
2023-05-05T07:56:04.506Z,16.40
2023-05-05T07:58:31.225Z,16.40
2023-05-05T08:01:01.239Z,16.50
2023-05-05T08:03:28.282Z,16.50
2023-05-05T08:05:56.422Z,16.60
2023-05-05T08:08:26.908Z,16.60
2023-05-05T08:10:54.478Z,16.60
2023-05-05T08:13:21.228Z,16.70
2023-05-05T08:18:15.283Z,16.80
2023-05-05T08:20:44.758Z,16.80
2023-05-05T08:23:11.420Z,16.70
2023-05-05T08:25:38.427Z,17.00
2023-05-05T08:28:05.493Z,17.20
2023-05-05T08:30:32.339Z,17.10
2023-05-05T08:33:00.261Z,17.10
2023-05-05T08:35:29.290Z,17.10
2023-05-05T08:37:58.937Z,17.20
2023-05-05T08:40:33.978Z,17.20
2023-05-05T08:43:01.723Z,17.20
2023-05-05T08:45:29.216Z,17.30
2023-05-05T08:48:01.770Z,17.20
2023-05-05T08:50:29.740Z,17.10
2023-05-05T08:53:10.586Z,17.10
2023-05-05T08:55:56.561Z,17.10
2023-05-05T08:58:23.637Z,17.20
2023-05-05T09:00:51.524Z,17.20
2023-05-05T09:03:21.062Z,17.60
2023-05-05T09:05:48.475Z,17.70
2023-05-05T09:08:18.547Z,18.40
2023-05-05T09:10:45.965Z,18.30
2023-05-05T09:13:14.953Z,18.70
2023-05-05T09:15:44.240Z,18.70
2023-05-05T09:18:12.369Z,19.00
2023-05-05T09:20:42.994Z,19.10
2023-05-05T09:23:11.967Z,19.20
2023-05-05T09:25:39.493Z,19.20
2023-05-05T09:28:11.280Z,19.30
2023-05-05T09:30:39.074Z,19.20
2023-05-05T09:33:08.449Z,19.30
2023-05-05T09:35:55.356Z,19.30
2023-05-05T09:38:26.227Z,19.30
2023-05-05T09:40:56.052Z,19.30
2023-05-05T09:43:25.318Z,19.10
2023-05-05T09:45:52.144Z,19.10
2023-05-05T09:48:30.609Z,19.10
2023-05-05T09:50:58.853Z,19.30
2023-05-05T09:53:40.491Z,19.10
2023-05-05T09:56:07.786Z,19.20
2023-05-05T09:58:34.519Z,19.10
2023-05-05T10:01:03.844Z,19.00
2023-05-05T10:03:30.768Z,19.10
2023-05-05T10:06:00.959Z,19.00
2023-05-05T10:08:34.295Z,18.90
2023-05-05T10:11:06.772Z,19.00
2023-05-05T10:13:42.005Z,18.90
2023-05-05T10:18:40.154Z,18.90
2023-05-05T10:21:08.266Z,18.90
2023-05-05T10:23:39.054Z,18.90
2023-05-05T10:26:07.993Z,19.00
2023-05-05T10:28:36.419Z,19.50
2023-05-05T10:31:23.948Z,19.70
2023-05-05T10:34:03.480Z,20.10
2023-05-05T10:36:31.981Z,20.40
2023-05-05T10:39:00.539Z,20.60
2023-05-05T10:41:28.595Z,20.70
2023-05-05T10:44:00.420Z,21.30
2023-05-05T10:46:29.275Z,21.80
2023-05-05T10:49:21.028Z,22.30
2023-05-05T10:52:01.821Z,22.40
2023-05-05T10:54:30.739Z,23.00
2023-05-05T10:57:01.222Z,23.20
2023-05-05T10:59:37.097Z,23.30
2023-05-05T11:02:24.990Z,23.40
2023-05-05T11:05:09.897Z,23.70
2023-05-05T11:07:39.737Z,24.10
2023-05-05T11:10:08.135Z,24.20
2023-05-05T11:12:53.885Z,24.50
2023-05-05T11:15:26.766Z,24.60
2023-05-05T11:18:06.652Z,24.90
2023-05-05T11:20:36.987Z,25.00
2023-05-05T11:23:05.878Z,25.00
2023-05-05T11:25:40.524Z,25.10
2023-05-05T11:28:12.157Z,25.20
2023-05-05T11:30:58.158Z,25.20
2023-05-05T11:33:32.698Z,25.30
2023-05-05T11:35:59.346Z,25.50
2023-05-05T11:38:40.747Z,25.60
2023-05-05T11:41:16.224Z,25.70
2023-05-05T11:43:43.284Z,25.50
2023-05-05T11:46:16.859Z,25.20
2023-05-05T11:48:52.874Z,25.10
2023-05-05T11:51:19.755Z,25.00
2023-05-05T11:53:47.979Z,25.00
2023-05-05T11:56:19.166Z,24.90
2023-05-05T11:58:52.119Z,25.10
2023-05-05T12:03:48.506Z,25.00
2023-05-05T12:06:15.432Z,25.10
2023-05-05T12:08:44.670Z,25.20
2023-05-05T12:11:13.539Z,25.30
2023-05-05T12:16:12.940Z,25.50
2023-05-05T12:18:40.746Z,25.50
2023-05-05T12:21:22.826Z,25.70
2023-05-05T12:23:52.225Z,25.60
2023-05-05T12:26:26.666Z,25.60
2023-05-05T12:29:00.911Z,25.90
2023-05-05T12:31:36.806Z,26.20
2023-05-05T12:34:04.816Z,26.30
2023-05-05T12:36:33.476Z,26.40
2023-05-05T12:39:03.325Z,26.40
2023-05-05T12:41:34.908Z,26.50
2023-05-05T12:44:07.402Z,26.40
2023-05-05T12:46:47.899Z,26.50
2023-05-05T12:49:15.059Z,26.60
2023-05-05T12:52:02.060Z,26.60
2023-05-05T12:54:31.556Z,26.80
2023-05-05T12:57:13.267Z,26.80
2023-05-05T12:59:39.895Z,26.80
2023-05-05T13:02:06.620Z,26.70
2023-05-05T13:04:33.386Z,26.90
2023-05-05T13:07:14.264Z,27.10
2023-05-05T13:09:43.415Z,27.30
2023-05-05T13:12:13.198Z,27.50
2023-05-05T13:14:40.849Z,27.70
2023-05-05T13:17:08.037Z,27.90
2023-05-05T13:19:42.034Z,28.10
2023-05-05T13:22:10.307Z,28.20
2023-05-05T13:24:49.869Z,28.10
2023-05-05T13:27:19.369Z,28.00
2023-05-05T13:29:46.186Z,27.90
2023-05-05T13:32:13.749Z,27.90
2023-05-05T13:37:09.216Z,27.80
2023-05-05T13:42:03.820Z,27.60
2023-05-05T13:44:30.578Z,27.50
2023-05-05T13:46:59.721Z,27.20
2023-05-05T13:49:28.548Z,26.90
2023-05-05T13:51:56.255Z,26.70
2023-05-05T13:54:30.615Z,26.60
2023-05-05T13:57:03.316Z,26.40
2023-05-05T13:59:30.139Z,26.30
2023-05-05T14:04:24.083Z,25.70
2023-05-05T14:06:50.783Z,25.60
2023-05-05T14:09:17.488Z,25.40
2023-05-05T14:11:44.177Z,25.20
2023-05-05T14:14:11.322Z,25.20
2023-05-05T14:16:40.613Z,25.10
2023-05-05T14:19:09.868Z,24.90
2023-05-05T14:21:36.526Z,24.70
2023-05-05T14:24:03.262Z,24.50
2023-05-05T14:26:32.187Z,24.30
2023-05-05T14:28:59.150Z,24.30
2023-05-05T14:31:28.661Z,23.90
2023-05-05T14:33:55.395Z,23.70
2023-05-05T14:36:24.617Z,23.70
2023-05-05T14:41:18.551Z,23.40
2023-05-05T14:46:12.449Z,23.00
2023-05-05T14:48:44.076Z,22.70
2023-05-05T14:51:10.949Z,22.60
2023-05-05T14:53:37.595Z,22.50
2023-05-05T14:56:07.301Z,22.30
2023-05-05T14:58:36.429Z,22.20
2023-05-05T15:03:32.848Z,22.00
2023-05-05T15:08:26.760Z,21.80
2023-05-05T15:10:57.950Z,21.70
2023-05-05T15:13:24.646Z,21.60
2023-05-05T15:15:51.531Z,21.60
2023-05-05T15:18:20.895Z,21.50
2023-05-05T15:23:19.715Z,21.30
2023-05-05T15:25:46.578Z,21.30
2023-05-05T15:33:13.472Z,21.10
2023-05-05T15:35:40.276Z,20.90
2023-05-05T15:38:07.040Z,20.80
2023-05-05T15:40:33.869Z,20.70
2023-05-05T15:43:02.814Z,20.70
2023-05-05T15:45:29.506Z,20.60
2023-05-05T15:47:56.231Z,20.60
2023-05-05T15:50:23.367Z,20.50
2023-05-05T15:52:50.289Z,20.40
2023-05-05T15:57:49.036Z,20.20
2023-05-05T16:00:18.940Z,20.20
2023-05-05T16:02:45.912Z,20.20
2023-05-05T16:05:14.875Z,20.20
2023-05-05T16:07:43.907Z,20.10
2023-05-05T16:10:10.712Z,20.00
2023-05-05T16:12:37.460Z,19.90
2023-05-05T16:15:07.063Z,19.80
2023-05-05T16:17:36.309Z,19.80
2023-05-05T16:27:27.222Z,19.70
2023-05-05T16:29:53.863Z,19.80
2023-05-05T16:32:23.241Z,20.00
2023-05-05T16:34:52.452Z,20.10
2023-05-05T16:39:48.655Z,20.40
2023-05-05T16:42:19.131Z,20.70
2023-05-05T16:44:45.818Z,20.80
2023-05-05T16:47:12.466Z,20.90
2023-05-05T16:49:39.310Z,20.90
2023-05-05T16:52:10.605Z,20.90
2023-05-05T16:54:37.313Z,20.90
2023-05-05T16:57:03.997Z,20.90
2023-05-05T16:59:31.705Z,20.90
2023-05-05T17:02:01.072Z,20.90
2023-05-05T17:04:27.848Z,20.90
2023-05-05T17:06:55.234Z,20.90
2023-05-05T17:09:24.868Z,20.80
2023-05-05T17:14:21.226Z,20.70
2023-05-05T17:16:48.101Z,20.70
2023-05-05T17:19:14.792Z,20.50
2023-05-05T17:24:09.791Z,20.20
2023-05-05T17:26:39.636Z,20.10
2023-05-05T17:29:09.664Z,20.00
2023-05-05T17:31:37.846Z,19.90
2023-05-05T17:34:06.758Z,19.90
2023-05-05T17:36:33.611Z,19.90
2023-05-05T17:39:00.316Z,19.80
2023-05-05T17:41:27.149Z,19.70
2023-05-05T17:43:53.925Z,19.70
2023-05-05T17:46:20.781Z,19.60
2023-05-05T17:48:47.798Z,19.60
2023-05-05T17:51:14.534Z,19.50
2023-05-05T17:56:09.251Z,19.40
2023-05-05T17:58:35.973Z,19.50
2023-05-05T18:01:02.638Z,19.40
2023-05-05T18:03:29.552Z,19.40
2023-05-05T18:05:56.378Z,19.40
2023-05-05T18:08:25.574Z,19.30
2023-05-05T18:10:56.230Z,19.30
2023-05-05T18:13:22.930Z,19.20
2023-05-05T18:15:52.125Z,19.20
2023-05-05T18:25:45.006Z,19.00
2023-05-05T18:28:12.198Z,18.90
2023-05-05T18:33:08.427Z,18.80
2023-05-05T18:38:05.019Z,18.70
2023-05-05T18:40:36.443Z,18.50
2023-05-05T18:43:05.457Z,18.40
2023-05-05T18:45:32.207Z,18.30
2023-05-05T18:48:03.540Z,18.30
2023-05-05T18:50:36.359Z,18.20
2023-05-05T18:53:05.346Z,18.10
2023-05-05T18:55:34.527Z,18.10
2023-05-05T18:58:05.929Z,18.20
2023-05-05T19:00:32.679Z,18.10
2023-05-05T19:02:59.511Z,18.10
2023-05-05T19:05:27.261Z,18.10
2023-05-05T19:07:56.240Z,18.00
2023-05-05T19:10:23.000Z,18.00
2023-05-05T19:12:49.662Z,18.00
2023-05-05T19:15:18.041Z,18.00
2023-05-05T19:17:44.795Z,18.00
2023-05-05T19:20:11.771Z,17.90
2023-05-05T19:22:40.887Z,17.90
2023-05-05T19:25:08.294Z,17.90
2023-05-05T19:30:05.291Z,17.90
2023-05-05T19:32:34.732Z,17.80
2023-05-05T19:37:28.510Z,17.80
2023-05-05T19:42:23.106Z,17.80
2023-05-05T19:44:52.522Z,17.80
2023-05-05T19:49:53.858Z,17.70
2023-05-05T19:57:18.215Z,17.60
2023-05-05T19:59:49.529Z,17.60
2023-05-05T20:02:21.960Z,17.50
2023-05-05T20:04:50.826Z,17.50
2023-05-05T20:07:22.596Z,17.50
2023-05-05T20:09:49.839Z,17.50
2023-05-05T20:12:21.486Z,17.40
2023-05-05T20:14:48.226Z,17.40
2023-05-05T20:17:17.336Z,17.40
2023-05-05T20:19:44.387Z,17.30
2023-05-05T20:27:07.963Z,17.20
2023-05-05T20:29:37.214Z,17.30
2023-05-05T20:34:33.351Z,17.30
2023-05-05T20:37:02.391Z,17.20
2023-05-05T20:39:29.092Z,17.20
2023-05-05T20:41:58.018Z,17.20
2023-05-05T20:44:24.743Z,17.10
2023-05-05T20:46:53.690Z,17.10
2023-05-05T20:49:22.746Z,17.10
2023-05-05T20:54:16.544Z,17.10
2023-05-05T20:56:43.446Z,17.10
2023-05-05T20:59:10.153Z,17.10
2023-05-05T21:04:06.811Z,17.10
2023-05-05T21:06:33.533Z,17.10
2023-05-05T21:11:31.928Z,17.10
2023-05-05T21:14:00.899Z,17.10
2023-05-05T21:16:27.583Z,17.00
2023-05-05T21:18:56.770Z,17.10
2023-05-05T21:21:24.467Z,17.00
2023-05-05T21:23:51.230Z,17.00
2023-05-05T21:26:17.982Z,17.00
2023-05-05T21:28:47.229Z,16.90
2023-05-05T21:36:15.354Z,16.80
2023-05-05T21:38:42.016Z,16.80
2023-05-05T21:41:11.690Z,16.80
2023-05-05T21:46:05.660Z,16.90
2023-05-05T21:48:32.605Z,16.80
2023-05-05T21:51:01.758Z,16.80
2023-05-05T21:53:28.377Z,16.80
2023-05-05T21:55:55.299Z,16.80
2023-05-05T21:58:23.879Z,16.70
2023-05-05T22:00:54.985Z,16.80
2023-05-05T22:03:21.940Z,16.80
2023-05-05T22:05:48.745Z,16.80
2023-05-05T22:08:20.740Z,16.80
2023-05-05T22:15:46.607Z,16.70
2023-05-05T22:18:16.757Z,16.70
2023-05-05T22:23:10.622Z,16.70
2023-05-05T22:28:05.000Z,16.60
2023-05-05T22:30:31.677Z,16.60
2023-05-05T22:33:00.912Z,16.50
2023-05-05T22:35:30.124Z,16.50
2023-05-05T22:37:56.948Z,16.50
2023-05-05T22:40:28.300Z,16.50
2023-05-05T22:42:55.137Z,16.40
2023-05-05T22:45:25.174Z,16.40
2023-05-05T22:47:54.364Z,16.40
2023-05-05T22:50:23.433Z,16.40
2023-05-05T22:52:50.123Z,16.30
2023-05-05T22:55:16.886Z,16.30
2023-05-05T22:57:48.288Z,16.30
2023-05-05T23:00:15.095Z,16.30
2023-05-05T23:02:41.857Z,16.20
2023-05-05T23:05:09.225Z,16.20
2023-05-05T23:07:36.103Z,16.10
2023-05-05T23:10:03.541Z,16.10
2023-05-05T23:12:30.582Z,16.10
2023-05-05T23:14:57.224Z,16.00
2023-05-05T23:22:18.159Z,15.80
2023-05-05T23:24:47.052Z,15.70
2023-05-05T23:27:15.938Z,15.70
2023-05-05T23:29:42.599Z,15.60
2023-05-05T23:32:09.563Z,15.60
2023-05-05T23:34:36.265Z,15.50
2023-05-05T23:37:06.395Z,15.50
2023-05-05T23:39:34.471Z,15.40
2023-05-05T23:42:01.206Z,15.40
2023-05-05T23:44:27.887Z,15.30
2023-05-05T23:46:54.575Z,15.30
2023-05-05T23:49:21.337Z,15.30
2023-05-05T23:51:48.059Z,15.20
2023-05-05T23:54:16.986Z,15.20
2023-05-05T23:56:47.699Z,15.20
2023-05-05T23:59:16.939Z,15.20
