createdAt,value
2023-11-01T06:56:46.177Z,86.50
2023-11-01T06:59:47.989Z,86.50
2023-11-01T07:02:49.862Z,86.60
2023-11-01T07:05:52.003Z,86.60
2023-11-01T07:08:53.862Z,86.60
2023-11-01T07:11:55.663Z,86.70
2023-11-01T07:14:57.537Z,86.70
2023-11-01T07:17:59.588Z,86.60
2023-11-01T07:21:01.690Z,86.60
2023-11-01T07:24:03.516Z,86.60
2023-11-01T07:27:05.522Z,86.60
2023-11-01T07:30:07.809Z,86.70
2023-11-01T07:33:09.766Z,86.70
2023-11-01T07:36:11.995Z,86.70
2023-11-01T07:39:13.717Z,86.50
2023-11-01T07:42:15.552Z,86.60
2023-11-01T07:45:17.249Z,86.40
2023-11-01T07:48:19.152Z,86.50
2023-11-01T07:51:20.907Z,86.50
2023-11-01T07:54:22.635Z,86.60
2023-11-01T07:57:24.553Z,86.60
2023-11-01T08:00:26.775Z,86.70
2023-11-01T08:03:30.601Z,86.70
2023-11-01T08:06:32.680Z,86.80
2023-11-01T08:09:34.415Z,86.80
2023-11-01T08:12:36.104Z,86.60
2023-11-01T08:15:37.878Z,86.70
2023-11-01T08:18:39.588Z,86.70
2023-11-01T08:21:41.451Z,86.70
2023-11-01T08:24:43.268Z,86.70
2023-11-01T08:27:45.063Z,86.70
2023-11-01T08:30:46.813Z,86.70
2023-11-01T08:33:48.909Z,86.60
2023-11-01T08:36:50.683Z,86.60
2023-11-01T08:39:52.369Z,86.60
2023-11-01T08:42:54.075Z,86.60
2023-11-01T08:45:55.997Z,86.60
2023-11-01T08:48:57.714Z,86.60
2023-11-01T08:51:59.409Z,86.60
2023-11-01T08:55:01.392Z,86.40
2023-11-01T08:58:03.751Z,86.30
2023-11-01T09:01:05.690Z,86.40
2023-11-01T09:04:07.443Z,86.30
2023-11-01T09:07:10.345Z,86.30
2023-11-01T09:10:12.137Z,86.40
2023-11-01T09:13:13.931Z,86.30
2023-11-01T09:16:15.855Z,86.30
2023-11-01T09:19:17.536Z,86.20
2023-11-01T09:22:19.223Z,86.10
2023-11-01T09:25:20.946Z,86.10
2023-11-01T09:28:23.000Z,86.10
2023-11-01T09:31:24.662Z,86.00
2023-11-01T09:34:26.415Z,85.90
2023-11-01T09:37:28.269Z,85.80
2023-11-01T09:40:29.959Z,85.50
2023-11-01T09:43:31.629Z,85.40
2023-11-01T09:46:33.591Z,85.50
2023-11-01T09:49:36.557Z,85.70
2023-11-01T09:52:38.958Z,85.70
2023-11-01T09:55:40.645Z,85.50
2023-11-01T09:58:42.517Z,85.40
2023-11-01T10:01:44.203Z,85.40
2023-11-01T10:04:45.944Z,85.00
2023-11-01T10:07:47.831Z,84.60
2023-11-01T10:10:49.971Z,84.40
2023-11-01T10:13:51.856Z,84.30
2023-11-01T10:16:53.864Z,84.30
2023-11-01T10:19:55.699Z,84.10
2023-11-01T10:22:57.685Z,84.10
2023-11-01T10:25:59.847Z,84.20
2023-11-01T10:29:03.625Z,84.10
2023-11-01T10:32:07.574Z,84.00
2023-11-01T10:35:13.327Z,83.70
2023-11-01T10:38:15.193Z,83.50
2023-11-01T10:41:16.954Z,83.40
2023-11-01T10:44:19.437Z,83.20
2023-11-01T10:47:22.813Z,83.00
2023-11-01T10:50:24.639Z,82.90
2023-11-01T10:53:26.784Z,82.70
2023-11-01T10:56:28.881Z,82.60
2023-11-01T10:59:52.354Z,82.40
2023-11-01T11:03:25.023Z,82.30
2023-11-01T11:06:39.820Z,82.20
2023-11-01T11:09:41.519Z,82.10
2023-11-01T11:12:43.216Z,81.90
2023-11-01T11:15:48.749Z,81.80
2023-11-01T11:18:53.905Z,81.80
2023-11-01T11:21:56.581Z,81.90
2023-11-01T11:24:58.868Z,81.50
2023-11-01T11:28:04.017Z,81.40
2023-11-01T11:31:16.916Z,81.20
2023-11-01T11:34:19.350Z,81.00
2023-11-01T11:37:29.836Z,81.10
2023-11-01T11:40:31.622Z,81.10
2023-11-01T11:44:01.489Z,81.00
2023-11-01T11:47:04.686Z,81.10
2023-11-01T11:50:09.525Z,81.10
2023-11-01T11:53:11.291Z,81.00
2023-11-01T11:56:16.967Z,81.20
2023-11-01T11:59:20.606Z,81.20
2023-11-01T12:02:22.287Z,81.20
2023-11-01T12:05:23.966Z,81.00
2023-11-01T12:08:36.736Z,81.00
2023-11-01T12:11:38.519Z,80.80
2023-11-01T12:14:41.968Z,80.70
2023-11-01T12:17:43.884Z,80.70
2023-11-01T12:20:45.624Z,80.80
2023-11-01T12:23:47.340Z,80.60
2023-11-01T12:27:12.694Z,80.70
2023-11-01T12:30:20.996Z,80.70
2023-11-01T12:33:22.847Z,80.70
2023-11-01T12:36:31.856Z,80.50
2023-11-01T12:39:34.901Z,80.50
2023-11-01T12:42:43.274Z,80.10
2023-11-01T12:45:45.160Z,80.00
2023-11-01T12:48:48.286Z,79.70
2023-11-01T12:51:49.993Z,79.40
2023-11-01T12:54:51.630Z,79.20
2023-11-01T12:57:56.948Z,79.00
2023-11-01T13:00:58.869Z,78.90
2023-11-01T13:04:00.770Z,79.10
2023-11-01T13:07:04.015Z,79.60
2023-11-01T13:10:06.142Z,80.00
2023-11-01T13:13:09.097Z,80.40
2023-11-01T13:16:10.926Z,80.40
2023-11-01T13:19:12.670Z,80.20
2023-11-01T13:22:14.861Z,79.50
2023-11-01T13:25:16.595Z,78.90
2023-11-01T13:28:18.544Z,78.20
2023-11-01T13:31:20.343Z,78.50
2023-11-01T13:34:22.930Z,78.60
2023-11-01T13:37:25.005Z,78.50
2023-11-01T13:40:26.792Z,78.70
2023-11-01T13:43:31.660Z,78.50
2023-11-01T13:46:33.460Z,77.90
2023-11-01T13:49:39.807Z,77.90
2023-11-01T13:52:42.144Z,78.20
2023-11-01T13:55:49.746Z,77.70
2023-11-01T13:58:52.157Z,76.50
2023-11-01T14:01:56.349Z,76.00
2023-11-01T14:04:58.124Z,75.70
2023-11-01T14:08:00.018Z,76.00
2023-11-01T14:11:01.742Z,75.80
2023-11-01T14:14:03.440Z,75.70
2023-11-01T14:17:06.256Z,75.80
2023-11-01T14:20:11.504Z,75.70
2023-11-01T14:23:13.186Z,75.90
2023-11-01T14:26:15.571Z,76.20
2023-11-01T14:29:17.269Z,76.30
2023-11-01T14:32:19.255Z,76.20
2023-11-01T14:35:20.926Z,75.50
2023-11-01T14:38:23.120Z,75.00
2023-11-01T14:41:24.890Z,74.20
2023-11-01T14:44:26.592Z,73.90
2023-11-01T14:47:28.538Z,73.10
2023-11-01T14:50:30.280Z,73.00
2023-11-01T14:53:32.589Z,72.50
2023-11-01T14:56:34.457Z,71.70
2023-11-01T14:59:36.205Z,71.50
2023-11-01T15:02:38.868Z,71.20
2023-11-01T15:05:40.686Z,71.50
2023-11-01T15:08:42.576Z,71.90
2023-11-01T15:11:46.170Z,72.20
2023-11-01T15:14:48.035Z,72.20
2023-11-01T15:17:51.241Z,72.40
2023-11-01T15:20:53.074Z,72.80
2023-11-01T15:23:54.851Z,72.80
2023-11-01T15:26:58.657Z,72.90
2023-11-01T15:30:01.735Z,73.00
2023-11-01T15:33:03.603Z,72.70
2023-11-01T15:36:08.447Z,73.00
2023-11-01T15:39:13.164Z,73.20
2023-11-01T15:42:15.830Z,73.20
2023-11-01T15:45:17.731Z,73.20
2023-11-01T15:48:22.643Z,73.40
2023-11-01T15:51:24.541Z,73.60
2023-11-01T15:54:26.232Z,73.90
2023-11-01T15:57:27.936Z,74.10
2023-11-01T16:00:30.657Z,74.40
2023-11-01T16:03:32.535Z,74.60
2023-11-01T16:06:34.622Z,74.90
2023-11-01T16:09:38.631Z,75.10
2023-11-01T16:12:40.402Z,75.10
2023-11-01T16:15:42.393Z,75.10
2023-11-01T16:18:44.187Z,75.10
2023-11-01T16:21:46.415Z,74.80
2023-11-01T16:24:48.335Z,74.20
2023-11-01T16:27:50.220Z,73.70
2023-11-01T16:30:55.670Z,73.30
2023-11-01T16:33:57.520Z,73.80
2023-11-01T16:36:59.399Z,74.00
2023-11-01T16:40:01.093Z,74.50
2023-11-01T16:43:02.909Z,74.60
2023-11-01T16:46:05.096Z,74.60
2023-11-01T16:49:07.891Z,74.70
2023-11-01T16:52:09.982Z,74.60
2023-11-01T16:55:12.827Z,74.50
2023-11-01T16:58:15.149Z,74.40
2023-11-01T17:01:16.909Z,74.40
2023-11-01T17:04:18.736Z,74.30
2023-11-01T17:07:20.844Z,74.30
2023-11-01T17:10:22.503Z,74.40
2023-11-01T17:13:24.949Z,74.40
2023-11-01T17:16:26.767Z,74.30
2023-11-01T17:19:28.571Z,74.20
2023-11-01T17:22:40.393Z,74.20
2023-11-01T17:25:45.307Z,74.00
2023-11-01T17:28:47.625Z,73.70
2023-11-01T17:31:50.964Z,73.20
2023-11-01T17:34:52.777Z,73.30
2023-11-01T17:37:55.782Z,73.60
2023-11-01T17:40:59.412Z,73.80
2023-11-01T17:44:01.240Z,74.10
2023-11-01T17:47:09.884Z,74.40
2023-11-01T17:50:11.974Z,74.40
2023-11-01T17:53:13.718Z,74.50
2023-11-01T17:56:16.798Z,74.40
2023-11-01T17:59:22.311Z,74.50
2023-11-01T18:02:27.916Z,74.50
2023-11-01T18:05:35.167Z,74.50
2023-11-01T18:08:37.556Z,74.60
2023-11-01T18:11:39.371Z,74.70
2023-11-01T18:14:42.874Z,75.10
2023-11-01T18:17:44.902Z,75.70
2023-11-01T18:20:46.653Z,76.20
2023-11-01T18:23:53.545Z,76.60
2023-11-01T18:26:55.416Z,76.90
2023-11-01T18:29:57.151Z,77.20
2023-11-01T18:32:59.076Z,77.30
2023-11-01T18:36:01.039Z,77.60
2023-11-01T18:39:02.860Z,77.70
2023-11-01T18:42:04.817Z,77.90
2023-11-01T18:45:07.399Z,77.90
2023-11-01T18:48:09.408Z,78.10
2023-11-01T18:51:14.846Z,78.30
2023-11-01T18:54:16.623Z,78.50
2023-11-01T18:57:34.777Z,78.70
2023-11-01T19:00:37.205Z,78.90
2023-11-01T19:03:39.219Z,79.00
2023-11-01T19:06:41.177Z,79.10
2023-11-01T19:09:42.881Z,79.20
2023-11-01T19:12:44.609Z,79.40
2023-11-01T19:16:13.405Z,79.50
2023-11-01T19:19:15.510Z,79.40
2023-11-01T19:22:17.518Z,79.00
2023-11-01T19:25:19.259Z,78.80
2023-11-01T19:28:21.254Z,78.70
2023-11-01T19:31:23.327Z,78.70
2023-11-01T19:34:25.089Z,78.80
2023-11-01T19:37:26.793Z,78.80
2023-11-01T19:40:28.752Z,78.90
2023-11-01T19:43:30.445Z,79.00
2023-11-01T19:46:35.979Z,79.10
2023-11-01T19:49:38.823Z,79.30
2023-11-01T19:52:40.516Z,79.20
2023-11-01T19:55:42.275Z,79.30
2023-11-01T19:58:43.962Z,79.40
2023-11-01T20:01:46.041Z,79.70
2023-11-01T20:04:49.794Z,79.80
2023-11-01T20:07:51.621Z,80.00
2023-11-01T20:10:53.320Z,80.10
2023-11-01T20:13:55.078Z,80.20
2023-11-01T20:16:56.859Z,80.20
2023-11-01T20:19:58.802Z,80.10
2023-11-01T20:23:00.483Z,80.10
2023-11-01T20:26:02.888Z,80.00
2023-11-01T20:29:05.313Z,80.10
2023-11-01T20:32:08.332Z,80.00
2023-11-01T20:35:10.075Z,80.00
2023-11-01T20:38:12.088Z,80.00
2023-11-01T20:41:14.468Z,80.00
2023-11-01T20:44:16.142Z,79.90
2023-11-01T20:47:19.101Z,80.00
2023-11-01T20:50:21.170Z,80.20
2023-11-01T20:53:22.854Z,80.40
2023-11-01T20:56:24.826Z,80.50
2023-11-01T20:59:26.510Z,80.70
2023-11-01T21:02:28.876Z,80.80
2023-11-01T21:05:30.603Z,81.00
2023-11-01T21:08:35.563Z,81.10
2023-11-01T21:11:37.319Z,81.10
2023-11-01T21:14:40.077Z,81.20
2023-11-01T21:17:41.974Z,81.20
2023-11-01T21:20:43.775Z,81.30
2023-11-01T21:23:45.583Z,81.30
2023-11-01T21:26:47.782Z,81.30
2023-11-01T21:29:50.127Z,81.20
2023-11-01T21:32:52.670Z,81.20
2023-11-01T21:35:54.964Z,81.30
2023-11-01T21:38:57.339Z,81.40
2023-11-01T21:42:00.088Z,81.50
2023-11-01T21:45:01.979Z,81.50
2023-11-01T21:48:05.616Z,81.60
2023-11-01T21:51:13.240Z,81.70
2023-11-01T21:54:27.149Z,81.70
2023-11-01T21:57:30.110Z,81.80
2023-11-01T22:03:51.471Z,81.80
2023-11-01T22:06:54.407Z,81.80
2023-11-01T22:09:57.560Z,81.80
2023-11-01T22:12:59.460Z,81.80
2023-11-01T22:16:01.156Z,81.80
2023-11-01T22:19:06.972Z,81.80
2023-11-01T22:22:21.437Z,81.90
2023-11-01T22:25:41.666Z,81.80
2023-11-01T22:28:43.945Z,82.00
2023-11-01T22:31:52.860Z,82.10
2023-11-01T22:34:54.783Z,82.00
2023-11-01T22:37:56.595Z,82.10
2023-11-01T22:40:58.302Z,82.20
2023-11-01T22:44:00.057Z,82.30
2023-11-01T22:47:01.741Z,82.40
2023-11-01T22:50:03.826Z,82.40
2023-11-01T22:53:05.734Z,82.50
2023-11-01T22:56:08.472Z,82.60
2023-11-01T22:59:10.384Z,82.70
2023-11-01T23:02:14.729Z,82.80
2023-11-01T23:05:18.144Z,82.80
2023-11-01T23:08:19.839Z,83.00
2023-11-01T23:11:21.570Z,83.00
2023-11-01T23:14:23.318Z,83.00
2023-11-01T23:17:25.427Z,83.20
2023-11-01T23:20:28.465Z,83.40
2023-11-01T23:23:31.777Z,83.40
2023-11-01T23:26:56.508Z,83.50
2023-11-01T23:29:59.422Z,83.60
2023-11-01T23:33:01.955Z,83.70
2023-11-01T23:36:11.621Z,83.80
2023-11-01T23:39:15.864Z,83.90
2023-11-01T23:42:18.765Z,84.10
2023-11-01T23:45:35.317Z,84.10
2023-11-01T23:48:37.907Z,84.30
2023-11-01T23:51:39.603Z,84.40
2023-11-01T23:54:41.495Z,84.40
2023-11-01T23:57:43.187Z,84.50
