createdAt,value
2023-05-09T00:02:29.801Z,67.95
2023-05-09T00:05:32.930Z,68.20
2023-05-09T00:08:36.327Z,68.23
2023-05-09T00:11:39.703Z,67.96
2023-05-09T00:14:45.659Z,67.87
2023-05-09T00:17:48.647Z,67.07
2023-05-09T00:20:51.607Z,66.41
2023-05-09T00:23:54.530Z,65.97
2023-05-09T00:26:57.430Z,64.37
2023-05-09T00:30:00.375Z,64.06
2023-05-09T00:33:03.406Z,65.07
2023-05-09T00:36:06.763Z,66.15
2023-05-09T00:39:10.035Z,66.35
2023-05-09T00:42:14.298Z,66.67
2023-05-09T00:45:17.595Z,66.90
2023-05-09T00:48:22.656Z,67.19
2023-05-09T00:51:26.018Z,68.08
2023-05-09T00:54:29.169Z,68.16
2023-05-09T00:57:32.039Z,68.61
2023-05-09T01:00:34.795Z,68.34
2023-05-09T01:03:40.033Z,68.67
2023-05-09T01:07:06.442Z,69.03
2023-05-09T01:10:29.600Z,68.83
2023-05-09T01:13:59.800Z,68.41
2023-05-09T01:17:13.729Z,68.95
2023-05-09T01:20:46.852Z,68.42
2023-05-09T01:24:08.860Z,67.00
2023-05-09T01:27:27.283Z,66.74
2023-05-09T01:30:33.546Z,66.65
2023-05-09T01:33:40.898Z,66.36
2023-05-09T01:36:46.133Z,66.18
2023-05-09T01:39:53.497Z,65.47
2023-05-09T01:43:04.997Z,65.01
2023-05-09T01:46:09.526Z,64.17
2023-05-09T01:49:13.192Z,64.14
2023-05-09T01:52:20.357Z,63.80
2023-05-09T01:55:26.065Z,63.13
2023-05-09T01:58:30.153Z,63.04
2023-05-09T02:01:33.284Z,62.47
2023-05-09T02:04:37.837Z,62.38
2023-05-09T02:07:42.876Z,62.18
2023-05-09T02:10:48.191Z,61.92
2023-05-09T02:13:51.483Z,61.70
2023-05-09T02:16:54.882Z,61.90
2023-05-09T02:19:58.425Z,61.97
2023-05-09T02:23:01.712Z,61.31
2023-05-09T02:26:04.924Z,61.22
2023-05-09T02:29:08.576Z,61.26
2023-05-09T02:32:18.242Z,61.64
2023-05-09T02:35:23.569Z,61.89
2023-05-09T02:38:27.426Z,61.14
2023-05-09T02:41:32.139Z,61.31
2023-05-09T02:44:35.752Z,60.86
2023-05-09T02:47:40.429Z,60.76
2023-05-09T02:50:44.748Z,61.42
2023-05-09T02:53:48.434Z,60.82
2023-05-09T02:56:52.533Z,60.53
2023-05-09T02:59:57.651Z,60.09
2023-05-09T03:03:02.736Z,60.40
2023-05-09T03:06:06.852Z,60.40
2023-05-09T03:09:11.886Z,59.89
2023-05-09T03:12:17.414Z,59.88
2023-05-09T03:15:24.382Z,59.86
2023-05-09T03:18:32.575Z,59.49
2023-05-09T03:21:49.364Z,59.94
2023-05-09T03:25:06.277Z,59.48
2023-05-09T03:28:12.908Z,59.02
2023-05-09T03:31:17.885Z,58.88
2023-05-09T03:34:24.907Z,59.22
2023-05-09T03:37:28.886Z,58.90
2023-05-09T03:40:41.675Z,59.04
2023-05-09T03:43:48.546Z,59.47
2023-05-09T03:46:57.649Z,59.35
2023-05-09T03:50:03.092Z,59.56
2023-05-09T03:53:10.795Z,60.09
2023-05-09T03:56:19.177Z,59.51
2023-05-09T03:59:32.268Z,59.76
2023-05-09T04:02:37.148Z,60.83
2023-05-09T04:05:41.802Z,60.97
2023-05-09T04:08:54.090Z,60.80
2023-05-09T04:11:57.864Z,61.43
2023-05-09T04:15:02.698Z,60.64
2023-05-09T04:18:08.572Z,59.65
2023-05-09T04:21:12.218Z,60.28
2023-05-09T04:24:16.829Z,59.31
2023-05-09T04:27:24.201Z,59.31
2023-05-09T04:30:28.204Z,58.75
2023-05-09T04:33:32.194Z,58.82
2023-05-09T04:36:39.018Z,58.26
2023-05-09T04:39:42.334Z,58.74
2023-05-09T04:42:53.684Z,57.77
2023-05-09T04:46:01.547Z,56.99
2023-05-09T04:49:06.197Z,57.93
2023-05-09T04:52:09.571Z,56.90
2023-05-09T04:55:13.316Z,56.39
2023-05-09T04:58:20.817Z,56.21
2023-05-09T05:01:24.458Z,54.81
2023-05-09T05:04:28.688Z,56.07
2023-05-09T05:07:35.149Z,56.14
2023-05-09T05:10:47.460Z,56.67
2023-05-09T05:13:53.269Z,53.96
2023-05-09T05:16:57.188Z,53.21
2023-05-09T05:20:01.997Z,53.54
2023-05-09T05:23:12.957Z,53.12
2023-05-09T05:26:36.529Z,53.87
2023-05-09T05:29:50.601Z,53.27
2023-05-09T05:32:54.515Z,53.87
2023-05-09T05:36:00.428Z,53.88
2023-05-09T05:39:44.236Z,52.85
2023-05-09T05:42:57.137Z,53.51
2023-05-09T05:46:04.147Z,52.61
2023-05-09T05:49:09.218Z,52.18
2023-05-09T05:52:15.265Z,51.54
2023-05-09T05:55:20.891Z,51.20
2023-05-09T05:58:32.890Z,50.12
2023-05-09T06:01:39.609Z,51.96
2023-05-09T06:04:43.849Z,51.14
2023-05-09T06:07:51.003Z,51.83
2023-05-09T06:11:08.402Z,50.98
2023-05-09T06:14:12.125Z,50.36
2023-05-09T06:17:16.009Z,50.64
2023-05-09T06:20:28.756Z,51.10
2023-05-09T06:23:32.271Z,50.17
2023-05-09T06:26:36.472Z,49.05
2023-05-09T06:29:40.662Z,49.73
2023-05-09T06:32:44.160Z,49.17
2023-05-09T06:35:48.004Z,49.22
2023-05-09T06:39:03.541Z,49.41
2023-05-09T06:42:11.296Z,49.47
2023-05-09T06:45:16.667Z,48.52
2023-05-09T06:48:19.951Z,48.12
2023-05-09T06:51:33.424Z,49.36
2023-05-09T06:54:46.115Z,48.60
2023-05-09T06:57:49.889Z,48.59
2023-05-09T07:00:57.018Z,48.70
2023-05-09T07:04:14.422Z,49.22
2023-05-09T07:07:20.301Z,48.63
2023-05-09T07:10:34.997Z,47.99
2023-05-09T07:13:40.167Z,47.69
2023-05-09T07:16:47.084Z,48.58
2023-05-09T07:19:53.083Z,47.03
2023-05-09T07:23:00.027Z,48.71
2023-05-09T07:26:04.026Z,47.53
2023-05-09T07:29:20.985Z,47.50
2023-05-09T07:32:25.015Z,47.53
2023-05-09T07:35:30.249Z,47.18
2023-05-09T07:38:48.664Z,48.57
2023-05-09T07:41:56.963Z,47.07
2023-05-09T07:45:01.359Z,46.63
2023-05-09T07:48:12.524Z,45.29
2023-05-09T07:51:20.404Z,46.01
2023-05-09T07:54:32.687Z,46.29
2023-05-09T07:57:38.219Z,46.47
2023-05-09T08:00:45.624Z,45.61
2023-05-09T08:03:53.895Z,44.28
2023-05-09T08:07:12.729Z,45.20
2023-05-09T08:10:17.487Z,46.08
2023-05-09T08:13:36.374Z,46.75
2023-05-09T08:16:44.162Z,45.13
2023-05-09T08:20:18.245Z,45.37
2023-05-09T08:23:41.831Z,46.13
2023-05-09T08:26:45.482Z,46.64
2023-05-09T08:29:49.153Z,46.23
2023-05-09T08:32:56.798Z,47.32
2023-05-09T08:36:09.746Z,46.57
2023-05-09T08:39:20.313Z,44.78
2023-05-09T08:42:26.741Z,45.22
2023-05-09T08:45:36.253Z,45.15
2023-05-09T08:48:48.552Z,44.41
2023-05-09T08:51:53.967Z,44.79
2023-05-09T08:55:07.902Z,45.48
2023-05-09T08:58:15.285Z,44.67
2023-05-09T09:01:36.680Z,46.92
2023-05-09T09:04:49.520Z,45.85
2023-05-09T09:08:00.336Z,45.40
2023-05-09T09:11:07.700Z,45.53
2023-05-09T09:14:23.044Z,44.29
2023-05-09T09:17:30.362Z,45.52
2023-05-09T09:20:36.177Z,45.20
2023-05-09T09:23:46.487Z,45.32
2023-05-09T09:26:53.953Z,45.10
2023-05-09T09:30:13.908Z,43.50
2023-05-09T09:33:25.430Z,43.91
2023-05-09T09:36:38.783Z,44.12
2023-05-09T09:39:55.917Z,43.89
2023-05-09T09:43:08.381Z,42.55
2023-05-09T09:46:12.127Z,43.10
2023-05-09T09:49:20.599Z,43.85
2023-05-09T09:52:34.494Z,43.51
2023-05-09T09:55:52.831Z,42.81
2023-05-09T09:59:25.232Z,43.09
2023-05-09T10:02:59.777Z,42.28
2023-05-09T10:06:21.176Z,41.92
2023-05-09T10:09:37.675Z,40.72
2023-05-09T10:16:43.739Z,38.86
2023-05-09T10:19:56.744Z,37.29
2023-05-09T10:23:08.965Z,38.53
2023-05-09T10:26:41.079Z,38.74
2023-05-09T10:30:42.975Z,37.69
2023-05-09T10:33:58.711Z,38.93
2023-05-09T10:37:09.878Z,38.96
2023-05-09T10:40:26.939Z,37.65
2023-05-09T10:43:49.630Z,36.85
2023-05-09T10:47:09.797Z,34.97
2023-05-09T10:50:30.991Z,34.26
2023-05-09T10:53:53.573Z,34.91
2023-05-09T10:57:19.001Z,32.35
2023-05-09T11:01:16.306Z,31.68
2023-05-09T11:04:38.330Z,31.72
2023-05-09T11:07:48.305Z,31.43
2023-05-09T11:11:08.613Z,33.98
2023-05-09T11:14:31.113Z,34.05
2023-05-09T11:17:40.391Z,31.48
2023-05-09T11:21:00.188Z,31.65
2023-05-09T11:24:38.293Z,30.87
2023-05-09T11:27:53.234Z,29.33
2023-05-09T11:31:28.121Z,28.08
2023-05-09T11:34:31.982Z,30.41
2023-05-09T11:38:01.539Z,29.86
2023-05-09T11:41:16.911Z,31.95
2023-05-09T11:44:30.609Z,29.91
2023-05-09T11:47:51.293Z,28.55
2023-05-09T11:51:08.133Z,30.22
2023-05-09T11:54:21.160Z,29.36
2023-05-09T11:57:44.032Z,27.79
2023-05-09T12:00:54.622Z,24.91
2023-05-09T12:05:14.757Z,25.09
2023-05-09T12:08:38.597Z,22.92
2023-05-09T12:11:55.374Z,23.86
2023-05-09T12:15:11.396Z,24.15
2023-05-09T12:18:19.134Z,27.49
2023-05-09T12:21:31.874Z,27.97
2023-05-09T12:24:46.662Z,28.37
2023-05-09T12:27:54.970Z,26.61
2023-05-09T12:31:03.378Z,25.36
2023-05-09T12:34:11.708Z,22.86
2023-05-09T12:37:22.178Z,22.31
2023-05-09T12:40:29.207Z,21.49
2023-05-09T12:43:34.482Z,26.24
2023-05-09T12:46:39.227Z,30.55
2023-05-09T12:49:44.174Z,32.18
2023-05-09T12:53:02.595Z,31.98
2023-05-09T12:56:40.292Z,30.70
2023-05-09T12:59:49.584Z,27.96
2023-05-09T13:02:54.191Z,25.37
2023-05-09T13:06:23.394Z,27.91
2023-05-09T13:10:19.537Z,28.26
2023-05-09T13:14:13.121Z,27.90
2023-05-09T13:17:24.176Z,27.60
2023-05-09T13:20:52.121Z,27.18
2023-05-09T13:24:02.510Z,27.40
2023-05-09T13:27:25.233Z,29.80
2023-05-09T13:31:21.646Z,30.41
2023-05-09T13:35:23.581Z,29.75
2023-05-09T13:38:10.545Z,29.49
2023-05-09T13:41:53.372Z,27.98
2023-05-09T13:45:00.638Z,26.09
2023-05-09T13:48:09.481Z,23.82
2023-05-09T13:51:36.530Z,22.79
2023-05-09T13:55:22.177Z,24.25
2023-05-09T13:59:37.640Z,24.62
2023-05-09T14:03:47.460Z,25.98
2023-05-09T14:10:31.251Z,25.43
2023-05-09T14:13:49.418Z,27.39
2023-05-09T14:16:55.051Z,26.98
2023-05-09T14:19:58.548Z,28.31
2023-05-09T14:23:06.789Z,28.79
2023-05-09T14:26:14.085Z,28.17
2023-05-09T14:29:17.779Z,28.11
2023-05-09T14:32:22.284Z,27.80
2023-05-09T14:35:34.774Z,27.07
2023-05-09T14:38:40.522Z,26.74
2023-05-09T14:41:43.993Z,27.28
2023-05-09T14:44:47.616Z,28.41
2023-05-09T14:47:54.262Z,30.05
2023-05-09T14:50:58.244Z,32.29
2023-05-09T14:54:04.387Z,33.04
2023-05-09T14:57:08.679Z,33.47
2023-05-09T15:00:21.884Z,32.36
2023-05-09T15:03:26.914Z,33.14
2023-05-09T15:06:35.303Z,33.01
2023-05-09T15:09:42.270Z,33.37
2023-05-09T15:12:46.516Z,33.24
2023-05-09T15:15:52.206Z,32.95
2023-05-09T15:18:55.824Z,33.54
2023-05-09T15:22:00.922Z,33.51
2023-05-09T15:25:06.291Z,34.01
2023-05-09T15:28:14.435Z,33.80
2023-05-09T15:31:21.945Z,33.71
2023-05-09T15:34:26.287Z,33.68
2023-05-09T15:37:30.832Z,33.88
2023-05-09T15:40:34.201Z,34.21
2023-05-09T15:43:40.775Z,33.99
2023-05-09T15:46:44.309Z,34.57
2023-05-09T15:49:47.218Z,34.55
2023-05-09T15:52:52.745Z,34.72
2023-05-09T15:55:57.367Z,35.46
2023-05-09T15:59:00.945Z,35.47
2023-05-09T16:02:06.903Z,35.58
2023-05-09T16:05:12.110Z,35.60
2023-05-09T16:08:18.378Z,35.73
2023-05-09T16:11:21.944Z,36.24
2023-05-09T16:14:25.335Z,36.08
2023-05-09T16:17:32.085Z,36.67
2023-05-09T16:20:35.676Z,36.66
2023-05-09T16:23:40.282Z,36.95
2023-05-09T16:26:43.566Z,35.91
2023-05-09T16:29:47.243Z,36.20
2023-05-09T16:32:52.712Z,35.84
2023-05-09T16:35:56.180Z,36.42
2023-05-09T16:38:59.436Z,36.47
2023-05-09T16:42:02.617Z,36.39
2023-05-09T16:45:07.138Z,36.89
2023-05-09T16:48:10.762Z,36.85
2023-05-09T16:51:14.501Z,37.13
2023-05-09T16:54:17.886Z,37.54
2023-05-09T16:57:21.164Z,38.20
2023-05-09T17:00:24.351Z,38.66
2023-05-09T17:03:27.726Z,38.95
2023-05-09T17:06:31.070Z,38.83
2023-05-09T17:09:34.286Z,39.61
2023-05-09T17:12:40.777Z,39.30
2023-05-09T17:15:44.137Z,39.42
2023-05-09T17:18:47.906Z,39.71
2023-05-09T17:21:53.654Z,40.38
2023-05-09T17:24:57.635Z,40.23
2023-05-09T17:28:00.934Z,40.72
2023-05-09T17:31:04.420Z,41.03
2023-05-09T17:34:10.159Z,41.48
2023-05-09T17:37:14.757Z,42.16
2023-05-09T17:40:18.460Z,42.59
2023-05-09T17:43:22.754Z,42.98
2023-05-09T17:46:26.656Z,43.72
2023-05-09T17:49:30.164Z,44.48
2023-05-09T17:52:34.640Z,44.80
2023-05-09T17:55:39.652Z,45.19
2023-05-09T17:58:45.601Z,45.66
2023-05-09T18:01:49.074Z,46.43
2023-05-09T18:04:52.652Z,46.58
2023-05-09T18:07:56.866Z,47.05
2023-05-09T18:11:00.042Z,47.71
2023-05-09T18:14:03.837Z,48.34
2023-05-09T18:17:07.117Z,48.49
2023-05-09T18:20:10.559Z,49.01
2023-05-09T18:23:15.828Z,49.68
2023-05-09T18:26:19.926Z,49.76
2023-05-09T18:29:23.920Z,50.07
2023-05-09T18:32:27.341Z,50.22
2023-05-09T18:35:30.787Z,50.60
2023-05-09T18:38:38.365Z,50.38
2023-05-09T18:41:43.376Z,50.81
2023-05-09T18:44:46.866Z,50.24
2023-05-09T18:47:50.199Z,50.59
2023-05-09T18:50:53.318Z,50.67
2023-05-09T18:53:56.906Z,50.75
2023-05-09T18:57:00.503Z,51.05
2023-05-09T19:00:03.778Z,51.70
2023-05-09T19:03:07.166Z,51.70
2023-05-09T19:06:10.754Z,51.21
2023-05-09T19:09:13.624Z,51.19
2023-05-09T19:12:17.788Z,51.43
2023-05-09T19:15:21.302Z,51.76
2023-05-09T19:18:24.444Z,51.32
2023-05-09T19:21:28.568Z,51.69
2023-05-09T19:24:33.075Z,51.19
2023-05-09T19:27:36.064Z,51.50
2023-05-09T19:30:39.229Z,51.86
2023-05-09T19:33:45.799Z,51.76
2023-05-09T19:36:49.674Z,52.27
2023-05-09T19:39:53.160Z,52.31
2023-05-09T19:42:56.749Z,52.51
2023-05-09T19:46:00.291Z,52.60
2023-05-09T19:49:04.439Z,52.51
2023-05-09T19:52:08.837Z,52.71
2023-05-09T19:55:16.023Z,52.87
2023-05-09T19:58:20.511Z,52.86
2023-05-09T20:01:24.329Z,52.64
2023-05-09T20:04:27.685Z,52.60
2023-05-09T20:07:31.180Z,53.01
2023-05-09T20:10:34.670Z,52.86
2023-05-09T20:13:38.042Z,53.08
2023-05-09T20:16:42.755Z,53.23
2023-05-09T20:19:46.438Z,53.22
2023-05-09T20:22:49.718Z,53.47
2023-05-09T20:25:53.207Z,53.53
2023-05-09T20:29:01.588Z,53.43
2023-05-09T20:32:04.844Z,53.16
2023-05-09T20:35:08.368Z,53.16
2023-05-09T20:38:12.360Z,53.34
2023-05-09T20:41:15.442Z,52.88
2023-05-09T20:44:19.354Z,52.88
2023-05-09T20:47:26.932Z,53.06
2023-05-09T20:50:30.196Z,52.67
2023-05-09T20:53:35.024Z,52.76
2023-05-09T20:56:37.793Z,52.52
2023-05-09T20:59:40.648Z,52.68
2023-05-09T21:02:43.447Z,52.61
2023-05-09T21:05:46.369Z,52.75
2023-05-09T21:08:49.348Z,52.28
2023-05-09T21:11:52.235Z,52.01
2023-05-09T21:14:55.113Z,52.17
2023-05-09T21:17:57.895Z,51.77
2023-05-09T21:21:03.195Z,51.99
2023-05-09T21:24:09.264Z,51.84
2023-05-09T21:27:12.219Z,51.73
2023-05-09T21:30:15.065Z,51.75
2023-05-09T21:33:18.156Z,52.04
2023-05-09T21:36:21.318Z,52.29
2023-05-09T21:39:24.361Z,52.57
2023-05-09T21:42:27.437Z,52.56
2023-05-09T21:45:30.648Z,52.83
2023-05-09T21:48:33.652Z,53.22
2023-05-09T21:51:36.718Z,53.10
2023-05-09T21:54:39.893Z,52.50
2023-05-09T21:57:43.252Z,52.89
2023-05-09T22:00:46.119Z,52.35
2023-05-09T22:03:49.382Z,52.67
2023-05-09T22:06:54.925Z,52.18
2023-05-09T22:09:57.825Z,53.00
2023-05-09T22:13:00.683Z,52.52
2023-05-09T22:16:04.188Z,52.99
2023-05-09T22:19:07.329Z,52.99
2023-05-09T22:22:10.507Z,52.93
2023-05-09T22:25:13.378Z,52.87
2023-05-09T22:28:16.760Z,52.97
2023-05-09T22:31:22.606Z,52.73
2023-05-09T22:34:25.684Z,52.46
2023-05-09T22:37:28.762Z,52.42
2023-05-09T22:40:32.137Z,52.67
2023-05-09T22:43:39.151Z,52.46
2023-05-09T22:46:45.529Z,53.04
2023-05-09T22:49:49.751Z,52.83
2023-05-09T22:52:53.854Z,52.48
2023-05-09T22:55:57.143Z,52.68
2023-05-09T22:59:00.162Z,52.46
2023-05-09T23:02:03.526Z,52.52
2023-05-09T23:05:07.170Z,52.71
2023-05-09T23:08:10.421Z,52.99
2023-05-09T23:11:13.392Z,52.65
2023-05-09T23:14:16.294Z,52.75
2023-05-09T23:17:19.283Z,53.20
2023-05-09T23:20:22.233Z,53.03
2023-05-09T23:23:25.434Z,52.87
2023-05-09T23:26:31.132Z,53.08
2023-05-09T23:29:34.024Z,53.60
2023-05-09T23:32:37.462Z,53.64
2023-05-09T23:35:40.487Z,54.23
2023-05-09T23:38:43.740Z,54.53
2023-05-09T23:41:46.508Z,54.57
2023-05-09T23:44:49.314Z,54.99
2023-05-09T23:47:53.870Z,54.88
2023-05-09T23:50:56.640Z,54.83
2023-05-09T23:53:59.523Z,55.29
2023-05-09T23:57:02.410Z,54.78
