createdAt,value
2023-05-08T00:02:42.970Z,101528.98
2023-05-08T00:07:46.099Z,101537.64
2023-05-08T00:12:49.057Z,101532.44
2023-05-08T00:17:52.224Z,101535.09
2023-05-08T00:22:55.220Z,101533.15
2023-05-08T00:27:59.301Z,101539.20
2023-05-08T00:33:02.305Z,101539.77
2023-05-08T00:38:05.363Z,101542.02
2023-05-08T00:43:08.371Z,101538.80
2023-05-08T00:48:11.583Z,101544.34
2023-05-08T00:53:15.175Z,101555.88
2023-05-08T00:58:19.753Z,101548.22
2023-05-08T01:03:24.280Z,101556.00
2023-05-08T01:08:27.297Z,101560.71
2023-05-08T01:13:30.304Z,101570.85
2023-05-08T01:18:44.537Z,101566.91
2023-05-08T01:23:59.873Z,101568.23
2023-05-08T01:29:28.067Z,101564.61
2023-05-08T01:34:33.942Z,101579.58
2023-05-08T01:39:51.387Z,101585.75
2023-05-08T01:45:00.203Z,101589.52
2023-05-08T01:50:17.687Z,101588.08
2023-05-08T01:55:26.719Z,101589.50
2023-05-08T02:00:29.976Z,101589.71
2023-05-08T02:05:36.864Z,101589.69
2023-05-08T02:10:41.886Z,101593.77
2023-05-08T02:15:47.639Z,101598.33
2023-05-08T02:20:52.213Z,101602.05
2023-05-08T02:25:56.778Z,101606.88
2023-05-08T02:31:01.907Z,101602.42
2023-05-08T02:36:05.428Z,101607.34
2023-05-08T02:41:10.879Z,101614.21
2023-05-08T02:46:26.479Z,101619.14
2023-05-08T02:51:39.606Z,101620.16
2023-05-08T02:57:08.920Z,101622.11
2023-05-08T03:02:18.139Z,101620.86
2023-05-08T03:07:25.608Z,101622.80
2023-05-08T03:12:31.037Z,101622.08
2023-05-08T03:17:37.283Z,101620.69
2023-05-08T03:22:43.843Z,101620.78
2023-05-08T03:27:48.453Z,101623.15
2023-05-08T03:32:53.451Z,101621.64
2023-05-08T03:37:56.556Z,101622.55
2023-05-08T03:43:01.299Z,101623.04
2023-05-08T03:48:05.847Z,101620.41
2023-05-08T03:53:08.852Z,101619.65
2023-05-08T03:58:17.588Z,101622.00
2023-05-08T04:03:29.345Z,101624.82
2023-05-08T04:08:40.006Z,101620.92
2023-05-08T04:14:03.780Z,101623.14
2023-05-08T04:19:15.372Z,101632.31
2023-05-08T04:24:20.376Z,101632.95
2023-05-08T04:29:24.441Z,101631.52
2023-05-08T04:34:29.058Z,101635.08
2023-05-08T04:39:32.030Z,101637.17
2023-05-08T04:44:35.147Z,101637.69
2023-05-08T04:49:38.145Z,101641.58
2023-05-08T04:54:41.764Z,101642.57
2023-05-08T04:59:44.882Z,101645.23
2023-05-08T05:04:47.984Z,101647.52
2023-05-08T05:09:51.087Z,101645.58
2023-05-08T05:14:54.095Z,101646.92
2023-05-08T05:19:57.629Z,101651.23
2023-05-08T05:25:00.635Z,101654.19
2023-05-08T05:30:04.546Z,101661.55
2023-05-08T05:35:08.328Z,101662.61
2023-05-08T05:40:13.546Z,101664.35
2023-05-08T05:45:17.032Z,101665.93
2023-05-08T05:50:21.821Z,101665.80
2023-05-08T05:55:25.108Z,101664.48
2023-05-08T06:00:28.330Z,101664.48
2023-05-08T06:05:31.321Z,101665.77
2023-05-08T06:10:35.176Z,101670.16
2023-05-08T06:15:38.157Z,101676.55
2023-05-08T06:20:41.266Z,101674.79
2023-05-08T06:25:44.695Z,101679.02
2023-05-08T06:30:47.848Z,101680.94
2023-05-08T06:35:51.003Z,101684.08
2023-05-08T06:40:55.543Z,101678.10
2023-05-08T06:45:58.698Z,101679.27
2023-05-08T06:51:02.640Z,101679.52
2023-05-08T06:56:06.147Z,101675.85
2023-05-08T07:01:09.454Z,101679.17
2023-05-08T07:06:12.629Z,101681.66
2023-05-08T07:11:15.837Z,101683.04
2023-05-08T07:16:18.991Z,101682.77
2023-05-08T07:21:22.162Z,101685.06
2023-05-08T07:26:25.284Z,101686.09
2023-05-08T07:31:28.424Z,101685.48
2023-05-08T07:36:31.586Z,101687.86
2023-05-08T07:41:35.388Z,101683.41
2023-05-08T07:46:38.954Z,101678.10
2023-05-08T07:51:42.449Z,101678.58
2023-05-08T07:56:45.761Z,101677.21
2023-05-08T08:01:48.892Z,101677.02
2023-05-08T08:06:51.874Z,101677.34
2023-05-08T08:11:54.997Z,101671.47
2023-05-08T08:16:58.011Z,101671.80
2023-05-08T08:22:01.001Z,101666.27
2023-05-08T08:27:04.405Z,101661.16
2023-05-08T08:32:07.425Z,101662.63
2023-05-08T08:37:10.529Z,101664.61
2023-05-08T08:42:14.246Z,101662.30
2023-05-08T08:47:19.543Z,101660.17
2023-05-08T08:52:50.582Z,101665.71
2023-05-08T08:58:13.852Z,101660.50
2023-05-08T09:03:17.484Z,101659.27
2023-05-08T09:08:20.810Z,101655.86
2023-05-08T09:13:23.976Z,101657.70
2023-05-08T09:18:27.114Z,101651.73
2023-05-08T09:23:30.322Z,101645.36
2023-05-08T09:28:33.439Z,101648.29
2023-05-08T09:33:44.647Z,101642.31
2023-05-08T09:38:47.746Z,101635.33
2023-05-08T09:44:04.381Z,101635.88
2023-05-08T09:49:17.546Z,101627.06
2023-05-08T09:54:21.023Z,101618.86
2023-05-08T09:59:44.845Z,101630.11
2023-05-08T10:04:47.971Z,101630.84
2023-05-08T10:10:09.501Z,101620.55
2023-05-08T10:15:12.686Z,101623.84
2023-05-08T10:20:19.031Z,101618.89
2023-05-08T10:25:24.155Z,101614.05
2023-05-08T10:30:27.568Z,101611.00
2023-05-08T10:35:31.800Z,101607.35
2023-05-08T10:40:35.154Z,101601.14
2023-05-08T10:45:39.128Z,101603.23
2023-05-08T10:50:54.423Z,101588.05
2023-05-08T10:55:57.862Z,101589.45
2023-05-08T11:01:01.162Z,101582.70
2023-05-08T11:06:04.678Z,101582.15
2023-05-08T11:11:22.110Z,101578.84
2023-05-08T11:17:08.044Z,101576.85
2023-05-08T11:22:11.394Z,101563.92
2023-05-08T11:27:15.786Z,101561.46
2023-05-08T11:32:18.955Z,101562.13
2023-05-08T11:37:24.448Z,101557.77
2023-05-08T11:42:27.559Z,101554.50
2023-05-08T11:47:42.813Z,101550.63
2023-05-08T11:52:46.060Z,101544.91
2023-05-08T11:57:49.072Z,101539.56
2023-05-08T12:02:52.234Z,101540.37
2023-05-08T12:07:55.596Z,101532.23
2023-05-08T12:12:58.842Z,101529.58
2023-05-08T12:18:03.148Z,101527.10
2023-05-08T12:23:06.200Z,101527.22
2023-05-08T12:28:12.644Z,101521.02
2023-05-08T12:33:16.557Z,101514.53
2023-05-08T12:38:19.610Z,101517.56
2023-05-08T12:43:33.041Z,101512.28
2023-05-08T12:48:36.288Z,101513.96
2023-05-08T12:53:39.779Z,101511.20
2023-05-08T12:58:42.981Z,101509.32
2023-05-08T13:04:01.525Z,101506.91
2023-05-08T13:09:06.186Z,101500.14
2023-05-08T13:14:09.395Z,101498.16
2023-05-08T13:19:12.517Z,101491.34
2023-05-08T13:24:16.121Z,101482.64
2023-05-08T13:29:19.132Z,101483.89
2023-05-08T13:34:22.171Z,101486.14
2023-05-08T13:39:25.247Z,101480.81
2023-05-08T13:44:28.258Z,101472.51
2023-05-08T13:49:31.364Z,101471.40
2023-05-08T13:54:34.414Z,101467.20
2023-05-08T13:59:37.577Z,101470.15
2023-05-08T14:04:40.983Z,101464.31
2023-05-08T14:09:44.841Z,101454.23
2023-05-08T14:14:47.940Z,101448.21
2023-05-08T14:19:51.159Z,101445.09
2023-05-08T14:24:54.358Z,101439.23
2023-05-08T14:29:58.080Z,101437.96
2023-05-08T14:35:01.087Z,101438.27
2023-05-08T14:40:04.699Z,101440.70
2023-05-08T14:45:08.811Z,101443.59
2023-05-08T14:50:11.949Z,101442.67
2023-05-08T14:55:21.009Z,101436.71
2023-05-08T15:00:24.965Z,101437.67
2023-05-08T15:05:27.933Z,101432.94
2023-05-08T15:10:31.142Z,101428.30
2023-05-08T15:15:34.147Z,101426.67
2023-05-08T15:20:37.152Z,101422.69
2023-05-08T15:25:40.262Z,101420.66
2023-05-08T15:30:47.026Z,101417.44
2023-05-08T15:35:49.958Z,101413.30
2023-05-08T15:40:52.864Z,101413.14
2023-05-08T15:45:55.796Z,101413.84
2023-05-08T15:50:58.878Z,101415.89
2023-05-08T15:56:01.789Z,101409.48
2023-05-08T16:01:07.870Z,101408.11
2023-05-08T16:06:10.970Z,101403.34
2023-05-08T16:11:13.974Z,101402.73
2023-05-08T16:16:17.049Z,101395.59
2023-05-08T16:21:20.165Z,101391.98
2023-05-08T16:26:23.921Z,101393.59
2023-05-08T16:31:27.062Z,101389.59
2023-05-08T16:36:30.243Z,101386.69
2023-05-08T16:41:33.352Z,101389.84
2023-05-08T16:46:36.380Z,101394.85
2023-05-08T16:51:39.579Z,101401.50
2023-05-08T16:56:42.581Z,101402.76
2023-05-08T17:01:45.823Z,101405.25
2023-05-08T17:06:49.193Z,101405.79
2023-05-08T17:11:52.208Z,101411.45
2023-05-08T17:16:55.452Z,101411.48
2023-05-08T17:21:59.661Z,101411.51
2023-05-08T17:27:03.760Z,101408.86
2023-05-08T17:32:06.898Z,101406.45
2023-05-08T17:37:10.008Z,101408.69
2023-05-08T17:42:13.109Z,101408.67
2023-05-08T17:47:16.120Z,101410.92
2023-05-08T17:52:19.226Z,101411.89
2023-05-08T17:57:22.129Z,101416.25
2023-05-08T18:02:25.338Z,101417.91
2023-05-08T18:07:28.555Z,101421.59
2023-05-08T18:12:32.653Z,101428.77
2023-05-08T18:17:35.719Z,101429.77
2023-05-08T18:22:39.012Z,101444.98
2023-05-08T18:27:42.943Z,101450.55
2023-05-08T18:32:46.108Z,101456.65
2023-05-08T18:37:49.139Z,101458.80
2023-05-08T18:42:52.400Z,101462.57
2023-05-08T18:47:57.839Z,101469.31
2023-05-08T18:53:01.051Z,101478.67
2023-05-08T18:58:06.259Z,101476.59
2023-05-08T19:03:09.999Z,101485.70
2023-05-08T19:08:13.543Z,101485.88
2023-05-08T19:13:16.887Z,101481.17
2023-05-08T19:18:20.378Z,101483.45
2023-05-08T19:23:23.493Z,101487.85
2023-05-08T19:28:27.021Z,101490.68
2023-05-08T19:33:30.112Z,101486.66
2023-05-08T19:38:33.118Z,101486.82
2023-05-08T19:43:36.426Z,101490.63
2023-05-08T19:48:40.165Z,101494.59
2023-05-08T19:53:43.367Z,101491.93
2023-05-08T19:58:46.572Z,101494.86
2023-05-08T20:03:49.694Z,101495.88
2023-05-08T20:08:53.042Z,101497.39
2023-05-08T20:13:56.410Z,101498.71
2023-05-08T20:19:01.729Z,101493.23
2023-05-08T20:24:05.563Z,101495.55
2023-05-08T20:29:09.977Z,101498.59
2023-05-08T20:34:13.460Z,101503.68
2023-05-08T20:39:16.778Z,101503.86
2023-05-08T20:44:19.776Z,101502.45
2023-05-08T20:49:22.869Z,101505.38
2023-05-08T20:54:25.998Z,101502.59
2023-05-08T20:59:29.201Z,101501.24
2023-05-08T21:04:32.350Z,101505.23
2023-05-08T21:09:35.424Z,101507.98
2023-05-08T21:14:38.739Z,101507.43
2023-05-08T21:19:41.850Z,101509.11
2023-05-08T21:24:44.970Z,101514.29
2023-05-08T21:29:48.181Z,101517.80
2023-05-08T21:34:51.280Z,101515.16
2023-05-08T21:39:54.598Z,101511.78
2023-05-08T21:44:58.281Z,101515.28
2023-05-08T21:50:01.220Z,101514.52
2023-05-08T21:55:08.614Z,101519.26
2023-05-08T22:00:12.714Z,101516.48
2023-05-08T22:05:16.071Z,101519.59
2023-05-08T22:10:21.673Z,101518.62
2023-05-08T22:15:30.198Z,101517.73
2023-05-08T22:20:34.216Z,101515.39
2023-05-08T22:25:37.539Z,101519.15
2023-05-08T22:30:40.628Z,101514.38
2023-05-08T22:35:43.961Z,101513.79
2023-05-08T22:40:47.949Z,101516.42
2023-05-08T22:45:51.115Z,101515.20
2023-05-08T22:50:54.203Z,101520.65
2023-05-08T22:55:57.200Z,101519.88
2023-05-08T23:01:00.652Z,101523.98
2023-05-08T23:06:03.617Z,101521.70
2023-05-08T23:11:06.536Z,101519.02
2023-05-08T23:16:09.542Z,101514.88
2023-05-08T23:21:12.535Z,101515.28
2023-05-08T23:26:15.426Z,101517.16
2023-05-08T23:31:18.793Z,101515.77
2023-05-08T23:36:22.231Z,101514.05
2023-05-08T23:41:26.307Z,101514.77
2023-05-08T23:46:29.359Z,101513.55
2023-05-08T23:51:32.899Z,101509.95
2023-05-08T23:56:35.846Z,101511.48
