createdAt,value
2022-08-05T00:01:35.459Z,16.92
2022-08-05T00:09:13.151Z,16.80
2022-08-05T00:11:49.133Z,16.78
2022-08-05T00:14:20.219Z,16.79
2022-08-05T00:16:52.773Z,16.79
2022-08-05T00:19:23.457Z,16.75
2022-08-05T00:21:53.886Z,16.65
2022-08-05T00:24:24.570Z,16.62
2022-08-05T00:32:12.499Z,16.72
2022-08-05T00:35:03.982Z,16.70
2022-08-05T00:37:50.737Z,16.77
2022-08-05T00:40:27.149Z,16.82
2022-08-05T00:42:57.415Z,16.97
2022-08-05T00:45:38.380Z,17.08
2022-08-05T00:54:28.114Z,17.01
2022-08-05T00:56:57.549Z,16.99
2022-08-05T00:59:24.837Z,16.97
2022-08-05T01:01:52.225Z,16.96
2022-08-05T01:04:20.233Z,16.89
2022-08-05T01:06:54.969Z,16.84
2022-08-05T01:09:22.650Z,16.74
2022-08-05T01:16:53.001Z,16.62
2022-08-05T01:19:57.058Z,16.48
2022-08-05T01:22:31.774Z,16.40
2022-08-05T01:25:39.933Z,16.26
2022-08-05T01:28:24.174Z,16.18
2022-08-05T01:30:55.276Z,16.11
2022-08-05T01:37:00.624Z,16.42
2022-08-05T01:39:45.637Z,16.56
2022-08-05T01:42:19.364Z,16.55
2022-08-05T01:44:54.177Z,16.49
2022-08-05T01:47:24.377Z,16.36
2022-08-05T01:50:15.149Z,16.23
2022-08-05T01:52:49.962Z,16.19
2022-08-05T02:00:29.977Z,16.15
2022-08-05T02:03:03.553Z,16.18
2022-08-05T02:05:35.854Z,16.14
2022-08-05T02:08:05.096Z,16.20
2022-08-05T02:10:38.313Z,16.18
2022-08-05T02:13:16.125Z,16.17
2022-08-05T02:15:47.578Z,16.17
2022-08-05T02:22:58.419Z,15.98
2022-08-05T02:25:33.114Z,15.92
2022-08-05T02:28:02.513Z,15.83
2022-08-05T02:30:51.769Z,15.73
2022-08-05T02:33:24.664Z,15.66
2022-08-05T02:36:06.439Z,15.60
2022-08-05T02:38:37.450Z,15.61
2022-08-05T02:46:08.685Z,15.71
2022-08-05T02:48:45.173Z,15.82
2022-08-05T02:51:16.991Z,15.78
2022-08-05T02:53:45.966Z,15.88
2022-08-05T02:56:16.001Z,16.05
2022-08-05T02:58:51.418Z,16.29
2022-08-05T03:01:25.133Z,16.20
2022-08-05T03:08:59.253Z,16.52
2022-08-05T03:11:55.599Z,16.52
2022-08-05T03:14:15.736Z,16.57
2022-08-05T03:16:43.193Z,16.51
2022-08-05T03:19:16.995Z,16.50
2022-08-05T03:21:49.396Z,16.20
2022-08-05T03:24:29.255Z,15.95
2022-08-05T03:32:08.917Z,15.51
2022-08-05T03:34:36.976Z,15.51
2022-08-05T03:37:05.700Z,15.43
2022-08-05T03:39:38.164Z,15.27
2022-08-05T03:42:20.749Z,15.21
2022-08-05T03:44:48.268Z,15.12
2022-08-05T03:47:16.475Z,15.05
2022-08-05T03:55:00.424Z,14.67
2022-08-05T03:57:42.357Z,14.64
2022-08-05T04:00:15.495Z,14.56
2022-08-05T04:02:51.983Z,14.55
2022-08-05T04:05:33.659Z,14.55
2022-08-05T04:08:03.539Z,14.57
2022-08-05T04:14:39.627Z,14.85
2022-08-05T04:17:09.307Z,14.95
2022-08-05T04:19:42.917Z,15.05
2022-08-05T04:22:12.936Z,15.16
2022-08-05T04:24:52.910Z,15.27
2022-08-05T04:27:33.282Z,15.24
2022-08-05T04:30:10.282Z,15.43
2022-08-05T04:38:02.933Z,15.69
2022-08-05T04:40:29.666Z,15.89
2022-08-05T04:42:57.156Z,16.05
2022-08-05T04:45:48.310Z,16.22
2022-08-05T04:48:18.631Z,16.31
2022-08-05T04:51:01.844Z,16.37
2022-08-05T04:56:34.897Z,16.52
2022-08-05T04:59:22.177Z,16.63
2022-08-05T05:02:34.979Z,16.76
2022-08-05T05:04:43.906Z,16.85
2022-08-05T05:07:11.866Z,16.97
2022-08-05T05:09:43.556Z,17.08
2022-08-05T05:18:01.065Z,17.63
2022-08-05T05:20:29.019Z,17.76
2022-08-05T05:22:56.668Z,17.84
2022-08-05T05:25:33.028Z,17.98
2022-08-05T05:28:08.466Z,18.21
2022-08-05T05:30:36.832Z,18.32
2022-08-05T05:33:16.134Z,18.48
2022-08-05T05:40:51.443Z,19.00
2022-08-05T05:43:27.712Z,19.09
2022-08-05T05:46:12.233Z,19.37
2022-08-05T05:48:44.407Z,19.59
2022-08-05T05:51:15.610Z,19.86
2022-08-05T05:53:54.010Z,20.17
2022-08-05T05:56:32.289Z,20.56
2022-08-05T06:04:02.006Z,21.22
2022-08-05T06:06:33.174Z,21.40
2022-08-05T06:09:03.884Z,21.62
2022-08-05T06:11:31.850Z,21.78
2022-08-05T06:14:00.375Z,21.99
2022-08-05T06:16:36.687Z,22.32
2022-08-05T06:19:07.562Z,22.55
2022-08-05T06:26:40.090Z,23.18
2022-08-05T06:29:42.948Z,23.34
2022-08-05T06:32:25.412Z,23.57
2022-08-05T06:34:56.242Z,23.84
2022-08-05T06:37:55.818Z,24.13
2022-08-05T06:40:14.093Z,24.28
2022-08-05T06:46:04.066Z,24.67
2022-08-05T06:48:52.647Z,24.83
2022-08-05T06:51:29.955Z,24.94
2022-08-05T06:53:58.753Z,25.03
2022-08-05T06:56:27.141Z,25.06
2022-08-05T06:58:54.979Z,25.19
2022-08-05T07:01:23.608Z,25.34
2022-08-05T07:08:59.051Z,25.83
2022-08-05T07:11:28.246Z,26.03
2022-08-05T07:14:20.298Z,26.15
2022-08-05T07:17:59.468Z,26.30
2022-08-05T07:20:31.744Z,26.38
2022-08-05T07:22:35.527Z,26.61
2022-08-05T07:30:24.543Z,27.09
2022-08-05T07:32:55.727Z,27.32
2022-08-05T07:36:03.791Z,27.36
2022-08-05T07:38:31.977Z,27.50
2022-08-05T07:41:04.526Z,27.62
2022-08-05T07:43:47.558Z,27.86
2022-08-05T07:51:36.901Z,28.24
2022-08-05T07:54:09.536Z,28.44
2022-08-05T07:57:00.542Z,28.69
2022-08-05T07:59:39.076Z,28.73
2022-08-05T08:02:10.625Z,29.00
2022-08-05T08:04:45.013Z,29.04
2022-08-05T08:09:54.841Z,29.17
2022-08-05T08:12:35.057Z,29.40
2022-08-05T08:15:15.658Z,29.48
2022-08-05T08:17:49.654Z,29.56
2022-08-05T08:20:43.394Z,29.70
2022-08-05T08:23:11.665Z,29.82
2022-08-05T08:25:59.795Z,29.96
2022-08-05T08:33:37.776Z,30.21
2022-08-05T08:36:37.411Z,30.44
2022-08-05T08:38:55.462Z,30.56
2022-08-05T08:41:26.370Z,30.63
2022-08-05T08:45:24.310Z,30.61
2022-08-05T08:47:03.544Z,30.48
2022-08-05T08:54:53.794Z,31.01
2022-08-05T08:57:22.653Z,31.03
2022-08-05T08:59:50.613Z,31.10
2022-08-05T09:02:20.834Z,31.36
2022-08-05T09:05:16.371Z,31.19
2022-08-05T09:07:40.083Z,31.45
2022-08-05T09:15:45.345Z,31.71
2022-08-05T09:18:13.454Z,31.78
2022-08-05T09:20:43.818Z,31.72
2022-08-05T09:23:19.518Z,31.79
2022-08-05T09:26:01.308Z,32.05
2022-08-05T09:28:34.521Z,32.36
2022-08-05T09:31:18.246Z,32.51
2022-08-05T09:38:29.421Z,32.96
2022-08-05T09:41:04.037Z,33.07
2022-08-05T09:43:40.588Z,33.24
2022-08-05T09:46:27.744Z,33.14
2022-08-05T09:49:08.416Z,33.33
2022-08-05T09:51:44.777Z,33.43
2022-08-05T09:54:31.318Z,33.25
2022-08-05T10:01:15.015Z,33.51
2022-08-05T10:03:59.055Z,33.91
2022-08-05T10:06:27.687Z,33.95
2022-08-05T10:08:56.062Z,33.93
2022-08-05T10:11:31.017Z,33.88
2022-08-05T10:14:21.142Z,33.39
2022-08-05T10:16:53.489Z,33.97
2022-08-05T10:23:59.512Z,34.60
2022-08-05T10:26:32.286Z,34.78
2022-08-05T10:29:02.013Z,34.54
2022-08-05T10:32:53.684Z,34.75
2022-08-05T10:34:17.423Z,35.08
2022-08-05T10:36:45.467Z,35.15
2022-08-05T10:39:24.641Z,35.37
2022-08-05T10:44:54.421Z,35.38
2022-08-05T10:47:32.562Z,35.20
2022-08-05T10:50:36.261Z,35.06
2022-08-05T10:52:58.650Z,34.69
2022-08-05T10:55:27.609Z,34.42
2022-08-05T10:58:15.693Z,34.07
2022-08-05T11:00:55.374Z,33.44
2022-08-05T11:06:15.673Z,32.74
2022-08-05T11:09:32.090Z,32.45
2022-08-05T11:12:41.889Z,32.21
2022-08-05T11:15:20.263Z,32.00
2022-08-05T11:17:59.014Z,32.21
2022-08-05T11:20:43.992Z,32.24
2022-08-05T11:28:44.849Z,32.00
2022-08-05T11:31:57.342Z,31.96
2022-08-05T11:34:08.298Z,31.88
2022-08-05T11:36:47.128Z,31.86
2022-08-05T11:39:50.169Z,31.54
2022-08-05T11:42:28.365Z,31.64
2022-08-05T11:50:00.405Z,31.63
2022-08-05T11:52:31.377Z,31.58
2022-08-05T11:54:59.341Z,31.61
2022-08-05T11:58:08.557Z,31.67
2022-08-05T12:00:28.692Z,32.35
2022-08-05T12:02:56.687Z,32.96
2022-08-05T12:05:29.051Z,33.49
2022-08-05T12:10:49.634Z,34.31
2022-08-05T12:13:49.056Z,34.91
2022-08-05T12:16:15.421Z,34.95
2022-08-05T12:18:52.338Z,35.22
2022-08-05T12:21:24.118Z,35.87
2022-08-05T12:24:00.115Z,36.66
2022-08-05T12:34:20.547Z,38.91
2022-08-05T12:36:51.441Z,38.44
2022-08-05T12:39:19.637Z,37.59
2022-08-05T12:41:47.549Z,36.52
2022-08-05T12:44:28.512Z,35.77
2022-08-05T12:47:01.768Z,35.87
2022-08-05T12:50:03.897Z,35.68
2022-08-05T12:57:24.959Z,36.48
2022-08-05T13:02:01.239Z,36.54
2022-08-05T13:02:42.239Z,37.34
2022-08-05T13:05:15.054Z,38.03
2022-08-05T13:07:59.498Z,37.17
2022-08-05T13:10:32.593Z,37.86
2022-08-05T13:15:57.023Z,38.55
2022-08-05T13:18:24.884Z,38.75
2022-08-05T13:20:52.539Z,38.67
2022-08-05T13:23:22.636Z,38.39
2022-08-05T13:25:58.899Z,38.16
2022-08-05T13:28:27.667Z,38.74
2022-08-05T13:30:55.287Z,39.15
2022-08-05T13:38:34.235Z,35.87
2022-08-05T13:41:06.095Z,34.88
2022-08-05T13:43:44.188Z,34.14
2022-08-05T13:46:35.739Z,33.71
2022-08-05T13:49:10.272Z,33.15
2022-08-05T13:51:40.921Z,32.95
2022-08-05T13:57:00.738Z,32.23
2022-08-05T13:59:30.738Z,32.01
2022-08-05T14:02:00.349Z,31.85
2022-08-05T14:04:50.429Z,32.08
2022-08-05T14:07:26.041Z,32.85
2022-08-05T14:10:09.779Z,33.94
2022-08-05T14:12:39.198Z,34.06
2022-08-05T14:20:11.894Z,33.30
2022-08-05T14:22:49.983Z,33.39
2022-08-05T14:25:22.219Z,33.46
2022-08-05T14:27:50.417Z,34.07
2022-08-05T14:30:20.500Z,34.62
2022-08-05T14:32:49.258Z,34.75
2022-08-05T14:35:20.711Z,35.35
2022-08-05T14:42:42.669Z,36.84
2022-08-05T14:45:11.135Z,37.31
2022-08-05T14:48:03.858Z,37.32
2022-08-05T14:50:26.301Z,36.67
2022-08-05T14:52:58.501Z,35.96
2022-08-05T14:55:28.606Z,34.90
2022-08-05T14:58:11.372Z,34.08
2022-08-05T15:03:25.128Z,33.02
2022-08-05T15:06:13.502Z,32.60
2022-08-05T15:08:58.720Z,32.29
2022-08-05T15:11:53.200Z,32.02
2022-08-05T15:14:20.297Z,31.79
2022-08-05T15:17:04.058Z,31.54
2022-08-05T15:24:36.412Z,31.29
2022-08-05T15:27:08.961Z,31.17
2022-08-05T15:29:42.155Z,31.09
2022-08-05T15:32:09.843Z,30.99
2022-08-05T15:34:37.463Z,30.98
2022-08-05T15:37:06.939Z,30.90
2022-08-05T15:41:03.538Z,30.81
2022-08-05T15:47:17.115Z,30.71
2022-08-05T15:49:56.696Z,30.67
2022-08-05T15:52:51.549Z,30.51
2022-08-05T15:55:16.191Z,30.41
2022-08-05T15:57:44.996Z,30.33
2022-08-05T16:00:16.845Z,30.33
2022-08-05T16:06:22.805Z,30.37
2022-08-05T16:08:53.797Z,30.38
2022-08-05T16:11:42.851Z,30.40
2022-08-05T16:14:17.449Z,30.44
2022-08-05T16:16:46.148Z,30.35
2022-08-05T16:19:19.237Z,30.37
2022-08-05T16:24:51.684Z,30.37
2022-08-05T16:27:47.117Z,30.37
2022-08-05T16:30:25.652Z,30.35
2022-08-05T16:32:55.113Z,30.32
2022-08-05T16:35:27.772Z,30.27
2022-08-05T16:38:16.013Z,30.14
2022-08-05T16:46:07.314Z,30.05
2022-08-05T16:48:38.794Z,29.93
2022-08-05T16:51:10.125Z,29.89
2022-08-05T16:54:02.502Z,29.83
2022-08-05T16:56:29.040Z,29.79
2022-08-05T16:58:57.413Z,29.75
2022-08-05T17:01:27.069Z,29.74
2022-08-05T17:06:53.511Z,29.56
2022-08-05T17:09:21.563Z,29.51
2022-08-05T17:11:56.088Z,29.44
2022-08-05T17:14:36.955Z,29.32
2022-08-05T17:17:14.560Z,29.27
2022-08-05T17:19:45.838Z,29.20
2022-08-05T17:25:48.598Z,28.96
2022-08-05T17:28:16.603Z,28.89
2022-08-05T17:30:52.122Z,28.87
2022-08-05T17:33:20.413Z,28.85
2022-08-05T17:36:07.998Z,28.79
2022-08-05T17:38:35.558Z,28.62
2022-08-05T17:41:04.075Z,28.54
2022-08-05T17:48:00.857Z,28.29
2022-08-05T17:50:30.700Z,28.22
2022-08-05T17:53:00.756Z,28.10
2022-08-05T17:55:34.278Z,28.03
2022-08-05T17:58:05.031Z,27.87
2022-08-05T18:00:34.669Z,27.81
2022-08-05T18:03:04.095Z,27.77
2022-08-05T18:10:39.453Z,27.58
2022-08-05T18:13:07.692Z,27.47
2022-08-05T18:15:39.825Z,27.38
2022-08-05T18:18:11.418Z,27.18
2022-08-05T18:20:39.218Z,27.15
2022-08-05T18:23:09.416Z,27.00
2022-08-05T18:25:45.269Z,26.96
2022-08-05T18:30:51.989Z,26.60
2022-08-05T18:33:23.065Z,26.46
2022-08-05T18:36:04.314Z,26.31
2022-08-05T18:38:35.092Z,26.19
2022-08-05T18:41:57.002Z,25.96
2022-08-05T18:43:51.823Z,25.73
2022-08-05T18:46:21.147Z,25.55
2022-08-05T18:52:06.555Z,25.24
2022-08-05T18:54:41.374Z,25.12
2022-08-05T18:57:15.205Z,24.98
2022-08-05T19:00:01.777Z,24.82
2022-08-05T19:02:33.028Z,24.78
2022-08-05T19:06:06.252Z,24.64
2022-08-05T19:12:49.187Z,24.38
2022-08-05T19:15:56.824Z,24.33
2022-08-05T19:18:09.268Z,24.21
2022-08-05T19:20:41.306Z,24.05
2022-08-05T19:24:03.774Z,24.08
2022-08-05T19:26:01.063Z,23.60
2022-08-05T19:33:36.878Z,22.80
2022-08-05T19:36:06.224Z,22.70
2022-08-05T19:38:35.761Z,22.53
2022-08-05T19:41:07.003Z,22.53
2022-08-05T19:44:06.886Z,22.54
2022-08-05T19:46:29.713Z,22.51
2022-08-05T19:54:31.004Z,22.64
2022-08-05T19:56:59.687Z,22.63
2022-08-05T19:59:54.966Z,22.61
2022-08-05T20:02:18.142Z,22.71
2022-08-05T20:04:48.421Z,22.56
2022-08-05T20:07:16.139Z,22.37
2022-08-05T20:12:47.510Z,22.08
2022-08-05T20:15:48.452Z,21.82
2022-08-05T20:18:05.784Z,21.66
2022-08-05T20:20:42.848Z,21.60
2022-08-05T20:23:10.397Z,21.51
2022-08-05T20:25:40.454Z,21.47
2022-08-05T20:30:48.024Z,21.34
2022-08-05T20:33:17.081Z,21.37
2022-08-05T20:35:49.105Z,21.46
2022-08-05T20:38:22.734Z,21.52
2022-08-05T20:40:55.515Z,21.61
2022-08-05T20:43:57.507Z,21.72
2022-08-05T20:46:18.517Z,21.67
2022-08-05T20:53:16.180Z,21.67
2022-08-05T20:56:08.489Z,21.58
2022-08-05T20:58:37.125Z,21.54
2022-08-05T21:01:04.732Z,21.54
2022-08-05T21:03:34.223Z,21.42
2022-08-05T21:06:02.347Z,21.29
2022-08-05T21:08:35.995Z,21.23
2022-08-05T21:15:25.883Z,20.94
2022-08-05T21:18:01.465Z,20.92
2022-08-05T21:20:32.680Z,20.85
2022-08-05T21:23:01.270Z,20.77
2022-08-05T21:25:33.998Z,20.67
2022-08-05T21:28:02.989Z,20.58
2022-08-05T21:30:31.451Z,20.53
2022-08-05T21:38:03.289Z,20.45
2022-08-05T21:40:31.103Z,20.44
2022-08-05T21:43:01.705Z,20.40
2022-08-05T21:45:51.506Z,20.39
2022-08-05T21:48:20.914Z,20.35
2022-08-05T21:50:53.064Z,20.33
2022-08-05T21:53:27.251Z,20.32
2022-08-05T22:01:00.004Z,20.03
2022-08-05T22:03:48.545Z,19.96
2022-08-05T22:06:16.511Z,19.87
2022-08-05T22:08:52.114Z,19.81
2022-08-05T22:11:34.491Z,19.73
2022-08-05T22:14:05.595Z,19.71
2022-08-05T22:20:16.717Z,19.64
2022-08-05T22:23:03.801Z,19.61
2022-08-05T22:26:09.905Z,19.62
2022-08-05T22:28:38.986Z,19.57
2022-08-05T22:31:06.516Z,19.58
2022-08-05T22:33:57.455Z,19.58
2022-08-05T22:41:26.235Z,19.59
2022-08-05T22:44:12.814Z,19.58
2022-08-05T22:46:41.055Z,19.51
2022-08-05T22:49:23.192Z,19.54
2022-08-05T22:52:05.659Z,19.49
2022-08-05T22:54:35.708Z,19.46
2022-08-05T22:59:43.582Z,19.40
2022-08-05T23:02:17.909Z,19.32
2022-08-05T23:04:51.904Z,19.31
2022-08-05T23:07:21.958Z,19.28
2022-08-05T23:09:57.374Z,19.23
2022-08-05T23:12:32.366Z,19.13
2022-08-05T23:18:01.176Z,19.02
2022-08-05T23:20:31.537Z,19.00
2022-08-05T23:23:00.390Z,19.02
2022-08-05T23:25:52.254Z,19.01
2022-08-05T23:28:18.953Z,19.00
2022-08-05T23:30:53.487Z,18.92
2022-08-05T23:34:03.252Z,18.95
2022-08-05T23:41:15.472Z,18.85
2022-08-05T23:44:05.581Z,18.81
2022-08-05T23:46:31.664Z,18.81
2022-08-05T23:49:01.930Z,18.82
2022-08-05T23:52:01.343Z,18.77
2022-08-05T23:54:34.167Z,18.69
