createdAt,value
2023-03-13T00:01:58.297Z,61.29
2023-03-13T00:04:25.364Z,61.32
2023-03-13T00:06:52.540Z,61.36
2023-03-13T00:09:19.590Z,61.36
2023-03-13T00:11:47.338Z,61.34
2023-03-13T00:14:14.604Z,61.25
2023-03-13T00:16:41.894Z,61.34
2023-03-13T00:19:09.781Z,61.46
2023-03-13T00:21:41.511Z,61.48
2023-03-13T00:24:11.301Z,61.51
2023-03-13T00:26:38.467Z,61.41
2023-03-13T00:29:06.258Z,61.50
2023-03-13T00:31:33.352Z,61.50
2023-03-13T00:34:02.994Z,61.50
2023-03-13T00:36:33.213Z,61.51
2023-03-13T00:39:03.747Z,61.52
2023-03-13T00:41:33.127Z,61.44
2023-03-13T00:44:00.757Z,61.45
2023-03-13T00:46:30.311Z,61.34
2023-03-13T00:48:57.854Z,61.42
2023-03-13T00:51:27.267Z,61.55
2023-03-13T00:54:02.919Z,61.49
2023-03-13T00:56:30.251Z,61.50
2023-03-13T00:58:57.372Z,61.47
2023-03-13T01:01:27.643Z,61.48
2023-03-13T01:04:00.648Z,61.48
2023-03-13T01:06:30.739Z,61.51
2023-03-13T01:08:58.950Z,61.58
2023-03-13T01:11:33.118Z,61.54
2023-03-13T01:14:05.882Z,61.58
2023-03-13T01:16:35.118Z,61.68
2023-03-13T01:19:05.317Z,61.61
2023-03-13T01:21:32.471Z,61.68
2023-03-13T01:23:59.611Z,61.74
2023-03-13T01:26:27.569Z,61.75
2023-03-13T01:28:55.332Z,61.82
2023-03-13T01:31:26.794Z,61.70
2023-03-13T01:33:59.359Z,61.59
2023-03-13T01:36:27.671Z,61.73
2023-03-13T01:38:57.269Z,61.65
2023-03-13T01:41:25.214Z,61.71
2023-03-13T01:43:52.667Z,61.65
2023-03-13T01:46:28.345Z,61.70
2023-03-13T01:49:05.568Z,61.65
2023-03-13T01:51:49.864Z,61.69
2023-03-13T01:54:23.843Z,61.71
2023-03-13T01:57:24.819Z,61.66
2023-03-13T01:59:56.395Z,61.65
2023-03-13T02:02:24.376Z,61.84
2023-03-13T02:04:57.274Z,61.84
2023-03-13T02:07:40.478Z,61.76
2023-03-13T02:10:10.188Z,61.78
2023-03-13T02:12:40.150Z,61.72
2023-03-13T02:15:16.369Z,61.77
2023-03-13T02:17:45.742Z,61.75
2023-03-13T02:20:14.680Z,61.68
2023-03-13T02:22:41.836Z,61.77
2023-03-13T02:25:24.467Z,61.84
2023-03-13T02:28:05.039Z,61.93
2023-03-13T02:30:34.649Z,61.88
2023-03-13T02:33:03.802Z,61.94
2023-03-13T02:35:32.359Z,61.90
2023-03-13T02:38:04.251Z,61.96
2023-03-13T02:40:43.268Z,62.03
2023-03-13T02:43:32.913Z,62.03
2023-03-13T02:46:01.474Z,61.91
2023-03-13T02:48:33.319Z,62.03
2023-03-13T02:51:02.471Z,62.03
2023-03-13T02:53:30.233Z,62.10
2023-03-13T02:55:57.564Z,62.09
2023-03-13T02:58:26.048Z,62.09
2023-03-13T03:00:53.697Z,62.10
2023-03-13T03:03:21.501Z,62.22
2023-03-13T03:05:48.603Z,62.16
2023-03-13T03:08:15.655Z,62.15
2023-03-13T03:10:42.840Z,62.19
2023-03-13T03:13:10.702Z,62.20
2023-03-13T03:15:37.870Z,62.26
2023-03-13T03:18:04.997Z,62.26
2023-03-13T03:20:32.121Z,62.45
2023-03-13T03:22:59.215Z,62.47
2023-03-13T03:25:26.904Z,62.28
2023-03-13T03:27:54.465Z,62.47
2023-03-13T03:30:22.177Z,62.33
2023-03-13T03:32:52.079Z,62.43
2023-03-13T03:35:21.063Z,62.45
2023-03-13T03:37:48.362Z,62.53
2023-03-13T03:40:16.205Z,62.50
2023-03-13T03:42:44.300Z,62.52
2023-03-13T03:45:11.731Z,62.56
2023-03-13T03:47:39.063Z,62.64
2023-03-13T03:50:07.800Z,62.50
2023-03-13T03:52:40.838Z,62.42
2023-03-13T03:55:08.371Z,62.57
2023-03-13T03:57:35.519Z,62.60
2023-03-13T04:00:05.351Z,62.61
2023-03-13T04:02:40.278Z,62.60
2023-03-13T04:05:08.909Z,62.69
2023-03-13T04:07:37.538Z,62.67
2023-03-13T04:10:05.666Z,62.69
2023-03-13T04:12:39.840Z,62.64
2023-03-13T04:15:08.950Z,62.83
2023-03-13T04:17:37.335Z,62.87
2023-03-13T04:20:06.644Z,62.90
2023-03-13T04:22:34.197Z,62.76
2023-03-13T04:25:02.551Z,62.84
2023-03-13T04:27:33.388Z,62.84
2023-03-13T04:30:01.567Z,62.78
2023-03-13T04:32:31.279Z,62.86
2023-03-13T04:35:17.620Z,62.89
2023-03-13T04:37:56.630Z,63.04
2023-03-13T04:40:38.555Z,63.07
2023-03-13T04:43:13.177Z,63.15
2023-03-13T04:45:40.430Z,63.10
2023-03-13T04:48:22.099Z,63.04
2023-03-13T04:51:06.039Z,63.08
2023-03-13T04:53:51.522Z,63.13
2023-03-13T04:56:43.328Z,63.19
2023-03-13T04:59:26.116Z,63.18
2023-03-13T05:02:13.160Z,63.26
2023-03-13T05:04:59.402Z,63.30
2023-03-13T05:07:46.499Z,63.37
2023-03-13T05:10:33.694Z,63.29
2023-03-13T05:13:19.560Z,63.41
2023-03-13T05:15:54.711Z,63.41
2023-03-13T05:18:31.197Z,63.34
2023-03-13T05:21:06.643Z,63.47
2023-03-13T05:24:02.909Z,63.46
2023-03-13T05:26:40.389Z,63.56
2023-03-13T05:29:31.299Z,63.59
2023-03-13T05:32:04.357Z,63.69
2023-03-13T05:34:44.132Z,63.71
2023-03-13T05:37:29.795Z,63.64
2023-03-13T05:40:22.389Z,63.73
2023-03-13T05:43:01.726Z,63.70
2023-03-13T05:45:49.099Z,63.79
2023-03-13T05:48:39.290Z,63.86
2023-03-13T05:51:21.041Z,63.90
2023-03-13T05:54:15.338Z,63.99
2023-03-13T05:57:01.211Z,64.01
2023-03-13T05:59:52.600Z,64.11
2023-03-13T06:02:38.443Z,64.08
2023-03-13T06:05:06.478Z,64.09
2023-03-13T06:07:33.961Z,64.09
2023-03-13T06:10:01.275Z,63.96
2023-03-13T06:12:29.147Z,64.06
2023-03-13T06:14:56.245Z,64.05
2023-03-13T06:17:49.345Z,64.13
2023-03-13T06:20:17.063Z,64.15
2023-03-13T06:22:44.148Z,64.19
2023-03-13T06:25:11.377Z,64.31
2023-03-13T06:27:38.449Z,64.17
2023-03-13T06:30:05.850Z,64.36
2023-03-13T06:32:33.058Z,64.36
2023-03-13T06:35:00.221Z,64.41
2023-03-13T06:37:27.421Z,64.36
2023-03-13T06:39:54.547Z,64.50
2023-03-13T06:42:21.618Z,64.44
2023-03-13T06:44:48.726Z,64.52
2023-03-13T06:47:15.916Z,64.55
2023-03-13T06:49:43.205Z,64.49
2023-03-13T06:52:10.276Z,64.57
2023-03-13T06:54:37.500Z,64.63
2023-03-13T06:57:04.676Z,64.68
2023-03-13T06:59:31.755Z,64.71
2023-03-13T07:01:59.287Z,64.66
2023-03-13T07:04:26.306Z,64.67
2023-03-13T07:06:53.465Z,64.85
2023-03-13T07:09:20.537Z,64.85
2023-03-13T07:11:47.891Z,64.86
2023-03-13T07:14:17.392Z,65.03
2023-03-13T07:16:45.944Z,65.11
2023-03-13T07:19:13.318Z,65.02
2023-03-13T07:21:40.364Z,64.95
2023-03-13T07:24:08.046Z,65.05
2023-03-13T07:26:35.419Z,65.06
2023-03-13T07:29:04.112Z,65.15
2023-03-13T07:31:34.057Z,65.24
2023-03-13T07:34:01.572Z,65.21
2023-03-13T07:36:29.932Z,65.34
2023-03-13T07:38:57.307Z,65.33
2023-03-13T07:41:24.555Z,65.33
2023-03-13T07:43:51.604Z,65.24
2023-03-13T07:46:20.203Z,65.40
2023-03-13T07:48:48.390Z,65.58
2023-03-13T07:51:17.095Z,65.52
2023-03-13T07:53:47.358Z,65.60
2023-03-13T07:56:17.277Z,65.55
2023-03-13T07:58:45.259Z,65.42
2023-03-13T08:01:16.607Z,65.52
2023-03-13T08:03:45.578Z,65.67
2023-03-13T08:06:19.641Z,65.82
2023-03-13T08:08:47.535Z,65.76
2023-03-13T08:11:20.266Z,65.79
2023-03-13T08:13:49.845Z,65.86
2023-03-13T08:16:21.795Z,65.91
2023-03-13T08:18:52.229Z,65.96
2023-03-13T08:21:23.662Z,66.08
2023-03-13T08:23:54.558Z,66.14
2023-03-13T08:26:23.212Z,66.16
2023-03-13T08:28:57.135Z,66.17
2023-03-13T08:31:30.645Z,66.21
2023-03-13T08:33:58.457Z,66.30
2023-03-13T08:36:28.096Z,66.35
2023-03-13T08:38:59.294Z,66.24
2023-03-13T08:41:29.264Z,66.30
2023-03-13T08:43:57.480Z,66.51
2023-03-13T08:46:25.117Z,66.45
2023-03-13T08:48:54.294Z,66.50
2023-03-13T08:51:27.874Z,66.50
2023-03-13T08:53:56.188Z,66.37
2023-03-13T08:56:26.784Z,66.53
2023-03-13T08:58:56.393Z,66.69
2023-03-13T09:01:26.049Z,66.66
2023-03-13T09:03:53.467Z,66.74
2023-03-13T09:06:20.782Z,66.68
2023-03-13T09:08:48.501Z,66.82
2023-03-13T09:11:18.293Z,66.83
2023-03-13T09:13:47.738Z,66.81
2023-03-13T09:16:23.783Z,66.86
2023-03-13T09:18:52.441Z,66.77
2023-03-13T09:21:22.474Z,66.87
2023-03-13T09:23:50.087Z,66.88
2023-03-13T09:26:19.596Z,66.80
2023-03-13T09:28:48.332Z,66.79
2023-03-13T09:31:18.727Z,66.75
2023-03-13T09:33:48.910Z,66.82
2023-03-13T09:36:19.916Z,66.88
2023-03-13T09:38:48.461Z,66.92
2023-03-13T09:41:18.524Z,67.09
2023-03-13T09:43:51.571Z,67.02
2023-03-13T09:46:26.056Z,66.95
2023-03-13T09:48:59.617Z,67.18
2023-03-13T09:51:40.279Z,67.05
2023-03-13T09:54:25.154Z,67.15
2023-03-13T09:57:00.287Z,67.21
2023-03-13T09:59:46.349Z,67.22
2023-03-13T10:02:32.520Z,67.40
2023-03-13T10:05:22.362Z,67.47
2023-03-13T10:07:50.524Z,67.37
2023-03-13T10:10:22.012Z,67.32
2023-03-13T10:12:52.672Z,67.51
2023-03-13T10:15:49.309Z,67.53
2023-03-13T10:18:22.438Z,67.59
2023-03-13T10:20:53.488Z,67.53
2023-03-13T10:23:23.583Z,67.68
2023-03-13T10:25:50.673Z,67.62
2023-03-13T10:28:23.032Z,67.76
2023-03-13T10:31:17.759Z,67.82
2023-03-13T10:33:45.616Z,67.75
2023-03-13T10:36:14.230Z,67.78
2023-03-13T10:38:54.718Z,67.93
2023-03-13T10:41:33.756Z,67.94
2023-03-13T10:44:04.854Z,67.88
2023-03-13T10:46:41.545Z,67.96
2023-03-13T10:49:24.765Z,68.06
2023-03-13T10:51:53.829Z,68.00
2023-03-13T10:54:27.002Z,68.00
2023-03-13T10:57:20.913Z,68.08
2023-03-13T10:59:50.881Z,67.88
2023-03-13T11:02:36.917Z,67.91
2023-03-13T11:05:32.753Z,68.15
2023-03-13T11:08:12.776Z,68.03
2023-03-13T11:10:57.018Z,68.10
2023-03-13T11:13:37.500Z,68.11
2023-03-13T11:16:26.822Z,68.15
2023-03-13T11:19:27.771Z,68.35
2023-03-13T11:22:10.177Z,68.41
2023-03-13T11:24:59.345Z,68.40
2023-03-13T11:27:42.236Z,68.41
2023-03-13T11:30:31.742Z,68.38
2023-03-13T11:33:04.812Z,68.30
2023-03-13T11:36:01.083Z,68.41
2023-03-13T11:38:38.415Z,68.54
2023-03-13T11:41:14.958Z,68.63
2023-03-13T11:43:57.567Z,68.62
2023-03-13T11:46:27.914Z,68.63
2023-03-13T11:48:55.144Z,68.57
2023-03-13T11:51:34.213Z,68.83
2023-03-13T11:54:39.161Z,68.63
2023-03-13T11:57:30.905Z,68.78
2023-03-13T12:00:16.135Z,68.86
2023-03-13T12:02:52.088Z,68.85
2023-03-13T12:05:21.175Z,68.84
2023-03-13T12:08:01.457Z,68.87
2023-03-13T12:10:39.818Z,68.89
2023-03-13T12:13:19.674Z,68.95
2023-03-13T12:15:52.406Z,69.00
2023-03-13T12:18:38.640Z,69.03
2023-03-13T12:21:44.094Z,68.94
2023-03-13T12:24:38.268Z,68.94
2023-03-13T12:27:32.790Z,68.85
2023-03-13T12:30:19.290Z,69.17
2023-03-13T12:33:23.998Z,69.02
2023-03-13T12:36:09.887Z,69.06
2023-03-13T12:38:50.020Z,69.24
2023-03-13T12:41:28.665Z,69.22
2023-03-13T12:44:08.162Z,69.18
2023-03-13T12:46:58.824Z,69.19
2023-03-13T12:49:46.284Z,69.20
2023-03-13T12:52:29.847Z,69.23
2023-03-13T12:55:06.526Z,69.21
2023-03-13T12:57:48.756Z,69.28
2023-03-13T13:00:21.881Z,69.35
2023-03-13T13:03:06.884Z,69.48
2023-03-13T13:05:33.938Z,69.48
2023-03-13T13:08:01.363Z,69.46
2023-03-13T13:10:29.359Z,69.53
2023-03-13T13:13:15.522Z,69.54
2023-03-13T13:16:00.580Z,69.52
2023-03-13T13:18:33.643Z,69.63
2023-03-13T13:21:07.082Z,69.60
2023-03-13T13:23:42.179Z,69.49
2023-03-13T13:26:30.582Z,69.70
2023-03-13T13:29:00.594Z,69.68
2023-03-13T13:31:57.052Z,69.72
2023-03-13T13:34:36.074Z,69.86
2023-03-13T13:37:12.546Z,69.69
2023-03-13T13:39:48.444Z,69.83
2023-03-13T13:42:31.174Z,69.86
2023-03-13T13:45:01.067Z,69.98
2023-03-13T13:47:33.455Z,70.01
2023-03-13T13:50:01.484Z,69.97
2023-03-13T13:52:40.167Z,70.12
2023-03-13T13:55:28.650Z,70.03
2023-03-13T13:58:11.419Z,70.09
2023-03-13T14:00:48.910Z,70.12
2023-03-13T14:03:22.621Z,70.27
2023-03-13T14:05:53.609Z,70.22
2023-03-13T14:08:29.716Z,70.13
2023-03-13T14:11:14.971Z,70.22
2023-03-13T14:13:42.071Z,70.35
2023-03-13T14:16:25.004Z,70.29
2023-03-13T14:18:53.042Z,70.37
2023-03-13T14:21:24.352Z,70.47
2023-03-13T14:23:51.522Z,70.51
2023-03-13T14:26:25.529Z,70.50
2023-03-13T14:28:56.031Z,70.58
2023-03-13T14:31:29.348Z,70.60
2023-03-13T14:34:09.255Z,70.52
2023-03-13T14:36:51.419Z,70.59
2023-03-13T14:39:33.738Z,70.50
2023-03-13T14:42:13.097Z,70.70
2023-03-13T14:44:43.004Z,70.68
2023-03-13T14:47:24.651Z,70.77
2023-03-13T14:50:00.326Z,70.79
2023-03-13T14:52:28.155Z,70.72
2023-03-13T14:55:07.991Z,70.82
2023-03-13T14:57:36.100Z,70.87
2023-03-13T15:00:30.322Z,70.88
2023-03-13T15:03:21.978Z,70.86
2023-03-13T15:05:50.839Z,70.89
2023-03-13T15:08:22.946Z,70.99
2023-03-13T15:10:50.872Z,70.84
2023-03-13T15:13:28.632Z,71.19
2023-03-13T15:15:55.921Z,71.02
2023-03-13T15:18:26.916Z,71.04
2023-03-13T15:20:58.957Z,71.20
2023-03-13T15:23:26.416Z,71.10
2023-03-13T15:25:53.514Z,71.15
2023-03-13T15:28:24.256Z,71.11
2023-03-13T15:30:52.656Z,71.12
2023-03-13T15:33:26.331Z,71.27
2023-03-13T15:35:53.605Z,71.04
2023-03-13T15:38:23.646Z,71.37
2023-03-13T15:40:51.343Z,71.36
2023-03-13T15:43:20.005Z,71.31
2023-03-13T15:45:51.704Z,71.28
2023-03-13T15:48:24.284Z,71.28
2023-03-13T15:50:59.072Z,71.17
2023-03-13T15:53:29.096Z,71.14
2023-03-13T15:55:58.003Z,71.35
2023-03-13T15:58:25.973Z,71.35
2023-03-13T16:00:53.212Z,71.25
2023-03-13T16:03:25.320Z,71.46
2023-03-13T16:05:54.331Z,71.53
2023-03-13T16:08:35.240Z,71.59
2023-03-13T16:11:04.030Z,71.44
2023-03-13T16:13:31.822Z,71.69
2023-03-13T16:15:59.041Z,71.64
2023-03-13T16:18:26.175Z,71.73
2023-03-13T16:20:53.649Z,71.67
2023-03-13T16:23:20.757Z,71.68
2023-03-13T16:25:48.781Z,71.82
2023-03-13T16:28:16.861Z,71.64
2023-03-13T16:30:44.145Z,71.86
2023-03-13T16:33:11.994Z,71.90
2023-03-13T16:35:39.921Z,71.79
2023-03-13T16:38:10.796Z,71.83
2023-03-13T16:40:37.992Z,71.74
2023-03-13T16:43:05.049Z,71.77
2023-03-13T16:45:32.369Z,71.90
2023-03-13T16:47:59.581Z,71.77
2023-03-13T16:50:32.898Z,71.98
2023-03-13T16:53:00.537Z,71.93
2023-03-13T16:55:28.893Z,72.04
2023-03-13T16:57:59.219Z,71.84
2023-03-13T17:00:28.797Z,72.05
2023-03-13T17:02:57.611Z,71.96
2023-03-13T17:05:26.227Z,71.94
2023-03-13T17:07:53.449Z,72.03
2023-03-13T17:10:25.796Z,72.00
2023-03-13T17:12:53.408Z,72.11
2023-03-13T17:15:21.326Z,72.19
2023-03-13T17:17:53.265Z,72.07
2023-03-13T17:20:24.147Z,71.98
2023-03-13T17:22:51.372Z,72.13
2023-03-13T17:25:19.193Z,72.15
2023-03-13T17:27:49.277Z,72.30
2023-03-13T17:30:26.322Z,72.22
2023-03-13T17:32:53.826Z,72.04
2023-03-13T17:35:21.643Z,72.22
2023-03-13T17:37:49.174Z,72.12
2023-03-13T17:40:23.651Z,72.24
2023-03-13T17:42:50.907Z,72.12
2023-03-13T17:45:18.867Z,72.19
2023-03-13T17:47:46.534Z,72.14
2023-03-13T17:50:29.233Z,72.24
2023-03-13T17:52:56.658Z,72.33
2023-03-13T17:55:24.561Z,72.35
2023-03-13T17:57:53.367Z,72.46
2023-03-13T18:00:30.322Z,72.31
2023-03-13T18:02:58.997Z,72.40
2023-03-13T18:05:26.796Z,72.32
2023-03-13T18:07:57.150Z,72.51
2023-03-13T18:10:26.829Z,72.55
2023-03-13T18:12:54.825Z,72.38
2023-03-13T18:15:24.196Z,72.63
2023-03-13T18:17:52.689Z,72.51
2023-03-13T18:20:26.073Z,72.49
2023-03-13T18:22:54.190Z,72.50
2023-03-13T18:25:21.243Z,72.60
2023-03-13T18:27:48.336Z,72.52
2023-03-13T18:30:19.120Z,72.38
2023-03-13T18:32:46.824Z,72.67
2023-03-13T18:35:14.538Z,72.56
2023-03-13T18:37:43.895Z,72.62
2023-03-13T18:40:19.005Z,72.58
2023-03-13T18:42:46.751Z,72.51
2023-03-13T18:45:19.333Z,72.68
2023-03-13T18:47:48.381Z,72.71
2023-03-13T18:50:26.453Z,72.57
2023-03-13T18:52:55.765Z,72.49
2023-03-13T18:55:26.900Z,72.74
2023-03-13T18:57:55.487Z,72.71
2023-03-13T19:00:30.801Z,72.63
2023-03-13T19:02:58.181Z,72.64
2023-03-13T19:05:25.318Z,72.45
2023-03-13T19:07:52.493Z,72.60
2023-03-13T19:10:24.380Z,72.60
2023-03-13T19:12:52.419Z,72.50
2023-03-13T19:15:20.063Z,72.44
2023-03-13T19:17:47.439Z,72.57
2023-03-13T19:20:17.261Z,72.73
2023-03-13T19:22:44.737Z,72.67
2023-03-13T19:25:12.726Z,72.61
2023-03-13T19:27:40.930Z,72.55
2023-03-13T19:30:19.431Z,72.67
2023-03-13T19:32:46.927Z,72.68
2023-03-13T19:35:16.842Z,72.59
2023-03-13T19:37:44.075Z,72.74
2023-03-13T19:40:21.396Z,72.81
2023-03-13T19:42:48.389Z,72.75
2023-03-13T19:45:17.583Z,72.66
2023-03-13T19:47:45.558Z,72.71
2023-03-13T19:50:21.775Z,72.54
2023-03-13T19:52:49.465Z,72.69
2023-03-13T19:55:16.816Z,72.68
2023-03-13T19:57:44.212Z,72.58
2023-03-13T20:00:19.505Z,72.85
2023-03-13T20:02:46.613Z,72.68
2023-03-13T20:05:13.954Z,72.64
2023-03-13T20:07:41.161Z,72.84
2023-03-13T20:10:09.010Z,72.91
2023-03-13T20:12:36.122Z,72.90
2023-03-13T20:15:03.895Z,72.86
2023-03-13T20:17:31.019Z,72.86
2023-03-13T20:19:58.146Z,72.82
2023-03-13T20:22:25.268Z,72.93
2023-03-13T20:24:53.674Z,72.81
2023-03-13T20:27:21.081Z,72.73
2023-03-13T20:29:48.188Z,72.93
2023-03-13T20:32:15.358Z,72.98
2023-03-13T20:34:42.473Z,72.86
2023-03-13T20:37:09.587Z,72.94
2023-03-13T20:39:36.683Z,72.73
2023-03-13T20:42:04.068Z,72.97
2023-03-13T20:44:31.113Z,72.87
2023-03-13T20:46:58.210Z,72.96
2023-03-13T20:49:25.414Z,72.97
2023-03-13T20:51:52.660Z,73.05
2023-03-13T20:54:21.559Z,72.88
2023-03-13T20:56:48.597Z,72.93
2023-03-13T20:59:15.855Z,72.92
2023-03-13T21:01:44.150Z,72.94
2023-03-13T21:04:11.317Z,72.93
2023-03-13T21:06:38.891Z,72.89
2023-03-13T21:09:06.045Z,72.84
2023-03-13T21:11:33.863Z,72.83
2023-03-13T21:14:00.936Z,72.97
2023-03-13T21:16:28.051Z,72.97
2023-03-13T21:18:55.360Z,72.90
2023-03-13T21:21:22.592Z,72.88
2023-03-13T21:23:53.483Z,73.01
2023-03-13T21:26:20.870Z,72.76
2023-03-13T21:28:48.216Z,72.99
2023-03-13T21:31:18.007Z,72.92
2023-03-13T21:33:46.495Z,72.90
2023-03-13T21:36:16.121Z,73.00
2023-03-13T21:38:43.932Z,73.01
2023-03-13T21:41:13.601Z,72.93
2023-03-13T21:43:41.815Z,72.98
2023-03-13T21:46:10.053Z,72.97
2023-03-13T21:48:41.447Z,73.09
2023-03-13T21:51:09.544Z,73.02
2023-03-13T21:53:37.574Z,73.02
2023-03-13T21:56:05.460Z,72.98
2023-03-13T21:58:32.760Z,73.02
2023-03-13T22:01:00.248Z,73.00
2023-03-13T22:03:27.645Z,73.06
2023-03-13T22:05:55.184Z,73.22
2023-03-13T22:08:22.428Z,72.97
2023-03-13T22:10:52.339Z,72.94
2023-03-13T22:13:19.581Z,72.99
2023-03-13T22:15:47.140Z,72.97
2023-03-13T22:18:15.233Z,73.13
2023-03-13T22:20:44.975Z,73.13
2023-03-13T22:23:12.564Z,73.10
2023-03-13T22:25:42.437Z,73.27
2023-03-13T22:28:11.078Z,73.11
2023-03-13T22:30:39.187Z,73.23
2023-03-13T22:33:07.832Z,73.18
2023-03-13T22:35:36.696Z,73.18
2023-03-13T22:38:04.609Z,73.04
2023-03-13T22:40:32.054Z,73.10
2023-03-13T22:42:59.521Z,73.28
2023-03-13T22:45:27.511Z,73.23
2023-03-13T22:47:54.624Z,73.27
2023-03-13T22:50:25.751Z,73.27
2023-03-13T22:52:53.505Z,73.28
2023-03-13T22:55:20.530Z,73.31
2023-03-13T22:57:47.642Z,73.27
2023-03-13T23:00:15.641Z,73.16
2023-03-13T23:02:43.813Z,73.34
2023-03-13T23:05:11.410Z,73.34
2023-03-13T23:07:40.897Z,73.10
2023-03-13T23:10:11.924Z,73.25
2023-03-13T23:12:39.412Z,73.05
2023-03-13T23:15:07.459Z,73.28
2023-03-13T23:17:35.296Z,73.33
2023-03-13T23:20:13.917Z,73.40
2023-03-13T23:22:43.024Z,73.15
2023-03-13T23:25:11.136Z,73.31
2023-03-13T23:27:39.027Z,73.23
2023-03-13T23:30:08.465Z,72.92
2023-03-13T23:32:38.138Z,73.03
2023-03-13T23:35:06.370Z,73.06
2023-03-13T23:37:33.574Z,72.97
2023-03-13T23:40:01.646Z,72.92
2023-03-13T23:42:28.819Z,73.08
2023-03-13T23:44:55.877Z,73.05
2023-03-13T23:47:23.373Z,73.05
2023-03-13T23:49:51.961Z,72.97
2023-03-13T23:52:18.994Z,72.94
2023-03-13T23:54:46.001Z,73.11
2023-03-13T23:57:13.256Z,73.08
2023-03-13T23:59:40.335Z,73.06
